createdAt,value
2019-02-17T00:00:29.637Z,59.27
2019-02-17T00:01:02.832Z,59.50
2019-02-17T00:01:35.998Z,59.60
2019-02-17T00:02:07.879Z,59.53
2019-02-17T00:02:39.340Z,59.53
2019-02-17T00:03:10.724Z,59.53
2019-02-17T00:03:43.161Z,59.51
2019-02-17T00:04:14.510Z,59.52
2019-02-17T00:04:45.940Z,59.35
2019-02-17T00:05:17.441Z,59.37
2019-02-17T00:05:48.892Z,59.37
2019-02-17T00:06:20.215Z,59.44
2019-02-17T00:06:51.603Z,59.46
2019-02-17T00:07:22.993Z,59.49
2019-02-17T00:07:54.275Z,59.49
2019-02-17T00:08:25.626Z,59.19
2019-02-17T00:08:56.844Z,59.45
2019-02-17T00:09:28.175Z,59.44
2019-02-17T00:09:59.494Z,59.44
2019-02-17T00:10:30.798Z,59.47
2019-02-17T00:11:02.132Z,59.41
2019-02-17T00:11:33.369Z,59.45
2019-02-17T00:12:04.663Z,59.45
2019-02-17T00:12:36.006Z,59.37
2019-02-17T00:13:07.388Z,59.37
2019-02-17T00:13:38.657Z,59.52
2019-02-17T00:14:10.078Z,59.49
2019-02-17T00:14:41.394Z,59.49
2019-02-17T00:15:12.945Z,59.49
2019-02-17T00:15:44.344Z,59.54
2019-02-17T00:16:15.629Z,59.54
2019-02-17T00:16:46.994Z,59.60
2019-02-17T00:17:18.341Z,59.58
2019-02-17T00:17:49.675Z,59.70
2019-02-17T00:18:23.733Z,59.77
2019-02-17T00:18:55.111Z,59.69
2019-02-17T00:19:26.449Z,59.80
2019-02-17T00:19:57.764Z,59.64
2019-02-17T00:20:29.173Z,59.64
2019-02-17T00:21:00.588Z,59.70
2019-02-17T00:21:31.944Z,59.70
2019-02-17T00:22:03.211Z,59.89
2019-02-17T00:22:34.493Z,59.78
2019-02-17T00:23:05.769Z,59.81
2019-02-17T00:23:37.079Z,59.90
2019-02-17T00:24:08.475Z,59.82
2019-02-17T00:24:39.930Z,59.82
2019-02-17T00:25:11.207Z,59.67
2019-02-17T00:25:42.555Z,59.69
2019-02-17T00:26:13.861Z,59.69
2019-02-17T00:26:45.447Z,59.82
2019-02-17T00:27:16.769Z,59.84
2019-02-17T00:27:48.159Z,59.84
2019-02-17T00:28:19.471Z,59.86
2019-02-17T00:28:59.148Z,59.86
2019-02-17T00:29:24.042Z,59.86
2019-02-17T00:29:55.474Z,59.80
2019-02-17T00:30:26.748Z,59.90
2019-02-17T00:30:58.198Z,59.95
2019-02-17T00:31:29.520Z,59.82
2019-02-17T00:32:00.776Z,59.82
2019-02-17T00:32:32.201Z,59.91
2019-02-17T00:33:03.406Z,59.92
2019-02-17T00:33:34.850Z,59.93
2019-02-17T00:34:07.255Z,60.00
2019-02-17T00:34:38.658Z,59.85
2019-02-17T00:35:09.959Z,59.85
2019-02-17T00:35:41.306Z,59.96
2019-02-17T00:36:12.600Z,59.94
2019-02-17T00:36:43.914Z,59.88
2019-02-17T00:37:15.263Z,59.88
2019-02-17T00:37:46.574Z,60.03
2019-02-17T00:38:17.955Z,60.01
2019-02-17T00:38:49.287Z,60.01
2019-02-17T00:39:20.615Z,59.98
2019-02-17T00:39:51.933Z,59.90
2019-02-17T00:40:23.232Z,60.04
2019-02-17T00:40:54.490Z,60.05
2019-02-17T00:41:25.800Z,60.06
2019-02-17T00:41:57.123Z,60.06
2019-02-17T00:42:28.417Z,60.21
2019-02-17T00:42:59.832Z,59.96
2019-02-17T00:43:31.142Z,60.12
2019-02-17T00:44:02.458Z,60.12
2019-02-17T00:44:33.785Z,59.84
2019-02-17T00:45:07.465Z,59.84
2019-02-17T00:45:38.703Z,59.84
2019-02-17T00:46:10.112Z,59.95
2019-02-17T00:46:41.341Z,59.97
2019-02-17T00:47:12.985Z,59.97
2019-02-17T00:47:44.323Z,59.99
2019-02-17T00:48:15.855Z,59.94
2019-02-17T00:48:47.273Z,59.94
2019-02-17T00:49:18.619Z,60.02
2019-02-17T00:49:50.193Z,59.93
2019-02-17T00:50:21.566Z,59.89
2019-02-17T00:50:52.955Z,59.81
2019-02-17T00:51:24.388Z,60.19
2019-02-17T00:51:55.774Z,59.97
2019-02-17T00:52:27.230Z,59.97
2019-02-17T00:52:58.626Z,60.05
2019-02-17T00:53:29.883Z,59.95
2019-02-17T00:54:01.274Z,59.93
2019-02-17T00:54:32.501Z,59.98
2019-02-17T00:55:06.788Z,59.98
2019-02-17T00:55:38.136Z,59.98
2019-02-17T00:56:09.514Z,60.09
2019-02-17T00:56:40.759Z,60.09
2019-02-17T00:57:12.378Z,60.12
2019-02-17T00:57:43.681Z,60.05
2019-02-17T00:58:15.067Z,59.84
2019-02-17T00:58:46.364Z,60.11
2019-02-17T00:59:17.782Z,60.16
2019-02-17T00:59:49.155Z,60.16
2019-02-17T01:00:20.516Z,60.00
2019-02-17T01:00:51.822Z,60.01
2019-02-17T01:01:23.130Z,60.22
2019-02-17T01:01:54.638Z,60.26
2019-02-17T01:02:25.962Z,60.10
2019-02-17T01:02:57.267Z,59.94
2019-02-17T01:03:28.580Z,59.94
2019-02-17T01:04:00.121Z,60.27
2019-02-17T01:04:31.342Z,60.30
2019-02-17T01:05:04.524Z,60.30
2019-02-17T01:05:36.012Z,60.17
2019-02-17T01:06:07.608Z,60.17
2019-02-17T01:06:38.976Z,60.31
2019-02-17T01:07:10.368Z,60.31
2019-02-17T01:07:41.632Z,60.18
2019-02-17T01:08:13.173Z,60.11
2019-02-17T01:08:44.557Z,60.13
2019-02-17T01:09:15.929Z,60.13
2019-02-17T01:09:47.176Z,59.93
2019-02-17T01:10:18.554Z,59.71
2019-02-17T01:10:49.806Z,59.80
2019-02-17T01:11:21.218Z,59.80
2019-02-17T01:11:52.473Z,59.63
2019-02-17T01:12:23.863Z,59.63
2019-02-17T01:12:55.263Z,59.63
2019-02-17T01:13:26.638Z,59.64
2019-02-17T01:13:57.866Z,59.63
2019-02-17T01:14:29.170Z,59.63
2019-02-17T01:15:00.523Z,59.55
2019-02-17T01:15:31.913Z,59.45
2019-02-17T01:16:03.151Z,59.45
2019-02-17T01:16:34.546Z,59.52
2019-02-17T01:17:05.861Z,59.52
2019-02-17T01:17:37.206Z,59.44
2019-02-17T01:18:09.591Z,59.41
2019-02-17T01:18:41.036Z,59.41
2019-02-17T01:19:12.539Z,59.48
2019-02-17T01:19:43.947Z,59.48
2019-02-17T01:20:15.387Z,59.22
2019-02-17T01:20:46.810Z,59.64
2019-02-17T01:21:18.183Z,59.64
2019-02-17T01:21:49.653Z,59.53
2019-02-17T01:22:21.004Z,59.41
2019-02-17T01:22:52.392Z,59.45
2019-02-17T01:23:23.795Z,59.74
2019-02-17T01:23:55.035Z,59.72
2019-02-17T01:24:26.343Z,59.75
2019-02-17T01:24:57.561Z,59.82
2019-02-17T01:25:28.865Z,59.82
2019-02-17T01:26:00.087Z,59.67
2019-02-17T01:26:31.393Z,59.67
2019-02-17T01:27:02.706Z,60.04
2019-02-17T01:27:34.129Z,59.91
2019-02-17T01:28:05.464Z,60.16
2019-02-17T01:28:36.855Z,60.30
2019-02-17T01:29:08.183Z,60.30
2019-02-17T01:29:39.529Z,60.53
2019-02-17T01:30:13.177Z,60.53
2019-02-17T01:30:44.552Z,60.50
2019-02-17T01:31:15.930Z,60.43
2019-02-17T01:31:47.314Z,60.43
2019-02-17T01:32:18.595Z,60.53
2019-02-17T01:32:50.059Z,60.43
2019-02-17T01:33:21.509Z,60.27
2019-02-17T01:33:52.960Z,60.95
2019-02-17T01:34:24.402Z,60.95
2019-02-17T01:34:55.763Z,60.98
2019-02-17T01:35:27.119Z,60.98
2019-02-17T01:35:58.487Z,60.92
2019-02-17T01:36:29.850Z,60.92
2019-02-17T01:37:01.182Z,61.25
2019-02-17T01:37:32.530Z,61.25
2019-02-17T01:38:03.858Z,61.10
2019-02-17T01:38:35.154Z,60.99
2019-02-17T01:39:06.604Z,60.95
2019-02-17T01:39:37.916Z,60.95
2019-02-17T01:40:09.133Z,61.17
2019-02-17T01:40:40.534Z,61.02
2019-02-17T01:41:11.848Z,61.45
2019-02-17T01:41:43.202Z,61.24
2019-02-17T01:42:14.498Z,61.15
2019-02-17T01:42:45.939Z,61.15
2019-02-17T01:43:17.203Z,61.13
2019-02-17T01:43:48.677Z,61.14
2019-02-17T01:44:20.012Z,61.22
2019-02-17T01:44:51.296Z,61.22
2019-02-17T01:45:22.645Z,61.26
2019-02-17T01:45:54.053Z,61.40
2019-02-17T01:46:25.447Z,61.44
2019-02-17T01:46:56.788Z,61.53
2019-02-17T01:47:28.075Z,61.47
2019-02-17T01:47:59.516Z,61.69
2019-02-17T01:48:31.798Z,61.69
2019-02-17T01:49:03.166Z,61.70
2019-02-17T01:49:34.550Z,61.82
2019-02-17T01:50:09.010Z,61.64
2019-02-17T01:50:40.470Z,61.79
2019-02-17T01:51:11.857Z,62.03
2019-02-17T01:51:43.288Z,62.09
2019-02-17T01:52:14.630Z,62.09
2019-02-17T01:52:45.975Z,62.31
2019-02-17T01:53:17.419Z,62.38
2019-02-17T01:53:48.892Z,62.31
2019-02-17T01:54:20.241Z,62.31
2019-02-17T01:54:51.628Z,62.18
2019-02-17T01:55:22.994Z,62.34
2019-02-17T01:55:54.355Z,62.51
2019-02-17T01:56:25.623Z,62.69
2019-02-17T01:56:56.914Z,62.69
2019-02-17T01:57:28.158Z,63.02
2019-02-17T01:57:59.472Z,63.12
2019-02-17T01:58:30.751Z,63.13
2019-02-17T01:59:02.122Z,63.13
2019-02-17T01:59:33.552Z,63.16
2019-02-17T02:00:10.055Z,63.29
2019-02-17T02:00:42.562Z,63.19
2019-02-17T02:01:13.891Z,63.19
2019-02-17T02:01:45.274Z,63.25
2019-02-17T02:02:16.713Z,63.04
2019-02-17T02:02:48.127Z,63.02
2019-02-17T02:03:19.564Z,63.21
2019-02-17T02:03:50.958Z,63.07
2019-02-17T02:04:22.216Z,62.97
2019-02-17T02:04:53.563Z,62.97
2019-02-17T02:05:24.935Z,63.34
2019-02-17T02:05:56.316Z,63.14
2019-02-17T02:06:27.558Z,63.41
2019-02-17T02:06:58.989Z,63.41
2019-02-17T02:07:30.257Z,63.04
2019-02-17T02:08:01.670Z,63.04
2019-02-17T02:08:33.082Z,62.97
2019-02-17T02:09:07.810Z,62.97
2019-02-17T02:09:39.028Z,62.73
2019-02-17T02:10:10.381Z,62.72
2019-02-17T02:10:41.625Z,62.87
2019-02-17T02:11:13.163Z,62.87
2019-02-17T02:11:44.496Z,62.94
2019-02-17T02:12:15.707Z,62.96
2019-02-17T02:12:46.974Z,63.32
2019-02-17T02:13:18.289Z,63.13
2019-02-17T02:13:49.712Z,63.46
2019-02-17T02:14:21.073Z,63.12
2019-02-17T02:14:52.429Z,63.34
2019-02-17T02:15:23.781Z,63.35
2019-02-17T02:15:55.102Z,63.22
2019-02-17T02:16:26.371Z,62.80
2019-02-17T02:16:57.797Z,62.80
2019-02-17T02:17:29.097Z,63.27
2019-02-17T02:18:01.530Z,63.28
2019-02-17T02:18:32.847Z,63.51
2019-02-17T02:19:04.179Z,63.20
2019-02-17T02:19:35.421Z,63.20
2019-02-17T02:20:10.169Z,63.28
2019-02-17T02:20:41.553Z,63.37
2019-02-17T02:21:13.171Z,63.61
2019-02-17T02:21:44.479Z,63.61
2019-02-17T02:22:15.773Z,63.58
2019-02-17T02:22:47.020Z,63.37
2019-02-17T02:23:18.363Z,63.51
2019-02-17T02:23:50.660Z,63.43
2019-02-17T02:24:21.972Z,63.59
2019-02-17T02:24:53.211Z,63.65
2019-02-17T02:25:24.477Z,63.65
2019-02-17T02:25:55.752Z,63.76
2019-02-17T02:26:26.993Z,63.67
2019-02-17T02:26:58.293Z,63.97
2019-02-17T02:27:29.598Z,63.97
2019-02-17T02:28:00.944Z,63.93
2019-02-17T02:28:32.210Z,63.78
2019-02-17T02:29:03.485Z,63.74
2019-02-17T02:29:41.022Z,64.11
2019-02-17T02:30:11.433Z,64.11
2019-02-17T02:30:42.787Z,63.96
2019-02-17T02:31:14.120Z,63.96
2019-02-17T02:31:45.407Z,63.78
2019-02-17T02:32:16.861Z,63.85
2019-02-17T02:32:48.178Z,63.94
2019-02-17T02:33:19.586Z,63.94
2019-02-17T02:33:50.856Z,64.11
2019-02-17T02:34:22.173Z,64.11
2019-02-17T02:34:53.590Z,63.75
2019-02-17T02:35:24.954Z,63.75
2019-02-17T02:35:56.301Z,63.80
2019-02-17T02:36:27.680Z,63.86
2019-02-17T02:36:58.984Z,63.85
2019-02-17T02:37:30.360Z,63.57
2019-02-17T02:38:01.690Z,63.91
2019-02-17T02:38:32.962Z,63.60
2019-02-17T02:39:05.041Z,63.60
2019-02-17T02:39:36.372Z,63.91
2019-02-17T02:40:07.699Z,63.92
2019-02-17T02:40:39.076Z,63.98
2019-02-17T02:41:10.496Z,63.56
2019-02-17T02:41:41.791Z,63.69
2019-02-17T02:42:13.191Z,63.69
2019-02-17T02:42:44.506Z,63.53
2019-02-17T02:43:15.778Z,63.53
2019-02-17T02:43:47.031Z,63.61
2019-02-17T02:44:18.386Z,63.83
2019-02-17T02:44:49.647Z,63.83
2019-02-17T02:45:20.939Z,63.78
2019-02-17T02:45:52.186Z,63.74
2019-02-17T02:46:23.594Z,64.01
2019-02-17T02:46:54.806Z,63.93
2019-02-17T02:47:26.146Z,63.93
2019-02-17T02:47:57.409Z,64.03
2019-02-17T02:48:28.765Z,64.14
2019-02-17T02:49:00.108Z,64.33
2019-02-17T02:49:31.517Z,64.15
2019-02-17T02:50:10.883Z,64.49
2019-02-17T02:50:42.386Z,64.41
2019-02-17T02:51:13.738Z,64.41
2019-02-17T02:51:45.179Z,64.32
2019-02-17T02:52:16.493Z,64.61
2019-02-17T02:52:47.825Z,64.61
2019-02-17T02:53:19.176Z,64.62
2019-02-17T02:53:50.563Z,64.51
2019-02-17T02:54:21.937Z,64.46
2019-02-17T02:54:53.314Z,64.55
2019-02-17T02:55:24.698Z,64.55
2019-02-17T02:55:55.969Z,64.56
2019-02-17T02:56:27.323Z,64.52
2019-02-17T02:56:58.608Z,64.70
2019-02-17T02:57:29.956Z,64.77
2019-02-17T02:58:01.223Z,64.66
2019-02-17T02:58:32.582Z,64.82
2019-02-17T02:59:03.903Z,64.82
2019-02-17T02:59:35.131Z,64.82
2019-02-17T03:00:10.507Z,65.05
2019-02-17T03:00:41.906Z,64.94
2019-02-17T03:01:13.480Z,64.96
2019-02-17T03:01:44.928Z,64.96
2019-02-17T03:02:16.357Z,64.70
2019-02-17T03:02:47.745Z,65.07
2019-02-17T03:03:19.191Z,65.20
2019-02-17T03:03:50.698Z,65.14
2019-02-17T03:04:22.094Z,65.14
2019-02-17T03:04:53.489Z,65.18
2019-02-17T03:05:24.798Z,65.26
2019-02-17T03:05:58.922Z,65.27
2019-02-17T03:06:32.162Z,65.29
2019-02-17T03:07:04.625Z,65.36
2019-02-17T03:07:35.898Z,65.29
2019-02-17T03:08:07.159Z,65.17
2019-02-17T03:08:38.588Z,64.99
2019-02-17T03:09:09.896Z,64.99
2019-02-17T03:09:41.208Z,65.01
2019-02-17T03:10:12.504Z,64.88
2019-02-17T03:10:43.861Z,65.12
2019-02-17T03:11:15.091Z,65.12
2019-02-17T03:11:46.369Z,64.90
2019-02-17T03:12:17.653Z,64.67
2019-02-17T03:12:48.975Z,64.67
2019-02-17T03:13:20.271Z,65.21
2019-02-17T03:13:51.613Z,64.68
2019-02-17T03:14:22.888Z,64.68
2019-02-17T03:14:54.153Z,64.28
2019-02-17T03:15:25.508Z,64.34
2019-02-17T03:15:56.797Z,64.34
2019-02-17T03:16:28.102Z,64.25
2019-02-17T03:17:00.806Z,64.25
2019-02-17T03:17:32.215Z,64.32
2019-02-17T03:18:03.500Z,64.43
2019-02-17T03:18:34.893Z,64.56
2019-02-17T03:19:06.262Z,64.64
2019-02-17T03:19:37.651Z,64.64
2019-02-17T03:20:09.132Z,64.62
2019-02-17T03:20:40.496Z,64.50
2019-02-17T03:21:11.768Z,64.81
2019-02-17T03:21:43.163Z,64.81
2019-02-17T03:22:14.399Z,64.75
2019-02-17T03:22:45.748Z,64.55
2019-02-17T03:23:17.074Z,64.55
2019-02-17T03:23:49.488Z,64.73
2019-02-17T03:24:20.735Z,64.77
2019-02-17T03:24:52.177Z,64.56
2019-02-17T03:25:23.441Z,64.64
2019-02-17T03:25:54.762Z,64.63
2019-02-17T03:26:25.959Z,64.64
2019-02-17T03:26:57.290Z,64.78
2019-02-17T03:27:28.692Z,64.78
2019-02-17T03:28:00.119Z,64.79
2019-02-17T03:28:31.414Z,64.69
2019-02-17T03:29:02.761Z,64.69
2019-02-17T03:29:34.091Z,64.70
2019-02-17T03:30:08.924Z,64.68
2019-02-17T03:30:40.348Z,64.69
2019-02-17T03:31:11.745Z,65.03
2019-02-17T03:31:43.017Z,65.03
2019-02-17T03:32:14.295Z,64.99
2019-02-17T03:32:45.563Z,64.99
2019-02-17T03:33:16.863Z,64.62
2019-02-17T03:33:48.149Z,65.08
2019-02-17T03:34:19.650Z,64.56
2019-02-17T03:34:51.028Z,64.85
2019-02-17T03:35:22.317Z,64.74
2019-02-17T03:35:53.626Z,64.57
2019-02-17T03:36:24.992Z,64.57
2019-02-17T03:36:56.320Z,64.47
2019-02-17T03:37:27.709Z,64.44
2019-02-17T03:37:59.020Z,64.44
2019-02-17T03:38:30.310Z,64.46
2019-02-17T03:39:01.682Z,64.40
2019-02-17T03:39:34.282Z,64.40
2019-02-17T03:40:07.694Z,64.29
2019-02-17T03:40:38.965Z,64.29
2019-02-17T03:41:10.263Z,64.51
2019-02-17T03:41:41.557Z,64.60
2019-02-17T03:42:12.945Z,64.60
2019-02-17T03:42:44.295Z,64.66
2019-02-17T03:43:15.523Z,64.66
2019-02-17T03:43:46.789Z,64.92
2019-02-17T03:44:18.062Z,64.85
2019-02-17T03:44:49.368Z,64.75
2019-02-17T03:45:20.601Z,64.85
2019-02-17T03:45:51.961Z,64.90
2019-02-17T03:46:23.223Z,65.04
2019-02-17T03:46:54.627Z,65.04
2019-02-17T03:47:25.933Z,65.20
2019-02-17T03:47:57.271Z,65.11
2019-02-17T03:48:28.685Z,65.31
2019-02-17T03:49:00.061Z,65.26
2019-02-17T03:49:31.411Z,65.26
2019-02-17T03:50:05.000Z,65.22
2019-02-17T03:50:36.335Z,65.23
2019-02-17T03:51:07.645Z,65.26
2019-02-17T03:51:38.915Z,65.26
2019-02-17T03:52:10.326Z,65.26
2019-02-17T03:52:41.672Z,65.20
2019-02-17T03:53:13.178Z,65.23
2019-02-17T03:53:44.432Z,65.28
2019-02-17T03:54:15.712Z,65.43
2019-02-17T03:54:46.960Z,65.52
2019-02-17T03:55:18.330Z,65.52
2019-02-17T03:55:49.578Z,65.39
2019-02-17T03:56:20.930Z,65.48
2019-02-17T03:56:52.374Z,65.48
2019-02-17T03:57:23.770Z,65.34
2019-02-17T03:57:56.058Z,65.52
2019-02-17T03:58:27.423Z,65.65
2019-02-17T03:58:58.707Z,65.70
2019-02-17T03:59:30.204Z,65.84
2019-02-17T04:00:02.458Z,65.84
2019-02-17T04:00:35.481Z,65.63
2019-02-17T04:01:06.791Z,65.63
2019-02-17T04:01:38.075Z,65.80
2019-02-17T04:02:09.436Z,65.91
2019-02-17T04:02:40.773Z,66.23
2019-02-17T04:03:12.306Z,66.09
2019-02-17T04:03:43.600Z,66.09
2019-02-17T04:04:14.951Z,66.11
2019-02-17T04:04:46.221Z,66.23
2019-02-17T04:05:17.649Z,66.23
2019-02-17T04:05:49.041Z,66.34
2019-02-17T04:06:20.421Z,66.34
2019-02-17T04:06:51.681Z,66.39
2019-02-17T04:07:22.954Z,66.44
2019-02-17T04:07:54.259Z,66.61
2019-02-17T04:08:25.585Z,66.61
2019-02-17T04:08:56.875Z,66.46
2019-02-17T04:09:28.155Z,66.37
2019-02-17T04:09:59.439Z,66.37
2019-02-17T04:10:30.750Z,66.04
2019-02-17T04:11:02.050Z,66.19
2019-02-17T04:11:33.437Z,66.19
2019-02-17T04:12:04.842Z,65.92
2019-02-17T04:12:36.195Z,65.66
2019-02-17T04:13:07.460Z,65.66
2019-02-17T04:13:38.720Z,65.74
2019-02-17T04:14:09.989Z,65.61
2019-02-17T04:14:41.272Z,65.61
2019-02-17T04:15:12.638Z,65.63
2019-02-17T04:15:43.867Z,65.69
2019-02-17T04:16:15.246Z,65.69
2019-02-17T04:16:46.494Z,65.65
2019-02-17T04:17:17.937Z,65.65
2019-02-17T04:17:49.220Z,66.02
2019-02-17T04:18:20.628Z,66.02
2019-02-17T04:18:51.849Z,66.03
2019-02-17T04:19:23.193Z,66.07
2019-02-17T04:19:54.491Z,66.07
2019-02-17T04:20:25.843Z,66.03
2019-02-17T04:20:57.078Z,66.49
2019-02-17T04:21:28.391Z,66.33
2019-02-17T04:21:59.634Z,66.33
2019-02-17T04:22:31.044Z,66.17
2019-02-17T04:23:02.320Z,66.25
2019-02-17T04:23:33.705Z,66.40
2019-02-17T04:24:04.987Z,66.93
2019-02-17T04:24:36.425Z,66.98
2019-02-17T04:25:07.675Z,67.10
2019-02-17T04:25:38.991Z,66.95
2019-02-17T04:26:10.274Z,66.95
2019-02-17T04:26:42.616Z,66.64
2019-02-17T04:27:13.962Z,66.64
2019-02-17T04:27:45.357Z,66.93
2019-02-17T04:28:16.593Z,67.00
2019-02-17T04:28:47.954Z,66.93
2019-02-17T04:29:19.257Z,66.93
2019-02-17T04:29:50.691Z,67.17
2019-02-17T04:30:29.257Z,67.62
2019-02-17T04:30:56.309Z,67.62
2019-02-17T04:31:27.709Z,67.33
2019-02-17T04:31:59.073Z,67.33
2019-02-17T04:32:30.403Z,67.18
2019-02-17T04:33:01.659Z,67.13
2019-02-17T04:33:32.921Z,67.20
2019-02-17T04:34:04.182Z,67.37
2019-02-17T04:34:35.553Z,67.07
2019-02-17T04:35:06.884Z,67.10
2019-02-17T04:35:38.216Z,67.10
2019-02-17T04:36:09.594Z,67.12
2019-02-17T04:36:40.895Z,67.09
2019-02-17T04:37:12.490Z,67.23
2019-02-17T04:37:43.773Z,67.24
2019-02-17T04:38:15.057Z,67.24
2019-02-17T04:38:46.363Z,67.24
2019-02-17T04:39:17.770Z,67.17
2019-02-17T04:39:49.139Z,67.14
2019-02-17T04:40:21.497Z,67.15
2019-02-17T04:40:52.909Z,67.19
2019-02-17T04:41:24.209Z,67.22
2019-02-17T04:41:55.482Z,67.14
2019-02-17T04:42:26.906Z,67.02
2019-02-17T04:42:58.147Z,67.02
2019-02-17T04:43:29.383Z,67.04
2019-02-17T04:44:00.630Z,67.04
2019-02-17T04:44:31.975Z,66.99
2019-02-17T04:45:05.614Z,67.00
2019-02-17T04:45:37.063Z,66.95
2019-02-17T04:46:08.319Z,66.87
2019-02-17T04:46:39.653Z,66.87
2019-02-17T04:47:10.974Z,66.75
2019-02-17T04:47:42.547Z,66.94
2019-02-17T04:48:13.784Z,66.94
2019-02-17T04:48:45.057Z,66.82
2019-02-17T04:49:16.362Z,66.86
2019-02-17T04:49:47.802Z,66.86
2019-02-17T04:50:19.115Z,66.65
2019-02-17T04:50:50.626Z,66.74
2019-02-17T04:51:21.976Z,66.70
2019-02-17T04:51:53.312Z,66.62
2019-02-17T04:52:24.544Z,66.39
2019-02-17T04:52:55.868Z,66.47
2019-02-17T04:53:27.132Z,66.47
2019-02-17T04:53:58.438Z,66.95
2019-02-17T04:54:29.698Z,66.95
2019-02-17T04:55:01.022Z,66.79
2019-02-17T04:55:32.328Z,66.98
2019-02-17T04:56:03.636Z,67.19
2019-02-17T04:56:34.965Z,66.78
2019-02-17T04:57:07.324Z,66.78
2019-02-17T04:57:38.658Z,67.02
2019-02-17T04:58:11.159Z,67.05
2019-02-17T04:58:42.512Z,67.05
2019-02-17T04:59:13.824Z,66.99
2019-02-17T04:59:45.057Z,67.12
2019-02-17T05:00:16.462Z,67.19
2019-02-17T05:00:49.931Z,67.28
2019-02-17T05:01:21.100Z,67.29
2019-02-17T05:01:52.532Z,67.29
2019-02-17T05:02:23.960Z,67.37
2019-02-17T05:02:55.338Z,67.19
2019-02-17T05:03:26.813Z,67.39
2019-02-17T05:03:58.172Z,67.27
2019-02-17T05:04:29.533Z,67.27
2019-02-17T05:05:01.010Z,67.39
2019-02-17T05:05:32.385Z,67.44
2019-02-17T05:06:03.754Z,67.44
2019-02-17T05:06:35.022Z,67.24
2019-02-17T05:07:06.406Z,67.24
2019-02-17T05:07:37.712Z,67.46
2019-02-17T05:08:09.261Z,67.40
2019-02-17T05:08:40.532Z,67.47
2019-02-17T05:09:11.854Z,67.43
2019-02-17T05:09:43.091Z,67.43
2019-02-17T05:10:14.395Z,67.43
2019-02-17T05:10:45.758Z,67.43
2019-02-17T05:11:17.146Z,67.44
2019-02-17T05:11:48.523Z,67.31
2019-02-17T05:12:19.885Z,67.31
2019-02-17T05:12:51.264Z,67.19
2019-02-17T05:13:22.547Z,67.19
2019-02-17T05:13:53.792Z,67.66
2019-02-17T05:14:25.325Z,67.66
2019-02-17T05:14:56.671Z,67.49
2019-02-17T05:15:27.966Z,67.72
2019-02-17T05:15:59.270Z,67.37
2019-02-17T05:16:30.618Z,67.94
2019-02-17T05:17:01.863Z,67.94
2019-02-17T05:17:33.154Z,67.81
2019-02-17T05:18:04.480Z,67.91
2019-02-17T05:18:35.928Z,67.89
2019-02-17T05:19:07.611Z,67.91
2019-02-17T05:19:38.998Z,67.87
2019-02-17T05:20:10.303Z,68.26
2019-02-17T05:20:41.606Z,68.26
2019-02-17T05:21:13.088Z,68.24
2019-02-17T05:21:45.431Z,68.03
2019-02-17T05:22:16.812Z,68.35
2019-02-17T05:22:48.167Z,68.35
2019-02-17T05:23:19.435Z,68.36
2019-02-17T05:23:50.693Z,68.29
2019-02-17T05:24:21.977Z,68.30
2019-02-17T05:24:53.283Z,68.33
2019-02-17T05:25:24.728Z,68.32
2019-02-17T05:25:56.002Z,68.36
2019-02-17T05:26:27.272Z,68.35
2019-02-17T05:26:58.516Z,68.49
2019-02-17T05:27:29.901Z,68.20
2019-02-17T05:28:01.289Z,68.20
2019-02-17T05:28:32.682Z,68.38
2019-02-17T05:29:03.966Z,68.80
2019-02-17T05:29:35.228Z,68.80
2019-02-17T05:30:09.713Z,68.53
2019-02-17T05:30:52.215Z,68.62
2019-02-17T05:31:14.295Z,68.39
2019-02-17T05:31:45.620Z,68.39
2019-02-17T05:32:17.033Z,68.66
2019-02-17T05:32:48.362Z,68.67
2019-02-17T05:33:19.679Z,68.68
2019-02-17T05:33:51.038Z,68.86
2019-02-17T05:34:22.424Z,68.86
2019-02-17T05:34:53.662Z,69.01
2019-02-17T05:35:25.022Z,68.82
2019-02-17T05:35:56.266Z,68.86
2019-02-17T05:36:27.687Z,68.87
2019-02-17T05:36:58.932Z,68.87
2019-02-17T05:37:30.315Z,68.83
2019-02-17T05:38:01.568Z,68.83
2019-02-17T05:38:32.870Z,68.93
2019-02-17T05:39:04.677Z,68.84
2019-02-17T05:39:36.103Z,68.93
2019-02-17T05:40:07.343Z,68.94
2019-02-17T05:40:38.675Z,68.93
2019-02-17T05:41:09.988Z,69.05
2019-02-17T05:41:41.351Z,68.95
2019-02-17T05:42:12.891Z,69.08
2019-02-17T05:42:44.174Z,69.08
2019-02-17T05:43:15.559Z,68.92
2019-02-17T05:43:46.916Z,68.96
2019-02-17T05:44:18.353Z,69.03
2019-02-17T05:44:49.716Z,69.02
2019-02-17T05:45:21.003Z,68.97
2019-02-17T05:45:52.251Z,68.95
2019-02-17T05:46:23.596Z,68.95
2019-02-17T05:46:54.853Z,68.80
2019-02-17T05:47:26.175Z,68.80
2019-02-17T05:47:57.387Z,69.00
2019-02-17T05:48:29.462Z,69.02
2019-02-17T05:49:00.840Z,69.12
2019-02-17T05:49:32.260Z,69.18
2019-02-17T05:50:04.958Z,69.10
2019-02-17T05:50:36.333Z,69.10
2019-02-17T05:51:07.619Z,69.16
2019-02-17T05:51:39.276Z,69.16
2019-02-17T05:52:10.600Z,69.27
2019-02-17T05:52:41.902Z,69.27
2019-02-17T05:53:13.274Z,69.16
2019-02-17T05:53:44.632Z,69.16
2019-02-17T05:54:15.864Z,68.99
2019-02-17T05:54:47.162Z,69.06
2019-02-17T05:55:18.425Z,69.16
2019-02-17T05:55:49.910Z,69.16
2019-02-17T05:56:21.321Z,69.27
2019-02-17T05:56:52.668Z,69.27
2019-02-17T05:57:24.026Z,69.16
2019-02-17T05:57:55.428Z,69.15
2019-02-17T05:58:26.804Z,69.15
2019-02-17T05:58:58.215Z,68.93
2019-02-17T05:59:29.665Z,69.01
2019-02-17T06:00:01.015Z,69.01
2019-02-17T06:00:32.566Z,69.05
2019-02-17T06:01:04.883Z,68.94
2019-02-17T06:01:37.123Z,69.10
2019-02-17T06:02:08.467Z,69.10
2019-02-17T06:02:39.872Z,69.04
2019-02-17T06:03:11.195Z,68.93
2019-02-17T06:03:42.496Z,68.93
2019-02-17T06:04:13.806Z,68.91
2019-02-17T06:04:45.172Z,68.74
2019-02-17T06:05:16.533Z,68.74
2019-02-17T06:05:47.918Z,69.05
2019-02-17T06:06:19.218Z,68.87
2019-02-17T06:06:50.621Z,68.94
2019-02-17T06:07:21.910Z,68.94
2019-02-17T06:07:53.251Z,69.04
2019-02-17T06:08:24.530Z,69.05
2019-02-17T06:08:55.951Z,68.94
2019-02-17T06:09:27.190Z,68.94
2019-02-17T06:09:58.533Z,69.54
2019-02-17T06:10:29.887Z,69.05
2019-02-17T06:11:01.306Z,69.05
2019-02-17T06:11:32.774Z,69.05
2019-02-17T06:12:04.196Z,69.12
2019-02-17T06:12:35.690Z,69.07
2019-02-17T06:13:06.954Z,69.07
2019-02-17T06:13:38.305Z,69.13
2019-02-17T06:14:09.905Z,69.13
2019-02-17T06:14:41.360Z,69.12
2019-02-17T06:15:12.882Z,69.12
2019-02-17T06:15:44.190Z,69.00
2019-02-17T06:16:15.513Z,69.00
2019-02-17T06:16:46.854Z,68.72
2019-02-17T06:17:18.133Z,68.96
2019-02-17T06:17:49.489Z,68.86
2019-02-17T06:18:21.718Z,68.86
2019-02-17T06:18:53.038Z,69.10
2019-02-17T06:19:24.353Z,69.10
2019-02-17T06:19:55.666Z,68.79
2019-02-17T06:20:27.056Z,68.65
2019-02-17T06:20:58.427Z,68.99
2019-02-17T06:21:29.728Z,68.99
2019-02-17T06:22:01.145Z,68.80
2019-02-17T06:22:32.425Z,68.86
2019-02-17T06:23:03.716Z,69.14
2019-02-17T06:23:34.990Z,69.14
2019-02-17T06:24:06.383Z,69.07
2019-02-17T06:24:37.743Z,69.22
2019-02-17T06:25:09.379Z,69.07
2019-02-17T06:25:40.608Z,69.07
2019-02-17T06:26:11.980Z,69.08
2019-02-17T06:26:43.335Z,69.19
2019-02-17T06:27:14.578Z,69.22
2019-02-17T06:27:46.000Z,69.26
2019-02-17T06:28:17.359Z,69.26
2019-02-17T06:28:48.612Z,69.52
2019-02-17T06:29:19.947Z,69.39
2019-02-17T06:29:51.302Z,69.56
2019-02-17T06:30:22.592Z,69.30
2019-02-17T06:30:53.923Z,69.30
2019-02-17T06:31:25.183Z,69.35
2019-02-17T06:31:56.444Z,69.35
2019-02-17T06:32:27.717Z,69.33
2019-02-17T06:32:59.069Z,69.33
2019-02-17T06:33:30.451Z,69.26
2019-02-17T06:34:01.918Z,69.26
2019-02-17T06:34:33.365Z,69.28
2019-02-17T06:35:05.820Z,69.28
2019-02-17T06:35:38.195Z,69.41
2019-02-17T06:36:09.625Z,69.49
2019-02-17T06:36:41.113Z,69.49
2019-02-17T06:37:12.506Z,69.45
2019-02-17T06:37:43.758Z,69.45
2019-02-17T06:38:15.174Z,69.47
2019-02-17T06:38:46.523Z,69.57
2019-02-17T06:39:17.920Z,69.48
2019-02-17T06:39:49.239Z,69.32
2019-02-17T06:40:20.554Z,69.32
2019-02-17T06:40:51.870Z,69.54
2019-02-17T06:41:23.289Z,69.51
2019-02-17T06:41:54.560Z,69.66
2019-02-17T06:42:25.996Z,69.81
2019-02-17T06:42:57.343Z,69.84
2019-02-17T06:43:28.667Z,69.87
2019-02-17T06:43:59.903Z,69.93
2019-02-17T06:44:31.355Z,70.11
2019-02-17T06:45:03.913Z,69.70
2019-02-17T06:45:35.214Z,69.70