createdAt,value
2019-04-29T00:02:12.276Z,10.30
2019-04-29T00:04:41.706Z,10.20
2019-04-29T00:07:10.525Z,10.30
2019-04-29T00:09:38.946Z,10.10
2019-04-29T00:12:07.316Z,10.10
2019-04-29T00:14:37.815Z,10.10
2019-04-29T00:17:19.044Z,10.10
2019-04-29T00:20:07.015Z,10.00
2019-04-29T00:22:35.604Z,9.90
2019-04-29T00:25:04.157Z,9.90
2019-04-29T00:27:34.450Z,9.90
2019-04-29T00:30:04.166Z,9.90
2019-04-29T00:32:34.358Z,9.90
2019-04-29T00:35:03.093Z,9.90
2019-04-29T00:37:46.507Z,9.90
2019-04-29T00:40:39.582Z,9.80
2019-04-29T00:43:15.334Z,9.70
2019-04-29T00:45:44.029Z,9.60
2019-04-29T00:48:12.614Z,9.60
2019-04-29T00:50:42.202Z,9.60
2019-04-29T00:53:11.281Z,9.70
2019-04-29T00:55:39.679Z,9.60
2019-04-29T00:58:09.957Z,9.60
2019-04-29T01:00:40.647Z,9.60
2019-04-29T01:03:09.034Z,9.50
2019-04-29T01:05:37.624Z,9.50
2019-04-29T01:08:06.153Z,9.50
2019-04-29T01:10:34.520Z,9.60
2019-04-29T01:13:03.272Z,9.40
2019-04-29T01:15:32.112Z,9.50
2019-04-29T01:18:00.707Z,9.50
2019-04-29T01:20:29.111Z,9.30
2019-04-29T01:22:57.519Z,9.20
2019-04-29T01:25:26.910Z,9.00
2019-04-29T01:28:01.493Z,9.00
2019-04-29T01:31:21.334Z,9.10
2019-04-29T01:33:56.142Z,9.10
2019-04-29T01:36:34.369Z,9.00
2019-04-29T01:39:06.216Z,9.00
2019-04-29T01:41:41.630Z,8.80
2019-04-29T01:44:10.198Z,8.90
2019-04-29T01:46:38.590Z,8.90
2019-04-29T01:49:07.064Z,8.90
2019-04-29T01:51:35.490Z,8.90
2019-04-29T01:54:04.013Z,8.80
2019-04-29T01:56:32.390Z,8.80
2019-04-29T01:59:00.966Z,8.70
2019-04-29T02:01:29.352Z,8.80
2019-04-29T02:04:01.970Z,8.70
2019-04-29T02:06:30.335Z,8.60
2019-04-29T02:08:58.982Z,8.60
2019-04-29T02:11:27.586Z,8.60
2019-04-29T02:13:56.066Z,8.60
2019-04-29T02:16:24.556Z,8.60
2019-04-29T02:18:53.020Z,8.70
2019-04-29T02:21:21.518Z,8.80
2019-04-29T02:24:01.600Z,8.90
2019-04-29T02:26:30.680Z,8.90
2019-04-29T02:28:59.265Z,8.80
2019-04-29T02:31:44.652Z,8.80
2019-04-29T02:34:17.074Z,8.70
2019-04-29T02:36:46.669Z,8.70
2019-04-29T02:39:23.917Z,8.70
2019-04-29T02:41:59.750Z,8.70
2019-04-29T02:44:28.170Z,8.60
2019-04-29T02:46:58.425Z,8.60
2019-04-29T02:49:26.796Z,8.60
2019-04-29T02:51:56.991Z,8.60
2019-04-29T02:54:27.300Z,8.50
2019-04-29T02:57:16.148Z,8.50
2019-04-29T02:59:48.309Z,8.50
2019-04-29T03:02:36.290Z,8.50
2019-04-29T03:05:11.235Z,8.60
2019-04-29T03:07:39.663Z,8.50
2019-04-29T03:10:08.465Z,8.50
2019-04-29T03:12:36.922Z,8.60
2019-04-29T03:15:05.694Z,8.50
2019-04-29T03:17:34.256Z,8.50
2019-04-29T03:20:11.388Z,8.40
2019-04-29T03:22:40.804Z,8.30
2019-04-29T03:25:11.028Z,8.40
2019-04-29T03:27:39.443Z,8.50
2019-04-29T03:30:08.378Z,8.50
2019-04-29T03:32:37.074Z,8.50
2019-04-29T03:35:06.115Z,8.50
2019-04-29T03:37:34.864Z,8.50
2019-04-29T03:40:04.428Z,8.50
2019-04-29T03:42:32.942Z,8.40
2019-04-29T03:45:01.609Z,8.40
2019-04-29T03:47:30.100Z,8.30
2019-04-29T03:49:58.519Z,8.20
2019-04-29T03:52:27.295Z,8.20
2019-04-29T03:54:55.881Z,8.30
2019-04-29T03:57:24.507Z,8.30
2019-04-29T03:59:56.986Z,8.20
2019-04-29T04:02:31.185Z,8.20
2019-04-29T04:05:19.378Z,8.00
2019-04-29T04:07:57.023Z,8.00
2019-04-29T04:10:26.589Z,8.00
2019-04-29T04:12:55.017Z,8.10
2019-04-29T04:15:25.207Z,8.10
2019-04-29T04:18:05.971Z,8.10
2019-04-29T04:20:34.451Z,8.20
2019-04-29T04:23:03.406Z,8.30
2019-04-29T04:25:32.214Z,8.30
2019-04-29T04:28:02.122Z,8.30
2019-04-29T04:30:30.947Z,8.30
2019-04-29T04:32:59.447Z,8.30
2019-04-29T04:35:29.013Z,8.20
2019-04-29T04:37:58.201Z,8.30
2019-04-29T04:40:37.661Z,8.30
2019-04-29T04:43:07.078Z,8.30
2019-04-29T04:45:37.195Z,8.40
2019-04-29T04:48:07.971Z,8.40
2019-04-29T04:50:36.674Z,8.50
2019-04-29T04:53:06.780Z,8.50
2019-04-29T04:55:37.484Z,8.50
2019-04-29T04:58:07.752Z,8.50
2019-04-29T05:00:37.944Z,8.50
2019-04-29T05:03:06.446Z,8.60
2019-04-29T05:05:35.319Z,8.60
2019-04-29T05:08:04.464Z,8.70
2019-04-29T05:10:33.695Z,8.80
2019-04-29T05:13:03.926Z,8.90
2019-04-29T05:15:32.523Z,9.00
2019-04-29T05:18:01.025Z,9.00
2019-04-29T05:20:29.441Z,9.20
2019-04-29T05:23:01.060Z,9.30
2019-04-29T05:25:31.809Z,9.40
2019-04-29T05:28:02.912Z,9.40
2019-04-29T05:30:32.018Z,9.50
2019-04-29T05:33:00.518Z,9.60
2019-04-29T05:35:56.624Z,9.80
2019-04-29T05:38:28.326Z,9.80
2019-04-29T05:40:57.168Z,9.90
2019-04-29T05:43:34.072Z,10.10
2019-04-29T05:46:23.307Z,10.00
2019-04-29T05:48:52.280Z,10.10
2019-04-29T05:51:32.304Z,10.30
2019-04-29T05:54:01.716Z,10.30
2019-04-29T05:56:30.111Z,10.40
2019-04-29T05:58:58.661Z,10.50
2019-04-29T06:01:29.007Z,10.60
2019-04-29T06:03:58.199Z,10.60
2019-04-29T06:06:26.710Z,10.60
2019-04-29T06:08:55.126Z,10.70
2019-04-29T06:11:23.584Z,10.90
2019-04-29T06:13:52.113Z,11.00
2019-04-29T06:16:21.368Z,10.90
2019-04-29T06:18:59.781Z,10.90
2019-04-29T06:21:21.377Z,10.90
2019-04-29T06:23:54.451Z,11.00
2019-04-29T06:26:21.974Z,11.10
2019-04-29T06:28:50.656Z,11.20
2019-04-29T06:31:19.024Z,11.20
2019-04-29T06:33:47.613Z,11.30
2019-04-29T06:36:15.987Z,11.30
2019-04-29T06:38:45.393Z,11.40
2019-04-29T06:41:13.774Z,11.40
2019-04-29T06:43:42.268Z,11.50
2019-04-29T06:46:12.456Z,11.50
2019-04-29T06:48:41.073Z,11.60
2019-04-29T06:51:09.651Z,11.60
2019-04-29T06:53:38.837Z,11.70
2019-04-29T06:56:09.233Z,11.70
2019-04-29T06:58:38.436Z,11.80
2019-04-29T07:01:08.873Z,11.80
2019-04-29T07:03:37.348Z,11.90
2019-04-29T07:06:05.835Z,11.90
2019-04-29T07:08:34.319Z,12.00
2019-04-29T07:11:03.071Z,12.00
2019-04-29T07:13:32.898Z,12.10
2019-04-29T07:16:01.281Z,12.10
2019-04-29T07:18:29.690Z,12.20
2019-04-29T07:20:58.892Z,12.30
2019-04-29T07:23:27.377Z,12.30
2019-04-29T07:25:55.891Z,12.40
2019-04-29T07:28:24.421Z,12.40
2019-04-29T07:31:02.443Z,12.40
2019-04-29T07:33:24.650Z,12.50
2019-04-29T07:35:53.116Z,12.60
2019-04-29T07:38:22.314Z,12.60
2019-04-29T07:40:50.678Z,12.70
2019-04-29T07:43:19.078Z,12.70
2019-04-29T07:46:03.658Z,12.70
2019-04-29T07:48:37.027Z,12.80
2019-04-29T07:51:05.785Z,12.80
2019-04-29T07:53:42.388Z,12.80
2019-04-29T07:56:06.383Z,12.80
2019-04-29T07:58:35.013Z,12.80
2019-04-29T08:01:03.498Z,12.90
2019-04-29T08:03:31.884Z,13.00
2019-04-29T08:06:01.029Z,13.00
2019-04-29T08:08:31.323Z,13.10
2019-04-29T08:10:59.914Z,13.10
2019-04-29T08:13:28.592Z,13.20
2019-04-29T08:15:58.494Z,13.10
2019-04-29T08:18:27.202Z,13.10
2019-04-29T08:20:56.182Z,13.10
2019-04-29T08:23:24.987Z,13.20
2019-04-29T08:25:57.387Z,13.20
2019-04-29T08:28:25.283Z,13.20
2019-04-29T08:30:53.965Z,13.30
2019-04-29T08:33:22.836Z,13.30
2019-04-29T08:35:53.032Z,13.30
2019-04-29T08:38:21.430Z,13.30
2019-04-29T08:40:51.549Z,13.20
2019-04-29T08:43:42.551Z,13.20
2019-04-29T08:46:14.696Z,13.20
2019-04-29T08:48:45.761Z,13.20
2019-04-29T08:51:13.461Z,13.30
2019-04-29T08:53:41.892Z,13.30
2019-04-29T08:56:12.010Z,13.40
2019-04-29T08:58:44.072Z,13.50
2019-04-29T09:01:12.611Z,13.50
2019-04-29T09:03:41.314Z,13.50
2019-04-29T09:06:09.897Z,13.40
2019-04-29T09:08:53.437Z,13.40
2019-04-29T09:11:13.044Z,13.40
2019-04-29T09:13:39.725Z,13.40
2019-04-29T09:16:08.598Z,13.50
2019-04-29T09:18:37.035Z,13.50
2019-04-29T09:21:05.716Z,13.60
2019-04-29T09:23:36.011Z,13.60
2019-04-29T09:26:24.553Z,13.60
2019-04-29T09:28:53.380Z,13.60
2019-04-29T09:31:21.847Z,13.60
2019-04-29T09:33:52.324Z,13.60
2019-04-29T09:36:20.726Z,13.60
2019-04-29T09:38:49.295Z,13.60
2019-04-29T09:41:24.839Z,13.60
2019-04-29T09:44:10.165Z,13.60
2019-04-29T09:46:38.638Z,13.70
2019-04-29T09:49:07.027Z,13.70
2019-04-29T09:51:35.490Z,13.70
2019-04-29T09:54:04.004Z,13.70
2019-04-29T09:56:34.670Z,13.70
2019-04-29T09:59:24.056Z,13.80
2019-04-29T10:02:01.307Z,13.80
2019-04-29T10:04:55.787Z,13.90
2019-04-29T10:07:14.627Z,13.80
2019-04-29T10:09:56.199Z,13.80
2019-04-29T10:12:13.494Z,13.80
2019-04-29T10:14:41.970Z,13.80
2019-04-29T10:17:20.293Z,13.80
2019-04-29T10:20:10.063Z,13.80
2019-04-29T10:22:38.857Z,13.70
2019-04-29T10:25:09.487Z,13.80
2019-04-29T10:27:37.925Z,13.80
2019-04-29T10:30:07.648Z,13.80
2019-04-29T10:32:42.077Z,13.80
2019-04-29T10:35:10.446Z,13.80
2019-04-29T10:37:39.030Z,13.80
2019-04-29T10:40:21.767Z,13.80
2019-04-29T10:43:31.514Z,13.80
2019-04-29T10:46:22.734Z,13.80
2019-04-29T10:49:05.319Z,13.80
2019-04-29T10:51:34.128Z,13.80
2019-04-29T10:54:02.724Z,13.80
2019-04-29T10:56:31.445Z,13.80
2019-04-29T10:59:00.123Z,13.80
2019-04-29T11:02:34.151Z,13.90
2019-04-29T11:05:26.856Z,13.90
2019-04-29T11:08:02.497Z,13.90
2019-04-29T11:10:29.706Z,13.90
2019-04-29T11:12:58.485Z,13.90
2019-04-29T11:15:32.507Z,13.90
2019-04-29T11:18:03.531Z,13.90
2019-04-29T11:20:33.315Z,13.90
2019-04-29T11:23:16.290Z,14.00
2019-04-29T11:26:01.834Z,14.00
2019-04-29T11:28:32.138Z,14.00
2019-04-29T11:31:00.827Z,13.90
2019-04-29T11:33:40.110Z,14.00
2019-04-29T11:36:10.823Z,13.90
2019-04-29T11:38:39.994Z,13.90
2019-04-29T11:41:12.176Z,13.90
2019-04-29T11:43:39.009Z,14.00
2019-04-29T11:46:09.975Z,14.00
2019-04-29T11:48:38.355Z,14.00
2019-04-29T11:51:20.819Z,14.00
2019-04-29T11:53:49.824Z,14.00
2019-04-29T11:56:18.299Z,14.00
2019-04-29T11:59:15.571Z,14.00
2019-04-29T12:02:06.954Z,14.00
2019-04-29T12:04:42.292Z,14.00
2019-04-29T12:07:11.577Z,14.00
2019-04-29T12:09:41.987Z,14.00
2019-04-29T12:12:14.514Z,14.00
2019-04-29T12:14:49.571Z,14.00
2019-04-29T12:17:40.826Z,14.00
2019-04-29T12:20:18.164Z,14.00
2019-04-29T12:22:48.665Z,14.00
2019-04-29T12:25:17.060Z,14.00
2019-04-29T12:27:52.779Z,14.00
2019-04-29T12:30:19.720Z,13.90
2019-04-29T12:33:01.387Z,14.00
2019-04-29T12:35:33.761Z,13.90
2019-04-29T12:38:19.601Z,13.90
2019-04-29T12:41:20.654Z,13.90
2019-04-29T12:44:14.142Z,13.90
2019-04-29T12:46:45.708Z,14.00
2019-04-29T12:49:14.215Z,13.90
2019-04-29T12:51:44.771Z,14.00
2019-04-29T12:54:13.334Z,14.00
2019-04-29T12:56:46.993Z,14.00
2019-04-29T12:59:12.519Z,13.90
2019-04-29T13:02:09.911Z,14.00
2019-04-29T13:05:09.549Z,14.00
2019-04-29T13:08:03.649Z,14.00
2019-04-29T13:10:42.332Z,14.00
2019-04-29T13:13:10.360Z,14.00
2019-04-29T13:16:10.989Z,14.00
2019-04-29T13:18:55.719Z,14.00
2019-04-29T13:21:26.195Z,14.00
2019-04-29T13:24:12.149Z,14.00
2019-04-29T13:26:28.183Z,14.00
2019-04-29T13:29:01.392Z,14.00
2019-04-29T13:31:38.072Z,14.00
2019-04-29T13:34:09.008Z,14.10
2019-04-29T13:36:31.287Z,14.00
2019-04-29T13:38:59.869Z,14.10
2019-04-29T13:41:28.391Z,14.10
2019-04-29T13:44:03.886Z,14.20
2019-04-29T13:47:05.085Z,14.20
2019-04-29T13:50:17.091Z,14.20
2019-04-29T13:52:29.374Z,14.20
2019-04-29T13:55:16.299Z,14.20
2019-04-29T13:57:29.115Z,14.10
2019-04-29T14:00:19.913Z,14.20
2019-04-29T14:02:59.346Z,14.20
2019-04-29T14:05:28.251Z,14.20
2019-04-29T14:07:57.750Z,14.30
2019-04-29T14:10:26.232Z,14.30
2019-04-29T14:13:09.214Z,14.30
2019-04-29T14:15:25.028Z,14.40
2019-04-29T14:17:53.679Z,14.40
2019-04-29T14:20:22.164Z,14.40
2019-04-29T14:22:50.675Z,14.30
2019-04-29T14:25:19.072Z,14.40
2019-04-29T14:27:48.091Z,14.40
2019-04-29T14:30:20.775Z,14.40
2019-04-29T14:32:52.834Z,14.30
2019-04-29T14:35:48.221Z,14.40
2019-04-29T14:38:15.054Z,14.40
2019-04-29T14:40:44.049Z,14.40
2019-04-29T14:43:28.865Z,14.40
2019-04-29T14:46:18.342Z,14.40
2019-04-29T14:48:51.040Z,14.40
2019-04-29T14:51:21.219Z,14.40
2019-04-29T14:53:56.662Z,14.30
2019-04-29T14:56:20.070Z,14.30
2019-04-29T14:58:48.606Z,14.30
2019-04-29T15:01:31.180Z,14.30
2019-04-29T15:04:01.474Z,14.30
2019-04-29T15:06:29.969Z,14.30
2019-04-29T15:09:16.847Z,14.20
2019-04-29T15:12:09.895Z,14.30
2019-04-29T15:14:58.938Z,14.30
2019-04-29T15:17:34.709Z,14.30
2019-04-29T15:20:20.597Z,14.30
2019-04-29T15:22:49.035Z,14.30
2019-04-29T15:25:20.952Z,14.30
2019-04-29T15:27:48.064Z,14.40
2019-04-29T15:30:17.261Z,14.30
2019-04-29T15:32:45.635Z,14.30
2019-04-29T15:35:19.834Z,14.40
2019-04-29T15:37:46.218Z,14.40
2019-04-29T15:40:14.842Z,14.30
2019-04-29T15:42:48.598Z,14.30
2019-04-29T15:45:13.709Z,14.30
2019-04-29T15:47:45.709Z,14.30
2019-04-29T15:50:18.868Z,14.40
2019-04-29T15:52:43.897Z,14.30
2019-04-29T15:55:12.774Z,14.40
2019-04-29T15:57:49.583Z,14.30
2019-04-29T16:00:21.961Z,14.30
2019-04-29T16:02:44.627Z,14.30
2019-04-29T16:05:26.641Z,14.30
2019-04-29T16:08:13.776Z,14.30
2019-04-29T16:11:03.136Z,14.30
2019-04-29T16:13:31.680Z,14.30
2019-04-29T16:16:00.203Z,14.30
2019-04-29T16:18:28.724Z,14.30
2019-04-29T16:20:57.106Z,14.30
2019-04-29T16:23:25.484Z,14.30
2019-04-29T16:25:54.522Z,14.30
2019-04-29T16:28:24.265Z,14.30
2019-04-29T16:30:53.631Z,14.20
2019-04-29T16:33:22.109Z,14.20
2019-04-29T16:35:50.624Z,14.20
2019-04-29T16:38:19.177Z,14.20
2019-04-29T16:40:57.198Z,14.20
2019-04-29T16:43:34.589Z,14.20
2019-04-29T16:46:13.881Z,14.20
2019-04-29T16:48:44.100Z,14.10
2019-04-29T16:51:17.345Z,14.10
2019-04-29T16:53:46.003Z,14.10
2019-04-29T16:56:16.366Z,14.10
2019-04-29T16:58:45.038Z,14.10
2019-04-29T17:01:15.412Z,14.10
2019-04-29T17:03:43.833Z,14.10
2019-04-29T17:06:14.054Z,14.10
2019-04-29T17:09:05.030Z,14.10
2019-04-29T17:11:33.891Z,14.10
2019-04-29T17:14:03.527Z,14.10
2019-04-29T17:16:32.782Z,14.00
2019-04-29T17:19:01.548Z,14.00
2019-04-29T17:21:30.031Z,14.00
2019-04-29T17:23:58.966Z,14.00
2019-04-29T17:26:39.311Z,14.00
2019-04-29T17:29:48.916Z,13.90
2019-04-29T17:32:42.086Z,13.90
2019-04-29T17:35:01.820Z,13.90
2019-04-29T17:37:32.229Z,13.80
2019-04-29T17:40:02.709Z,13.80
2019-04-29T17:42:33.177Z,13.90
2019-04-29T17:45:10.496Z,13.90
2019-04-29T17:47:47.233Z,13.90
2019-04-29T17:50:30.155Z,13.90
2019-04-29T17:52:51.430Z,13.90
2019-04-29T17:55:51.485Z,13.90
2019-04-29T17:58:25.898Z,13.90
2019-04-29T18:01:20.713Z,13.80
2019-04-29T18:04:07.783Z,13.80
2019-04-29T18:06:58.699Z,13.90
2019-04-29T18:09:41.638Z,13.80
2019-04-29T18:12:15.695Z,13.80
2019-04-29T18:14:44.774Z,13.70
2019-04-29T18:17:24.143Z,13.70
2019-04-29T18:20:32.174Z,13.70
2019-04-29T18:23:11.065Z,13.70
2019-04-29T18:25:56.223Z,13.60
2019-04-29T18:28:25.169Z,13.60
2019-04-29T18:30:57.721Z,13.60
2019-04-29T18:33:29.898Z,13.60
2019-04-29T18:36:03.807Z,13.50
2019-04-29T18:38:26.958Z,13.50
2019-04-29T18:40:55.992Z,13.50
2019-04-29T18:43:26.502Z,13.50
2019-04-29T18:45:59.006Z,13.60
2019-04-29T18:48:27.206Z,13.60
2019-04-29T18:50:57.105Z,13.60
2019-04-29T18:53:25.905Z,13.60
2019-04-29T18:55:56.166Z,13.60
2019-04-29T18:58:25.097Z,13.60
2019-04-29T19:00:56.316Z,13.60
2019-04-29T19:03:55.626Z,13.50
2019-04-29T19:06:25.909Z,13.50
2019-04-29T19:09:01.270Z,13.50
2019-04-29T19:11:30.587Z,13.50
2019-04-29T19:13:55.376Z,13.60
2019-04-29T19:16:27.332Z,13.60
2019-04-29T19:18:57.737Z,13.50
2019-04-29T19:21:30.413Z,13.60
2019-04-29T19:23:57.415Z,13.60
2019-04-29T19:26:27.404Z,13.50
2019-04-29T19:28:56.819Z,13.50
2019-04-29T19:31:25.482Z,13.40
2019-04-29T19:33:55.095Z,13.40
2019-04-29T19:36:24.341Z,13.40
2019-04-29T19:38:52.867Z,13.40
2019-04-29T19:41:21.830Z,13.40
2019-04-29T19:43:55.111Z,13.40
2019-04-29T19:46:24.157Z,13.30
2019-04-29T19:48:51.168Z,13.40
2019-04-29T19:51:22.934Z,13.40
2019-04-29T19:53:49.919Z,13.40
2019-04-29T19:56:23.097Z,13.40
2019-04-29T19:58:50.791Z,13.40
2019-04-29T20:01:29.673Z,13.40
2019-04-29T20:04:22.183Z,13.40
2019-04-29T20:06:48.395Z,13.30
2019-04-29T20:09:22.610Z,13.40
2019-04-29T20:11:50.714Z,13.40
2019-04-29T20:14:26.302Z,13.40
2019-04-29T20:17:17.502Z,13.40
2019-04-29T20:19:58.692Z,13.40
2019-04-29T20:22:23.168Z,13.40
2019-04-29T20:24:51.734Z,13.40
2019-04-29T20:27:21.126Z,13.40
2019-04-29T20:29:50.091Z,13.40
2019-04-29T20:32:22.458Z,13.40
2019-04-29T20:34:51.614Z,13.40
2019-04-29T20:37:20.308Z,13.40
2019-04-29T20:39:51.966Z,13.40
2019-04-29T20:42:20.040Z,13.30
2019-04-29T20:44:49.490Z,13.30
2019-04-29T20:47:23.077Z,13.20
2019-04-29T20:49:48.415Z,13.20
2019-04-29T20:52:36.201Z,13.20
2019-04-29T20:55:08.708Z,13.20
2019-04-29T20:57:36.581Z,13.20
2019-04-29T21:00:06.619Z,13.20
2019-04-29T21:02:37.590Z,13.20
2019-04-29T21:05:09.404Z,13.10
2019-04-29T21:07:36.802Z,13.10
2019-04-29T21:10:08.518Z,13.00
2019-04-29T21:12:49.542Z,13.00
2019-04-29T21:15:27.319Z,13.00
2019-04-29T21:17:58.541Z,13.10
2019-04-29T21:20:26.433Z,13.10
2019-04-29T21:22:59.365Z,13.10
2019-04-29T21:25:29.366Z,13.10
2019-04-29T21:27:58.147Z,13.10
2019-04-29T21:30:35.452Z,13.10
2019-04-29T21:32:58.099Z,13.10
2019-04-29T21:35:45.508Z,13.10
2019-04-29T21:38:35.229Z,13.00
2019-04-29T21:41:08.432Z,13.10
2019-04-29T21:43:39.034Z,13.10
2019-04-29T21:46:07.498Z,13.10
2019-04-29T21:48:37.395Z,13.10
2019-04-29T21:51:06.746Z,13.10
2019-04-29T21:53:40.171Z,13.10
2019-04-29T21:56:09.481Z,13.00
2019-04-29T21:58:37.003Z,13.00
2019-04-29T22:01:07.803Z,13.00
2019-04-29T22:03:36.279Z,13.00
2019-04-29T22:06:04.861Z,13.00
2019-04-29T22:08:35.354Z,13.00
2019-04-29T22:11:07.020Z,13.00
2019-04-29T22:13:39.099Z,13.00
2019-04-29T22:16:06.131Z,13.00
2019-04-29T22:18:35.559Z,12.90
2019-04-29T22:21:06.550Z,13.00
2019-04-29T22:23:35.267Z,13.00
2019-04-29T22:26:05.070Z,13.10
2019-04-29T22:28:35.092Z,13.10
2019-04-29T22:31:07.728Z,13.10
2019-04-29T22:33:38.718Z,13.00
2019-04-29T22:36:10.245Z,13.10
2019-04-29T22:38:37.402Z,13.10
2019-04-29T22:41:11.987Z,13.10
2019-04-29T22:43:51.079Z,12.90
2019-04-29T22:46:19.749Z,12.90
2019-04-29T22:48:48.860Z,12.90
2019-04-29T22:51:19.022Z,12.90
2019-04-29T22:53:48.338Z,12.90
2019-04-29T22:56:17.523Z,12.90
2019-04-29T22:58:47.419Z,12.90
2019-04-29T23:01:17.858Z,12.90
2019-04-29T23:03:47.302Z,12.90
2019-04-29T23:06:15.797Z,12.90
2019-04-29T23:08:45.110Z,12.90
2019-04-29T23:11:13.524Z,12.90
2019-04-29T23:13:42.009Z,12.90
2019-04-29T23:16:10.378Z,13.00
2019-04-29T23:18:42.207Z,13.00
2019-04-29T23:21:29.083Z,12.90
2019-04-29T23:24:17.526Z,12.90
2019-04-29T23:26:46.272Z,12.90
2019-04-29T23:29:15.591Z,12.90
2019-04-29T23:31:45.362Z,12.90
2019-04-29T23:34:15.553Z,12.90
2019-04-29T23:36:44.627Z,13.00
2019-04-29T23:39:14.972Z,12.90
2019-04-29T23:41:45.141Z,12.90
2019-04-29T23:44:13.630Z,12.90
2019-04-29T23:46:42.012Z,12.90
2019-04-29T23:49:10.467Z,12.90
2019-04-29T23:51:38.843Z,12.80
2019-04-29T23:54:07.871Z,12.90
2019-04-29T23:56:50.567Z,12.90
2019-04-29T23:59:25.116Z,12.90
