createdAt,value
2017-03-22T00:00:06.127Z,35.4
2017-03-22T00:02:08.323Z,35.4
2017-03-22T00:04:05.232Z,35.4
2017-03-22T00:06:06.185Z,35.4
2017-03-22T00:08:05.421Z,35.4
2017-03-22T00:10:10.749Z,35.5
2017-03-22T00:12:05.717Z,35.5
2017-03-22T00:14:05.417Z,35.4
2017-03-22T00:16:05.570Z,35.4
2017-03-22T00:18:08.308Z,35.4
2017-03-22T00:20:15.225Z,35.4
2017-03-22T00:22:06.110Z,35.4
2017-03-22T00:24:06.148Z,35.4
2017-03-22T00:26:08.406Z,35.4
2017-03-22T00:28:05.662Z,35.4
2017-03-22T00:30:08.285Z,35.4
2017-03-22T00:32:08.526Z,35.4
2017-03-22T00:34:07.782Z,35.4
2017-03-22T00:36:05.842Z,35.3
2017-03-22T00:38:08.275Z,35.3
2017-03-22T00:40:05.969Z,35.3
2017-03-22T00:42:08.345Z,35.2
2017-03-22T00:44:08.035Z,35.1
2017-03-22T00:46:08.225Z,35
2017-03-22T00:48:05.518Z,35.2
2017-03-22T00:50:05.434Z,35.4
2017-03-22T00:52:05.083Z,35.3
2017-03-22T00:54:08.742Z,35.4
2017-03-22T00:56:05.422Z,35.2
2017-03-22T00:58:05.088Z,35.4
2017-03-22T01:00:06.042Z,35.3
2017-03-22T01:02:05.750Z,35.3
2017-03-22T01:04:05.534Z,35.1
2017-03-22T01:06:05.939Z,35.1
2017-03-22T01:08:05.648Z,35.1
2017-03-22T01:10:05.550Z,35.1
2017-03-22T01:12:06.983Z,35.1
2017-03-22T01:14:06.785Z,35.1
2017-03-22T01:16:05.351Z,35.1
2017-03-22T01:18:08.071Z,35.1
2017-03-22T01:20:05.279Z,35.1
2017-03-22T01:22:08.488Z,35.3
2017-03-22T01:24:05.451Z,35.1
2017-03-22T01:26:13.091Z,35
2017-03-22T01:28:05.824Z,35
2017-03-22T01:30:05.675Z,35.1
2017-03-22T01:32:05.367Z,35.1
2017-03-22T01:34:05.149Z,35.1
2017-03-22T01:36:06.159Z,35.1
2017-03-22T01:38:05.822Z,35
2017-03-22T01:40:05.597Z,35
2017-03-22T01:42:10.863Z,35
2017-03-22T01:44:09.285Z,34.9
2017-03-22T01:46:07.802Z,35
2017-03-22T01:48:14.580Z,35
2017-03-22T01:50:11.439Z,35
2017-03-22T01:52:05.715Z,35
2017-03-22T01:54:08.209Z,35
2017-03-22T01:56:10.958Z,35
2017-03-22T01:58:12.751Z,35
2017-03-22T02:00:08.235Z,35
2017-03-22T02:02:10.974Z,34.9
2017-03-22T02:04:05.704Z,34.9
2017-03-22T02:06:05.743Z,35
2017-03-22T02:08:05.464Z,34.8
2017-03-22T02:10:15.244Z,34.7
2017-03-22T02:12:06.266Z,34.9
2017-03-22T02:14:06.165Z,35
2017-03-22T02:16:05.847Z,35
2017-03-22T02:18:05.885Z,35
2017-03-22T02:20:08.126Z,35
2017-03-22T02:22:05.816Z,35.1
2017-03-22T02:24:10.556Z,35
2017-03-22T02:26:10.286Z,34.7
2017-03-22T02:28:06.013Z,34.8
2017-03-22T02:30:10.949Z,35
2017-03-22T02:32:05.609Z,35
2017-03-22T02:34:07.779Z,34.7
2017-03-22T02:36:05.743Z,34.7
2017-03-22T02:38:05.421Z,34.7
2017-03-22T02:40:05.647Z,34.6
2017-03-22T02:42:10.536Z,34.5
2017-03-22T02:44:05.824Z,34.5
2017-03-22T02:46:05.829Z,34.7
2017-03-22T02:48:05.723Z,34.7
2017-03-22T02:50:05.462Z,34.6
2017-03-22T02:52:05.321Z,34.7
2017-03-22T02:54:05.425Z,34.7
2017-03-22T02:56:05.679Z,34.6
2017-03-22T02:58:05.373Z,34.6
2017-03-22T03:00:05.362Z,34.6
2017-03-22T03:02:05.354Z,34.6
2017-03-22T03:04:05.067Z,34.7
2017-03-22T03:06:06.139Z,34.6
2017-03-22T03:08:05.247Z,34.5
2017-03-22T03:10:05.929Z,34.5
2017-03-22T03:12:08.337Z,34.7
2017-03-22T03:14:05.131Z,34.6
2017-03-22T03:16:05.376Z,34.6
2017-03-22T03:18:05.673Z,34.6
2017-03-22T03:20:05.367Z,34.6
2017-03-22T03:22:07.710Z,34.6
2017-03-22T03:24:05.728Z,34.7
2017-03-22T03:26:05.416Z,34.6
2017-03-22T03:28:07.681Z,34.6
2017-03-22T03:30:08.155Z,34.6
2017-03-22T03:32:11.028Z,34.5
2017-03-22T03:34:08.396Z,34.7
2017-03-22T03:36:05.511Z,34.6
2017-03-22T03:38:07.810Z,34.6
2017-03-22T03:40:05.490Z,34.6
2017-03-22T03:42:05.943Z,34.6
2017-03-22T03:44:10.213Z,34.5
2017-03-22T03:46:10.952Z,34.5
2017-03-22T03:48:05.465Z,34.5
2017-03-22T03:50:05.459Z,34.6
2017-03-22T03:52:05.150Z,34.6
2017-03-22T03:54:06.775Z,34.6
2017-03-22T03:56:08.014Z,34.6
2017-03-22T03:58:05.720Z,34.6
2017-03-22T04:00:08.265Z,34.6
2017-03-22T04:02:05.932Z,34.6
2017-03-22T04:04:05.236Z,34.5
2017-03-22T04:06:06.063Z,34.3
2017-03-22T04:08:05.879Z,34.6
2017-03-22T04:10:08.159Z,34.3
2017-03-22T04:12:06.150Z,34.3
2017-03-22T04:14:05.922Z,34.3
2017-03-22T04:16:05.627Z,34.3
2017-03-22T04:18:06.003Z,34.4
2017-03-22T04:20:05.836Z,34.4
2017-03-22T04:22:06.090Z,34.4
2017-03-22T04:24:06.136Z,34.3
2017-03-22T04:26:05.383Z,34.6
2017-03-22T04:28:07.634Z,34.3
2017-03-22T04:30:06.160Z,34.3
2017-03-22T04:32:05.871Z,34.3
2017-03-22T04:34:05.623Z,34.2
2017-03-22T04:36:06.351Z,34.3
2017-03-22T04:38:05.863Z,34.3
2017-03-22T04:40:05.594Z,34.3
2017-03-22T04:42:05.446Z,34.3
2017-03-22T04:44:07.692Z,34.2
2017-03-22T04:46:05.490Z,34.2
2017-03-22T04:48:05.313Z,34.3
2017-03-22T04:50:04.997Z,34.3
2017-03-22T04:52:05.282Z,34.2
2017-03-22T04:54:06.757Z,34.3
2017-03-22T04:56:05.510Z,34.3
2017-03-22T04:58:07.770Z,34.3
2017-03-22T05:00:07.685Z,34.3
2017-03-22T05:02:05.921Z,34.3
2017-03-22T05:04:05.640Z,34.3
2017-03-22T05:06:08.042Z,34.2
2017-03-22T05:08:05.748Z,34.2
2017-03-22T05:10:08.074Z,34.2
2017-03-22T05:12:06.014Z,34.2
2017-03-22T05:14:08.266Z,34.1
2017-03-22T05:16:08.027Z,34.1
2017-03-22T05:18:06.253Z,34
2017-03-22T05:20:05.941Z,34.1
2017-03-22T05:22:08.231Z,33.8
2017-03-22T05:24:06.123Z,33.9
2017-03-22T05:26:06.101Z,33.9
2017-03-22T05:28:05.807Z,33.9
2017-03-22T05:30:10.699Z,33.9
2017-03-22T05:32:05.411Z,33.9
2017-03-22T05:34:07.712Z,33.9
2017-03-22T05:36:06.152Z,34
2017-03-22T05:38:05.863Z,33.6
2017-03-22T05:40:08.059Z,33.6
2017-03-22T05:42:06.047Z,33.6
2017-03-22T05:44:10.803Z,33.5
2017-03-22T05:46:05.019Z,33.4
2017-03-22T05:48:06.301Z,33.6
2017-03-22T05:50:07.528Z,33.5
2017-03-22T05:52:11.174Z,33.4
2017-03-22T05:54:05.652Z,34
2017-03-22T05:56:05.376Z,33.5
2017-03-22T05:58:05.208Z,33.4
2017-03-22T06:00:06.194Z,33.4
2017-03-22T06:02:08.389Z,33.7
2017-03-22T06:04:05.085Z,33.7
2017-03-22T06:06:06.294Z,33.8
2017-03-22T06:08:05.942Z,33.7
2017-03-22T06:10:05.132Z,33.7
2017-03-22T06:12:06.342Z,33.7
2017-03-22T06:14:05.453Z,33.8
2017-03-22T06:16:05.158Z,33.8
2017-03-22T06:18:05.401Z,34
2017-03-22T06:20:07.620Z,33.4
2017-03-22T06:22:05.309Z,33.4
2017-03-22T06:24:05.367Z,33.4
2017-03-22T06:26:05.057Z,33.4
2017-03-22T06:28:05.801Z,33.4
2017-03-22T06:30:05.916Z,33.2
2017-03-22T06:32:08.133Z,32.9
2017-03-22T06:34:08.417Z,32.8
2017-03-22T06:36:05.229Z,32.7
2017-03-22T06:38:05.973Z,32.6
2017-03-22T06:40:05.747Z,32.4
2017-03-22T06:42:08.790Z,32.6
2017-03-22T06:44:08.052Z,32.5
2017-03-22T06:46:08.420Z,32.5
2017-03-22T06:48:05.966Z,32.5
2017-03-22T06:50:05.200Z,32.2
2017-03-22T06:52:05.945Z,32
2017-03-22T06:54:06.081Z,32
2017-03-22T06:56:05.800Z,31.8
2017-03-22T06:58:05.694Z,31.7
2017-03-22T07:00:05.760Z,31.8
2017-03-22T07:02:08.117Z,31.6
2017-03-22T07:04:05.865Z,31.6
2017-03-22T07:06:05.823Z,31.5
2017-03-22T07:08:10.590Z,31.7
2017-03-22T07:10:05.265Z,31.7
2017-03-22T07:12:06.181Z,32
2017-03-22T07:14:05.865Z,32
2017-03-22T07:16:10.609Z,32.4
2017-03-22T07:18:05.958Z,32.4
2017-03-22T07:20:07.729Z,32.5
2017-03-22T07:22:16.038Z,32.5
2017-03-22T07:24:06.032Z,32.7
2017-03-22T07:26:05.313Z,32.8
2017-03-22T07:28:05.971Z,32.8
2017-03-22T07:30:05.932Z,32.8
2017-03-22T07:32:05.161Z,32.8
2017-03-22T07:34:05.743Z,33
2017-03-22T07:36:06.308Z,33
2017-03-22T07:38:08.538Z,33
2017-03-22T07:40:05.296Z,33
2017-03-22T07:42:05.149Z,33.1
2017-03-22T07:44:05.853Z,33.3
2017-03-22T07:46:05.085Z,33.5
2017-03-22T07:48:05.650Z,33.6
2017-03-22T07:50:05.695Z,33.6
2017-03-22T07:52:05.377Z,33.7
2017-03-22T07:54:07.953Z,33.9
2017-03-22T07:56:05.659Z,33.9
2017-03-22T07:58:05.389Z,33.9
2017-03-22T08:00:07.921Z,33.9
2017-03-22T08:02:10.215Z,33.9
2017-03-22T08:04:08.386Z,34.2
2017-03-22T08:06:05.493Z,34.2
2017-03-22T08:08:05.236Z,34
2017-03-22T08:10:08.434Z,34
2017-03-22T08:12:08.053Z,34
2017-03-22T08:14:05.764Z,34.3
2017-03-22T08:16:05.476Z,34.3
2017-03-22T08:18:05.707Z,34.1
2017-03-22T08:20:05.432Z,34.1
2017-03-22T08:22:05.412Z,34.1
2017-03-22T08:24:05.840Z,34.2
2017-03-22T08:26:10.589Z,34.1
2017-03-22T08:28:08.408Z,34.4
2017-03-22T08:30:05.395Z,34.1
2017-03-22T08:32:05.046Z,34.2
2017-03-22T08:34:05.762Z,34
2017-03-22T08:36:05.587Z,34.2
2017-03-22T08:38:08.020Z,34
2017-03-22T08:40:07.763Z,34.1
2017-03-22T08:42:05.662Z,34
2017-03-22T08:44:07.919Z,34.3
2017-03-22T08:46:08.110Z,34
2017-03-22T08:48:10.993Z,34.1
2017-03-22T08:50:05.688Z,34.1
2017-03-22T08:52:05.993Z,34
2017-03-22T08:54:05.838Z,34.1
2017-03-22T08:56:12.660Z,34.1
2017-03-22T08:58:05.337Z,34
2017-03-22T09:00:05.139Z,34.1
2017-03-22T09:02:05.899Z,34.2
2017-03-22T09:04:07.734Z,34.1
2017-03-22T09:06:06.531Z,34.1
2017-03-22T09:08:05.237Z,34.4
2017-03-22T09:10:05.762Z,34.2
2017-03-22T09:12:05.788Z,34.4
2017-03-22T09:14:08.484Z,34.5
2017-03-22T09:16:10.295Z,34.5
2017-03-22T09:18:05.697Z,34.5
2017-03-22T09:20:05.465Z,34.4
2017-03-22T09:22:05.163Z,34.6
2017-03-22T09:24:08.751Z,34.7
2017-03-22T09:26:05.794Z,34.7
2017-03-22T09:28:06.002Z,34.5
2017-03-22T09:30:06.003Z,34.4
2017-03-22T09:32:05.709Z,34.6
2017-03-22T09:34:05.942Z,34.6
2017-03-22T09:36:05.777Z,34.5
2017-03-22T09:38:10.579Z,34.4
2017-03-22T09:40:05.265Z,34.4
2017-03-22T09:42:06.714Z,34.4
2017-03-22T09:44:07.975Z,34.5
2017-03-22T09:46:08.237Z,34.4
2017-03-22T09:48:05.623Z,34.4
2017-03-22T09:50:05.265Z,34.2
2017-03-22T09:52:06.017Z,33.9
2017-03-22T09:54:08.064Z,34.1
2017-03-22T09:56:05.697Z,34.1
2017-03-22T09:58:05.832Z,34
2017-03-22T10:00:05.880Z,34
2017-03-22T10:02:05.578Z,33.9
2017-03-22T10:04:08.365Z,33.9
2017-03-22T10:06:05.364Z,33.9
2017-03-22T10:08:07.684Z,34.1
2017-03-22T10:10:05.906Z,33.9
2017-03-22T10:12:08.453Z,34.1
2017-03-22T10:14:08.015Z,34
2017-03-22T10:16:05.698Z,34
2017-03-22T10:18:05.744Z,33.8
2017-03-22T10:20:05.496Z,33.9
2017-03-22T10:22:05.327Z,34
2017-03-22T10:24:05.212Z,33.8
2017-03-22T10:26:08.461Z,33.9
2017-03-22T10:28:05.130Z,33.9
2017-03-22T10:30:06.464Z,34
2017-03-22T10:32:05.177Z,33.9
2017-03-22T10:34:05.912Z,33.9
2017-03-22T10:36:08.302Z,34
2017-03-22T10:38:05.576Z,33.8
2017-03-22T10:40:07.769Z,33.9
2017-03-22T10:42:05.293Z,33.9
2017-03-22T10:44:07.540Z,34
2017-03-22T10:46:05.964Z,34
2017-03-22T10:48:06.035Z,34
2017-03-22T10:50:07.819Z,33.9
2017-03-22T10:52:08.104Z,33.9
2017-03-22T10:54:06.124Z,33.9
2017-03-22T10:56:05.829Z,33.9
2017-03-22T10:58:05.515Z,34
2017-03-22T11:00:05.439Z,34.1
2017-03-22T11:02:12.962Z,34.1
2017-03-22T11:04:05.636Z,34.1
2017-03-22T11:06:10.619Z,33.9
2017-03-22T11:08:05.343Z,33.9
2017-03-22T11:10:05.775Z,33.9
2017-03-22T11:12:08.072Z,34
2017-03-22T11:14:08.337Z,34
2017-03-22T11:16:05.081Z,34
2017-03-22T11:18:09.412Z,34.1
2017-03-22T11:20:05.619Z,34.1
2017-03-22T11:22:05.323Z,34.1
2017-03-22T11:24:05.243Z,34
2017-03-22T11:26:05.932Z,34
2017-03-22T11:28:08.155Z,34
2017-03-22T11:30:05.493Z,34
2017-03-22T11:32:05.139Z,34
2017-03-22T11:34:05.973Z,34
2017-03-22T11:36:05.516Z,34
2017-03-22T11:38:05.164Z,31.9
2017-03-22T11:40:08.376Z,29.6
2017-03-22T11:42:05.283Z,29.6
2017-03-22T11:44:05.018Z,29.1
2017-03-22T11:46:08.313Z,28.7
2017-03-22T11:48:07.887Z,29.8
2017-03-22T11:50:08.491Z,30
2017-03-22T11:52:05.817Z,30
2017-03-22T11:54:08.413Z,31.3
2017-03-22T11:56:05.187Z,31.4
2017-03-22T11:58:05.473Z,31.4
2017-03-22T12:00:05.683Z,31.3
2017-03-22T12:02:05.346Z,31.5
2017-03-22T12:04:05.741Z,31.7
2017-03-22T12:06:10.467Z,31.8
2017-03-22T12:08:05.150Z,31.4
2017-03-22T12:10:05.827Z,31.6
2017-03-22T12:12:08.354Z,32
2017-03-22T12:14:05.276Z,32
2017-03-22T12:16:10.814Z,32.4
2017-03-22T12:18:08.695Z,32.2
2017-03-22T12:20:05.425Z,32.3
2017-03-22T12:22:05.318Z,32.5
2017-03-22T12:24:05.355Z,33
2017-03-22T12:26:05.051Z,32.8
2017-03-22T12:28:05.820Z,33
2017-03-22T12:30:05.259Z,33.2
2017-03-22T12:32:05.921Z,33.1
2017-03-22T12:34:05.612Z,33.7
2017-03-22T12:36:13.020Z,34.2
2017-03-22T12:38:05.938Z,34.2
2017-03-22T12:40:05.159Z,34.2
2017-03-22T12:42:06.383Z,34.3
2017-03-22T12:44:05.333Z,34.5
2017-03-22T12:46:05.140Z,34.6
2017-03-22T12:48:06.219Z,34.8
2017-03-22T12:50:05.417Z,34.6
2017-03-22T12:52:07.711Z,35.5
2017-03-22T12:54:06.223Z,35.5
2017-03-22T12:56:05.980Z,34.8
2017-03-22T12:58:05.199Z,34.2
2017-03-22T13:00:13.779Z,34.4
2017-03-22T13:02:05.477Z,34.2
2017-03-22T13:04:05.786Z,35.4
2017-03-22T13:06:06.193Z,35.2
2017-03-22T13:08:18.577Z,34.6
2017-03-22T13:10:05.406Z,34.5
2017-03-22T13:12:05.369Z,34.3
2017-03-22T13:14:05.098Z,34.1
2017-03-22T13:16:10.832Z,33.9
2017-03-22T13:18:09.323Z,34.3
2017-03-22T13:20:07.593Z,35
2017-03-22T13:22:08.344Z,34.6
2017-03-22T13:24:05.776Z,34.5
2017-03-22T13:26:10.776Z,34.4
2017-03-22T13:28:05.986Z,34.4
2017-03-22T13:30:06.432Z,34.5
2017-03-22T13:32:05.103Z,34.5
2017-03-22T13:34:05.773Z,34.7
2017-03-22T13:36:10.939Z,34.9
2017-03-22T13:38:08.132Z,35.2
2017-03-22T13:40:05.833Z,35.1
2017-03-22T13:42:05.677Z,35.1
2017-03-22T13:44:05.376Z,35.2
2017-03-22T13:46:05.125Z,35.3
2017-03-22T13:48:06.006Z,35.2
2017-03-22T13:50:05.700Z,35.3
2017-03-22T13:52:05.905Z,35.3
2017-03-22T13:54:05.984Z,35.3
2017-03-22T13:56:05.614Z,35.4
2017-03-22T13:58:08.106Z,34.5
2017-03-22T14:00:05.937Z,34.5
2017-03-22T14:02:05.158Z,34.3
2017-03-22T14:04:05.372Z,34.6
2017-03-22T14:06:07.868Z,34.5
2017-03-22T14:08:08.190Z,34.1
2017-03-22T14:10:05.912Z,34.1
2017-03-22T14:12:06.731Z,34.5
2017-03-22T14:14:05.912Z,34.7
2017-03-22T14:16:05.208Z,34.3
2017-03-22T14:18:05.444Z,34.5
2017-03-22T14:20:07.688Z,34.2
2017-03-22T14:22:06.926Z,34.3
2017-03-22T14:24:05.670Z,34
2017-03-22T14:26:05.387Z,33.6
2017-03-22T14:28:05.084Z,33.4
2017-03-22T14:30:05.427Z,34
2017-03-22T14:32:05.095Z,34.1
2017-03-22T14:34:05.890Z,34.2
2017-03-22T14:36:05.730Z,34.2
2017-03-22T14:38:07.910Z,34.3
2017-03-22T14:40:05.740Z,34.3
2017-03-22T14:42:05.548Z,34.3
2017-03-22T14:44:05.260Z,34.3
2017-03-22T14:46:11.179Z,34.2
2017-03-22T14:48:08.721Z,34.3
2017-03-22T14:50:05.504Z,34.3
2017-03-22T14:52:10.251Z,34.3
2017-03-22T14:54:06.118Z,34.3
2017-03-22T14:56:05.836Z,34.3
2017-03-22T14:58:05.773Z,34.3
2017-03-22T15:00:08.492Z,34.4
2017-03-22T15:02:07.874Z,34.5
2017-03-22T15:04:05.992Z,34.4
2017-03-22T15:06:06.045Z,34.4
2017-03-22T15:08:05.781Z,34.5
2017-03-22T15:10:05.529Z,34.8
2017-03-22T15:12:08.059Z,35
2017-03-22T15:14:05.757Z,35
2017-03-22T15:16:05.667Z,35.1
2017-03-22T15:18:05.917Z,35.2
2017-03-22T15:20:10.895Z,35.4
2017-03-22T15:22:05.587Z,35.4
2017-03-22T15:24:06.125Z,35.2
2017-03-22T15:26:05.813Z,35.5
2017-03-22T15:28:05.508Z,35.3
2017-03-22T15:30:06.641Z,35.3
2017-03-22T15:32:12.933Z,35.1
2017-03-22T15:34:06.336Z,35.1
2017-03-22T15:36:05.239Z,35.1
2017-03-22T15:38:05.962Z,35.3
2017-03-22T15:40:05.285Z,35.1
2017-03-22T15:42:07.696Z,35.3
2017-03-22T15:44:08.580Z,35.3
2017-03-22T15:46:05.279Z,35.3
2017-03-22T15:48:06.166Z,35.2
2017-03-22T15:50:11.293Z,35
2017-03-22T15:52:05.520Z,35
2017-03-22T15:54:05.592Z,35
2017-03-22T15:56:05.546Z,35
2017-03-22T15:58:05.196Z,35
2017-03-22T16:00:06.259Z,34.8
2017-03-22T16:02:05.509Z,34.9
2017-03-22T16:04:05.237Z,34.5
2017-03-22T16:06:06.222Z,34.6
2017-03-22T16:08:05.969Z,34.6
2017-03-22T16:10:05.658Z,34.5
2017-03-22T16:12:05.505Z,34.5
2017-03-22T16:14:11.141Z,34.6
2017-03-22T16:16:08.444Z,34.7
2017-03-22T16:18:05.892Z,34.7
2017-03-22T16:20:05.630Z,34.7
2017-03-22T16:22:10.686Z,34.6
2017-03-22T16:24:06.056Z,34.8
2017-03-22T16:26:05.766Z,34.5
2017-03-22T16:28:05.524Z,34.7
2017-03-22T16:30:05.947Z,34.7
2017-03-22T16:32:08.186Z,34.7
2017-03-22T16:34:05.438Z,34.7
2017-03-22T16:36:05.380Z,34.6
2017-03-22T16:38:10.360Z,34.6
2017-03-22T16:40:07.623Z,34.5
2017-03-22T16:42:06.014Z,34.5
2017-03-22T16:44:05.690Z,34.6
2017-03-22T16:46:05.357Z,34.5
2017-03-22T16:50:06.503Z,34.5
2017-03-22T16:52:05.240Z,34.5
2017-03-22T16:54:10.973Z,34.5
2017-03-22T16:56:08.345Z,34.5
2017-03-22T16:58:05.278Z,34.5
2017-03-22T17:00:11.040Z,34.5
2017-03-22T17:02:06.188Z,34.5
2017-03-22T17:04:05.886Z,34.6
2017-03-22T17:06:05.786Z,34.5
2017-03-22T17:08:05.845Z,34.5
2017-03-22T17:10:08.441Z,34.3
2017-03-22T17:12:05.630Z,34.5
2017-03-22T17:14:06.331Z,34.2
2017-03-22T17:16:05.007Z,34.3
2017-03-22T17:18:08.478Z,34.3
2017-03-22T17:20:05.439Z,34.2
2017-03-22T17:22:10.164Z,34.3
2017-03-22T17:24:05.851Z,34.3
2017-03-22T17:26:05.415Z,34.3
2017-03-22T17:28:05.112Z,34.3
2017-03-22T17:30:08.339Z,34.3
2017-03-22T17:32:05.247Z,34.3
2017-03-22T17:34:05.994Z,34.3
2017-03-22T17:36:05.232Z,34.3
2017-03-22T17:38:06.212Z,34.2
2017-03-22T17:40:05.979Z,34.3
2017-03-22T17:42:08.380Z,34.2
2017-03-22T17:44:05.530Z,34.2
2017-03-22T17:46:10.944Z,34.3
2017-03-22T17:48:08.180Z,34.3
2017-03-22T17:50:06.176Z,34.3
2017-03-22T17:52:08.374Z,34.1
2017-03-22T17:54:10.193Z,34.1
2017-03-22T17:56:05.497Z,34.1
2017-03-22T17:58:05.555Z,34.2
2017-03-22T18:00:05.291Z,34.5
2017-03-22T18:02:06.148Z,34.3
2017-03-22T18:04:05.848Z,34.6
2017-03-22T18:06:05.524Z,34.5
2017-03-22T18:08:06.091Z,34.5
2017-03-22T18:10:05.770Z,34.4
2017-03-22T18:12:07.993Z,34.4
2017-03-22T18:14:06.716Z,34.4
2017-03-22T18:16:05.452Z,34.4
2017-03-22T18:18:07.543Z,34.4
2017-03-22T18:20:06.126Z,34.4
2017-03-22T18:22:05.887Z,34.4
2017-03-22T18:24:08.188Z,34.5
2017-03-22T18:26:06.180Z,34.4
2017-03-22T18:28:05.879Z,34.5
2017-03-22T18:30:05.376Z,34.5
2017-03-22T18:32:07.756Z,34.5
2017-03-22T18:34:05.467Z,34.5
2017-03-22T18:36:10.203Z,34.5
2017-03-22T18:38:10.873Z,34.5
2017-03-22T18:40:10.161Z,34.4
2017-03-22T18:42:05.871Z,34.4
2017-03-22T18:44:08.461Z,34.4
2017-03-22T18:46:05.336Z,34.4
2017-03-22T18:48:05.020Z,34.4
2017-03-22T18:50:08.352Z,34.5
2017-03-22T18:52:04.995Z,34.5
2017-03-22T18:54:08.219Z,34.6
2017-03-22T18:56:06.207Z,34.6
2017-03-22T18:58:08.459Z,34.9
2017-03-22T19:00:08.219Z,34.9
2017-03-22T19:02:08.281Z,34.9
2017-03-22T19:04:05.094Z,34.9
2017-03-22T19:06:10.856Z,34.8
2017-03-22T19:08:08.257Z,35
2017-03-22T19:10:05.959Z,35
2017-03-22T19:12:10.491Z,34.9
2017-03-22T19:14:09.595Z,34.9
2017-03-22T19:16:07.823Z,35
2017-03-22T19:18:05.867Z,34.9
2017-03-22T19:20:05.835Z,35
2017-03-22T19:22:05.029Z,35
2017-03-22T19:24:05.706Z,35
2017-03-22T19:26:05.675Z,35
2017-03-22T19:28:10.943Z,35.1
2017-03-22T19:30:08.190Z,35.2
2017-03-22T19:32:06.006Z,35.2
2017-03-22T19:34:06.147Z,35.1
2017-03-22T19:36:09.957Z,35.1
2017-03-22T19:38:06.895Z,35.2
2017-03-22T19:40:08.376Z,35.3
2017-03-22T19:42:07.595Z,35.3
2017-03-22T19:44:05.505Z,35.3
2017-03-22T19:46:07.716Z,35.2
2017-03-22T19:48:05.415Z,35.2
2017-03-22T19:50:10.553Z,35.3
2017-03-22T19:52:08.216Z,34.8
2017-03-22T19:54:06.145Z,34.8
2017-03-22T19:56:13.143Z,34.2
2017-03-22T19:58:08.380Z,34
2017-03-22T20:00:05.044Z,34
2017-03-22T20:02:05.979Z,34
2017-03-22T20:04:05.912Z,33.9
2017-03-22T20:06:05.834Z,33.5
2017-03-22T20:08:09.325Z,33.7
2017-03-22T20:10:05.543Z,33.6
2017-03-22T20:12:10.323Z,33.9
2017-03-22T20:14:06.677Z,33.8
2017-03-22T20:16:05.423Z,33.7
2017-03-22T20:18:05.360Z,33.7
2017-03-22T20:20:05.354Z,33.8
2017-03-22T20:22:05.564Z,33.7
2017-03-22T20:24:05.262Z,33.7
2017-03-22T20:26:06.229Z,33.6
2017-03-22T20:28:05.939Z,33.6
2017-03-22T20:30:05.642Z,34
2017-03-22T20:32:05.549Z,33.6
2017-03-22T20:34:10.349Z,33.5
2017-03-22T20:36:06.260Z,33.5
2017-03-22T20:38:09.458Z,33.3
2017-03-22T20:40:05.343Z,33.3
2017-03-22T20:42:07.545Z,33.3
2017-03-22T20:44:05.440Z,33.3
2017-03-22T20:46:05.147Z,33.1
2017-03-22T20:48:05.906Z,33.1
2017-03-22T20:50:08.311Z,33
2017-03-22T20:52:06.050Z,33
2017-03-22T20:54:06.132Z,33.2
2017-03-22T20:56:07.079Z,33.1
2017-03-22T20:58:09.300Z,33
2017-03-22T21:00:05.139Z,33
2017-03-22T21:02:13.809Z,33.1
2017-03-22T21:04:05.691Z,33.1
2017-03-22T21:06:05.914Z,33.1
2017-03-22T21:08:05.935Z,33.1
2017-03-22T21:10:05.959Z,33
2017-03-22T21:12:06.674Z,33
2017-03-22T21:14:06.043Z,32.8
2017-03-22T21:16:07.782Z,33
2017-03-22T21:18:10.738Z,32.8
2017-03-22T21:20:08.090Z,32.8
2017-03-22T21:22:08.296Z,32.7
2017-03-22T21:24:05.973Z,32.7
2017-03-22T21:26:06.086Z,33
2017-03-22T21:28:06.075Z,32.9
2017-03-22T21:30:05.953Z,32.8
2017-03-22T21:32:06.166Z,32.6
2017-03-22T21:34:10.973Z,32.2
2017-03-22T21:36:05.219Z,32.2
2017-03-22T21:38:06.081Z,32.1
2017-03-22T21:40:08.283Z,32.2
2017-03-22T21:42:09.048Z,32.3
2017-03-22T21:44:05.815Z,32.3
2017-03-22T21:46:05.475Z,32.5
2017-03-22T21:48:07.668Z,32.4
2017-03-22T21:50:05.625Z,32.4
2017-03-22T21:52:05.754Z,32.5
2017-03-22T21:54:05.470Z,32.3
2017-03-22T21:56:05.586Z,32.4
2017-03-22T21:58:05.670Z,32.5
2017-03-22T22:00:06.364Z,32.6
2017-03-22T22:02:05.714Z,32.6
2017-03-22T22:04:05.409Z,32.6
2017-03-22T22:06:07.673Z,32.6
2017-03-22T22:08:08.144Z,32.4
2017-03-22T22:10:06.404Z,32.3
2017-03-22T22:12:05.323Z,32.3
2017-03-22T22:14:05.920Z,32.4
2017-03-22T22:16:08.188Z,32.5
2017-03-22T22:18:05.712Z,32.5
2017-03-22T22:20:08.358Z,32.6
2017-03-22T22:22:05.014Z,32.6
2017-03-22T22:24:08.231Z,32.2
2017-03-22T22:26:06.238Z,32.1
2017-03-22T22:28:05.542Z,32.1
2017-03-22T22:30:06.314Z,32.1
2017-03-22T22:32:06.317Z,32.1
2017-03-22T22:34:05.999Z,32.3
2017-03-22T22:36:05.698Z,32.6
2017-03-22T22:38:08.102Z,32.7
2017-03-22T22:40:05.755Z,32.8
2017-03-22T22:42:10.516Z,32.8
2017-03-22T22:44:05.271Z,32.8
2017-03-22T22:46:06.113Z,32.8
2017-03-22T22:48:08.339Z,32.3
2017-03-22T22:50:05.577Z,32.5
2017-03-22T22:52:05.258Z,32.5
2017-03-22T22:54:06.099Z,32
2017-03-22T22:56:05.648Z,32.1
2017-03-22T22:58:07.875Z,32.2
2017-03-22T23:00:05.078Z,32.2
2017-03-22T23:02:06.123Z,32.2
2017-03-22T23:04:05.441Z,32.2
2017-03-22T23:06:05.197Z,32.3
2017-03-22T23:08:06.189Z,32.5
2017-03-22T23:10:12.167Z,32.3
2017-03-22T23:12:10.969Z,32.4
2017-03-22T23:14:05.971Z,32.4
2017-03-22T23:16:05.641Z,32.1
2017-03-22T23:18:08.359Z,32.1
2017-03-22T23:20:05.442Z,32.1
2017-03-22T23:22:05.169Z,32.2
2017-03-22T23:24:05.891Z,32.3
2017-03-22T23:26:05.850Z,32.3
2017-03-22T23:28:05.496Z,32.2
2017-03-22T23:30:05.268Z,32.2
2017-03-22T23:32:06.324Z,32.2
2017-03-22T23:34:05.327Z,32.3
2017-03-22T23:36:04.984Z,32.5
2017-03-22T23:38:06.117Z,32.5
2017-03-22T23:40:10.941Z,32.6
2017-03-22T23:42:05.587Z,32.6
2017-03-22T23:44:05.488Z,32.7
2017-03-22T23:46:07.690Z,32.8
2017-03-22T23:48:05.477Z,32.5
2017-03-22T23:50:10.715Z,32.8
2017-03-22T23:52:11.107Z,32.6
2017-03-22T23:54:05.455Z,32.6
2017-03-22T23:56:05.518Z,32.6
2017-03-22T23:58:05.424Z,32.5
