createdAt,value
2023-09-05T00:12:01.791Z,8.13
2023-09-05T00:42:03.669Z,8.83
2023-09-05T01:12:05.649Z,7.95
2023-09-05T01:42:07.186Z,9.23
2023-09-05T02:12:10.102Z,10.10
2023-09-05T02:42:11.802Z,13.67
2023-09-05T03:12:13.614Z,13.90
2023-09-05T03:42:19.720Z,10.00
2023-09-05T04:12:21.546Z,14.57
2023-09-05T04:42:24.162Z,13.73
2023-09-05T05:12:26.340Z,12.53
2023-09-05T05:42:28.358Z,12.43
2023-09-05T06:12:31.491Z,15.60
2023-09-05T06:42:33.067Z,12.23
2023-09-05T07:12:35.057Z,8.75
2023-09-05T07:42:36.611Z,9.95
2023-09-05T08:12:39.560Z,6.50
2023-09-05T08:42:41.166Z,8.43
2023-09-05T09:12:43.373Z,5.10
2023-09-05T09:42:44.954Z,5.73
2023-09-05T10:12:47.758Z,5.37
2023-09-05T10:42:49.413Z,4.33
2023-09-05T11:12:51.289Z,4.65
2023-09-05T12:13:44.845Z,4.57
2023-09-05T12:43:46.891Z,5.70
2023-09-05T14:16:58.030Z,3.37
2023-09-05T15:17:45.892Z,4.47
2023-09-05T15:47:47.974Z,6.17
2023-09-05T16:17:50.402Z,6.83
2023-09-05T16:47:52.715Z,7.17
2023-09-05T18:24:11.176Z,7.05
2023-09-05T18:54:15.587Z,7.60
2023-09-05T19:24:19.007Z,9.73
2023-09-05T19:54:23.025Z,9.67
2023-09-05T20:24:26.221Z,12.83
2023-09-05T20:54:30.668Z,12.27
2023-09-05T21:24:34.075Z,12.33
2023-09-05T21:54:37.958Z,9.65
2023-09-05T22:24:41.048Z,8.67
2023-09-05T22:54:44.642Z,15.10
2023-09-05T23:24:47.877Z,9.27
2023-09-05T23:54:51.390Z,10.65
