createdAt,value
2019-04-30T00:01:21.588Z,40.97
2019-04-30T00:03:55.782Z,69.90
2019-04-30T00:06:27.346Z,70.23
2019-04-30T00:08:57.559Z,68.20
2019-04-30T00:11:26.783Z,62.17
2019-04-30T00:13:58.823Z,69.60
2019-04-30T00:16:30.987Z,48.30
2019-04-30T00:19:00.924Z,60.87
2019-04-30T00:21:30.012Z,64.03
2019-04-30T00:24:00.896Z,69.27
2019-04-30T00:26:30.734Z,53.20
2019-04-30T00:29:00.200Z,56.03
2019-04-30T00:31:29.676Z,58.50
2019-04-30T00:34:01.339Z,55.80
2019-04-30T00:36:34.036Z,55.50
2019-04-30T00:39:01.468Z,61.70
2019-04-30T00:41:30.923Z,54.33
2019-04-30T00:44:00.352Z,46.27
2019-04-30T00:46:29.860Z,54.17
2019-04-30T00:49:08.776Z,47.90
2019-04-30T00:51:30.452Z,40.57
2019-04-30T00:53:59.908Z,34.37
2019-04-30T00:56:29.363Z,40.80
2019-04-30T00:59:02.393Z,39.00
2019-04-30T01:01:39.254Z,40.90
2019-04-30T01:04:24.616Z,37.50
2019-04-30T01:06:53.614Z,29.27
2019-04-30T01:09:23.304Z,26.10
2019-04-30T01:11:52.736Z,30.90
2019-04-30T01:14:23.239Z,37.77
2019-04-30T01:16:53.453Z,25.47
2019-04-30T01:19:30.078Z,38.57
2019-04-30T01:21:54.179Z,38.60
2019-04-30T01:24:28.424Z,43.90
2019-04-30T01:26:55.153Z,28.00
2019-04-30T01:29:24.716Z,36.10
2019-04-30T01:31:54.835Z,34.17
2019-04-30T01:34:24.288Z,34.23
2019-04-30T01:36:53.774Z,31.67
2019-04-30T01:39:23.728Z,33.37
2019-04-30T01:41:54.611Z,30.17
2019-04-30T01:44:24.162Z,38.03
2019-04-30T01:46:53.606Z,32.20
2019-04-30T01:49:25.655Z,30.83
2019-04-30T01:51:57.419Z,27.83
2019-04-30T01:54:25.411Z,25.83
2019-04-30T01:57:11.869Z,26.37
2019-04-30T02:00:00.659Z,28.47
2019-04-30T02:02:32.076Z,25.53
2019-04-30T02:05:01.498Z,25.60
2019-04-30T02:07:30.936Z,28.30
2019-04-30T02:10:00.396Z,30.83
2019-04-30T02:12:29.837Z,30.17
2019-04-30T02:14:59.873Z,28.93
2019-04-30T02:17:29.439Z,31.67
2019-04-30T02:19:59.366Z,25.90
2019-04-30T02:22:31.257Z,25.00
2019-04-30T02:25:00.220Z,24.80
2019-04-30T02:27:29.643Z,25.13
2019-04-30T02:30:02.559Z,23.67
2019-04-30T02:32:30.760Z,21.47
2019-04-30T02:35:19.441Z,23.33
2019-04-30T02:38:09.863Z,20.83
2019-04-30T02:40:42.478Z,22.13
2019-04-30T02:43:12.215Z,20.23
2019-04-30T02:45:44.395Z,20.30
2019-04-30T02:48:15.623Z,21.27
2019-04-30T02:50:49.170Z,18.83
2019-04-30T02:54:04.097Z,19.60
2019-04-30T02:56:33.641Z,17.83
2019-04-30T02:59:03.868Z,17.50
2019-04-30T03:01:33.448Z,20.00
2019-04-30T03:04:02.897Z,18.03
2019-04-30T03:06:32.322Z,17.97
2019-04-30T03:09:01.752Z,21.80
2019-04-30T03:11:31.221Z,18.80
2019-04-30T03:14:00.665Z,19.43
2019-04-30T03:16:31.730Z,19.93
2019-04-30T03:19:05.271Z,20.47
2019-04-30T03:21:51.254Z,21.03
2019-04-30T03:24:20.721Z,21.10
2019-04-30T03:26:50.201Z,17.63
2019-04-30T03:29:20.407Z,17.10
2019-04-30T03:31:52.292Z,17.67
2019-04-30T03:34:25.458Z,17.77
2019-04-30T03:36:53.225Z,19.20
2019-04-30T03:39:22.678Z,19.77
2019-04-30T03:41:52.126Z,19.70
2019-04-30T03:44:25.770Z,19.40
2019-04-30T03:46:52.916Z,18.73
2019-04-30T03:49:22.353Z,18.17
2019-04-30T03:51:51.807Z,19.67
2019-04-30T03:54:21.277Z,18.30
2019-04-30T03:56:52.361Z,18.57
2019-04-30T03:59:21.835Z,19.00
2019-04-30T04:01:59.609Z,14.73
2019-04-30T04:04:52.339Z,18.20
2019-04-30T04:07:21.782Z,18.00
2019-04-30T04:09:52.873Z,16.43
2019-04-30T04:12:23.794Z,15.33
2019-04-30T04:14:53.810Z,19.23
2019-04-30T04:17:23.798Z,24.37
2019-04-30T04:19:53.212Z,27.50
2019-04-30T04:22:22.941Z,24.47
2019-04-30T04:24:52.420Z,19.87
2019-04-30T04:27:21.824Z,16.30
2019-04-30T04:29:51.495Z,17.00
2019-04-30T04:32:24.271Z,14.47
2019-04-30T04:34:52.095Z,14.77
2019-04-30T04:37:21.549Z,14.77
2019-04-30T04:39:51.066Z,14.67
2019-04-30T04:42:20.493Z,15.00
2019-04-30T04:44:50.542Z,13.00
2019-04-30T04:47:21.653Z,15.53
2019-04-30T04:49:53.883Z,14.50
2019-04-30T04:52:22.453Z,13.03
2019-04-30T04:54:51.942Z,11.43
2019-04-30T04:57:22.985Z,13.33
2019-04-30T04:59:52.590Z,13.17
2019-04-30T05:02:32.565Z,14.70
2019-04-30T05:05:00.639Z,12.70
2019-04-30T05:07:30.100Z,12.00
2019-04-30T05:10:00.974Z,13.67
2019-04-30T05:12:30.581Z,14.03
2019-04-30T05:15:00.028Z,12.27
2019-04-30T05:17:31.986Z,11.60
2019-04-30T05:20:00.791Z,13.30
2019-04-30T05:22:30.244Z,13.47
2019-04-30T05:24:59.693Z,11.30
2019-04-30T05:27:30.307Z,12.00
2019-04-30T05:29:59.966Z,13.90
2019-04-30T05:32:29.422Z,12.50
2019-04-30T05:34:58.946Z,15.77
2019-04-30T05:37:28.535Z,12.90
2019-04-30T05:39:58.832Z,11.87
2019-04-30T05:42:29.297Z,13.60
2019-04-30T05:44:59.272Z,12.57
2019-04-30T05:47:29.212Z,13.80
2019-04-30T05:49:58.935Z,13.57
2019-04-30T05:52:29.540Z,14.70
2019-04-30T05:55:00.163Z,15.10
2019-04-30T05:57:29.755Z,14.37
2019-04-30T05:59:59.184Z,13.17
2019-04-30T06:02:33.669Z,13.90
2019-04-30T06:04:59.961Z,14.10
2019-04-30T06:07:30.000Z,11.40
2019-04-30T06:10:01.188Z,14.30
2019-04-30T06:12:35.009Z,13.63
2019-04-30T06:15:22.580Z,14.07
2019-04-30T06:18:00.669Z,12.43
2019-04-30T06:20:24.862Z,12.40
2019-04-30T06:22:56.916Z,11.90
2019-04-30T06:25:33.741Z,13.30
2019-04-30T06:27:59.116Z,13.67
2019-04-30T06:30:29.972Z,11.43
2019-04-30T06:33:00.282Z,13.63
2019-04-30T06:35:29.791Z,10.53
2019-04-30T06:37:59.582Z,11.03
2019-04-30T06:40:29.533Z,11.90
2019-04-30T06:43:00.841Z,11.73
2019-04-30T06:45:32.684Z,12.70
2019-04-30T06:48:04.931Z,10.87
2019-04-30T06:50:34.388Z,11.87
2019-04-30T06:53:03.807Z,11.47
2019-04-30T06:55:33.279Z,11.87
2019-04-30T06:58:12.213Z,12.63
2019-04-30T07:00:40.231Z,10.20
2019-04-30T07:03:10.123Z,12.60
2019-04-30T07:05:39.586Z,10.10
2019-04-30T07:08:36.396Z,12.50
2019-04-30T07:11:15.700Z,11.10
2019-04-30T07:13:59.837Z,12.40
2019-04-30T07:16:29.820Z,12.40
2019-04-30T07:18:59.482Z,12.00
2019-04-30T07:21:31.248Z,11.43
2019-04-30T07:24:00.129Z,12.00
2019-04-30T07:26:29.655Z,13.07
2019-04-30T07:29:01.841Z,12.67
2019-04-30T07:31:30.293Z,11.93
2019-04-30T07:33:59.744Z,12.03
2019-04-30T07:36:43.242Z,12.13
2019-04-30T07:39:00.450Z,10.77
2019-04-30T07:41:31.246Z,12.27
2019-04-30T07:44:00.845Z,11.63
2019-04-30T07:46:35.205Z,12.80
2019-04-30T07:49:01.631Z,11.30
2019-04-30T07:51:37.129Z,10.47
2019-04-30T07:54:02.585Z,12.43
2019-04-30T07:56:37.551Z,12.40
2019-04-30T07:59:03.237Z,9.70
2019-04-30T08:01:32.699Z,12.37
2019-04-30T08:04:19.892Z,11.03
2019-04-30T08:06:49.999Z,12.60
2019-04-30T08:09:22.112Z,9.43
2019-04-30T08:11:50.968Z,11.83
2019-04-30T08:14:21.178Z,11.50
2019-04-30T08:16:51.165Z,11.80
2019-04-30T08:19:20.708Z,10.90
2019-04-30T08:21:50.139Z,10.40
2019-04-30T08:24:19.590Z,9.30
2019-04-30T08:26:49.439Z,10.80
2019-04-30T08:29:19.512Z,10.60
2019-04-30T08:31:49.084Z,12.13
2019-04-30T08:34:20.158Z,10.80
2019-04-30T08:36:49.704Z,11.13
2019-04-30T08:39:19.709Z,10.97
2019-04-30T08:41:49.393Z,10.90
2019-04-30T08:44:20.888Z,11.30
2019-04-30T08:46:50.049Z,12.33
2019-04-30T08:49:20.014Z,12.13
2019-04-30T08:51:50.319Z,12.57
2019-04-30T08:54:20.534Z,12.13
2019-04-30T08:56:50.450Z,14.33
2019-04-30T08:59:19.895Z,11.67
2019-04-30T09:01:49.431Z,12.33
2019-04-30T09:04:20.123Z,11.93
2019-04-30T09:07:10.217Z,12.90
2019-04-30T09:09:39.708Z,10.20
2019-04-30T09:12:09.939Z,11.70
2019-04-30T09:14:40.668Z,11.20
2019-04-30T09:17:10.216Z,13.40
2019-04-30T09:19:39.677Z,12.93
2019-04-30T09:22:14.898Z,12.63
2019-04-30T09:24:40.624Z,10.73
2019-04-30T09:27:10.799Z,11.17
2019-04-30T09:29:40.432Z,11.00
2019-04-30T09:32:09.866Z,13.20
2019-04-30T09:34:40.400Z,11.73
2019-04-30T09:37:09.952Z,10.57
2019-04-30T09:39:39.415Z,12.10
2019-04-30T09:42:09.259Z,10.80
2019-04-30T09:44:39.135Z,12.60
2019-04-30T09:47:08.968Z,12.67
2019-04-30T09:49:38.831Z,10.50
2019-04-30T09:52:10.217Z,15.03
2019-04-30T09:54:40.461Z,13.30
2019-04-30T09:57:11.492Z,11.40
2019-04-30T09:59:41.070Z,9.60
2019-04-30T10:02:11.041Z,8.70
2019-04-30T10:04:40.974Z,11.40
2019-04-30T10:07:10.744Z,13.50
2019-04-30T10:09:40.203Z,13.30
2019-04-30T10:12:11.295Z,10.80
2019-04-30T10:14:41.091Z,13.40
2019-04-30T10:17:15.510Z,12.40
2019-04-30T10:19:45.031Z,12.80
2019-04-30T10:22:14.471Z,11.93
2019-04-30T10:24:43.937Z,9.50
2019-04-30T10:27:13.670Z,13.83
2019-04-30T10:29:43.518Z,11.83
2019-04-30T10:32:13.079Z,13.63
2019-04-30T10:34:42.516Z,12.30
2019-04-30T10:37:13.242Z,14.73
2019-04-30T10:39:42.681Z,13.00
2019-04-30T10:42:12.312Z,11.70
2019-04-30T10:44:41.847Z,9.90
2019-04-30T10:47:11.313Z,12.20
2019-04-30T10:49:40.777Z,11.63
2019-04-30T10:52:10.243Z,13.73
2019-04-30T10:54:39.705Z,12.67
2019-04-30T10:57:09.172Z,12.40
2019-04-30T10:59:38.651Z,14.73
2019-04-30T11:02:09.050Z,12.97
2019-04-30T11:04:38.645Z,14.70
2019-04-30T11:07:08.613Z,15.37
2019-04-30T11:09:39.390Z,13.00
2019-04-30T11:12:09.471Z,14.23
2019-04-30T11:14:39.096Z,15.67
2019-04-30T11:17:09.911Z,16.93
2019-04-30T11:19:39.843Z,12.57
2019-04-30T11:22:09.670Z,15.77
2019-04-30T11:24:53.803Z,15.80
2019-04-30T11:27:11.520Z,15.00
2019-04-30T11:29:41.556Z,13.70
2019-04-30T11:32:18.789Z,10.43
2019-04-30T11:34:48.318Z,12.97
2019-04-30T11:37:18.026Z,15.60
2019-04-30T11:39:47.478Z,14.93
2019-04-30T11:42:17.010Z,16.10
2019-04-30T11:44:48.365Z,15.77
2019-04-30T11:47:24.546Z,15.30
2019-04-30T11:49:54.809Z,16.27
2019-04-30T11:52:24.801Z,10.80
2019-04-30T11:54:54.816Z,15.03
2019-04-30T11:57:24.605Z,17.90
2019-04-30T11:59:54.127Z,17.10
2019-04-30T12:02:29.321Z,13.73
2019-04-30T12:04:58.928Z,15.97
2019-04-30T12:07:30.028Z,12.37
2019-04-30T12:10:23.466Z,13.53
2019-04-30T12:12:52.927Z,15.40
2019-04-30T12:15:41.756Z,15.83
2019-04-30T12:18:11.211Z,13.57
2019-04-30T12:20:40.645Z,15.13
2019-04-30T12:23:11.930Z,13.23
2019-04-30T12:25:41.450Z,15.03
2019-04-30T12:28:10.886Z,12.80
2019-04-30T12:30:40.346Z,11.40
2019-04-30T12:33:09.800Z,14.40
2019-04-30T12:35:39.277Z,13.90
2019-04-30T12:38:08.904Z,14.90
2019-04-30T12:40:38.978Z,15.53
2019-04-30T12:43:08.558Z,16.70
2019-04-30T12:45:39.390Z,16.27
2019-04-30T12:48:10.473Z,16.63
2019-04-30T12:50:44.530Z,15.27
2019-04-30T12:53:18.639Z,15.40
2019-04-30T12:56:01.598Z,12.43
2019-04-30T12:58:31.123Z,14.70
2019-04-30T13:01:00.648Z,14.33
2019-04-30T13:03:30.837Z,16.27
2019-04-30T13:06:01.618Z,10.93
2019-04-30T13:08:32.092Z,10.77
2019-04-30T13:11:02.229Z,12.40
2019-04-30T13:13:32.718Z,12.37
2019-04-30T13:16:02.612Z,14.20
2019-04-30T13:18:32.067Z,13.27
2019-04-30T13:21:01.604Z,14.13
2019-04-30T13:23:31.029Z,11.00
2019-04-30T13:26:01.067Z,15.43
2019-04-30T13:28:47.170Z,13.30
2019-04-30T13:31:16.648Z,13.70
2019-04-30T13:33:50.358Z,14.30
2019-04-30T13:36:19.807Z,14.03
2019-04-30T13:38:52.313Z,12.03
2019-04-30T13:41:29.765Z,12.37
2019-04-30T13:44:00.593Z,11.73
2019-04-30T13:46:30.221Z,12.50
2019-04-30T13:48:59.847Z,11.60
2019-04-30T13:51:29.330Z,10.17
2019-04-30T13:53:58.759Z,10.90
2019-04-30T13:56:28.760Z,12.10
2019-04-30T13:58:58.365Z,11.13
2019-04-30T14:01:29.408Z,10.70
2019-04-30T14:04:00.629Z,11.20
2019-04-30T14:06:38.849Z,11.47
2019-04-30T14:09:19.538Z,11.13
2019-04-30T14:11:49.073Z,11.60
2019-04-30T14:14:20.005Z,11.63
2019-04-30T14:17:09.314Z,10.83
2019-04-30T14:19:38.914Z,9.13
2019-04-30T14:22:09.038Z,11.60
2019-04-30T14:24:38.593Z,9.10
2019-04-30T14:27:09.009Z,8.93
2019-04-30T14:29:39.556Z,9.20
2019-04-30T14:32:09.147Z,9.70
2019-04-30T14:34:39.503Z,8.63
2019-04-30T14:37:09.131Z,9.20
2019-04-30T14:39:39.024Z,8.27
2019-04-30T14:42:10.619Z,8.67
2019-04-30T14:44:40.718Z,10.90
2019-04-30T14:47:13.110Z,9.33
2019-04-30T14:50:01.570Z,8.00
2019-04-30T14:52:24.945Z,8.77
2019-04-30T14:54:56.047Z,8.50
2019-04-30T14:57:43.189Z,8.90
2019-04-30T15:00:20.847Z,8.00
2019-04-30T15:02:58.570Z,8.70
2019-04-30T15:05:38.551Z,8.90
2019-04-30T15:08:00.904Z,9.07
2019-04-30T15:10:30.400Z,9.20
2019-04-30T15:13:00.243Z,8.53
2019-04-30T15:15:31.016Z,8.00
2019-04-30T15:18:00.507Z,8.00
2019-04-30T15:20:30.197Z,8.47
2019-04-30T15:23:18.976Z,8.50
2019-04-30T15:25:48.712Z,8.17
2019-04-30T15:28:18.215Z,8.50
2019-04-30T15:30:48.809Z,8.13
2019-04-30T15:33:35.019Z,7.87
2019-04-30T15:36:06.090Z,7.83
2019-04-30T15:38:53.281Z,8.00
2019-04-30T15:41:22.903Z,7.80
2019-04-30T15:43:52.389Z,8.07
2019-04-30T15:46:21.854Z,10.13
2019-04-30T15:48:51.333Z,7.70
2019-04-30T15:51:20.852Z,8.13
2019-04-30T15:53:50.344Z,8.23
2019-04-30T15:56:19.794Z,7.50
2019-04-30T15:58:53.691Z,7.53
2019-04-30T16:01:23.156Z,7.43
2019-04-30T16:03:54.237Z,7.33
2019-04-30T16:06:23.684Z,8.13
2019-04-30T16:08:54.775Z,8.20
2019-04-30T16:11:31.821Z,8.00
2019-04-30T16:14:18.930Z,8.00
2019-04-30T16:16:50.160Z,7.87
2019-04-30T16:19:19.634Z,8.30
2019-04-30T16:21:49.064Z,7.60
2019-04-30T16:24:18.827Z,8.03
2019-04-30T16:26:52.085Z,6.77
2019-04-30T16:29:19.505Z,7.50
2019-04-30T16:31:49.514Z,15.83
2019-04-30T16:34:19.108Z,8.00
2019-04-30T16:36:49.509Z,7.90
2019-04-30T16:39:19.082Z,7.37
2019-04-30T16:41:49.507Z,8.53
2019-04-30T16:44:19.383Z,7.10
2019-04-30T16:46:59.533Z,7.40
2019-04-30T16:49:29.078Z,7.87
2019-04-30T16:52:01.187Z,7.10
2019-04-30T16:54:29.843Z,8.30
2019-04-30T16:57:04.210Z,7.43
2019-04-30T16:59:42.880Z,7.20
2019-04-30T17:02:13.829Z,7.80
2019-04-30T17:04:45.113Z,7.07
2019-04-30T17:07:28.864Z,8.20
2019-04-30T17:10:00.244Z,7.23
2019-04-30T17:12:31.338Z,6.97
2019-04-30T17:15:14.479Z,6.93
2019-04-30T17:17:43.909Z,6.43
2019-04-30T17:20:14.968Z,7.50
2019-04-30T17:22:44.586Z,6.53
2019-04-30T17:25:15.361Z,7.20
2019-04-30T17:27:44.861Z,7.83
2019-04-30T17:30:15.332Z,7.00
2019-04-30T17:32:44.790Z,6.50
2019-04-30T17:35:14.487Z,6.53
2019-04-30T17:37:44.031Z,6.70
2019-04-30T17:40:14.294Z,7.23
2019-04-30T17:42:43.745Z,6.10
2019-04-30T17:45:13.836Z,8.23
2019-04-30T17:47:43.288Z,8.50
2019-04-30T17:50:13.427Z,6.80
2019-04-30T17:52:42.915Z,6.70
2019-04-30T17:55:12.794Z,7.53
2019-04-30T17:57:42.252Z,6.43
2019-04-30T18:00:18.792Z,7.97
2019-04-30T18:02:46.538Z,7.70
2019-04-30T18:05:16.355Z,7.80
2019-04-30T18:07:45.865Z,7.87
2019-04-30T18:10:19.526Z,7.47
2019-04-30T18:12:50.402Z,7.70
2019-04-30T18:15:27.596Z,7.20
2019-04-30T18:18:16.621Z,7.87
2019-04-30T18:20:59.608Z,7.43
2019-04-30T18:23:33.277Z,7.50
2019-04-30T18:26:07.460Z,7.70
2019-04-30T18:28:36.954Z,7.40
2019-04-30T18:31:08.742Z,6.97
2019-04-30T18:33:37.876Z,7.77
2019-04-30T18:36:07.303Z,7.77
2019-04-30T18:38:36.770Z,7.93
2019-04-30T18:41:06.330Z,8.10
2019-04-30T18:43:38.510Z,10.20
2019-04-30T18:46:10.583Z,9.40
2019-04-30T18:48:39.359Z,8.00
2019-04-30T18:51:23.780Z,8.40
2019-04-30T18:53:40.089Z,9.10
2019-04-30T18:56:14.444Z,9.70
2019-04-30T18:58:43.183Z,9.77
2019-04-30T19:01:12.185Z,10.43
2019-04-30T19:03:41.663Z,11.20
2019-04-30T19:06:23.132Z,10.57
2019-04-30T19:08:51.269Z,13.30
2019-04-30T19:11:31.645Z,12.57
2019-04-30T19:14:09.587Z,11.57
2019-04-30T19:16:46.858Z,9.03
2019-04-30T19:19:20.914Z,8.60
2019-04-30T19:21:50.533Z,8.00
2019-04-30T19:24:19.970Z,8.47
2019-04-30T19:26:50.093Z,9.63
2019-04-30T19:29:19.532Z,10.07
2019-04-30T19:31:49.498Z,11.97
2019-04-30T19:34:19.050Z,7.00
2019-04-30T19:36:49.331Z,11.77
2019-04-30T19:39:19.784Z,10.77
2019-04-30T19:41:49.374Z,11.00
2019-04-30T19:44:20.801Z,10.33
2019-04-30T19:46:50.026Z,9.80
2019-04-30T19:49:19.539Z,11.13
2019-04-30T19:51:53.134Z,8.90
2019-04-30T19:54:21.354Z,9.20
2019-04-30T19:56:50.940Z,10.53
2019-04-30T19:59:20.390Z,9.03
2019-04-30T20:01:50.018Z,8.43
2019-04-30T20:04:32.163Z,10.30
2019-04-30T20:06:50.677Z,8.97
2019-04-30T20:09:20.134Z,9.70
2019-04-30T20:11:49.585Z,9.70
2019-04-30T20:14:19.042Z,9.67
2019-04-30T20:16:51.547Z,9.23
2019-04-30T20:19:21.023Z,9.37
2019-04-30T20:21:53.625Z,8.80
2019-04-30T20:24:21.649Z,8.47
2019-04-30T20:26:58.242Z,8.90
2019-04-30T20:29:22.306Z,10.37
2019-04-30T20:31:51.732Z,8.90
2019-04-30T20:34:22.856Z,7.87
2019-04-30T20:37:11.620Z,7.50
2019-04-30T20:39:45.406Z,7.63
2019-04-30T20:42:14.845Z,7.77
2019-04-30T20:44:45.934Z,7.97
2019-04-30T20:47:15.433Z,7.73
2019-04-30T20:49:44.887Z,5.97
2019-04-30T20:52:14.317Z,7.13
2019-04-30T20:54:43.796Z,8.17
2019-04-30T20:57:13.595Z,6.40
2019-04-30T20:59:43.050Z,6.50
2019-04-30T21:02:12.528Z,6.20
2019-04-30T21:04:41.982Z,8.10
2019-04-30T21:07:11.429Z,7.67
2019-04-30T21:09:40.919Z,6.90
2019-04-30T21:12:10.366Z,7.20
2019-04-30T21:14:40.617Z,6.27
2019-04-30T21:17:10.515Z,7.30
2019-04-30T21:19:41.540Z,6.87
2019-04-30T21:22:11.003Z,6.23
2019-04-30T21:24:40.487Z,6.40
2019-04-30T21:27:09.917Z,6.30
2019-04-30T21:29:39.361Z,5.97
2019-04-30T21:32:16.487Z,6.50
2019-04-30T21:34:47.633Z,7.00
2019-04-30T21:37:17.081Z,7.10
2019-04-30T21:39:49.973Z,7.87
2019-04-30T21:42:17.739Z,6.27
2019-04-30T21:44:47.212Z,8.30
2019-04-30T21:47:16.686Z,5.73
2019-04-30T21:49:46.130Z,6.67
2019-04-30T21:52:15.574Z,7.83
2019-04-30T21:54:45.046Z,6.80
2019-04-30T21:57:14.506Z,6.80
2019-04-30T21:59:43.951Z,6.80
2019-04-30T22:02:13.881Z,6.87
2019-04-30T22:04:43.334Z,6.97
2019-04-30T22:07:12.769Z,6.50
2019-04-30T22:09:42.254Z,6.60
2019-04-30T22:12:11.678Z,6.43
2019-04-30T22:14:41.132Z,7.60
2019-04-30T22:17:10.658Z,8.27
2019-04-30T22:19:40.091Z,6.30
2019-04-30T22:22:09.542Z,6.23
2019-04-30T22:24:39.021Z,6.20
2019-04-30T22:27:08.451Z,7.07
2019-04-30T22:29:41.859Z,6.90
2019-04-30T22:32:09.388Z,7.00
2019-04-30T22:34:39.011Z,7.63
2019-04-30T22:37:08.650Z,6.97
2019-04-30T22:39:54.830Z,6.37
2019-04-30T22:42:35.130Z,7.33
2019-04-30T22:45:08.127Z,6.13
2019-04-30T22:47:37.579Z,6.60
2019-04-30T22:50:08.718Z,6.53
2019-04-30T22:52:38.185Z,6.53
2019-04-30T22:55:08.771Z,5.97
2019-04-30T22:57:38.204Z,6.27
2019-04-30T23:00:11.820Z,6.20
2019-04-30T23:02:45.768Z,5.80
2019-04-30T23:05:16.296Z,5.23
2019-04-30T23:07:45.772Z,5.70
2019-04-30T23:10:18.205Z,6.00
2019-04-30T23:12:47.645Z,5.73
2019-04-30T23:15:19.502Z,6.50
2019-04-30T23:17:49.054Z,6.10
2019-04-30T23:20:18.674Z,6.93
2019-04-30T23:22:48.203Z,5.93
2019-04-30T23:25:17.886Z,6.60
2019-04-30T23:27:47.342Z,6.30
2019-04-30T23:30:16.877Z,6.47
2019-04-30T23:32:46.328Z,5.37
2019-04-30T23:35:15.764Z,5.87
2019-04-30T23:37:45.450Z,5.70
2019-04-30T23:40:47.010Z,6.37
2019-04-30T23:43:16.476Z,6.30
2019-04-30T23:45:46.077Z,6.10
2019-04-30T23:48:15.932Z,6.20
2019-04-30T23:50:45.469Z,6.67
2019-04-30T23:53:14.900Z,5.97
2019-04-30T23:55:44.351Z,5.93
2019-04-30T23:58:13.828Z,6.43
