createdAt,value
2023-03-29T00:02:07.682Z,101065.97
2023-03-29T00:06:10.180Z,101055.97
2023-03-29T00:10:14.450Z,101057.69
2023-03-29T00:14:18.667Z,101045.56
2023-03-29T00:18:20.507Z,101043.22
2023-03-29T00:22:21.981Z,101040.84
2023-03-29T00:26:23.391Z,101036.19
2023-03-29T00:30:27.357Z,101041.25
2023-03-29T00:34:30.836Z,101031.88
2023-03-29T00:38:32.874Z,101024.25
2023-03-29T00:42:34.194Z,101012.94
2023-03-29T00:46:35.897Z,101020.47
2023-03-29T00:50:49.822Z,101011.41
2023-03-29T00:54:56.015Z,101007.25
2023-03-29T00:59:05.826Z,100994.13
2023-03-29T01:03:24.524Z,100990.25
2023-03-29T01:07:32.083Z,100988.13
2023-03-29T01:11:44.103Z,100984.84
2023-03-29T01:15:46.841Z,100987.88
2023-03-29T01:19:58.127Z,100979.97
2023-03-29T01:24:26.577Z,100974.06
2023-03-29T01:28:40.746Z,100975.50
2023-03-29T01:32:51.978Z,100970.63
2023-03-29T01:37:05.750Z,100961.03
2023-03-29T01:41:07.954Z,100958.03
2023-03-29T01:45:27.160Z,100952.47
2023-03-29T01:49:37.131Z,100952.44
2023-03-29T01:53:38.548Z,100946.13
2023-03-29T01:57:42.766Z,100947.31
2023-03-29T02:01:53.929Z,100940.47
2023-03-29T02:05:57.747Z,100937.06
2023-03-29T02:09:59.637Z,100921.13
2023-03-29T02:14:01.286Z,100926.28
2023-03-29T02:18:03.891Z,100924.03
2023-03-29T02:22:10.128Z,100917.78
2023-03-29T02:26:14.369Z,100910.69
2023-03-29T02:30:18.621Z,100921.59
2023-03-29T02:34:29.582Z,100899.72
2023-03-29T02:38:31.911Z,100893.56
2023-03-29T02:42:34.548Z,100898.56
2023-03-29T02:46:37.813Z,100889.28
2023-03-29T02:50:42.453Z,100899.19
2023-03-29T02:54:47.493Z,100893.72
2023-03-29T02:58:48.816Z,100889.94
2023-03-29T03:02:50.910Z,100896.59
2023-03-29T03:06:52.632Z,100901.09
2023-03-29T03:10:54.145Z,100895.53
2023-03-29T03:14:55.521Z,100897.00
2023-03-29T03:18:56.864Z,100897.16
2023-03-29T03:22:58.443Z,100890.94
2023-03-29T03:27:00.047Z,100890.25
2023-03-29T03:31:01.488Z,100891.66
2023-03-29T03:35:05.506Z,100882.81
2023-03-29T03:39:07.239Z,100877.44
2023-03-29T03:43:09.037Z,100869.66
2023-03-29T03:47:11.089Z,100870.69
2023-03-29T03:51:13.031Z,100869.66
2023-03-29T03:55:14.599Z,100871.84
2023-03-29T03:59:16.050Z,100866.66
2023-03-29T04:03:18.132Z,100864.66
2023-03-29T04:07:19.659Z,100849.91
2023-03-29T04:11:20.989Z,100850.63
2023-03-29T04:15:22.493Z,100855.41
2023-03-29T04:19:23.995Z,100857.78
2023-03-29T04:23:25.342Z,100857.44
2023-03-29T04:27:26.743Z,100851.84
2023-03-29T04:31:28.147Z,100850.88
2023-03-29T04:35:29.942Z,100855.91
2023-03-29T04:39:32.121Z,100859.84
2023-03-29T04:43:34.480Z,100853.81
2023-03-29T04:47:36.586Z,100841.91
2023-03-29T04:51:38.029Z,100840.03
2023-03-29T04:55:39.443Z,100833.16
2023-03-29T04:59:40.792Z,100833.16
2023-03-29T05:03:42.432Z,100835.47
2023-03-29T05:07:44.347Z,100823.06
2023-03-29T05:11:45.723Z,100822.66
2023-03-29T05:15:47.690Z,100825.53
2023-03-29T05:19:49.297Z,100827.16
2023-03-29T05:23:50.865Z,100819.56
2023-03-29T05:27:53.048Z,100822.72
2023-03-29T05:31:54.771Z,100821.03
2023-03-29T05:36:08.077Z,100819.81
2023-03-29T05:40:10.204Z,100809.25
2023-03-29T05:44:11.681Z,100813.00
2023-03-29T05:48:13.405Z,100803.00
2023-03-29T05:52:15.254Z,100793.16
2023-03-29T05:56:17.108Z,100798.69
2023-03-29T06:00:24.151Z,100800.97
2023-03-29T06:04:26.238Z,100806.50
2023-03-29T06:08:29.122Z,100803.00
2023-03-29T06:12:30.953Z,100795.53
2023-03-29T06:16:32.513Z,100803.41
2023-03-29T06:20:34.037Z,100808.78
2023-03-29T06:24:35.472Z,100819.00
2023-03-29T06:28:36.844Z,100815.44
2023-03-29T06:32:38.238Z,100808.66
2023-03-29T06:36:42.262Z,100812.19
2023-03-29T06:40:44.620Z,100815.28
2023-03-29T06:44:46.856Z,100819.06
2023-03-29T06:48:48.377Z,100815.88
2023-03-29T06:52:50.480Z,100815.97
2023-03-29T06:56:52.454Z,100832.88
2023-03-29T07:00:53.871Z,100836.50
2023-03-29T07:04:56.052Z,100834.59
2023-03-29T07:08:59.753Z,100834.25
2023-03-29T07:13:01.929Z,100824.47
2023-03-29T07:17:04.085Z,100824.53
2023-03-29T07:21:06.425Z,100830.28
2023-03-29T07:25:12.257Z,100825.25
2023-03-29T07:29:13.607Z,100828.31
2023-03-29T07:33:15.350Z,100828.59
2023-03-29T07:37:17.118Z,100833.59
2023-03-29T07:41:18.448Z,100839.28
2023-03-29T07:45:26.606Z,100828.69
2023-03-29T07:49:29.159Z,100824.22
2023-03-29T07:53:30.535Z,100825.53
2023-03-29T07:57:32.077Z,100829.47
2023-03-29T08:01:34.009Z,100817.94
2023-03-29T08:05:41.510Z,100824.75
2023-03-29T08:09:43.450Z,100834.56
2023-03-29T08:13:44.790Z,100821.38
2023-03-29T08:17:46.341Z,100838.94
2023-03-29T08:21:48.454Z,100823.84
2023-03-29T08:25:49.743Z,100813.97
2023-03-29T08:29:51.663Z,100815.41
2023-03-29T08:33:53.226Z,100820.44
2023-03-29T08:37:54.604Z,100822.81
2023-03-29T08:42:31.198Z,100829.13
2023-03-29T08:46:42.317Z,100826.19
2023-03-29T08:50:49.904Z,100825.81
2023-03-29T08:54:55.938Z,100825.56
2023-03-29T08:58:57.932Z,100819.31
2023-03-29T09:03:02.358Z,100820.94
2023-03-29T09:07:08.837Z,100813.72
2023-03-29T09:11:26.534Z,100817.31
2023-03-29T09:15:34.278Z,100819.00
2023-03-29T09:19:46.786Z,100819.38
2023-03-29T09:24:16.004Z,100823.66
2023-03-29T09:28:31.018Z,100825.50
2023-03-29T09:32:42.907Z,100808.63
2023-03-29T09:37:03.030Z,100813.19
2023-03-29T09:41:22.701Z,100808.00
2023-03-29T09:45:24.216Z,100799.00
2023-03-29T09:49:33.035Z,100804.75
2023-03-29T09:53:34.595Z,100799.72
2023-03-29T09:57:36.053Z,100798.78
2023-03-29T10:01:41.356Z,100793.56
2023-03-29T10:05:46.761Z,100798.47
2023-03-29T10:09:50.993Z,100787.31
2023-03-29T10:13:57.531Z,100784.28
2023-03-29T10:18:10.093Z,100785.03
2023-03-29T10:22:18.957Z,100788.34
2023-03-29T10:26:32.513Z,100783.78
2023-03-29T10:30:39.001Z,100776.75
2023-03-29T10:34:41.469Z,100778.53
2023-03-29T10:38:44.607Z,100771.97
2023-03-29T10:42:52.064Z,100761.09
2023-03-29T10:46:53.648Z,100762.09
2023-03-29T10:51:00.194Z,100759.50
2023-03-29T10:55:02.611Z,100763.09
2023-03-29T10:59:27.296Z,100756.84
2023-03-29T11:03:28.734Z,100751.56
2023-03-29T11:07:41.385Z,100740.03
2023-03-29T11:12:12.165Z,100724.84
2023-03-29T11:16:37.949Z,100740.31
2023-03-29T11:20:48.724Z,100744.91
2023-03-29T11:25:13.829Z,100745.47
2023-03-29T11:29:29.451Z,100736.44
2023-03-29T11:33:51.372Z,100734.09
2023-03-29T11:38:05.525Z,100727.75
2023-03-29T11:42:16.446Z,100723.75
2023-03-29T11:46:38.822Z,100712.75
2023-03-29T11:50:50.508Z,100715.75
2023-03-29T11:55:16.834Z,100698.97
2023-03-29T11:59:28.978Z,100689.59
2023-03-29T12:03:49.079Z,100690.72
2023-03-29T12:08:01.036Z,100701.00
2023-03-29T12:12:09.870Z,100703.09
2023-03-29T12:16:22.000Z,100703.81
2023-03-29T12:20:31.318Z,100693.88
2023-03-29T12:24:35.425Z,100684.22
2023-03-29T12:29:08.307Z,100682.81
2023-03-29T12:33:32.333Z,100668.44
2023-03-29T12:37:47.039Z,100657.13
2023-03-29T12:41:54.140Z,100654.69
2023-03-29T12:46:05.977Z,100652.72
2023-03-29T12:50:28.404Z,100648.19
2023-03-29T12:54:39.388Z,100645.25
2023-03-29T12:58:54.014Z,100638.44
2023-03-29T13:03:03.930Z,100641.38
2023-03-29T13:07:27.717Z,100638.31
2023-03-29T13:11:35.471Z,100625.94
2023-03-29T13:15:37.431Z,100619.56
2023-03-29T13:19:58.142Z,100628.50
2023-03-29T13:24:19.709Z,100633.78
2023-03-29T13:28:25.462Z,100629.22
2023-03-29T13:32:54.679Z,100631.34
2023-03-29T13:37:34.278Z,100614.22
2023-03-29T13:41:38.598Z,100609.06
2023-03-29T13:45:40.450Z,100609.88
2023-03-29T13:49:45.423Z,100592.28
2023-03-29T13:54:10.622Z,100591.81
2023-03-29T13:58:23.016Z,100578.97
2023-03-29T14:02:37.643Z,100571.84
2023-03-29T14:06:43.446Z,100563.00
2023-03-29T14:10:45.825Z,100557.56
2023-03-29T14:14:58.293Z,100552.41
2023-03-29T14:19:04.225Z,100537.75
2023-03-29T14:23:16.209Z,100538.75
2023-03-29T14:27:19.102Z,100528.19
2023-03-29T14:31:26.287Z,100525.94
2023-03-29T14:35:31.428Z,100513.03
2023-03-29T14:39:34.631Z,100518.34
2023-03-29T14:43:36.086Z,100526.28
2023-03-29T14:47:40.730Z,100517.38
2023-03-29T14:51:42.787Z,100522.28
2023-03-29T14:55:46.710Z,100510.06
2023-03-29T15:00:00.274Z,100510.00
2023-03-29T15:04:07.934Z,100504.97
2023-03-29T15:08:22.711Z,100500.16
2023-03-29T15:12:24.961Z,100499.97
2023-03-29T15:16:30.357Z,100493.81
2023-03-29T15:20:34.688Z,100486.25
2023-03-29T15:24:44.462Z,100485.56
2023-03-29T15:28:55.517Z,100481.50
2023-03-29T15:32:57.010Z,100476.88
2023-03-29T15:36:59.714Z,100470.09
2023-03-29T15:41:01.533Z,100467.00
2023-03-29T15:45:06.181Z,100455.75
2023-03-29T15:49:11.153Z,100443.25
2023-03-29T15:53:15.414Z,100438.19
2023-03-29T15:57:18.140Z,100436.13
2023-03-29T16:01:35.607Z,100422.25
2023-03-29T16:05:38.135Z,100415.63
2023-03-29T16:09:39.435Z,100405.69
2023-03-29T16:13:40.753Z,100389.66
2023-03-29T16:17:42.164Z,100386.97
2023-03-29T16:21:44.922Z,100387.53
2023-03-29T16:25:46.407Z,100374.44
2023-03-29T16:29:48.056Z,100367.59
2023-03-29T16:33:49.469Z,100359.81
2023-03-29T16:37:50.894Z,100355.75
2023-03-29T16:41:52.224Z,100366.28
2023-03-29T16:45:53.593Z,100361.78
2023-03-29T16:49:54.991Z,100367.53
2023-03-29T16:53:56.785Z,100370.16
2023-03-29T16:57:58.293Z,100358.69
2023-03-29T17:02:00.068Z,100356.06
2023-03-29T17:06:02.335Z,100352.53
2023-03-29T17:10:06.994Z,100361.00
2023-03-29T17:14:08.360Z,100363.41
2023-03-29T17:18:09.818Z,100361.63
2023-03-29T17:22:11.245Z,100343.88
2023-03-29T17:26:12.997Z,100363.28
2023-03-29T17:30:14.796Z,100352.22
2023-03-29T17:34:17.388Z,100363.88
2023-03-29T17:38:19.358Z,100342.97
2023-03-29T17:42:20.768Z,100340.75
2023-03-29T17:46:22.845Z,100342.19
2023-03-29T17:50:24.791Z,100347.06
2023-03-29T17:54:26.172Z,100339.09
2023-03-29T17:58:27.545Z,100326.66
2023-03-29T18:02:28.925Z,100342.09
2023-03-29T18:06:30.701Z,100333.50
2023-03-29T18:10:32.533Z,100336.88
2023-03-29T18:14:34.957Z,100344.47
2023-03-29T18:18:37.360Z,100344.22
2023-03-29T18:22:40.072Z,100347.41
2023-03-29T18:26:41.453Z,100346.16
2023-03-29T18:30:42.874Z,100341.97
2023-03-29T18:34:44.273Z,100352.06
2023-03-29T18:38:45.928Z,100344.41
2023-03-29T18:42:47.269Z,100340.50
2023-03-29T18:46:48.612Z,100350.78
2023-03-29T18:50:51.269Z,100345.00
2023-03-29T18:54:52.611Z,100345.09
2023-03-29T18:58:54.559Z,100337.88
2023-03-29T19:02:56.338Z,100330.22
2023-03-29T19:06:59.718Z,100330.69
2023-03-29T19:11:03.308Z,100312.94
2023-03-29T19:15:05.292Z,100317.78
2023-03-29T19:19:07.059Z,100306.38
2023-03-29T19:23:08.413Z,100310.56
2023-03-29T19:27:12.464Z,100308.00
2023-03-29T19:31:14.144Z,100307.63
2023-03-29T19:35:16.185Z,100298.84
2023-03-29T19:39:17.749Z,100292.16
2023-03-29T19:43:20.704Z,100285.91
2023-03-29T19:47:22.068Z,100280.00
2023-03-29T19:51:23.592Z,100283.78
2023-03-29T19:55:25.398Z,100259.16
2023-03-29T19:59:27.589Z,100258.47
2023-03-29T20:03:28.939Z,100263.03
2023-03-29T20:07:30.510Z,100244.59
2023-03-29T20:11:31.842Z,100248.53
2023-03-29T20:15:33.545Z,100252.94
2023-03-29T20:19:36.642Z,100248.56
2023-03-29T20:23:38.256Z,100239.50
2023-03-29T20:27:40.884Z,100235.56
2023-03-29T20:31:42.497Z,100214.84
2023-03-29T20:35:45.290Z,100217.16
2023-03-29T20:39:46.768Z,100219.31
2023-03-29T20:43:48.434Z,100208.00
2023-03-29T20:48:07.692Z,100204.81
2023-03-29T20:52:18.802Z,100205.88
2023-03-29T20:56:20.747Z,100216.16
2023-03-29T21:00:22.444Z,100209.59
2023-03-29T21:04:24.752Z,100185.50
2023-03-29T21:08:28.596Z,100181.38
2023-03-29T21:12:29.996Z,100179.34
2023-03-29T21:16:34.102Z,100180.25
2023-03-29T21:20:37.552Z,100170.75
2023-03-29T21:24:39.328Z,100179.66
2023-03-29T21:28:42.270Z,100167.97
2023-03-29T21:32:43.746Z,100151.03
2023-03-29T21:36:45.147Z,100140.84
2023-03-29T21:40:46.510Z,100135.97
2023-03-29T21:44:47.913Z,100140.78
2023-03-29T21:48:49.303Z,100130.50
2023-03-29T21:52:50.775Z,100123.72
2023-03-29T21:56:52.309Z,100128.16
2023-03-29T22:00:55.669Z,100126.84
2023-03-29T22:04:57.141Z,100133.59
2023-03-29T22:09:00.709Z,100134.97
2023-03-29T22:13:03.167Z,100127.13
2023-03-29T22:17:08.260Z,100130.69
2023-03-29T22:21:14.374Z,100139.75
2023-03-29T22:25:19.546Z,100137.59
2023-03-29T22:29:20.981Z,100128.13
2023-03-29T22:33:22.491Z,100120.78
2023-03-29T22:37:23.961Z,100120.97
2023-03-29T22:41:27.569Z,100114.00
2023-03-29T22:45:28.925Z,100115.97
2023-03-29T22:49:30.514Z,100110.91
2023-03-29T22:53:32.924Z,100100.44
2023-03-29T22:57:34.199Z,100090.88
2023-03-29T23:01:35.693Z,100093.28
2023-03-29T23:05:37.903Z,100089.06
2023-03-29T23:09:39.399Z,100088.44
2023-03-29T23:13:40.938Z,100082.94
2023-03-29T23:17:42.515Z,100093.78
2023-03-29T23:21:43.885Z,100082.78
2023-03-29T23:25:47.433Z,100076.41
2023-03-29T23:29:48.732Z,100073.91
2023-03-29T23:33:50.441Z,100079.72
2023-03-29T23:37:51.867Z,100067.84
2023-03-29T23:41:53.262Z,100067.91
2023-03-29T23:46:01.654Z,100070.06
2023-03-29T23:50:03.769Z,100060.81
2023-03-29T23:54:05.295Z,100045.16
2023-03-29T23:58:07.114Z,100054.31
