createdAt,value
2022-12-03T00:00:12.848Z,17.23
2022-12-03T00:03:15.056Z,17.60
2022-12-03T00:06:17.648Z,16.87
2022-12-03T00:09:19.233Z,15.93
2022-12-03T00:12:20.753Z,17.17
2022-12-03T00:15:22.289Z,16.67
2022-12-03T00:18:23.840Z,17.30
2022-12-03T00:21:25.455Z,17.08
2022-12-03T00:24:26.992Z,16.50
2022-12-03T00:27:31.535Z,17.70
2022-12-03T00:30:33.204Z,18.48
2022-12-03T00:33:34.788Z,17.02
2022-12-03T00:36:36.392Z,18.20
2022-12-03T00:39:37.966Z,17.12
2022-12-03T00:42:39.528Z,18.10
2022-12-03T00:45:41.135Z,18.65
2022-12-03T00:48:42.669Z,18.85
2022-12-03T00:51:44.192Z,19.92
2022-12-03T00:54:45.763Z,18.83
2022-12-03T00:57:47.353Z,18.40
2022-12-03T01:00:49.003Z,19.12
2022-12-03T01:03:50.593Z,19.75
2022-12-03T01:06:52.142Z,17.40
2022-12-03T01:09:53.724Z,18.25
2022-12-03T01:12:55.312Z,17.98
2022-12-03T01:15:56.935Z,18.10
2022-12-03T01:18:58.724Z,17.42
2022-12-03T01:22:00.272Z,19.75
2022-12-03T01:25:02.185Z,18.62
2022-12-03T01:28:03.908Z,20.35
2022-12-03T01:31:24.101Z,19.52
2022-12-03T01:34:25.776Z,19.98
2022-12-03T01:37:27.682Z,19.15
2022-12-03T01:40:29.260Z,20.70
2022-12-03T01:43:31.250Z,20.05
2022-12-03T01:46:39.818Z,19.30
2022-12-03T01:49:48.787Z,19.92
2022-12-03T01:52:50.397Z,18.77
2022-12-03T01:55:52.065Z,20.48
2022-12-03T01:58:53.677Z,18.52
2022-12-03T02:01:55.339Z,20.80
2022-12-03T02:04:57.909Z,18.83
2022-12-03T02:08:00.138Z,18.75
2022-12-03T02:11:05.931Z,19.10
2022-12-03T02:14:19.684Z,18.42
2022-12-03T02:17:21.518Z,18.45
2022-12-03T02:20:23.147Z,18.92
2022-12-03T02:23:40.071Z,18.80
2022-12-03T02:26:41.635Z,17.87
2022-12-03T02:29:43.343Z,18.62
2022-12-03T02:32:45.040Z,19.33
2022-12-03T02:35:46.624Z,18.77
2022-12-03T02:38:49.665Z,18.90
2022-12-03T02:42:14.105Z,19.20
2022-12-03T02:45:20.133Z,17.77
2022-12-03T02:48:35.618Z,18.12
2022-12-03T02:51:37.207Z,17.42
2022-12-03T02:54:39.030Z,19.08
2022-12-03T02:57:41.299Z,18.73
2022-12-03T03:00:44.051Z,18.35
2022-12-03T03:03:47.283Z,19.10
2022-12-03T03:06:48.851Z,17.87
2022-12-03T03:09:50.428Z,17.60
2022-12-03T03:12:55.026Z,17.77
2022-12-03T03:15:56.773Z,18.33
2022-12-03T03:18:58.421Z,18.40
2022-12-03T03:22:00.149Z,17.95
2022-12-03T03:25:02.390Z,17.65
2022-12-03T03:28:05.747Z,18.67
2022-12-03T03:31:09.514Z,18.73
2022-12-03T03:34:11.561Z,18.77
2022-12-03T03:37:13.176Z,18.90
2022-12-03T03:40:14.776Z,20.75
2022-12-03T03:43:16.778Z,19.08
2022-12-03T03:46:19.665Z,18.77
2022-12-03T03:49:22.170Z,19.80
2022-12-03T03:52:24.415Z,18.95
2022-12-03T03:55:26.142Z,18.77
2022-12-03T03:58:27.713Z,18.58
2022-12-03T04:01:29.875Z,19.77
2022-12-03T04:04:36.661Z,19.83
2022-12-03T04:07:38.360Z,19.83
2022-12-03T04:10:58.508Z,20.75
2022-12-03T04:14:00.089Z,20.33
2022-12-03T04:17:01.714Z,21.52
2022-12-03T04:20:03.737Z,22.13
2022-12-03T04:23:06.208Z,20.70
2022-12-03T04:26:26.534Z,20.58
2022-12-03T04:29:28.062Z,20.65
2022-12-03T04:32:48.413Z,19.92
2022-12-03T04:35:50.013Z,19.58
2022-12-03T04:38:51.641Z,21.30
2022-12-03T04:41:53.209Z,21.45
2022-12-03T04:44:55.001Z,21.20
2022-12-03T04:47:56.715Z,21.55
2022-12-03T04:50:58.340Z,20.20
2022-12-03T04:53:59.906Z,20.55
2022-12-03T04:57:03.783Z,20.77
2022-12-03T05:00:06.034Z,21.50
2022-12-03T05:03:07.666Z,21.15
2022-12-03T05:06:09.279Z,22.08
2022-12-03T05:09:11.666Z,21.00
2022-12-03T05:12:13.256Z,22.35
2022-12-03T05:15:14.831Z,21.45
2022-12-03T05:18:16.398Z,22.45
2022-12-03T05:21:18.040Z,22.95
2022-12-03T05:24:19.582Z,22.30
2022-12-03T05:27:23.979Z,21.50
2022-12-03T05:30:27.084Z,20.52
2022-12-03T05:33:28.659Z,20.35
2022-12-03T05:36:30.225Z,20.33
2022-12-03T05:39:31.881Z,21.00
2022-12-03T05:42:51.851Z,21.25
2022-12-03T05:45:53.543Z,21.20
2022-12-03T05:48:55.294Z,21.20
2022-12-03T05:51:58.669Z,22.08
2022-12-03T05:55:00.572Z,21.35
2022-12-03T05:58:02.146Z,21.00
2022-12-03T06:01:03.692Z,23.02
2022-12-03T06:04:05.442Z,22.42
2022-12-03T06:07:11.048Z,20.20
2022-12-03T06:10:21.868Z,21.20
2022-12-03T06:13:23.441Z,20.62
2022-12-03T06:16:25.025Z,20.17
2022-12-03T06:19:26.605Z,20.42
2022-12-03T06:22:28.198Z,21.75
2022-12-03T06:25:29.782Z,21.00
2022-12-03T06:28:31.326Z,22.98
2022-12-03T06:31:33.012Z,23.25
2022-12-03T06:34:35.276Z,21.75
2022-12-03T06:37:36.854Z,20.15
2022-12-03T06:40:38.415Z,20.50
2022-12-03T06:43:39.965Z,20.75
2022-12-03T06:46:41.845Z,20.23
2022-12-03T06:49:43.435Z,21.62
2022-12-03T06:52:45.007Z,19.90
2022-12-03T06:55:46.562Z,19.95
2022-12-03T06:58:48.202Z,22.00
2022-12-03T07:01:49.827Z,20.27
2022-12-03T07:04:51.574Z,19.92
2022-12-03T07:07:55.385Z,20.58
2022-12-03T07:10:57.000Z,19.02
2022-12-03T07:14:05.573Z,21.15
2022-12-03T07:17:07.478Z,20.75
2022-12-03T07:20:09.863Z,21.90
2022-12-03T07:23:11.441Z,20.45
2022-12-03T07:26:13.072Z,21.30
2022-12-03T07:29:14.652Z,20.75
2022-12-03T07:32:16.206Z,18.95
2022-12-03T07:35:17.753Z,20.85
2022-12-03T07:38:19.391Z,21.23
2022-12-03T07:41:20.985Z,20.30
2022-12-03T07:44:22.543Z,20.05
2022-12-03T07:47:24.104Z,19.95
2022-12-03T07:50:28.316Z,19.83
2022-12-03T07:53:30.006Z,21.55
2022-12-03T07:56:32.088Z,21.20
2022-12-03T07:59:33.636Z,20.92
2022-12-03T08:02:36.270Z,19.67
2022-12-03T08:05:37.840Z,20.25
2022-12-03T08:08:39.798Z,21.30
2022-12-03T08:11:42.391Z,21.05
2022-12-03T08:14:44.639Z,19.60
2022-12-03T08:17:51.538Z,20.08
2022-12-03T08:20:53.155Z,20.67
2022-12-03T08:23:56.186Z,19.92
2022-12-03T08:26:57.745Z,19.70
2022-12-03T08:30:03.533Z,29.15
2022-12-03T08:33:23.237Z,20.48
2022-12-03T08:36:26.431Z,19.62
2022-12-03T08:39:39.791Z,19.90
2022-12-03T08:42:41.700Z,20.20
2022-12-03T08:45:43.713Z,18.25
2022-12-03T08:48:49.029Z,20.12
2022-12-03T08:51:57.099Z,21.45
2022-12-03T08:55:00.120Z,21.23
2022-12-03T08:58:30.827Z,20.92
2022-12-03T09:01:43.230Z,21.10
2022-12-03T09:04:46.752Z,20.30
2022-12-03T09:07:48.924Z,21.48
2022-12-03T09:10:50.864Z,20.60
2022-12-03T09:13:52.448Z,21.15
2022-12-03T09:16:55.931Z,17.33
2022-12-03T09:19:57.810Z,20.35
2022-12-03T09:22:59.378Z,21.85
2022-12-03T09:26:00.940Z,21.62
2022-12-03T09:29:05.255Z,21.55
2022-12-03T09:32:12.491Z,22.27
2022-12-03T09:35:17.091Z,22.40
2022-12-03T09:38:18.689Z,28.00
2022-12-03T09:41:20.693Z,27.05
2022-12-03T09:44:22.396Z,27.95
2022-12-03T09:47:25.174Z,31.75
2022-12-03T09:50:27.454Z,25.95
2022-12-03T09:53:29.287Z,23.95
2022-12-03T09:56:31.826Z,24.30
2022-12-03T09:59:35.110Z,25.85
2022-12-03T10:02:36.716Z,24.60
2022-12-03T10:05:40.569Z,24.60
2022-12-03T10:08:48.687Z,22.83
2022-12-03T10:11:50.398Z,22.23
2022-12-03T10:14:53.964Z,24.55
2022-12-03T10:17:57.338Z,23.42
2022-12-03T10:20:59.159Z,23.27
2022-12-03T10:24:25.964Z,22.20
2022-12-03T10:27:30.772Z,22.75
2022-12-03T10:30:32.896Z,24.75
2022-12-03T10:33:37.381Z,24.60
2022-12-03T10:36:39.012Z,23.45
2022-12-03T10:40:00.406Z,23.15
2022-12-03T10:43:23.483Z,23.25
2022-12-03T10:46:25.254Z,22.17
2022-12-03T10:49:26.950Z,21.50
2022-12-03T10:52:28.711Z,23.12
2022-12-03T10:55:37.730Z,22.45
2022-12-03T10:58:40.381Z,22.10
2022-12-03T11:01:42.027Z,23.25
2022-12-03T11:04:43.683Z,21.70
2022-12-03T11:07:45.594Z,20.83
2022-12-03T11:10:59.521Z,21.87
2022-12-03T11:14:03.409Z,21.62
2022-12-03T11:17:07.423Z,20.90
2022-12-03T11:20:25.601Z,21.90
2022-12-03T11:23:45.599Z,21.05
2022-12-03T11:26:50.090Z,20.73
2022-12-03T11:29:59.091Z,22.55
2022-12-03T11:33:01.709Z,20.33
2022-12-03T11:36:03.184Z,21.10
2022-12-03T11:39:04.796Z,21.70
2022-12-03T11:42:27.692Z,21.15
2022-12-03T11:45:36.796Z,21.48
2022-12-03T11:48:44.941Z,21.70
2022-12-03T11:51:47.032Z,21.58
2022-12-03T11:54:53.349Z,22.05
2022-12-03T11:58:00.090Z,20.05
2022-12-03T12:01:04.214Z,19.30
2022-12-03T12:04:07.708Z,20.35
2022-12-03T12:07:09.334Z,22.08
2022-12-03T12:10:11.637Z,22.35
2022-12-03T12:13:31.276Z,19.12
2022-12-03T12:16:41.366Z,21.70
2022-12-03T12:19:43.834Z,19.62
2022-12-03T12:22:45.389Z,20.02
2022-12-03T12:25:52.428Z,20.33
2022-12-03T12:28:55.584Z,20.90
2022-12-03T12:32:11.037Z,19.27
2022-12-03T12:35:24.567Z,18.80
2022-12-03T12:38:28.242Z,18.92
2022-12-03T12:41:29.847Z,18.73
2022-12-03T12:44:31.412Z,18.98
2022-12-03T12:47:37.114Z,19.73
2022-12-03T12:50:39.961Z,19.12
2022-12-03T12:53:44.875Z,17.12
2022-12-03T12:56:50.063Z,18.73
2022-12-03T12:59:53.754Z,21.87
2022-12-03T13:03:00.090Z,25.02
2022-12-03T13:06:02.612Z,21.90
2022-12-03T13:09:04.345Z,21.60
2022-12-03T13:12:16.251Z,18.60
2022-12-03T13:15:42.481Z,18.77
2022-12-03T13:18:54.356Z,19.05
2022-12-03T13:22:00.087Z,19.10
2022-12-03T13:25:32.587Z,20.30
2022-12-03T13:28:41.551Z,20.67
2022-12-03T13:31:52.379Z,20.40
2022-12-03T13:35:00.145Z,19.90
2022-12-03T13:38:13.538Z,18.92
2022-12-03T13:41:37.558Z,21.00
2022-12-03T13:44:47.599Z,19.92
2022-12-03T13:47:57.972Z,21.02
2022-12-03T13:51:13.238Z,20.35
2022-12-03T13:54:20.280Z,20.15
2022-12-03T13:57:22.234Z,22.73
2022-12-03T14:00:24.325Z,20.15
2022-12-03T14:03:25.918Z,19.80
2022-12-03T14:06:27.507Z,19.30
2022-12-03T14:09:29.105Z,20.40
2022-12-03T14:12:33.909Z,19.87
2022-12-03T14:15:35.592Z,21.02
2022-12-03T14:18:37.192Z,21.17
2022-12-03T14:21:38.977Z,24.45
2022-12-03T14:24:40.601Z,23.33
2022-12-03T14:27:42.263Z,22.92
2022-12-03T14:30:43.822Z,23.60
2022-12-03T14:33:45.391Z,22.90
2022-12-03T14:36:46.942Z,21.73
2022-12-03T14:39:48.638Z,22.70
2022-12-03T14:42:50.409Z,23.12
2022-12-03T14:45:52.032Z,23.67
2022-12-03T14:48:53.676Z,21.92
2022-12-03T14:51:55.234Z,23.33
2022-12-03T14:54:56.803Z,21.80
2022-12-03T14:57:58.347Z,22.80
2022-12-03T15:01:00.228Z,24.60
2022-12-03T15:04:01.890Z,25.92
2022-12-03T15:07:03.864Z,24.35
2022-12-03T15:10:07.500Z,26.17
2022-12-03T15:13:09.026Z,24.17
2022-12-03T15:16:10.705Z,25.02
2022-12-03T15:19:12.381Z,27.05
2022-12-03T15:22:14.242Z,27.65
2022-12-03T15:25:16.015Z,25.73
2022-12-03T15:28:17.665Z,29.85
2022-12-03T15:31:19.325Z,30.60
2022-12-03T15:34:23.096Z,26.83
2022-12-03T15:37:27.891Z,27.60
2022-12-03T15:40:29.790Z,31.17
2022-12-03T15:43:31.367Z,28.98
2022-12-03T15:46:33.070Z,24.90
2022-12-03T15:49:34.663Z,23.00
2022-12-03T15:52:36.418Z,22.80
2022-12-03T15:55:38.046Z,23.62
2022-12-03T15:58:40.740Z,25.30
2022-12-03T16:01:42.382Z,26.62
2022-12-03T16:04:44.838Z,26.33
2022-12-03T16:07:46.453Z,31.90
2022-12-03T16:10:48.231Z,24.83
2022-12-03T16:13:49.836Z,24.42
2022-12-03T16:16:52.299Z,25.55
2022-12-03T16:19:55.094Z,26.23
2022-12-03T16:22:56.911Z,28.87
2022-12-03T16:25:58.753Z,26.02
2022-12-03T16:29:00.789Z,26.12
2022-12-03T16:32:02.548Z,24.45
2022-12-03T16:35:04.713Z,26.48
2022-12-03T16:38:06.271Z,26.27
2022-12-03T16:41:09.386Z,26.27
2022-12-03T16:44:30.429Z,26.30
2022-12-03T16:47:34.360Z,26.73
2022-12-03T16:50:37.767Z,30.35
2022-12-03T16:53:39.457Z,27.02
2022-12-03T16:56:41.025Z,25.88
2022-12-03T16:59:43.048Z,26.80
2022-12-03T17:02:45.025Z,27.55
2022-12-03T17:05:47.525Z,31.60
2022-12-03T17:08:50.028Z,27.10
2022-12-03T17:11:52.197Z,25.45
2022-12-03T17:14:54.184Z,25.90
2022-12-03T17:17:56.165Z,24.83
2022-12-03T17:20:57.834Z,25.60
2022-12-03T17:23:59.611Z,28.35
2022-12-03T17:27:01.607Z,30.75
2022-12-03T17:30:05.927Z,30.37
2022-12-03T17:33:07.548Z,32.42
2022-12-03T17:36:10.912Z,36.53
2022-12-03T17:39:12.620Z,33.30
2022-12-03T17:42:14.260Z,38.40
2022-12-03T17:45:15.908Z,38.60
2022-12-03T17:48:17.732Z,49.58
2022-12-03T17:51:21.169Z,35.13
2022-12-03T17:54:22.773Z,33.38
2022-12-03T17:57:24.630Z,31.65
2022-12-03T18:00:27.633Z,33.95
2022-12-03T18:03:29.730Z,29.40
2022-12-03T18:06:31.797Z,29.08
2022-12-03T18:09:33.341Z,27.37
2022-12-03T18:12:35.622Z,26.98
2022-12-03T18:15:37.269Z,28.23
2022-12-03T18:18:38.858Z,27.17
2022-12-03T18:21:40.839Z,26.25
2022-12-03T18:24:45.049Z,25.75
2022-12-03T18:27:48.267Z,27.42
2022-12-03T18:30:52.790Z,28.00
2022-12-03T18:33:55.123Z,28.10
2022-12-03T18:36:57.591Z,27.37
2022-12-03T18:40:00.940Z,28.52
2022-12-03T18:43:03.073Z,27.65
2022-12-03T18:46:09.638Z,27.35
2022-12-03T18:49:17.798Z,25.17
2022-12-03T18:52:22.557Z,25.17
2022-12-03T18:55:35.679Z,26.87
2022-12-03T18:58:37.820Z,25.23
2022-12-03T19:01:39.690Z,25.30
2022-12-03T19:04:42.255Z,25.05
2022-12-03T19:07:44.343Z,24.58
2022-12-03T19:10:56.073Z,24.80
2022-12-03T19:13:59.525Z,23.20
2022-12-03T19:17:02.809Z,23.60
2022-12-03T19:20:05.358Z,23.20
2022-12-03T19:23:06.937Z,26.77
2022-12-03T19:26:10.515Z,25.60
2022-12-03T19:29:12.309Z,24.48
2022-12-03T19:32:14.276Z,25.35
2022-12-03T19:35:15.947Z,24.20
2022-12-03T19:38:19.040Z,24.42
2022-12-03T19:41:21.161Z,24.17
2022-12-03T19:44:23.310Z,22.25
2022-12-03T19:47:25.949Z,23.80
2022-12-03T19:50:28.379Z,23.05
2022-12-03T19:53:31.279Z,24.23
2022-12-03T19:56:33.951Z,24.08
2022-12-03T19:59:35.958Z,24.42
2022-12-03T20:02:38.636Z,26.30
2022-12-03T20:05:41.223Z,24.80
2022-12-03T20:08:43.951Z,23.90
2022-12-03T20:11:46.760Z,24.42
2022-12-03T20:14:50.296Z,23.92
2022-12-03T20:17:52.358Z,23.83
2022-12-03T20:21:00.899Z,25.25
2022-12-03T20:24:03.933Z,25.88
2022-12-03T20:27:05.925Z,24.95
2022-12-03T20:30:09.098Z,26.27
2022-12-03T20:33:12.335Z,27.20
2022-12-03T20:36:17.164Z,26.25
2022-12-03T20:39:18.797Z,25.00
2022-12-03T20:42:20.375Z,27.98
2022-12-03T20:45:22.373Z,25.62
2022-12-03T20:48:24.387Z,25.92
2022-12-03T20:51:31.346Z,26.00
2022-12-03T20:54:36.570Z,26.40
2022-12-03T20:57:38.394Z,25.88
2022-12-03T21:00:40.370Z,25.00
2022-12-03T21:03:42.399Z,25.27
2022-12-03T21:06:44.658Z,25.37
2022-12-03T21:09:46.375Z,26.75
2022-12-03T21:12:47.914Z,26.40
2022-12-03T21:15:50.284Z,25.90
2022-12-03T21:18:53.486Z,26.15
2022-12-03T21:21:55.333Z,26.70
2022-12-03T21:24:57.279Z,27.13
2022-12-03T21:27:59.198Z,26.00
2022-12-03T21:31:02.530Z,33.08
2022-12-03T21:34:05.469Z,29.63
2022-12-03T21:37:07.479Z,26.90
2022-12-03T21:40:09.478Z,27.65
2022-12-03T21:43:11.413Z,26.85
2022-12-03T21:47:12.278Z,27.85
2022-12-03T21:49:38.537Z,27.85
2022-12-03T21:52:40.525Z,27.62
2022-12-03T21:55:42.425Z,29.10
2022-12-03T21:58:44.849Z,29.77
2022-12-03T22:01:47.525Z,28.50
2022-12-03T22:04:50.371Z,28.73
2022-12-03T22:07:51.962Z,29.63
2022-12-03T22:10:53.549Z,30.67
2022-12-03T22:13:57.081Z,29.52
2022-12-03T22:16:58.721Z,27.92
2022-12-03T22:20:00.279Z,26.58
2022-12-03T22:23:02.029Z,27.02
2022-12-03T22:26:07.402Z,28.10
2022-12-03T22:29:10.933Z,27.55
2022-12-03T22:32:12.499Z,26.33
2022-12-03T22:35:14.087Z,26.02
2022-12-03T22:38:15.654Z,27.73
2022-12-03T22:41:18.460Z,28.35
2022-12-03T22:44:19.980Z,27.15
2022-12-03T22:47:21.554Z,25.92
2022-12-03T22:50:23.107Z,28.38
2022-12-03T22:53:24.692Z,28.33
2022-12-03T22:56:27.907Z,27.62
2022-12-03T22:59:29.523Z,29.40
2022-12-03T23:02:31.099Z,27.80
2022-12-03T23:05:38.587Z,27.65
2022-12-03T23:08:40.250Z,26.73
2022-12-03T23:11:43.903Z,29.60
2022-12-03T23:14:45.472Z,30.05
2022-12-03T23:17:47.022Z,28.33
2022-12-03T23:20:52.932Z,29.15
2022-12-03T23:23:54.803Z,27.62
2022-12-03T23:26:56.671Z,29.52
2022-12-03T23:29:58.221Z,28.40
2022-12-03T23:32:59.795Z,28.20
2022-12-03T23:36:05.590Z,27.70
2022-12-03T23:39:07.201Z,28.05
2022-12-03T23:42:08.818Z,26.52
2022-12-03T23:45:10.825Z,26.27
2022-12-03T23:48:12.955Z,26.02
2022-12-03T23:51:18.654Z,24.83
2022-12-03T23:54:20.283Z,25.92
2022-12-03T23:57:22.129Z,27.10
