createdAt,value
2023-02-18T00:01:55.405Z,17.80
2023-02-18T00:04:30.702Z,17.60
2023-02-18T00:07:00.816Z,15.48
2023-02-18T00:09:29.141Z,14.75
2023-02-18T00:11:59.698Z,15.65
2023-02-18T00:14:30.425Z,14.38
2023-02-18T00:16:58.889Z,16.58
2023-02-18T00:19:27.148Z,15.55
2023-02-18T00:21:57.838Z,16.77
2023-02-18T00:24:27.538Z,14.35
2023-02-18T00:26:55.824Z,13.80
2023-02-18T00:29:26.677Z,14.43
2023-02-18T00:31:54.993Z,13.80
2023-02-18T00:34:26.336Z,13.77
2023-02-18T00:36:55.381Z,13.93
2023-02-18T00:39:25.767Z,13.82
2023-02-18T00:41:55.396Z,12.93
2023-02-18T00:44:23.883Z,13.10
2023-02-18T00:46:53.335Z,12.35
2023-02-18T00:49:21.676Z,11.43
2023-02-18T00:51:50.446Z,12.82
2023-02-18T00:54:18.702Z,14.13
2023-02-18T00:56:47.836Z,13.07
2023-02-18T00:59:17.973Z,13.90
2023-02-18T01:01:46.755Z,15.07
2023-02-18T01:04:15.152Z,13.82
2023-02-18T01:06:43.816Z,14.60
2023-02-18T01:09:12.266Z,14.13
2023-02-18T01:11:42.932Z,14.50
2023-02-18T01:14:16.051Z,15.80
2023-02-18T01:16:46.935Z,15.60
2023-02-18T01:19:15.691Z,15.93
2023-02-18T01:21:43.913Z,15.88
2023-02-18T01:24:12.272Z,16.55
2023-02-18T01:26:40.670Z,16.42
2023-02-18T01:29:14.302Z,17.77
2023-02-18T01:31:42.725Z,16.85
2023-02-18T01:34:12.345Z,17.33
2023-02-18T01:36:40.652Z,18.58
2023-02-18T01:39:08.979Z,16.98
2023-02-18T01:41:37.573Z,17.80
2023-02-18T01:44:21.463Z,17.23
2023-02-18T01:46:50.267Z,18.25
2023-02-18T01:49:22.705Z,18.52
2023-02-18T01:51:52.083Z,18.80
2023-02-18T01:54:26.512Z,18.60
2023-02-18T01:56:56.801Z,19.17
2023-02-18T01:59:27.692Z,20.58
2023-02-18T02:01:56.422Z,20.95
2023-02-18T02:04:26.264Z,19.67
2023-02-18T02:06:54.530Z,17.83
2023-02-18T02:09:30.367Z,20.02
2023-02-18T02:12:04.273Z,19.70
2023-02-18T02:14:38.665Z,20.08
2023-02-18T02:17:09.807Z,17.77
2023-02-18T02:19:52.926Z,18.80
2023-02-18T02:22:36.160Z,17.05
2023-02-18T02:25:21.735Z,17.65
2023-02-18T02:28:07.203Z,17.48
2023-02-18T02:30:50.491Z,19.60
2023-02-18T02:33:32.719Z,16.85
2023-02-18T02:36:08.155Z,15.90
2023-02-18T02:38:47.530Z,16.40
2023-02-18T02:41:20.789Z,16.83
2023-02-18T02:43:53.723Z,17.45
2023-02-18T02:46:27.336Z,16.33
2023-02-18T02:49:07.184Z,15.98
2023-02-18T02:51:39.795Z,14.13
2023-02-18T02:54:13.642Z,13.30
2023-02-18T02:56:42.286Z,11.80
2023-02-18T02:59:13.760Z,9.75
2023-02-18T03:01:47.789Z,7.65
2023-02-18T03:04:28.866Z,7.22
2023-02-18T03:07:15.488Z,5.97
2023-02-18T03:09:51.072Z,5.07
2023-02-18T03:12:22.285Z,5.20
2023-02-18T03:14:54.560Z,4.50
2023-02-18T03:17:25.037Z,3.47
2023-02-18T03:19:56.635Z,3.22
2023-02-18T03:22:28.775Z,3.38
2023-02-18T03:24:59.409Z,2.83
2023-02-18T03:27:30.277Z,3.20
2023-02-18T03:30:01.036Z,2.92
2023-02-18T03:32:32.642Z,3.28
2023-02-18T03:35:05.640Z,3.20
2023-02-18T03:37:44.832Z,3.55
2023-02-18T03:40:13.663Z,4.18
2023-02-18T03:42:41.982Z,4.30
2023-02-18T03:45:10.351Z,3.42
2023-02-18T03:47:38.770Z,3.70
2023-02-18T03:50:07.721Z,3.40
2023-02-18T03:52:42.705Z,3.75
2023-02-18T03:55:11.306Z,4.25
2023-02-18T03:57:39.514Z,5.30
2023-02-18T04:00:11.958Z,4.70
2023-02-18T04:02:43.684Z,4.43
2023-02-18T04:05:14.837Z,4.93
2023-02-18T04:07:44.731Z,4.18
2023-02-18T04:10:15.738Z,4.22
2023-02-18T04:12:53.104Z,4.25
2023-02-18T04:15:21.620Z,4.15
2023-02-18T04:17:49.986Z,4.18
2023-02-18T04:20:20.694Z,4.03
2023-02-18T04:22:50.424Z,4.53
2023-02-18T04:25:21.128Z,5.00
2023-02-18T04:27:49.629Z,4.53
2023-02-18T04:30:20.440Z,4.15
2023-02-18T04:32:48.876Z,5.03
2023-02-18T04:35:17.414Z,5.65
2023-02-18T04:37:45.798Z,5.70
2023-02-18T04:40:15.960Z,6.28
2023-02-18T04:42:46.594Z,5.80
2023-02-18T04:45:14.924Z,7.40
2023-02-18T04:47:43.473Z,7.38
2023-02-18T04:50:14.934Z,8.13
2023-02-18T04:52:45.790Z,9.05
2023-02-18T04:55:17.970Z,8.48
2023-02-18T04:57:46.743Z,8.95
2023-02-18T05:00:28.467Z,9.00
2023-02-18T05:02:56.704Z,8.35
2023-02-18T05:05:27.588Z,8.95
2023-02-18T05:07:55.906Z,9.32
2023-02-18T05:10:30.146Z,10.15
2023-02-18T05:12:58.518Z,8.50
2023-02-18T05:15:27.222Z,9.60
2023-02-18T05:17:55.460Z,9.73
2023-02-18T05:20:24.003Z,7.53
2023-02-18T05:22:52.266Z,8.43
2023-02-18T05:25:20.595Z,7.97
2023-02-18T05:27:54.835Z,7.80
2023-02-18T05:30:23.191Z,7.90
2023-02-18T05:32:51.596Z,8.13
2023-02-18T05:35:24.611Z,7.70
2023-02-18T05:37:55.335Z,8.10
2023-02-18T05:40:23.593Z,8.55
2023-02-18T05:42:55.179Z,9.70
2023-02-18T05:45:23.519Z,8.70
2023-02-18T05:47:56.430Z,9.98
2023-02-18T05:50:24.745Z,9.90
2023-02-18T05:52:53.104Z,9.15
2023-02-18T05:55:21.807Z,9.88
2023-02-18T05:57:50.115Z,8.52
2023-02-18T06:00:20.597Z,8.85
2023-02-18T06:02:49.037Z,9.68
2023-02-18T06:05:17.520Z,9.75
2023-02-18T06:07:45.771Z,11.50
2023-02-18T06:10:14.635Z,10.50
2023-02-18T06:12:42.974Z,10.48
2023-02-18T06:15:11.637Z,10.63
2023-02-18T06:17:41.346Z,10.32
2023-02-18T06:20:09.887Z,9.60
2023-02-18T06:22:38.227Z,9.40
2023-02-18T06:25:06.588Z,8.50
2023-02-18T06:27:46.344Z,8.57
2023-02-18T06:30:15.027Z,9.38
2023-02-18T06:32:46.871Z,7.85
2023-02-18T06:35:17.234Z,7.97
2023-02-18T06:37:47.950Z,8.00
2023-02-18T06:40:16.564Z,7.00
2023-02-18T06:42:44.783Z,6.78
2023-02-18T06:45:15.681Z,7.55
2023-02-18T06:47:47.632Z,7.35
2023-02-18T06:50:19.579Z,6.55
2023-02-18T06:52:50.301Z,7.70
2023-02-18T06:55:18.745Z,7.05
2023-02-18T06:57:53.864Z,6.82
2023-02-18T07:00:24.897Z,5.47
2023-02-18T07:02:54.835Z,5.97
2023-02-18T07:05:23.385Z,4.50
2023-02-18T07:07:51.784Z,5.63
2023-02-18T07:10:20.213Z,4.82
2023-02-18T07:12:48.606Z,4.88
2023-02-18T07:15:17.125Z,4.35
2023-02-18T07:17:47.881Z,3.85
2023-02-18T07:20:17.929Z,3.72
2023-02-18T07:22:46.772Z,3.10
2023-02-18T07:25:15.782Z,3.15
2023-02-18T07:27:44.567Z,3.25
2023-02-18T07:30:13.438Z,3.33
2023-02-18T07:32:44.694Z,3.70
2023-02-18T07:35:15.120Z,2.30
2023-02-18T07:37:47.213Z,2.15
2023-02-18T07:40:18.928Z,2.08
2023-02-18T07:42:47.336Z,2.70
2023-02-18T07:45:16.031Z,1.83
2023-02-18T07:47:45.528Z,2.55
2023-02-18T07:50:14.062Z,2.35
2023-02-18T07:52:42.544Z,2.28
2023-02-18T07:55:12.212Z,2.10
2023-02-18T07:57:57.012Z,2.97
2023-02-18T08:00:25.456Z,2.33
2023-02-18T08:02:53.960Z,1.95
2023-02-18T08:05:22.381Z,2.47
2023-02-18T08:07:52.832Z,1.88
2023-02-18T08:10:22.638Z,1.60
2023-02-18T08:12:53.278Z,2.30
2023-02-18T08:15:21.516Z,1.75
2023-02-18T08:17:50.036Z,1.60
2023-02-18T08:20:18.402Z,2.33
2023-02-18T08:22:51.627Z,2.15
2023-02-18T08:25:29.237Z,1.45
2023-02-18T08:28:04.242Z,1.60
2023-02-18T08:30:34.992Z,2.55
2023-02-18T08:33:03.317Z,2.17
2023-02-18T08:35:31.608Z,2.33
2023-02-18T08:38:00.259Z,2.13
2023-02-18T08:40:28.554Z,2.25
2023-02-18T08:42:56.818Z,1.42
2023-02-18T08:45:35.994Z,1.55
2023-02-18T08:48:17.767Z,1.90
2023-02-18T08:50:48.434Z,2.15
2023-02-18T08:53:19.159Z,1.60
2023-02-18T08:55:49.938Z,1.80
2023-02-18T08:58:18.376Z,2.13
2023-02-18T09:00:48.299Z,1.48
2023-02-18T09:03:17.262Z,1.90
2023-02-18T09:05:45.907Z,1.98
2023-02-18T09:08:19.613Z,2.17
2023-02-18T09:10:48.170Z,2.72
2023-02-18T09:13:21.388Z,1.80
2023-02-18T09:16:01.383Z,2.85
2023-02-18T09:18:32.990Z,2.88
2023-02-18T09:21:01.752Z,1.92
2023-02-18T09:23:30.783Z,1.95
2023-02-18T09:25:59.458Z,1.92
2023-02-18T09:28:28.301Z,2.88
2023-02-18T09:30:56.588Z,2.47
2023-02-18T09:33:26.396Z,1.85
2023-02-18T09:35:54.822Z,1.60
2023-02-18T09:38:28.091Z,1.63
2023-02-18T09:41:01.171Z,2.10
2023-02-18T09:43:31.307Z,2.70
2023-02-18T09:46:01.157Z,1.88
2023-02-18T09:48:33.348Z,1.45
2023-02-18T09:51:02.255Z,2.22
2023-02-18T09:53:30.638Z,2.28
2023-02-18T09:55:59.810Z,1.52
2023-02-18T09:58:29.770Z,2.08
2023-02-18T10:01:00.357Z,2.42
2023-02-18T10:03:28.965Z,1.95
2023-02-18T10:06:00.546Z,2.25
2023-02-18T10:08:30.488Z,1.95
2023-02-18T10:11:03.906Z,2.20
2023-02-18T10:13:33.427Z,2.75
2023-02-18T10:16:09.344Z,3.00
2023-02-18T10:18:41.568Z,2.03
2023-02-18T10:21:13.333Z,1.48
2023-02-18T10:23:43.634Z,1.90
2023-02-18T10:26:14.780Z,2.42
2023-02-18T10:28:43.714Z,1.25
2023-02-18T10:31:13.058Z,2.33
2023-02-18T10:33:46.291Z,1.75
2023-02-18T10:36:25.013Z,1.73
2023-02-18T10:39:07.576Z,2.05
2023-02-18T10:41:39.179Z,3.08
2023-02-18T10:44:11.753Z,2.22
2023-02-18T10:46:44.913Z,2.05
2023-02-18T10:49:27.873Z,2.13
2023-02-18T10:51:59.602Z,1.85
2023-02-18T10:54:29.881Z,2.72
2023-02-18T10:57:01.296Z,3.20
2023-02-18T10:59:34.187Z,2.03
2023-02-18T11:02:04.441Z,2.35
2023-02-18T11:04:41.302Z,2.28
2023-02-18T11:07:16.382Z,2.42
2023-02-18T11:09:50.535Z,2.03
2023-02-18T11:12:19.923Z,2.00
2023-02-18T11:14:49.244Z,2.83
2023-02-18T11:17:20.288Z,1.95
2023-02-18T11:19:56.204Z,1.77
2023-02-18T11:22:26.522Z,2.17
2023-02-18T11:24:58.651Z,2.10
2023-02-18T11:27:31.677Z,1.55
2023-02-18T11:30:03.075Z,2.22
2023-02-18T11:32:32.669Z,2.35
2023-02-18T11:35:01.057Z,2.78
2023-02-18T11:37:30.845Z,3.08
2023-02-18T11:39:59.213Z,2.30
2023-02-18T11:42:28.929Z,1.70
2023-02-18T11:44:58.147Z,1.35
2023-02-18T11:47:30.640Z,2.75
2023-02-18T11:50:04.288Z,2.20
2023-02-18T11:52:37.618Z,2.55
2023-02-18T11:55:06.800Z,2.50
2023-02-18T11:57:36.625Z,1.70
2023-02-18T12:00:06.573Z,1.40
2023-02-18T12:02:40.021Z,2.70
2023-02-18T12:05:18.081Z,1.52
2023-02-18T12:07:51.000Z,1.20
2023-02-18T12:10:25.070Z,1.90
2023-02-18T12:13:02.257Z,1.48
2023-02-18T12:15:35.441Z,1.13
2023-02-18T12:18:14.884Z,1.25
2023-02-18T12:20:58.337Z,2.47
2023-02-18T12:23:30.777Z,2.00
2023-02-18T12:26:10.274Z,1.52
2023-02-18T12:28:45.754Z,1.70
2023-02-18T12:31:25.183Z,2.70
2023-02-18T12:34:10.257Z,2.00
2023-02-18T12:36:43.176Z,1.80
2023-02-18T12:39:17.350Z,2.20
2023-02-18T12:42:00.247Z,1.55
2023-02-18T12:44:34.578Z,1.40
2023-02-18T12:47:26.854Z,2.10
2023-02-18T12:50:06.028Z,1.83
2023-02-18T12:52:43.413Z,2.47
2023-02-18T12:55:24.736Z,1.95
2023-02-18T12:57:56.138Z,1.83
2023-02-18T13:00:40.455Z,1.85
2023-02-18T13:03:26.837Z,1.73
2023-02-18T13:05:59.010Z,1.88
2023-02-18T13:08:33.117Z,1.70
2023-02-18T13:11:23.786Z,1.50
2023-02-18T13:13:55.163Z,1.50
2023-02-18T13:16:25.161Z,1.73
2023-02-18T13:19:01.011Z,2.38
2023-02-18T13:21:30.427Z,1.73
2023-02-18T13:24:00.290Z,2.22
2023-02-18T13:26:31.380Z,2.33
2023-02-18T13:29:09.164Z,1.75
2023-02-18T13:31:41.344Z,1.77
2023-02-18T13:34:14.916Z,1.70
2023-02-18T13:36:53.713Z,1.67
2023-02-18T13:39:23.777Z,1.90
2023-02-18T13:41:54.004Z,1.88
2023-02-18T13:44:40.989Z,1.77
2023-02-18T13:47:10.553Z,1.42
2023-02-18T13:49:40.457Z,2.25
2023-02-18T13:52:09.189Z,1.40
2023-02-18T13:54:41.942Z,1.45
2023-02-18T13:57:15.723Z,1.38
2023-02-18T13:59:50.099Z,1.30
2023-02-18T14:02:35.781Z,2.40
2023-02-18T14:05:31.106Z,2.03
2023-02-18T14:08:08.020Z,1.75
2023-02-18T14:10:38.392Z,1.67
2023-02-18T14:13:25.256Z,1.70
2023-02-18T14:16:02.014Z,1.27
2023-02-18T14:18:36.937Z,1.60
2023-02-18T14:21:06.633Z,1.20
2023-02-18T14:23:57.805Z,1.75
2023-02-18T14:26:27.484Z,2.47
2023-02-18T14:28:59.839Z,2.00
2023-02-18T14:31:54.725Z,2.28
2023-02-18T14:34:31.557Z,1.90
2023-02-18T14:37:05.791Z,1.50
2023-02-18T14:39:42.206Z,2.15
2023-02-18T14:42:22.640Z,1.83
2023-02-18T14:45:07.781Z,2.13
2023-02-18T14:47:40.841Z,2.25
2023-02-18T14:50:14.943Z,1.75
2023-02-18T14:52:44.881Z,1.45
2023-02-18T14:55:17.960Z,1.55
2023-02-18T14:57:48.409Z,2.50
2023-02-18T15:00:20.270Z,1.10
2023-02-18T15:02:50.130Z,2.03
2023-02-18T15:05:23.113Z,1.50
2023-02-18T15:07:58.450Z,1.67
2023-02-18T15:10:29.754Z,1.92
2023-02-18T15:13:00.453Z,1.85
2023-02-18T15:15:30.322Z,1.52
2023-02-18T15:17:58.699Z,1.58
2023-02-18T15:20:28.713Z,2.20
2023-02-18T15:22:57.029Z,1.45
2023-02-18T15:25:27.237Z,1.60
2023-02-18T15:27:56.279Z,2.08
2023-02-18T15:30:28.125Z,1.83
2023-02-18T15:33:00.794Z,2.95
2023-02-18T15:35:34.704Z,1.63
2023-02-18T15:38:05.507Z,2.20
2023-02-18T15:40:45.605Z,1.60
2023-02-18T15:43:18.699Z,1.80
2023-02-18T15:45:50.753Z,1.75
2023-02-18T15:48:33.746Z,1.70
2023-02-18T15:51:16.988Z,1.52
2023-02-18T15:53:48.984Z,2.58
2023-02-18T15:56:19.599Z,1.65
2023-02-18T15:58:47.820Z,2.35
2023-02-18T16:01:27.088Z,1.10
2023-02-18T16:03:58.976Z,1.50
2023-02-18T16:06:31.751Z,1.98
2023-02-18T16:09:01.101Z,2.08
2023-02-18T16:11:35.091Z,1.85
2023-02-18T16:14:06.535Z,2.10
2023-02-18T16:16:35.787Z,2.95
2023-02-18T16:19:07.036Z,2.47
2023-02-18T16:21:42.291Z,2.42
2023-02-18T16:24:24.411Z,1.70
2023-02-18T16:26:55.542Z,2.40
2023-02-18T16:29:28.812Z,2.95
2023-02-18T16:31:57.204Z,2.50
2023-02-18T16:34:27.768Z,3.05
2023-02-18T16:37:14.620Z,2.88
2023-02-18T16:39:43.082Z,2.22
2023-02-18T16:42:14.725Z,2.25
2023-02-18T16:44:48.203Z,2.30
2023-02-18T16:47:19.043Z,2.78
2023-02-18T16:49:49.912Z,2.50
2023-02-18T16:52:19.468Z,1.70
2023-02-18T16:54:50.144Z,2.40
2023-02-18T16:57:18.585Z,3.08
2023-02-18T16:59:47.012Z,3.03
2023-02-18T17:02:20.019Z,3.30
2023-02-18T17:04:54.453Z,2.80
2023-02-18T17:07:25.349Z,2.30
2023-02-18T17:09:53.643Z,2.50
2023-02-18T17:12:23.433Z,3.65
2023-02-18T17:14:52.469Z,3.92
2023-02-18T17:17:23.621Z,4.97
2023-02-18T17:19:55.207Z,4.40
2023-02-18T17:22:28.382Z,3.97
2023-02-18T17:24:56.597Z,3.72
2023-02-18T17:27:27.005Z,3.25
2023-02-18T17:29:55.303Z,4.15
2023-02-18T17:32:23.731Z,4.07
2023-02-18T17:34:52.004Z,5.40
2023-02-18T17:37:24.216Z,5.10
2023-02-18T17:39:52.669Z,4.57
2023-02-18T17:42:21.327Z,4.47
2023-02-18T17:44:54.364Z,4.68
2023-02-18T17:47:22.725Z,4.30
2023-02-18T17:49:53.306Z,3.55
2023-02-18T17:52:30.954Z,3.65
2023-02-18T17:54:59.311Z,4.85
2023-02-18T17:57:27.491Z,4.32
2023-02-18T17:59:58.016Z,4.20
2023-02-18T18:02:28.222Z,3.67
2023-02-18T18:04:56.577Z,4.07
2023-02-18T18:07:26.130Z,3.92
2023-02-18T18:09:54.613Z,5.28
2023-02-18T18:12:23.143Z,4.78
2023-02-18T18:14:51.371Z,4.78
2023-02-18T18:17:19.725Z,4.13
2023-02-18T18:19:48.093Z,5.38
2023-02-18T18:22:16.685Z,6.93
2023-02-18T18:24:52.867Z,8.43
2023-02-18T18:27:21.158Z,8.35
2023-02-18T18:29:52.146Z,8.13
2023-02-18T18:32:22.563Z,7.80
2023-02-18T18:34:51.018Z,9.32
2023-02-18T18:37:22.062Z,9.00
2023-02-18T18:39:52.917Z,10.23
2023-02-18T18:42:21.398Z,8.90
2023-02-18T18:44:49.677Z,9.73
2023-02-18T18:47:17.930Z,8.98
2023-02-18T18:49:46.819Z,9.65
2023-02-18T18:52:17.409Z,10.15
2023-02-18T18:54:45.835Z,10.57
2023-02-18T18:57:15.789Z,9.00
2023-02-18T18:59:44.215Z,8.98
2023-02-18T19:02:17.004Z,8.38
2023-02-18T19:04:45.793Z,8.90
2023-02-18T19:07:15.019Z,7.72
2023-02-18T19:09:43.543Z,8.48
2023-02-18T19:12:14.922Z,8.55
2023-02-18T19:14:44.796Z,7.45
2023-02-18T19:17:13.594Z,8.02
2023-02-18T19:19:42.231Z,8.18
2023-02-18T19:22:10.678Z,7.38
2023-02-18T19:24:42.090Z,8.23
2023-02-18T19:27:10.538Z,6.40
2023-02-18T19:29:39.007Z,7.45
2023-02-18T19:32:08.624Z,7.20
2023-02-18T19:34:39.533Z,7.00
2023-02-18T19:37:07.871Z,6.90
2023-02-18T19:39:45.953Z,6.47
2023-02-18T19:42:14.838Z,6.35
2023-02-18T19:44:51.222Z,5.55
2023-02-18T19:47:22.318Z,4.95
2023-02-18T19:49:55.120Z,5.05
2023-02-18T19:52:26.002Z,4.60
2023-02-18T19:54:57.964Z,6.28
2023-02-18T19:57:31.737Z,6.50
2023-02-18T20:00:00.048Z,6.47
2023-02-18T20:02:30.640Z,6.72
2023-02-18T20:05:05.734Z,8.05
2023-02-18T20:07:36.182Z,8.70
2023-02-18T20:10:04.755Z,9.10
2023-02-18T20:12:33.387Z,7.70
2023-02-18T20:15:04.389Z,6.43
2023-02-18T20:17:43.758Z,6.13
2023-02-18T20:20:12.258Z,6.32
2023-02-18T20:22:40.501Z,6.25
2023-02-18T20:25:08.920Z,6.10
2023-02-18T20:27:42.966Z,5.47
2023-02-18T20:30:16.901Z,6.28
2023-02-18T20:32:46.687Z,5.88
2023-02-18T20:35:15.015Z,5.30
2023-02-18T20:37:43.637Z,5.05
2023-02-18T20:40:18.783Z,4.93
2023-02-18T20:42:49.733Z,5.53
2023-02-18T20:45:20.865Z,6.07
2023-02-18T20:47:50.828Z,5.68
2023-02-18T20:50:22.183Z,5.50
2023-02-18T20:52:50.609Z,6.32
2023-02-18T20:55:19.171Z,6.28
2023-02-18T20:57:49.657Z,7.65
2023-02-18T21:00:18.006Z,6.82
2023-02-18T21:02:46.624Z,8.35
2023-02-18T21:05:17.080Z,7.97
2023-02-18T21:07:45.785Z,9.18
2023-02-18T21:10:14.039Z,8.73
2023-02-18T21:12:44.148Z,6.72
2023-02-18T21:15:12.487Z,8.88
2023-02-18T21:17:45.917Z,8.32
2023-02-18T21:20:15.837Z,7.90
2023-02-18T21:22:44.076Z,7.72
2023-02-18T21:25:13.796Z,8.40
2023-02-18T21:27:42.085Z,8.00
2023-02-18T21:30:11.070Z,8.05
2023-02-18T21:32:39.408Z,7.05
2023-02-18T21:35:07.887Z,7.38
2023-02-18T21:37:37.561Z,7.45
2023-02-18T21:40:06.114Z,7.75
2023-02-18T21:42:39.022Z,5.97
2023-02-18T21:45:07.458Z,6.00
2023-02-18T21:47:40.657Z,5.88
2023-02-18T21:50:09.361Z,6.85
2023-02-18T21:52:39.045Z,6.30
2023-02-18T21:55:07.500Z,6.90
2023-02-18T21:57:38.583Z,5.57
2023-02-18T22:00:19.502Z,7.03
2023-02-18T22:02:48.469Z,6.10
2023-02-18T22:05:16.876Z,6.07
2023-02-18T22:07:46.728Z,6.07
2023-02-18T22:10:14.926Z,6.70
2023-02-18T22:12:45.831Z,5.47
2023-02-18T22:15:14.705Z,5.68
2023-02-18T22:17:43.003Z,6.68
2023-02-18T22:20:12.174Z,6.65
2023-02-18T22:22:40.496Z,5.57
2023-02-18T22:25:12.894Z,5.40
2023-02-18T22:27:41.230Z,5.15
2023-02-18T22:30:16.912Z,4.65
2023-02-18T22:32:45.789Z,5.63
2023-02-18T22:35:21.291Z,6.20
2023-02-18T22:37:52.253Z,5.43
2023-02-18T22:40:22.029Z,5.07
2023-02-18T22:42:50.339Z,4.38
2023-02-18T22:45:18.605Z,5.05
2023-02-18T22:47:46.895Z,4.82
2023-02-18T22:50:15.719Z,5.97
2023-02-18T22:52:46.447Z,4.38
2023-02-18T22:55:14.851Z,4.20
2023-02-18T22:57:44.833Z,5.30
2023-02-18T23:00:16.389Z,4.72
2023-02-18T23:02:44.911Z,4.55
2023-02-18T23:05:15.865Z,5.82
2023-02-18T23:07:48.672Z,4.30
2023-02-18T23:10:20.018Z,5.03
2023-02-18T23:12:49.682Z,5.35
2023-02-18T23:15:20.221Z,3.85
2023-02-18T23:17:50.305Z,5.55
2023-02-18T23:20:39.722Z,4.70
2023-02-18T23:23:08.038Z,5.18
2023-02-18T23:25:36.378Z,3.17
2023-02-18T23:28:08.625Z,4.15
2023-02-18T23:30:36.954Z,3.90
2023-02-18T23:33:05.426Z,4.55
2023-02-18T23:35:33.683Z,3.55
2023-02-18T23:38:04.767Z,3.70
2023-02-18T23:40:33.454Z,4.20
2023-02-18T23:43:01.756Z,3.78
2023-02-18T23:45:31.419Z,4.50
2023-02-18T23:47:59.757Z,4.55
2023-02-18T23:50:28.148Z,4.28
2023-02-18T23:52:58.869Z,4.78
2023-02-18T23:55:27.242Z,3.97
2023-02-18T23:57:55.584Z,4.15
