createdAt,value
2022-09-22T00:01:23.741Z,2.58
2022-09-22T00:03:54.174Z,3.17
2022-09-22T00:06:23.805Z,3.22
2022-09-22T00:08:53.567Z,2.50
2022-09-22T00:11:23.501Z,3.15
2022-09-22T00:13:55.989Z,3.17
2022-09-22T00:16:26.861Z,3.05
2022-09-22T00:18:54.990Z,2.70
2022-09-22T00:21:24.538Z,2.92
2022-09-22T00:23:53.451Z,2.83
2022-09-22T00:26:23.616Z,3.13
2022-09-22T00:28:53.445Z,2.88
2022-09-22T00:31:24.581Z,2.92
2022-09-22T00:33:53.884Z,2.45
2022-09-22T00:36:25.658Z,3.05
2022-09-22T00:38:55.499Z,2.70
2022-09-22T00:41:25.443Z,2.63
2022-09-22T00:44:43.134Z,2.67
2022-09-22T00:47:24.778Z,3.10
2022-09-22T00:49:57.051Z,2.85
2022-09-22T00:52:28.517Z,2.78
2022-09-22T00:54:59.981Z,2.55
2022-09-22T00:57:32.674Z,3.22
2022-09-22T01:00:02.754Z,2.90
2022-09-22T01:02:32.561Z,3.13
2022-09-22T01:05:00.512Z,2.85
2022-09-22T01:07:31.334Z,2.63
2022-09-22T01:09:59.819Z,3.17
2022-09-22T01:12:30.707Z,2.90
2022-09-22T01:15:21.768Z,3.03
2022-09-22T01:18:05.151Z,2.80
2022-09-22T01:21:02.403Z,2.83
2022-09-22T01:23:58.520Z,2.58
2022-09-22T01:27:07.661Z,2.72
2022-09-22T01:30:09.755Z,2.50
2022-09-22T01:32:47.588Z,2.60
2022-09-22T01:35:24.429Z,2.78
2022-09-22T01:38:03.670Z,2.92
2022-09-22T01:40:35.636Z,2.65
2022-09-22T01:43:13.351Z,2.25
2022-09-22T01:45:44.539Z,2.38
2022-09-22T01:48:18.869Z,2.47
2022-09-22T01:50:52.451Z,2.30
2022-09-22T01:53:23.808Z,2.30
2022-09-22T01:55:55.183Z,2.25
2022-09-22T01:58:27.613Z,2.35
2022-09-22T02:01:00.521Z,2.47
2022-09-22T02:03:35.213Z,2.33
2022-09-22T02:06:10.041Z,2.40
2022-09-22T02:08:43.865Z,2.42
2022-09-22T02:11:16.222Z,2.30
2022-09-22T02:13:45.584Z,2.80
2022-09-22T02:16:15.609Z,2.15
2022-09-22T02:18:50.728Z,2.40
2022-09-22T02:21:20.302Z,2.22
2022-09-22T02:23:49.810Z,2.70
2022-09-22T02:26:23.842Z,2.28
2022-09-22T02:28:54.300Z,2.30
2022-09-22T02:31:24.601Z,2.13
2022-09-22T02:33:54.227Z,2.22
2022-09-22T02:36:35.413Z,2.47
2022-09-22T02:39:10.056Z,2.33
2022-09-22T02:41:47.419Z,2.53
2022-09-22T02:44:21.121Z,2.38
2022-09-22T02:46:57.396Z,2.30
2022-09-22T02:49:29.009Z,2.00
2022-09-22T02:51:57.189Z,2.17
2022-09-22T02:54:25.059Z,1.98
2022-09-22T02:56:52.963Z,2.17
2022-09-22T02:59:21.128Z,2.05
2022-09-22T03:01:49.907Z,2.00
2022-09-22T03:04:17.838Z,2.38
2022-09-22T03:06:47.108Z,1.95
2022-09-22T03:09:17.526Z,2.13
2022-09-22T03:11:45.916Z,2.05
2022-09-22T03:14:13.782Z,1.90
2022-09-22T03:16:41.628Z,2.30
2022-09-22T03:19:09.496Z,2.35
2022-09-22T03:21:37.356Z,1.90
2022-09-22T03:24:06.946Z,2.13
2022-09-22T03:26:35.471Z,1.92
2022-09-22T03:29:03.299Z,2.33
2022-09-22T03:31:31.132Z,2.13
2022-09-22T03:33:59.153Z,2.15
2022-09-22T03:36:27.015Z,2.10
2022-09-22T03:38:54.857Z,2.22
2022-09-22T03:41:24.167Z,2.13
2022-09-22T03:43:52.036Z,1.98
2022-09-22T03:46:19.996Z,2.30
2022-09-22T03:48:47.962Z,2.03
2022-09-22T03:51:15.884Z,2.60
2022-09-22T03:53:43.760Z,2.30
2022-09-22T03:56:14.891Z,2.10
2022-09-22T03:58:44.965Z,1.90
2022-09-22T04:01:13.201Z,2.10
2022-09-22T04:03:41.126Z,2.40
2022-09-22T04:06:09.359Z,2.13
2022-09-22T04:08:37.369Z,2.40
2022-09-22T04:11:06.755Z,2.33
2022-09-22T04:13:35.383Z,2.40
2022-09-22T04:16:05.231Z,2.35
2022-09-22T04:18:33.691Z,2.03
2022-09-22T04:21:01.515Z,2.40
2022-09-22T04:23:29.406Z,2.25
2022-09-22T04:25:57.260Z,2.55
2022-09-22T04:28:25.088Z,2.38
2022-09-22T04:30:52.933Z,2.55
2022-09-22T04:33:23.070Z,2.75
2022-09-22T04:35:51.233Z,2.40
2022-09-22T04:38:19.791Z,2.60
2022-09-22T04:40:49.611Z,2.30
2022-09-22T04:43:17.456Z,2.17
2022-09-22T04:45:46.239Z,2.63
2022-09-22T04:48:14.097Z,2.80
2022-09-22T04:50:47.814Z,2.45
2022-09-22T04:53:16.489Z,2.13
2022-09-22T04:55:44.302Z,2.50
2022-09-22T04:58:12.163Z,2.28
2022-09-22T05:00:40.020Z,2.40
2022-09-22T05:03:12.234Z,2.70
2022-09-22T05:05:40.534Z,2.20
2022-09-22T05:08:10.234Z,2.50
2022-09-22T05:10:38.124Z,2.08
2022-09-22T05:13:06.732Z,2.20
2022-09-22T05:15:34.849Z,2.40
2022-09-22T05:18:02.942Z,2.30
2022-09-22T05:20:30.958Z,2.38
2022-09-22T05:22:58.810Z,2.70
2022-09-22T05:25:28.198Z,2.58
2022-09-22T05:27:56.724Z,2.63
2022-09-22T05:30:26.247Z,2.47
2022-09-22T05:32:54.384Z,2.63
2022-09-22T05:35:23.805Z,2.33
2022-09-22T05:37:53.394Z,2.70
2022-09-22T05:40:24.040Z,2.47
2022-09-22T05:42:54.713Z,2.60
2022-09-22T05:45:22.708Z,2.25
2022-09-22T05:47:50.760Z,2.42
2022-09-22T05:50:20.053Z,2.42
2022-09-22T05:52:48.213Z,2.47
2022-09-22T05:55:16.064Z,2.80
2022-09-22T05:57:44.389Z,2.30
2022-09-22T06:00:14.433Z,2.33
2022-09-22T06:02:44.666Z,2.60
2022-09-22T06:05:14.077Z,2.75
2022-09-22T06:07:43.789Z,2.75
2022-09-22T06:10:12.732Z,2.42
2022-09-22T06:12:40.967Z,2.90
2022-09-22T06:15:09.315Z,2.50
2022-09-22T06:17:38.561Z,3.15
2022-09-22T06:20:08.514Z,2.40
2022-09-22T06:22:36.406Z,2.65
2022-09-22T06:25:04.441Z,2.50
2022-09-22T06:27:32.267Z,3.00
2022-09-22T06:30:00.103Z,2.90
2022-09-22T06:32:27.956Z,2.67
2022-09-22T06:34:59.781Z,2.63
2022-09-22T06:37:27.650Z,2.60
2022-09-22T06:39:55.477Z,2.83
2022-09-22T06:42:23.335Z,2.65
2022-09-22T06:44:51.422Z,2.72
2022-09-22T06:47:19.236Z,2.70
2022-09-22T06:49:47.273Z,2.70
2022-09-22T06:52:16.502Z,2.50
2022-09-22T06:54:44.402Z,2.50
2022-09-22T06:57:13.134Z,2.55
2022-09-22T06:59:41.300Z,2.65
2022-09-22T07:02:10.851Z,2.55
2022-09-22T07:04:38.760Z,2.60
2022-09-22T07:07:06.637Z,2.70
2022-09-22T07:09:35.871Z,2.60
2022-09-22T07:12:03.686Z,3.33
2022-09-22T07:14:32.656Z,2.53
2022-09-22T07:17:00.887Z,1.85
2022-09-22T07:19:28.812Z,2.30
2022-09-22T07:21:57.476Z,2.25
2022-09-22T07:24:27.821Z,2.70
2022-09-22T07:26:57.040Z,2.17
2022-09-22T07:29:24.964Z,2.92
2022-09-22T07:31:53.404Z,2.20
2022-09-22T07:34:21.286Z,2.20
2022-09-22T07:36:51.455Z,2.47
2022-09-22T07:39:19.396Z,2.10
2022-09-22T07:41:48.089Z,1.90
2022-09-22T07:44:34.910Z,2.35
2022-09-22T07:47:04.988Z,2.03
2022-09-22T07:49:33.597Z,2.38
2022-09-22T07:52:01.477Z,1.85
2022-09-22T07:54:29.378Z,1.60
2022-09-22T07:56:59.262Z,1.60
2022-09-22T07:59:28.644Z,1.52
2022-09-22T08:01:56.606Z,1.55
2022-09-22T08:04:26.694Z,1.70
2022-09-22T08:06:56.365Z,1.67
2022-09-22T08:09:25.787Z,1.40
2022-09-22T08:11:55.073Z,1.35
2022-09-22T08:14:23.881Z,1.08
2022-09-22T08:16:54.232Z,1.27
2022-09-22T08:19:24.355Z,1.60
2022-09-22T08:21:54.137Z,1.65
2022-09-22T08:24:23.797Z,1.10
2022-09-22T08:26:56.022Z,1.30
2022-09-22T08:29:24.815Z,1.10
2022-09-22T08:31:54.474Z,1.08
2022-09-22T08:34:22.970Z,1.25
2022-09-22T08:36:50.817Z,1.10
2022-09-22T08:39:19.464Z,1.10
2022-09-22T08:42:04.202Z,1.05
2022-09-22T08:44:37.441Z,1.08
2022-09-22T08:47:07.047Z,1.02
2022-09-22T08:49:58.397Z,1.00
2022-09-22T08:52:32.419Z,0.63
2022-09-22T08:55:02.422Z,1.10
2022-09-22T08:57:49.559Z,0.80
2022-09-22T09:00:20.081Z,0.70
2022-09-22T09:03:01.763Z,0.75
2022-09-22T09:05:50.838Z,1.30
2022-09-22T09:08:31.000Z,0.60
2022-09-22T09:11:09.078Z,0.73
2022-09-22T09:13:55.122Z,0.98
2022-09-22T09:16:38.355Z,1.00
2022-09-22T09:19:15.820Z,0.80
2022-09-22T09:21:50.597Z,0.75
2022-09-22T09:27:18.195Z,0.68
2022-09-22T09:29:57.003Z,0.90
2022-09-22T09:32:33.170Z,0.90
2022-09-22T09:37:36.898Z,0.45
2022-09-22T09:40:08.918Z,0.60
2022-09-22T09:42:36.950Z,0.73
2022-09-22T09:45:05.758Z,1.10
2022-09-22T09:47:47.730Z,0.80
2022-09-22T09:50:17.314Z,0.88
2022-09-22T09:52:46.072Z,0.75
2022-09-22T09:55:27.205Z,0.95
2022-09-22T09:58:10.886Z,0.70
2022-09-22T10:00:55.113Z,0.93
2022-09-22T10:03:29.944Z,0.85
2022-09-22T10:06:02.897Z,0.75
2022-09-22T10:08:36.490Z,0.82
2022-09-22T10:11:05.627Z,0.75
2022-09-22T10:13:36.714Z,0.80
2022-09-22T10:16:20.889Z,1.08
2022-09-22T10:18:50.195Z,0.95
2022-09-22T10:21:21.496Z,0.75
2022-09-22T10:23:50.868Z,0.82
2022-09-22T10:26:26.308Z,0.60
2022-09-22T10:29:18.177Z,0.60
2022-09-22T10:32:04.764Z,0.75
2022-09-22T10:34:35.482Z,0.50
2022-09-22T10:37:10.412Z,1.00
2022-09-22T10:39:44.648Z,1.50
2022-09-22T10:42:38.167Z,1.67
2022-09-22T10:45:08.484Z,1.23
2022-09-22T10:47:52.414Z,0.60
2022-09-22T10:50:42.988Z,0.88
2022-09-22T10:53:42.571Z,0.70
2022-09-22T10:56:20.950Z,1.20
2022-09-22T10:59:16.777Z,0.90
2022-09-22T11:01:56.366Z,1.55
2022-09-22T11:04:42.634Z,0.70
2022-09-22T11:07:54.317Z,0.70
2022-09-22T11:11:05.247Z,1.10
2022-09-22T11:13:47.138Z,0.95
2022-09-22T11:16:47.108Z,0.93
2022-09-22T11:19:48.515Z,0.73
2022-09-22T11:22:34.912Z,1.00
2022-09-22T11:25:24.719Z,0.93
2022-09-22T11:28:13.507Z,0.80
2022-09-22T11:30:47.231Z,0.77
2022-09-22T11:33:40.466Z,1.02
2022-09-22T11:36:27.091Z,1.40
2022-09-22T11:39:20.495Z,0.90
2022-09-22T11:41:56.475Z,0.73
2022-09-22T11:44:37.351Z,1.00
2022-09-22T11:47:26.438Z,0.80
2022-09-22T11:50:27.869Z,0.70
2022-09-22T11:53:21.263Z,0.50
2022-09-22T11:56:03.055Z,0.68
2022-09-22T11:58:34.248Z,0.60
2022-09-22T12:01:12.975Z,1.33
2022-09-22T12:03:47.474Z,0.88
2022-09-22T12:06:18.783Z,0.82
2022-09-22T12:11:29.073Z,0.75
2022-09-22T12:13:58.920Z,0.85
2022-09-22T12:16:41.795Z,0.50
2022-09-22T12:19:18.112Z,0.40
2022-09-22T12:21:52.712Z,0.57
2022-09-22T12:24:21.047Z,0.40
2022-09-22T12:26:50.883Z,0.60
2022-09-22T12:29:27.468Z,0.80
2022-09-22T12:31:59.067Z,0.70
2022-09-22T12:34:29.369Z,0.70
2022-09-22T12:37:00.248Z,0.90
2022-09-22T12:39:30.944Z,0.40
2022-09-22T12:42:01.247Z,0.65
2022-09-22T12:44:32.504Z,0.70
2022-09-22T12:47:06.600Z,0.65
2022-09-22T12:49:35.270Z,0.55
2022-09-22T12:52:03.371Z,0.75
2022-09-22T12:54:40.108Z,0.75
2022-09-22T12:57:27.377Z,0.85
2022-09-22T13:00:20.576Z,0.88
2022-09-22T13:02:51.072Z,0.73
2022-09-22T13:05:36.491Z,0.70
2022-09-22T13:08:04.748Z,1.02
2022-09-22T13:10:42.227Z,0.85
2022-09-22T13:13:23.882Z,0.93
2022-09-22T13:15:59.353Z,0.90
2022-09-22T13:18:34.860Z,0.73
2022-09-22T13:21:04.573Z,1.10
2022-09-22T13:23:32.479Z,0.60
2022-09-22T13:26:08.047Z,0.68
2022-09-22T13:28:36.036Z,0.90
2022-09-22T13:31:06.412Z,0.43
2022-09-22T13:33:37.606Z,0.65
2022-09-22T13:36:08.863Z,0.50
2022-09-22T13:38:39.255Z,0.75
2022-09-22T13:41:12.594Z,0.52
2022-09-22T13:46:20.110Z,0.70
2022-09-22T13:48:51.163Z,1.92
2022-09-22T13:51:19.098Z,2.42
2022-09-22T13:53:52.417Z,9.43
2022-09-22T13:58:52.769Z,3.20
2022-09-22T14:01:22.568Z,1.20
2022-09-22T14:03:53.343Z,2.22
2022-09-22T14:06:23.941Z,1.23
2022-09-22T14:08:55.036Z,0.60
2022-09-22T14:11:25.909Z,2.55
2022-09-22T14:14:01.809Z,0.52
2022-09-22T14:16:35.206Z,0.88
2022-09-22T14:19:08.854Z,0.43
2022-09-22T14:21:45.577Z,0.68
2022-09-22T14:24:15.329Z,0.68
2022-09-22T14:26:48.676Z,0.50
2022-09-22T14:31:52.158Z,0.45
2022-09-22T14:34:26.605Z,1.30
2022-09-22T14:36:56.341Z,0.93
2022-09-22T14:39:31.873Z,0.80
2022-09-22T14:42:10.374Z,0.40
2022-09-22T14:44:43.726Z,0.57
2022-09-22T14:49:50.098Z,0.57
2022-09-22T14:52:28.480Z,0.77
2022-09-22T14:54:59.486Z,0.60
2022-09-22T14:57:28.047Z,0.55
2022-09-22T15:00:16.384Z,0.63
2022-09-22T15:02:51.045Z,0.80
2022-09-22T15:05:30.173Z,0.80
2022-09-22T15:07:59.482Z,0.70
2022-09-22T15:10:30.360Z,0.60
2022-09-22T15:13:19.668Z,0.68
2022-09-22T15:15:50.623Z,0.50
2022-09-22T15:18:19.543Z,0.60
2022-09-22T15:20:51.647Z,0.70
2022-09-22T15:23:24.085Z,0.60
2022-09-22T15:25:53.413Z,0.70
2022-09-22T15:28:23.926Z,0.50
2022-09-22T15:30:58.346Z,0.60
2022-09-22T15:33:27.739Z,0.98
2022-09-22T15:36:03.158Z,0.95
2022-09-22T15:38:32.766Z,0.73
2022-09-22T15:41:01.182Z,1.00
2022-09-22T15:43:30.987Z,0.50
2022-09-22T15:46:03.622Z,1.00
2022-09-22T15:48:33.894Z,0.80
2022-09-22T15:51:05.529Z,0.90
2022-09-22T15:53:34.069Z,0.90
2022-09-22T15:56:04.915Z,0.90
2022-09-22T15:58:36.234Z,0.60
2022-09-22T16:01:05.622Z,0.85
2022-09-22T16:03:38.956Z,0.75
2022-09-22T16:06:14.093Z,0.55
2022-09-22T16:08:44.418Z,0.60
2022-09-22T16:11:14.612Z,0.95
2022-09-22T16:13:43.165Z,0.63
2022-09-22T16:16:12.623Z,0.70
2022-09-22T16:18:41.844Z,0.88
2022-09-22T16:21:26.034Z,0.90
2022-09-22T16:23:54.767Z,0.70
2022-09-22T16:26:22.659Z,0.60
2022-09-22T16:28:50.564Z,0.90
2022-09-22T16:31:19.102Z,0.90
2022-09-22T16:33:51.163Z,1.35
2022-09-22T16:36:20.408Z,0.77
2022-09-22T16:38:48.292Z,0.60
2022-09-22T16:41:20.805Z,0.70
2022-09-22T16:43:48.772Z,0.70
2022-09-22T16:46:30.012Z,0.80
2022-09-22T16:49:00.431Z,1.02
2022-09-22T16:51:30.522Z,0.95
2022-09-22T16:53:58.602Z,0.80
2022-09-22T16:56:28.432Z,0.70
2022-09-22T16:58:56.685Z,0.65
2022-09-22T17:01:25.087Z,0.90
2022-09-22T17:03:53.770Z,0.80
2022-09-22T17:06:25.134Z,0.93
2022-09-22T17:08:57.067Z,0.93
2022-09-22T17:11:29.619Z,1.02
2022-09-22T17:14:01.359Z,0.90
2022-09-22T17:16:30.840Z,1.10
2022-09-22T17:19:02.964Z,1.20
2022-09-22T17:21:34.454Z,1.40
2022-09-22T17:24:05.716Z,1.30
2022-09-22T17:26:35.547Z,1.20
2022-09-22T17:29:03.521Z,1.08
2022-09-22T17:31:32.177Z,1.23
2022-09-22T17:34:00.127Z,1.38
2022-09-22T17:36:29.886Z,1.92
2022-09-22T17:38:59.491Z,1.10
2022-09-22T17:41:31.370Z,1.55
2022-09-22T17:44:01.337Z,1.63
2022-09-22T17:46:31.027Z,1.58
2022-09-22T17:49:16.451Z,2.03
2022-09-22T17:52:08.608Z,2.00
2022-09-22T17:54:56.701Z,2.35
2022-09-22T17:57:28.168Z,2.17
2022-09-22T17:59:57.035Z,2.00
2022-09-22T18:02:27.298Z,2.20
2022-09-22T18:04:55.758Z,1.90
2022-09-22T18:07:25.284Z,1.75
2022-09-22T18:09:55.434Z,2.08
2022-09-22T18:12:25.589Z,2.30
2022-09-22T18:14:55.694Z,2.45
2022-09-22T18:17:26.268Z,2.25
2022-09-22T18:19:55.566Z,2.53
2022-09-22T18:22:24.733Z,2.65
2022-09-22T18:24:55.512Z,2.53
2022-09-22T18:27:26.921Z,2.42
2022-09-22T18:29:58.523Z,2.63
2022-09-22T18:32:27.101Z,1.92
2022-09-22T18:34:55.362Z,2.70
2022-09-22T18:37:24.624Z,2.17
2022-09-22T18:39:52.513Z,2.17
2022-09-22T18:42:22.704Z,2.33
2022-09-22T18:44:52.245Z,2.03
2022-09-22T18:47:23.044Z,2.60
2022-09-22T18:49:51.711Z,2.50
2022-09-22T18:52:22.969Z,2.35
2022-09-22T18:54:53.066Z,2.15
2022-09-22T18:57:21.682Z,2.78
2022-09-22T18:59:51.148Z,3.10
2022-09-22T19:02:22.874Z,2.80
2022-09-22T19:04:52.224Z,3.58
2022-09-22T19:07:42.416Z,2.60
2022-09-22T19:10:11.691Z,2.65
2022-09-22T19:12:40.372Z,2.55
2022-09-22T19:15:14.985Z,3.03
2022-09-22T19:17:44.678Z,2.80
2022-09-22T19:20:15.723Z,2.83
2022-09-22T19:22:43.982Z,3.38
2022-09-22T19:25:12.160Z,3.25
2022-09-22T19:27:40.796Z,3.42
2022-09-22T19:30:11.959Z,3.13
2022-09-22T19:32:40.974Z,4.05
2022-09-22T19:35:09.896Z,3.65
2022-09-22T19:37:37.815Z,3.20
2022-09-22T19:40:07.916Z,3.35
2022-09-22T19:42:40.363Z,3.53
2022-09-22T19:45:10.651Z,3.93
2022-09-22T19:47:39.506Z,4.00
2022-09-22T19:50:08.781Z,3.85
2022-09-22T19:52:38.309Z,3.67
2022-09-22T19:55:07.284Z,3.92
2022-09-22T19:57:41.177Z,4.10
2022-09-22T20:00:13.088Z,3.80
2022-09-22T20:02:41.216Z,3.63
2022-09-22T20:05:19.056Z,4.55
2022-09-22T20:07:46.917Z,3.80
2022-09-22T20:10:15.172Z,4.13
2022-09-22T20:12:43.037Z,4.32
2022-09-22T20:15:15.514Z,4.55
2022-09-22T20:17:46.285Z,5.50
2022-09-22T20:20:15.427Z,4.40
2022-09-22T20:22:43.465Z,4.28
2022-09-22T20:25:22.279Z,4.25
2022-09-22T20:27:50.252Z,4.75
2022-09-22T20:30:19.743Z,4.57
2022-09-22T20:32:47.844Z,4.78
2022-09-22T20:35:18.030Z,4.85
2022-09-22T20:37:48.953Z,4.72
2022-09-22T20:40:23.065Z,5.30
2022-09-22T20:42:54.184Z,5.65
2022-09-22T20:45:24.909Z,4.38
2022-09-22T20:47:52.752Z,5.07
2022-09-22T20:50:21.204Z,4.90
2022-09-22T20:52:49.179Z,5.25
2022-09-22T20:55:17.561Z,4.68
2022-09-22T20:57:45.478Z,4.82
2022-09-22T21:00:15.271Z,5.63
2022-09-22T21:02:44.686Z,5.25
2022-09-22T21:05:12.745Z,6.05
2022-09-22T21:07:40.568Z,6.35
2022-09-22T21:10:26.330Z,5.78
2022-09-22T21:12:55.973Z,6.30
2022-09-22T21:15:24.197Z,5.28
2022-09-22T21:17:53.578Z,5.53
2022-09-22T21:20:21.606Z,6.28
2022-09-22T21:22:49.544Z,5.95
2022-09-22T21:25:17.646Z,6.03
2022-09-22T21:27:47.066Z,6.07
2022-09-22T21:30:15.148Z,6.80
2022-09-22T21:32:42.968Z,6.18
2022-09-22T21:35:16.491Z,6.57
2022-09-22T21:37:44.646Z,5.57
2022-09-22T21:40:12.647Z,6.00
2022-09-22T21:42:40.557Z,5.88
2022-09-22T21:45:09.416Z,5.97
2022-09-22T21:47:37.229Z,5.85
2022-09-22T21:50:05.805Z,6.10
2022-09-22T21:52:36.983Z,6.35
2022-09-22T21:55:05.523Z,6.22
2022-09-22T21:57:33.343Z,7.22
2022-09-22T22:00:01.263Z,6.32
2022-09-22T22:02:49.082Z,6.65
2022-09-22T22:05:16.973Z,5.60
2022-09-22T22:07:46.158Z,6.25
2022-09-22T22:10:15.550Z,6.90
2022-09-22T22:12:44.949Z,6.70
2022-09-22T22:15:14.966Z,6.63
2022-09-22T22:17:42.819Z,6.32
2022-09-22T22:20:10.877Z,6.55
2022-09-22T22:22:38.687Z,6.50
2022-09-22T22:25:12.838Z,6.22
2022-09-22T22:27:41.042Z,6.18
2022-09-22T22:30:10.416Z,5.60
2022-09-22T22:32:38.315Z,6.30
2022-09-22T22:35:07.284Z,5.22
2022-09-22T22:37:35.116Z,6.53
2022-09-22T22:40:03.224Z,6.53
2022-09-22T22:42:32.494Z,5.53
2022-09-22T22:45:00.342Z,5.40
2022-09-22T22:47:28.187Z,6.05
2022-09-22T22:49:56.010Z,5.63
2022-09-22T22:52:23.869Z,6.32
2022-09-22T22:54:52.638Z,6.03
2022-09-22T22:57:20.478Z,6.45
2022-09-22T22:59:49.709Z,6.30
2022-09-22T23:02:17.570Z,5.95
2022-09-22T23:04:45.370Z,5.82
2022-09-22T23:07:13.295Z,6.22
2022-09-22T23:09:41.131Z,5.88
2022-09-22T23:12:10.601Z,5.60
2022-09-22T23:14:38.478Z,5.88
2022-09-22T23:17:07.733Z,5.97
2022-09-22T23:19:35.990Z,6.10
2022-09-22T23:22:04.773Z,5.90
2022-09-22T23:24:32.718Z,6.18
2022-09-22T23:27:00.532Z,6.47
2022-09-22T23:29:28.371Z,6.18
2022-09-22T23:31:56.415Z,6.07
2022-09-22T23:34:25.660Z,6.03
2022-09-22T23:36:53.667Z,5.57
2022-09-22T23:39:21.764Z,5.45
2022-09-22T23:41:51.291Z,6.32
2022-09-22T23:44:19.261Z,5.80
2022-09-22T23:46:47.081Z,6.50
2022-09-22T23:49:14.964Z,6.10
2022-09-22T23:51:44.661Z,5.90
2022-09-22T23:54:14.059Z,6.07
2022-09-22T23:56:41.916Z,5.78
2022-09-22T23:59:09.815Z,5.80
