createdAt,value
2022-12-16T00:00:51.204Z,93.68
2022-12-16T00:01:27.339Z,94.14
2022-12-16T00:02:14.199Z,93.90
2022-12-16T00:02:47.877Z,96.75
2022-12-16T00:03:35.976Z,98.13
2022-12-16T00:04:10.956Z,99.18
2022-12-16T00:04:58.135Z,102.65
2022-12-16T00:05:31.888Z,103.56
2022-12-16T00:06:14.351Z,104.49
2022-12-16T00:06:48.247Z,109.11
2022-12-16T00:07:22.213Z,108.15
2022-12-16T00:08:02.151Z,106.64
2022-12-16T00:08:39.362Z,108.53
2022-12-16T00:09:12.832Z,107.25
2022-12-16T00:09:53.115Z,105.50
2022-12-16T00:10:47.162Z,102.32
2022-12-16T00:11:27.119Z,98.14
2022-12-16T00:12:07.169Z,89.94
2022-12-16T00:12:48.140Z,87.91
2022-12-16T00:13:29.638Z,86.46
2022-12-16T00:14:11.131Z,83.09
2022-12-16T00:14:51.183Z,83.86
2022-12-16T00:15:32.120Z,81.56
2022-12-16T00:16:18.347Z,79.44
2022-12-16T00:16:58.133Z,79.13
2022-12-16T00:17:39.685Z,78.57
2022-12-16T00:18:21.118Z,77.50
2022-12-16T00:19:01.204Z,78.07
2022-12-16T00:19:42.112Z,76.96
2022-12-16T00:20:22.164Z,76.54
2022-12-16T00:21:02.138Z,74.74
2022-12-16T00:21:42.220Z,73.65
2022-12-16T00:22:23.121Z,72.47
2022-12-16T00:23:03.202Z,70.49
2022-12-16T00:23:46.103Z,69.10
2022-12-16T00:24:26.161Z,69.34
2022-12-16T00:25:14.132Z,69.99
2022-12-16T00:25:52.225Z,70.82
2022-12-16T00:26:39.125Z,71.16
2022-12-16T00:27:13.155Z,70.31
2022-12-16T00:27:58.811Z,70.40
2022-12-16T00:28:40.194Z,71.32
2022-12-16T00:29:20.109Z,70.43
2022-12-16T00:30:00.230Z,70.03
2022-12-16T00:30:40.105Z,70.25
2022-12-16T00:31:20.231Z,69.34
2022-12-16T00:32:00.192Z,68.43
2022-12-16T00:32:40.184Z,69.11
2022-12-16T00:33:20.109Z,68.35
2022-12-16T00:34:04.177Z,67.35
2022-12-16T00:34:44.095Z,69.04
2022-12-16T00:35:24.152Z,69.65
2022-12-16T00:36:05.085Z,69.25
2022-12-16T00:36:45.120Z,67.31
2022-12-16T00:37:25.083Z,66.68
2022-12-16T00:38:05.154Z,67.07
2022-12-16T00:38:46.114Z,67.54
2022-12-16T00:39:26.147Z,66.26
2022-12-16T00:40:07.089Z,67.51
2022-12-16T00:40:47.124Z,68.32
2022-12-16T00:41:28.089Z,66.55
2022-12-16T00:42:08.160Z,67.75
2022-12-16T00:42:49.074Z,68.29
2022-12-16T00:43:29.452Z,67.84
2022-12-16T00:44:10.088Z,67.40
2022-12-16T00:44:50.137Z,66.26
2022-12-16T00:45:30.124Z,66.36
2022-12-16T00:46:10.245Z,66.20
2022-12-16T00:46:50.071Z,67.38
2022-12-16T00:47:30.147Z,67.29
2022-12-16T00:48:11.067Z,66.20
2022-12-16T00:48:51.125Z,65.79
2022-12-16T00:49:32.123Z,67.11
2022-12-16T00:50:27.072Z,69.38
2022-12-16T00:51:21.094Z,69.80
2022-12-16T00:52:15.092Z,70.84
2022-12-16T00:53:09.078Z,70.30
2022-12-16T00:54:03.076Z,69.81
2022-12-16T00:54:50.092Z,68.97
2022-12-16T00:55:26.236Z,70.80
2022-12-16T00:56:16.060Z,72.78
2022-12-16T00:56:50.170Z,71.78
2022-12-16T00:57:39.082Z,70.28
2022-12-16T00:58:13.138Z,72.74
2022-12-16T00:59:00.078Z,73.10
2022-12-16T00:59:34.112Z,70.64
2022-12-16T01:00:19.094Z,70.18
2022-12-16T01:00:59.179Z,69.71
2022-12-16T01:01:39.144Z,69.57
2022-12-16T01:02:20.256Z,70.11
2022-12-16T01:03:00.168Z,70.38
2022-12-16T01:03:41.806Z,67.45
2022-12-16T01:04:22.068Z,68.20
2022-12-16T01:05:02.121Z,68.22
2022-12-16T01:05:45.084Z,67.86
2022-12-16T01:06:25.143Z,66.82
2022-12-16T01:07:06.074Z,66.90
2022-12-16T01:07:46.144Z,66.45
2022-12-16T01:08:27.057Z,65.80
2022-12-16T01:09:07.084Z,66.04
2022-12-16T01:09:49.075Z,66.64
2022-12-16T01:10:31.105Z,66.04
2022-12-16T01:11:12.082Z,66.50
2022-12-16T01:11:53.118Z,65.95
2022-12-16T01:12:34.057Z,65.34
2022-12-16T01:13:14.178Z,66.01
2022-12-16T01:13:58.060Z,65.31
2022-12-16T01:14:38.105Z,66.16
2022-12-16T01:15:20.033Z,65.82
2022-12-16T01:16:00.181Z,66.79
2022-12-16T01:16:41.121Z,67.60
2022-12-16T01:17:21.144Z,68.71
2022-12-16T01:18:01.042Z,69.49
2022-12-16T01:18:42.090Z,69.88
2022-12-16T01:19:22.036Z,69.35
2022-12-16T01:20:02.276Z,70.26
2022-12-16T01:20:42.042Z,71.93
2022-12-16T01:21:22.088Z,73.24
2022-12-16T01:22:02.062Z,75.09
2022-12-16T01:22:43.126Z,74.91
2022-12-16T01:23:23.064Z,74.55
2022-12-16T01:24:03.109Z,73.99
2022-12-16T01:24:43.039Z,73.57
2022-12-16T01:25:23.155Z,72.89
2022-12-16T01:26:07.043Z,70.71
2022-12-16T01:26:48.082Z,70.89
2022-12-16T01:27:28.057Z,71.63
2022-12-16T01:28:08.150Z,69.07
2022-12-16T01:28:48.028Z,70.51
2022-12-16T01:29:28.120Z,69.35
2022-12-16T01:30:08.047Z,68.88
2022-12-16T01:30:48.113Z,70.64
2022-12-16T01:31:29.058Z,70.18
2022-12-16T01:32:09.130Z,69.38
2022-12-16T01:32:50.099Z,68.82
2022-12-16T01:33:31.614Z,68.29
2022-12-16T01:34:12.034Z,68.88
2022-12-16T01:35:00.507Z,68.55
2022-12-16T01:35:56.586Z,68.54
2022-12-16T01:36:37.122Z,68.64
2022-12-16T01:37:19.037Z,68.63
2022-12-16T01:38:06.062Z,69.21
2022-12-16T01:39:01.035Z,71.25
2022-12-16T01:39:56.019Z,73.86
2022-12-16T01:40:50.058Z,73.64
2022-12-16T01:41:45.004Z,73.82
2022-12-16T01:42:40.038Z,75.26
2022-12-16T01:43:34.462Z,74.46
2022-12-16T01:44:25.125Z,76.28
2022-12-16T01:45:38.065Z,76.81
2022-12-16T01:46:25.164Z,77.66
2022-12-16T01:47:12.999Z,79.06
2022-12-16T01:47:53.064Z,78.84
2022-12-16T01:49:05.038Z,79.91
2022-12-16T01:49:54.170Z,79.14
2022-12-16T01:50:36.012Z,80.68
2022-12-16T01:51:31.101Z,80.71
2022-12-16T01:52:15.011Z,80.85
2022-12-16T01:53:01.191Z,81.94
2022-12-16T01:53:43.018Z,80.96
2022-12-16T01:54:41.057Z,79.11
2022-12-16T01:55:24.933Z,78.50
2022-12-16T01:56:13.009Z,79.13
2022-12-16T01:56:53.944Z,79.65
2022-12-16T01:57:56.010Z,79.41
2022-12-16T01:58:33.228Z,77.11
2022-12-16T01:59:21.026Z,77.03
2022-12-16T02:00:02.043Z,76.57
2022-12-16T02:00:43.107Z,77.34
2022-12-16T02:01:24.109Z,77.71
2022-12-16T02:02:05.192Z,76.60
2022-12-16T02:02:45.107Z,76.47
2022-12-16T02:03:26.084Z,75.66
2022-12-16T02:04:10.010Z,75.64
2022-12-16T02:05:15.023Z,75.60
2022-12-16T02:05:49.074Z,74.50
2022-12-16T02:06:35.984Z,73.76
2022-12-16T02:07:09.663Z,72.68
2022-12-16T02:07:57.988Z,72.55
2022-12-16T02:08:31.667Z,71.69
2022-12-16T02:09:22.994Z,72.21
2022-12-16T02:09:56.850Z,71.89
2022-12-16T02:11:27.049Z,71.90
2022-12-16T02:12:38.122Z,72.18
2022-12-16T02:13:31.032Z,71.71
2022-12-16T02:14:44.996Z,71.00
2022-12-16T02:15:55.106Z,71.10
2022-12-16T02:17:16.053Z,71.32
2022-12-16T02:18:24.095Z,70.20
2022-12-16T02:19:52.990Z,70.07
2022-12-16T02:21:11.037Z,70.26
2022-12-16T02:22:40.035Z,69.61
2022-12-16T02:23:58.052Z,69.03
2022-12-16T02:25:32.999Z,68.96
2022-12-16T02:26:59.046Z,67.59
2022-12-16T02:28:17.994Z,66.60
2022-12-16T02:29:28.024Z,67.18
2022-12-16T02:30:14.970Z,67.26
2022-12-16T02:31:38.035Z,66.53
2022-12-16T02:32:45.956Z,66.25
2022-12-16T02:34:08.013Z,64.41
2022-12-16T02:34:55.759Z,63.60
2022-12-16T02:36:06.969Z,63.05
2022-12-16T02:37:02.440Z,63.09
2022-12-16T02:38:00.958Z,62.33
2022-12-16T02:39:14.984Z,61.79
2022-12-16T02:40:03.004Z,61.55
2022-12-16T02:41:00.960Z,61.79
2022-12-16T02:41:50.107Z,59.86
2022-12-16T02:42:46.977Z,59.91
2022-12-16T02:43:57.099Z,59.63
2022-12-16T02:45:10.992Z,59.49
2022-12-16T02:45:52.048Z,60.39
2022-12-16T02:46:36.953Z,60.05
2022-12-16T02:47:16.973Z,59.74
2022-12-16T02:47:56.939Z,59.75
2022-12-16T02:48:37.007Z,59.89
2022-12-16T02:49:20.942Z,59.67
2022-12-16T02:50:01.989Z,59.83
2022-12-16T02:50:46.978Z,59.10
2022-12-16T02:51:29.040Z,58.74
2022-12-16T02:52:08.939Z,58.91
2022-12-16T02:52:49.055Z,59.42
2022-12-16T02:53:29.253Z,59.25
2022-12-16T02:54:12.016Z,58.91
2022-12-16T02:54:52.946Z,58.69
2022-12-16T02:56:08.006Z,58.24
2022-12-16T02:57:02.596Z,57.10
2022-12-16T02:58:02.946Z,56.89
2022-12-16T02:59:03.631Z,57.92
2022-12-16T03:00:20.920Z,57.36
2022-12-16T03:01:41.123Z,56.14
2022-12-16T03:02:46.058Z,55.85
2022-12-16T03:03:42.039Z,56.39
2022-12-16T03:04:42.037Z,55.88
2022-12-16T03:05:46.926Z,54.66
2022-12-16T03:06:29.017Z,54.56
2022-12-16T03:07:09.953Z,55.49
2022-12-16T03:07:51.993Z,55.58
2022-12-16T03:08:37.938Z,54.33
2022-12-16T03:09:20.972Z,53.67
2022-12-16T03:10:02.931Z,55.08
2022-12-16T03:10:53.959Z,54.40
2022-12-16T03:11:36.911Z,54.58
2022-12-16T03:12:27.936Z,55.59
2022-12-16T03:13:02.318Z,53.69
2022-12-16T03:13:59.902Z,53.53
2022-12-16T03:14:35.171Z,54.61
2022-12-16T03:15:24.923Z,54.53
2022-12-16T03:16:00.963Z,53.36
2022-12-16T03:16:47.974Z,53.15
2022-12-16T03:17:23.938Z,53.71
2022-12-16T03:18:04.910Z,53.39
2022-12-16T03:18:39.981Z,52.50
2022-12-16T03:19:14.425Z,51.96
2022-12-16T03:20:07.923Z,51.67
2022-12-16T03:21:01.956Z,52.15
2022-12-16T03:22:02.753Z,51.94
2022-12-16T03:22:44.915Z,53.01
2022-12-16T03:23:31.176Z,52.72
2022-12-16T03:24:10.113Z,52.41
2022-12-16T03:24:56.924Z,53.91
2022-12-16T03:25:31.226Z,52.46
2022-12-16T03:26:23.921Z,53.09
2022-12-16T03:27:32.135Z,54.44
2022-12-16T03:28:54.912Z,54.25
2022-12-16T03:30:09.149Z,53.44
2022-12-16T03:31:02.952Z,53.86
2022-12-16T03:31:47.064Z,52.56
2022-12-16T03:33:00.921Z,51.78
2022-12-16T03:33:40.971Z,51.78
2022-12-16T03:34:27.951Z,52.35
2022-12-16T03:35:33.986Z,52.25
2022-12-16T03:36:15.461Z,52.44
2022-12-16T03:36:59.883Z,51.26
2022-12-16T03:37:37.950Z,52.03
2022-12-16T03:38:12.700Z,53.41
2022-12-16T03:38:53.894Z,53.69
2022-12-16T03:39:34.905Z,55.10
2022-12-16T03:40:10.516Z,54.66
2022-12-16T03:40:58.900Z,54.56
2022-12-16T03:41:33.127Z,54.35
2022-12-16T03:42:20.898Z,54.54
2022-12-16T03:42:55.439Z,53.45
2022-12-16T03:43:43.877Z,53.35
2022-12-16T03:44:19.333Z,53.85
2022-12-16T03:44:59.917Z,53.67
2022-12-16T03:45:46.203Z,54.00
2022-12-16T03:46:26.917Z,53.83
2022-12-16T03:47:07.989Z,53.35
2022-12-16T03:47:47.876Z,53.29
2022-12-16T03:48:31.960Z,53.28
2022-12-16T03:49:11.882Z,52.71
2022-12-16T03:49:51.918Z,53.04
2022-12-16T03:50:39.888Z,53.09
2022-12-16T03:51:20.906Z,52.67
2022-12-16T03:52:01.860Z,52.44
2022-12-16T03:52:42.907Z,52.39
2022-12-16T03:53:22.884Z,52.88
2022-12-16T03:54:02.968Z,53.39
2022-12-16T03:54:43.890Z,53.95
2022-12-16T03:55:23.979Z,53.34
2022-12-16T03:56:04.875Z,52.76
2022-12-16T03:56:44.919Z,53.44
2022-12-16T03:57:24.860Z,53.85
2022-12-16T03:58:04.896Z,53.78
2022-12-16T03:58:48.848Z,53.44
2022-12-16T03:59:28.897Z,52.58
2022-12-16T04:00:08.864Z,52.40
2022-12-16T04:00:50.613Z,52.95
2022-12-16T04:01:31.020Z,52.96
2022-12-16T04:02:12.005Z,53.00
2022-12-16T04:02:52.059Z,53.91
2022-12-16T04:03:32.336Z,53.66
2022-12-16T04:04:12.848Z,53.05
2022-12-16T04:04:52.968Z,52.70
2022-12-16T04:05:33.856Z,52.58
2022-12-16T04:06:18.505Z,52.60
2022-12-16T04:07:18.902Z,52.30
2022-12-16T04:08:01.899Z,52.53
2022-12-16T04:08:42.856Z,52.42
2022-12-16T04:09:22.897Z,52.34
2022-12-16T04:10:02.848Z,52.22
2022-12-16T04:11:01.560Z,51.14
2022-12-16T04:12:00.845Z,51.26
2022-12-16T04:12:59.891Z,51.56
2022-12-16T04:13:52.659Z,51.71
2022-12-16T04:14:50.311Z,51.20
2022-12-16T04:15:52.963Z,51.64
2022-12-16T04:16:45.407Z,53.22
2022-12-16T04:17:38.250Z,53.46
2022-12-16T04:18:46.848Z,52.51
2022-12-16T04:19:50.737Z,53.01
2022-12-16T04:20:50.715Z,52.90
2022-12-16T04:21:49.843Z,52.30
2022-12-16T04:22:52.455Z,51.36
2022-12-16T04:23:53.875Z,51.59
2022-12-16T04:24:35.896Z,51.92
2022-12-16T04:25:29.824Z,51.67
2022-12-16T04:26:10.888Z,52.25
2022-12-16T04:27:15.328Z,52.75
2022-12-16T04:27:58.670Z,53.01
2022-12-16T04:28:38.844Z,53.79
2022-12-16T04:29:18.838Z,54.78
2022-12-16T04:30:11.622Z,56.34
2022-12-16T04:30:45.578Z,57.11
2022-12-16T04:31:25.875Z,57.75
2022-12-16T04:31:59.868Z,57.09
2022-12-16T04:32:53.630Z,56.49
2022-12-16T04:33:52.827Z,57.16
2022-12-16T04:34:35.849Z,55.91
2022-12-16T04:35:28.463Z,55.51
2022-12-16T04:36:33.825Z,54.96
2022-12-16T04:37:26.290Z,55.75
2022-12-16T04:38:30.832Z,55.21
2022-12-16T04:39:23.149Z,54.20
2022-12-16T04:40:21.847Z,53.90
2022-12-16T04:41:14.592Z,53.20
2022-12-16T04:42:10.772Z,52.80
2022-12-16T04:43:09.816Z,53.41
2022-12-16T04:44:02.519Z,54.38
2022-12-16T04:44:55.311Z,54.59
2022-12-16T04:45:54.913Z,54.16
2022-12-16T04:46:48.334Z,54.95
2022-12-16T04:47:41.306Z,55.24
2022-12-16T04:48:39.825Z,55.22
2022-12-16T04:49:32.515Z,54.10
2022-12-16T04:50:25.791Z,53.99
2022-12-16T04:51:25.847Z,52.96
2022-12-16T04:52:18.410Z,51.58
2022-12-16T04:53:12.258Z,52.09
2022-12-16T04:54:10.840Z,51.31
2022-12-16T04:55:03.290Z,51.41
2022-12-16T04:56:02.107Z,50.44
2022-12-16T04:57:03.822Z,51.67
2022-12-16T04:57:56.853Z,53.03
2022-12-16T04:58:49.318Z,52.88
2022-12-16T04:59:47.816Z,53.08
2022-12-16T05:00:40.418Z,52.84
2022-12-16T05:01:33.053Z,53.58
2022-12-16T05:02:31.963Z,54.22
2022-12-16T05:03:24.450Z,54.03
2022-12-16T05:04:17.560Z,54.09
2022-12-16T05:05:16.817Z,54.64
2022-12-16T05:06:09.239Z,54.46
2022-12-16T05:07:01.972Z,53.91
2022-12-16T05:08:00.808Z,53.88
2022-12-16T05:08:53.553Z,54.19
2022-12-16T05:09:45.944Z,53.69
2022-12-16T05:10:44.768Z,53.71
2022-12-16T05:11:37.618Z,53.30
2022-12-16T05:12:30.413Z,52.61
2022-12-16T05:13:30.046Z,51.88
2022-12-16T05:14:22.332Z,51.59
2022-12-16T05:15:14.876Z,51.79
2022-12-16T05:16:13.820Z,51.89
2022-12-16T05:17:06.321Z,53.38
2022-12-16T05:17:59.255Z,53.29
2022-12-16T05:19:15.051Z,52.72
2022-12-16T05:20:13.344Z,52.49
2022-12-16T05:21:12.795Z,53.66
2022-12-16T05:22:11.695Z,53.97
2022-12-16T05:23:10.758Z,53.72
2022-12-16T05:24:10.351Z,54.22
2022-12-16T05:25:09.792Z,53.71
2022-12-16T05:26:08.337Z,53.66
2022-12-16T05:27:07.781Z,53.04
2022-12-16T05:28:06.242Z,54.80
2022-12-16T05:29:05.753Z,53.72
2022-12-16T05:30:04.514Z,52.42
2022-12-16T05:31:03.866Z,52.31
2022-12-16T05:32:02.197Z,52.39
2022-12-16T05:33:01.761Z,52.39
2022-12-16T05:34:01.304Z,52.81
2022-12-16T05:35:00.761Z,51.46
2022-12-16T05:35:59.520Z,52.10
2022-12-16T05:36:58.778Z,51.96
2022-12-16T05:37:57.635Z,54.28
2022-12-16T05:38:56.770Z,54.34
2022-12-16T05:39:55.630Z,55.51
2022-12-16T05:40:54.763Z,56.76
2022-12-16T05:41:53.474Z,56.65
2022-12-16T05:42:52.760Z,55.58
2022-12-16T05:43:52.263Z,57.85
2022-12-16T05:44:51.771Z,58.84
2022-12-16T05:45:50.475Z,58.39
2022-12-16T05:46:49.868Z,57.39
2022-12-16T05:47:49.475Z,55.97
2022-12-16T05:48:48.775Z,54.61
2022-12-16T05:49:47.719Z,54.39
2022-12-16T05:50:47.747Z,53.89
2022-12-16T05:51:47.272Z,53.80
2022-12-16T05:52:46.764Z,52.66
2022-12-16T05:53:46.423Z,53.55
2022-12-16T05:54:45.755Z,53.89
2022-12-16T05:55:44.262Z,53.29
2022-12-16T05:56:43.728Z,55.00
2022-12-16T05:57:42.680Z,54.22
2022-12-16T05:58:48.733Z,52.66
2022-12-16T06:00:13.749Z,51.85
2022-12-16T06:01:05.972Z,52.67
2022-12-16T06:02:11.829Z,52.44
2022-12-16T06:03:05.441Z,52.21
2022-12-16T06:04:15.585Z,52.89
2022-12-16T06:05:10.076Z,52.96
2022-12-16T06:06:08.826Z,53.38
2022-12-16T06:07:02.419Z,51.08
2022-12-16T06:07:54.912Z,51.45
2022-12-16T06:08:53.701Z,51.60
2022-12-16T06:09:46.304Z,52.26
2022-12-16T06:10:39.080Z,53.49
2022-12-16T06:11:37.747Z,53.20
2022-12-16T06:12:31.514Z,52.51
2022-12-16T06:13:23.965Z,51.51
2022-12-16T06:14:22.733Z,51.61
2022-12-16T06:15:15.320Z,51.29
2022-12-16T06:16:09.066Z,51.19
2022-12-16T06:17:08.734Z,51.34
2022-12-16T06:18:01.339Z,51.35
2022-12-16T06:18:53.795Z,51.56
2022-12-16T06:19:52.724Z,51.16
2022-12-16T06:20:45.413Z,51.24
2022-12-16T06:21:38.613Z,50.03
2022-12-16T06:22:37.721Z,50.00
2022-12-16T06:23:30.620Z,49.67
2022-12-16T06:24:23.598Z,49.49
2022-12-16T06:25:22.702Z,48.66
2022-12-16T06:26:15.617Z,48.89
2022-12-16T06:27:08.170Z,47.99
2022-12-16T06:28:06.733Z,47.96
2022-12-16T06:28:59.583Z,47.67
2022-12-16T06:29:52.271Z,47.88
2022-12-16T06:30:51.688Z,48.28
2022-12-16T06:31:46.893Z,49.76
2022-12-16T06:32:42.105Z,50.01
2022-12-16T06:33:40.735Z,49.10
2022-12-16T06:34:33.195Z,49.50
2022-12-16T06:35:26.359Z,50.16
2022-12-16T06:36:25.714Z,50.46
2022-12-16T06:37:18.418Z,49.76
2022-12-16T06:38:11.289Z,50.44
2022-12-16T06:39:10.739Z,52.17
2022-12-16T06:40:03.558Z,52.20
2022-12-16T06:40:56.109Z,51.22
2022-12-16T06:41:54.673Z,51.33
2022-12-16T06:42:47.560Z,50.38
2022-12-16T06:43:40.088Z,50.54
2022-12-16T06:44:38.696Z,50.35
2022-12-16T06:45:34.673Z,50.58
2022-12-16T06:46:27.958Z,50.47
2022-12-16T06:47:33.651Z,50.38
2022-12-16T06:48:26.356Z,51.45
2022-12-16T06:49:32.700Z,51.60
2022-12-16T06:50:31.708Z,50.59
2022-12-16T06:52:00.707Z,50.72
2022-12-16T06:53:14.676Z,50.56
2022-12-16T06:54:26.646Z,49.79
2022-12-16T06:55:39.700Z,49.01
2022-12-16T06:56:51.687Z,48.60
2022-12-16T06:58:08.216Z,49.00
2022-12-16T06:59:21.728Z,50.55
2022-12-16T07:00:33.669Z,51.49
2022-12-16T07:01:32.794Z,50.67
2022-12-16T07:02:38.432Z,50.72
2022-12-16T07:03:37.820Z,51.72
2022-12-16T07:04:37.491Z,53.53
2022-12-16T07:05:56.721Z,56.61
2022-12-16T07:07:02.702Z,57.85
2022-12-16T07:08:21.640Z,60.28
2022-12-16T07:09:34.677Z,61.14
2022-12-16T07:10:46.681Z,55.91
2022-12-16T07:12:00.674Z,50.44
2022-12-16T07:12:59.635Z,49.78
2022-12-16T07:13:58.260Z,49.06
2022-12-16T07:14:57.669Z,48.60
2022-12-16T07:15:56.178Z,49.26
2022-12-16T07:16:54.722Z,50.83
2022-12-16T07:17:53.662Z,55.38
2022-12-16T07:18:46.035Z,59.19
2022-12-16T07:19:51.633Z,61.81
2022-12-16T07:20:44.400Z,59.24
2022-12-16T07:21:50.651Z,54.11
2022-12-16T07:22:43.375Z,51.14
2022-12-16T07:23:42.670Z,51.00
2022-12-16T07:24:41.553Z,51.29
2022-12-16T07:25:40.628Z,50.76
2022-12-16T07:26:52.668Z,49.66
2022-12-16T07:28:08.310Z,48.70
2022-12-16T07:29:18.692Z,48.59
2022-12-16T07:30:11.418Z,48.30
2022-12-16T07:31:17.668Z,48.11
2022-12-16T07:32:10.257Z,48.71
2022-12-16T07:33:16.615Z,47.78
2022-12-16T07:34:09.295Z,47.10
2022-12-16T07:35:08.691Z,47.94
2022-12-16T07:36:10.194Z,49.01
2022-12-16T07:37:09.640Z,48.72
2022-12-16T07:38:08.212Z,48.61
2022-12-16T07:39:08.605Z,48.72
2022-12-16T07:40:07.152Z,48.26
2022-12-16T07:41:06.662Z,48.55
2022-12-16T07:42:05.133Z,48.90
2022-12-16T07:43:07.614Z,48.33
2022-12-16T07:44:06.823Z,47.95
2022-12-16T07:45:05.613Z,48.06
2022-12-16T07:46:04.530Z,48.53
2022-12-16T07:47:03.648Z,47.72
2022-12-16T07:48:02.376Z,47.29
2022-12-16T07:49:02.616Z,46.69
2022-12-16T07:50:01.172Z,45.69
2022-12-16T07:51:01.605Z,45.99
2022-12-16T07:52:00.418Z,46.58
2022-12-16T07:52:59.631Z,45.92
2022-12-16T07:53:59.119Z,45.66
2022-12-16T07:54:57.628Z,46.16
2022-12-16T07:55:56.152Z,45.70
2022-12-16T07:56:55.588Z,46.31
2022-12-16T07:57:54.402Z,46.57
2022-12-16T07:58:54.607Z,45.94
2022-12-16T07:59:54.078Z,46.14
2022-12-16T08:00:52.692Z,47.72
2022-12-16T08:01:51.601Z,48.47
2022-12-16T08:02:50.716Z,50.90
2022-12-16T08:03:50.406Z,52.89
2022-12-16T08:04:49.648Z,51.61
2022-12-16T08:05:48.524Z,50.76
2022-12-16T08:06:47.572Z,50.59
2022-12-16T08:07:46.132Z,49.60
2022-12-16T08:08:45.616Z,49.51
2022-12-16T08:09:44.134Z,49.39
2022-12-16T08:10:43.652Z,51.38
2022-12-16T08:11:52.859Z,50.97
2022-12-16T08:12:51.604Z,49.69
2022-12-16T08:13:51.388Z,50.21
2022-12-16T08:14:50.576Z,51.03
2022-12-16T08:15:57.600Z,50.30
2022-12-16T08:17:09.620Z,50.46
2022-12-16T08:18:23.561Z,50.92
2022-12-16T08:19:35.581Z,50.49
2022-12-16T08:20:47.568Z,49.36
2022-12-16T08:21:46.647Z,50.22
2022-12-16T08:22:46.225Z,50.78
2022-12-16T08:23:45.591Z,50.69
2022-12-16T08:26:02.566Z,50.75
2022-12-16T08:27:14.605Z,51.14
2022-12-16T08:28:27.558Z,50.21
2022-12-16T08:29:44.600Z,49.91
2022-12-16T08:30:56.608Z,50.29
2022-12-16T08:32:08.569Z,49.58
2022-12-16T08:33:18.437Z,49.69
2022-12-16T08:34:18.016Z,49.53
2022-12-16T08:35:16.566Z,50.74
2022-12-16T08:36:15.334Z,51.06
2022-12-16T08:37:14.545Z,51.30
2022-12-16T08:38:19.552Z,51.22
2022-12-16T08:39:31.579Z,52.19
2022-12-16T08:40:43.586Z,52.89
2022-12-16T08:41:55.572Z,52.09
2022-12-16T08:43:11.106Z,52.61
2022-12-16T08:44:11.558Z,52.35
2022-12-16T08:45:14.371Z,53.17
2022-12-16T08:46:13.594Z,53.28
2022-12-16T08:47:12.256Z,52.47
2022-12-16T08:48:11.553Z,52.35
2022-12-16T08:49:09.972Z,53.51
2022-12-16T08:50:08.555Z,53.45
2022-12-16T08:51:07.179Z,53.50
2022-12-16T08:52:06.538Z,53.26
2022-12-16T08:53:05.212Z,54.46
2022-12-16T08:54:04.538Z,55.41
2022-12-16T08:55:03.405Z,56.09
2022-12-16T08:56:02.569Z,57.96
2022-12-16T08:57:01.160Z,60.40
2022-12-16T08:58:00.543Z,62.61
2022-12-16T08:58:59.117Z,65.04
2022-12-16T08:59:58.551Z,66.95
2022-12-16T09:01:01.693Z,65.50
2022-12-16T09:02:03.661Z,60.88
2022-12-16T09:03:03.230Z,56.96
2022-12-16T09:04:02.620Z,55.30
2022-12-16T09:05:01.171Z,55.92
2022-12-16T09:06:00.549Z,56.80
2022-12-16T09:06:59.206Z,56.79
2022-12-16T09:07:58.554Z,56.85
2022-12-16T09:08:57.128Z,56.88
2022-12-16T09:09:56.494Z,57.75
2022-12-16T09:10:55.347Z,60.41
2022-12-16T09:11:54.528Z,59.94
2022-12-16T09:13:16.572Z,58.88
2022-12-16T09:14:28.542Z,62.14
2022-12-16T09:15:41.560Z,66.05
2022-12-16T09:16:53.531Z,63.01
2022-12-16T09:18:06.531Z,57.94
2022-12-16T09:19:05.537Z,55.89
2022-12-16T09:20:04.034Z,57.17
2022-12-16T09:21:02.524Z,58.88
2022-12-16T09:22:01.451Z,59.54
2022-12-16T09:23:00.487Z,58.45
2022-12-16T09:23:59.132Z,57.56
2022-12-16T09:24:59.483Z,59.42
2022-12-16T09:25:58.221Z,61.92
2022-12-16T09:26:58.582Z,57.95
2022-12-16T09:27:56.778Z,54.79
2022-12-16T09:28:55.498Z,53.30
2022-12-16T09:29:54.087Z,53.26
2022-12-16T09:30:55.567Z,53.15
2022-12-16T09:31:54.277Z,52.79
2022-12-16T09:32:55.495Z,53.17
2022-12-16T09:33:54.266Z,53.09
2022-12-16T09:34:54.487Z,51.46
2022-12-16T09:35:53.239Z,49.64
2022-12-16T09:36:54.498Z,49.85
2022-12-16T09:37:54.190Z,50.53
2022-12-16T09:38:54.553Z,49.91
2022-12-16T09:39:54.224Z,50.01
2022-12-16T09:40:54.503Z,48.96
2022-12-16T09:42:24.510Z,48.71
2022-12-16T09:44:26.478Z,48.01
2022-12-16T09:46:08.485Z,47.67
2022-12-16T09:48:04.508Z,48.60
2022-12-16T09:49:53.509Z,49.63
2022-12-16T09:51:10.502Z,49.34
2022-12-16T09:52:24.462Z,49.67
2022-12-16T09:53:40.475Z,49.95
2022-12-16T09:54:56.471Z,49.88
2022-12-16T09:56:11.450Z,50.53
2022-12-16T09:57:23.459Z,53.16
2022-12-16T09:58:35.491Z,55.33
2022-12-16T09:59:40.507Z,55.38
2022-12-16T10:00:50.346Z,55.65
2022-12-16T10:01:50.612Z,55.36
2022-12-16T10:02:51.357Z,55.20
2022-12-16T10:04:03.492Z,55.00
2022-12-16T10:05:08.499Z,55.09
2022-12-16T10:06:35.488Z,55.95
2022-12-16T10:07:52.462Z,55.46
2022-12-16T10:09:16.481Z,54.65
2022-12-16T10:11:12.485Z,54.09
2022-12-16T10:12:40.497Z,55.04
2022-12-16T10:14:20.455Z,55.56
2022-12-16T10:15:50.531Z,54.67
2022-12-16T10:17:18.510Z,54.69
2022-12-16T10:18:12.192Z,54.19
2022-12-16T10:19:54.451Z,55.03
2022-12-16T10:21:23.428Z,54.64
2022-12-16T10:23:08.445Z,52.22
2022-12-16T10:24:31.473Z,51.34
2022-12-16T10:26:00.496Z,51.05
2022-12-16T10:27:43.412Z,52.64
2022-12-16T10:29:13.456Z,53.89
2022-12-16T10:30:08.854Z,52.50
2022-12-16T10:31:15.533Z,51.72
2022-12-16T10:32:08.384Z,51.51
2022-12-16T10:33:15.456Z,51.53
2022-12-16T10:34:08.954Z,53.53
2022-12-16T10:35:08.430Z,54.26
2022-12-16T10:36:15.340Z,55.17
2022-12-16T10:37:20.644Z,55.75
2022-12-16T10:38:20.055Z,58.09
2022-12-16T10:39:25.438Z,59.01
2022-12-16T10:40:31.440Z,59.83
2022-12-16T10:41:44.415Z,59.35
2022-12-16T10:43:02.401Z,58.71
2022-12-16T10:44:16.418Z,60.70
2022-12-16T10:45:32.457Z,56.99
2022-12-16T10:46:51.474Z,55.41
2022-12-16T10:48:04.429Z,56.05
2022-12-16T10:49:16.447Z,56.24
2022-12-16T10:50:28.429Z,55.63
2022-12-16T10:51:27.428Z,57.45
2022-12-16T10:52:26.144Z,59.83
2022-12-16T10:53:39.387Z,58.64
2022-12-16T10:54:41.099Z,57.54
2022-12-16T10:56:21.424Z,58.67
2022-12-16T10:57:30.445Z,58.80
2022-12-16T10:58:50.241Z,59.19
2022-12-16T11:00:05.389Z,58.51
2022-12-16T11:01:16.947Z,58.56
2022-12-16T11:02:30.631Z,60.31
2022-12-16T11:03:46.941Z,60.25
2022-12-16T11:04:55.740Z,57.91
2022-12-16T11:05:59.047Z,59.26
2022-12-16T11:07:06.411Z,58.89
2022-12-16T11:08:17.394Z,59.29
2022-12-16T11:10:06.387Z,58.47
2022-12-16T11:11:18.375Z,53.65
2022-12-16T11:12:57.373Z,53.76
2022-12-16T11:14:02.423Z,54.13
2022-12-16T11:15:28.094Z,53.90
2022-12-16T11:16:37.519Z,56.15
2022-12-16T11:17:49.422Z,55.84
2022-12-16T11:18:48.378Z,53.01
2022-12-16T11:19:52.427Z,53.90
2022-12-16T11:20:51.044Z,55.79
2022-12-16T11:21:57.371Z,56.97
2022-12-16T11:22:50.136Z,57.56
2022-12-16T11:23:56.391Z,56.64
2022-12-16T11:24:49.206Z,54.81
2022-12-16T11:25:48.542Z,55.94
2022-12-16T11:26:48.173Z,56.64
2022-12-16T11:27:49.346Z,56.78
2022-12-16T11:28:48.241Z,56.15
2022-12-16T11:29:47.369Z,55.88
2022-12-16T11:30:42.486Z,55.56
2022-12-16T11:31:42.424Z,54.53
2022-12-16T11:32:49.787Z,53.63
2022-12-16T11:33:43.860Z,54.39
2022-12-16T11:34:43.335Z,54.75
2022-12-16T11:35:43.892Z,55.79
2022-12-16T11:36:40.537Z,55.40
2022-12-16T11:37:39.392Z,55.20
2022-12-16T11:39:02.179Z,55.35
2022-12-16T11:39:55.206Z,54.39
2022-12-16T11:40:56.340Z,52.06
2022-12-16T11:41:57.772Z,51.71
2022-12-16T11:42:58.113Z,53.22
2022-12-16T11:44:01.066Z,54.55
2022-12-16T11:45:11.395Z,55.16
2022-12-16T11:46:10.984Z,56.42
2022-12-16T11:47:10.330Z,55.31
2022-12-16T11:48:23.372Z,55.34
2022-12-16T11:49:25.156Z,54.54
2022-12-16T11:50:30.352Z,52.75
2022-12-16T11:51:24.211Z,53.13
2022-12-16T11:52:37.673Z,53.17
2022-12-16T11:54:35.344Z,52.51
2022-12-16T11:56:12.321Z,53.10
2022-12-16T11:57:26.314Z,54.11
2022-12-16T11:59:09.324Z,53.92
2022-12-16T12:00:28.421Z,54.72
2022-12-16T12:01:44.959Z,54.64
2022-12-16T12:03:28.444Z,54.44
2022-12-16T12:04:21.127Z,54.60