createdAt,value
2019-04-19T00:00:19.081Z,16.82
2019-04-19T00:01:15.943Z,16.79
2019-04-19T00:02:15.640Z,16.82
2019-04-19T00:03:20.032Z,16.71
2019-04-19T00:04:16.094Z,16.83
2019-04-19T00:05:11.132Z,16.78
2019-04-19T00:06:15.044Z,16.76
2019-04-19T00:07:12.996Z,16.75
2019-04-19T00:08:19.265Z,16.79
2019-04-19T00:09:20.086Z,16.76
2019-04-19T00:10:16.792Z,16.73
2019-04-19T00:11:11.543Z,16.83
2019-04-19T00:12:14.463Z,16.66
2019-04-19T00:13:02.764Z,16.67
2019-04-19T00:13:57.831Z,16.73
2019-04-19T00:14:56.867Z,16.63
2019-04-19T00:15:55.941Z,16.76
2019-04-19T00:16:53.398Z,16.82
2019-04-19T00:17:58.350Z,16.76
2019-04-19T00:19:13.906Z,16.73
2019-04-19T00:20:16.186Z,16.68
2019-04-19T00:21:06.688Z,16.68
2019-04-19T00:22:08.248Z,16.73
2019-04-19T00:22:58.049Z,16.71
2019-04-19T00:23:47.938Z,16.75
2019-04-19T00:24:43.458Z,16.7
2019-04-19T00:25:41.029Z,16.67
2019-04-19T00:26:40.082Z,16.6
2019-04-19T00:27:45.560Z,16.63
2019-04-19T00:28:44.862Z,16.61
2019-04-19T00:29:44.459Z,16.76
2019-04-19T00:30:45.113Z,16.68
2019-04-19T00:31:42.593Z,16.7
2019-04-19T00:32:41.247Z,16.64
2019-04-19T00:33:36.307Z,16.67
2019-04-19T00:34:29.384Z,16.67
2019-04-19T00:35:26.916Z,16.61
2019-04-19T00:36:25.644Z,16.56
2019-04-19T00:37:24.718Z,16.56
2019-04-19T00:38:38.092Z,16.5
2019-04-19T00:39:35.487Z,16.61
2019-04-19T00:40:34.920Z,16.45
2019-04-19T00:41:31.688Z,16.5
2019-04-19T00:42:29.542Z,16.49
2019-04-19T00:43:34.023Z,16.58
2019-04-19T00:44:38.392Z,16.57
2019-04-19T00:45:26.070Z,16.52
2019-04-19T00:46:28.999Z,16.52
2019-04-19T00:47:28.114Z,16.41
2019-04-19T00:48:29.481Z,16.53
2019-04-19T00:49:15.742Z,16.43
2019-04-19T00:50:18.021Z,16.48
2019-04-19T00:51:14.178Z,16.42
2019-04-19T00:52:14.508Z,16.48
2019-04-19T00:53:14.248Z,16.56
2019-04-19T00:54:12.683Z,16.49
2019-04-19T00:55:09.907Z,16.52
2019-04-19T00:56:06.377Z,16.42
2019-04-19T00:57:02.897Z,16.48
2019-04-19T00:58:03.917Z,16.5
2019-04-19T00:59:00.626Z,16.5
2019-04-19T00:59:53.709Z,16.5
2019-04-19T01:00:51.162Z,16.56
2019-04-19T01:01:56.447Z,16.35
2019-04-19T01:02:52.072Z,16.38
2019-04-19T01:03:49.289Z,16.42
2019-04-19T01:04:45.436Z,16.5
2019-04-19T01:05:51.190Z,16.46
2019-04-19T01:06:49.800Z,16.34
2019-04-19T01:07:42.429Z,16.43
2019-04-19T01:08:50.680Z,16.39
2019-04-19T01:09:49.596Z,16.42
2019-04-19T01:10:49.317Z,16.39
2019-04-19T01:11:51.540Z,16.43
2019-04-19T01:12:52.336Z,16.43
2019-04-19T01:13:50.430Z,16.43
2019-04-19T01:14:40.225Z,16.43
2019-04-19T01:15:37.776Z,16.46
2019-04-19T01:16:45.004Z,16.27
2019-04-19T01:17:45.759Z,16.31
2019-04-19T01:18:37.705Z,16.31
2019-04-19T01:19:25.773Z,16.3
2019-04-19T01:20:24.777Z,16.39
2019-04-19T01:21:22.271Z,16.39
2019-04-19T01:22:23.875Z,16.35
2019-04-19T01:23:20.039Z,16.35
2019-04-19T01:24:25.386Z,16.23
2019-04-19T01:25:21.162Z,16.2
2019-04-19T01:26:17.023Z,16.25
2019-04-19T01:27:19.247Z,16.2
2019-04-19T01:28:17.675Z,16.23
2019-04-19T01:29:14.105Z,16.25
2019-04-19T01:30:10.395Z,16.24
2019-04-19T01:31:12.109Z,16.15
2019-04-19T01:32:11.631Z,16.12
2019-04-19T01:33:06.951Z,16.09
2019-04-19T01:34:10.780Z,16.07
2019-04-19T01:35:07.020Z,16.05
2019-04-19T01:36:02.066Z,16.04
2019-04-19T01:37:03.285Z,16.12
2019-04-19T01:38:02.630Z,16.2
2019-04-19T01:39:12.921Z,16.17
2019-04-19T01:40:09.241Z,16.08
2019-04-19T01:41:11.697Z,16.07
2019-04-19T01:42:03.224Z,15.97
2019-04-19T01:43:05.942Z,16.02
2019-04-19T01:44:04.014Z,16.04
2019-04-19T01:45:03.933Z,16.09
2019-04-19T01:46:03.293Z,15.97
2019-04-19T01:46:59.260Z,15.94
2019-04-19T01:47:58.643Z,16.01
2019-04-19T01:48:56.703Z,16.07
2019-04-19T01:49:56.198Z,16.05
2019-04-19T01:50:57.834Z,16.09
2019-04-19T01:51:55.786Z,16.12
2019-04-19T01:52:56.930Z,16.12
2019-04-19T01:53:49.745Z,16.07
2019-04-19T01:54:51.728Z,16.04
2019-04-19T01:55:38.391Z,16.11
2019-04-19T01:56:33.050Z,16.02
2019-04-19T01:57:32.388Z,15.96
2019-04-19T01:58:31.410Z,16.09
2019-04-19T01:59:32.815Z,16.09
2019-04-19T02:00:34.633Z,16.07
2019-04-19T02:01:29.976Z,16.09
2019-04-19T02:02:26.552Z,16.07
2019-04-19T02:03:31.070Z,16.09
2019-04-19T02:04:26.615Z,16.21
2019-04-19T02:05:21.261Z,16.2
2019-04-19T02:06:26.385Z,16.08
2019-04-19T02:07:22.805Z,16.2
2019-04-19T02:08:17.902Z,16.12
2019-04-19T02:09:27.845Z,16.07
2019-04-19T02:10:23.358Z,16.11
2019-04-19T02:11:23.087Z,16.08
2019-04-19T02:12:25.970Z,16.09
2019-04-19T02:13:19.574Z,16.05
2019-04-19T02:14:15.221Z,16.01
2019-04-19T02:15:11.641Z,16.02
2019-04-19T02:16:12.486Z,16.02
2019-04-19T02:17:08.164Z,15.96
2019-04-19T02:18:03.314Z,15.96
2019-04-19T02:19:06.270Z,15.89
2019-04-19T02:20:05.191Z,15.74
2019-04-19T02:21:00.154Z,15.82
2019-04-19T02:22:00.004Z,15.89
2019-04-19T02:23:01.449Z,15.84
2019-04-19T02:23:58.807Z,15.84
2019-04-19T02:24:55.864Z,15.75
2019-04-19T02:25:59.049Z,15.78
2019-04-19T02:26:57.429Z,15.76
2019-04-19T02:27:51.502Z,15.83
2019-04-19T02:28:49.232Z,15.83
2019-04-19T02:29:52.613Z,15.84
2019-04-19T02:31:00.852Z,15.86
2019-04-19T02:32:12.760Z,15.83
2019-04-19T02:33:06.784Z,15.83
2019-04-19T02:34:13.529Z,15.84
2019-04-19T02:35:05.849Z,15.72
2019-04-19T02:36:07.867Z,15.75
2019-04-19T02:37:07.735Z,15.69
2019-04-19T02:38:03.315Z,15.74
2019-04-19T02:39:10.527Z,15.64
2019-04-19T02:41:00.781Z,15.69
2019-04-19T02:41:57.523Z,15.67
2019-04-19T02:43:14.040Z,15.71
2019-04-19T02:43:57.673Z,15.59
2019-04-19T02:46:07.614Z,15.59
2019-04-19T02:46:57.627Z,15.51
2019-04-19T02:48:00.329Z,15.39
2019-04-19T02:48:53.526Z,15.39
2019-04-19T02:51:43.422Z,15.28
2019-04-19T02:52:56.058Z,15.35
2019-04-19T02:53:46.638Z,15.36
2019-04-19T02:54:40.154Z,15.43
2019-04-19T02:55:42.865Z,15.5
2019-04-19T02:58:32.114Z,15.41
2019-04-19T02:59:38.440Z,15.41
2019-04-19T03:00:35.982Z,15.38
2019-04-19T03:01:37.672Z,15.35
2019-04-19T03:03:26.930Z,15.46
2019-04-19T03:06:13.099Z,15.56
2019-04-19T03:06:59.415Z,15.6
2019-04-19T03:07:55.545Z,15.59
2019-04-19T03:08:54.408Z,15.54
2019-04-19T03:09:52.116Z,15.57
2019-04-19T03:11:00.684Z,15.62
2019-04-19T03:12:00.453Z,15.53
2019-04-19T03:13:03.039Z,15.57
2019-04-19T03:14:02.876Z,15.54
2019-04-19T03:15:01.628Z,15.59
2019-04-19T03:15:56.937Z,15.53
2019-04-19T03:17:03.604Z,15.43
2019-04-19T03:18:00.946Z,15.46
2019-04-19T03:18:51.649Z,15.44
2019-04-19T03:19:53.955Z,15.36
2019-04-19T03:20:50.514Z,15.38
2019-04-19T03:21:50.178Z,15.49
2019-04-19T03:22:49.252Z,15.49
2019-04-19T03:23:47.874Z,15.47
2019-04-19T03:25:06.047Z,15.32
2019-04-19T03:25:43.776Z,15.25
2019-04-19T03:26:45.598Z,15.41
2019-04-19T03:27:42.797Z,15.39
2019-04-19T03:28:35.273Z,15.41
2019-04-19T03:29:31.812Z,15.5
2019-04-19T03:31:58.578Z,15.14
2019-04-19T03:33:49.914Z,15.19
2019-04-19T03:34:50.174Z,15.14
2019-04-19T03:35:43.160Z,15.34
2019-04-19T03:36:30.909Z,15.27
2019-04-19T03:37:30.423Z,15.2
2019-04-19T03:38:29.322Z,15.34
2019-04-19T03:39:29.019Z,15.25
2019-04-19T03:40:27.973Z,15.27
2019-04-19T03:41:39.994Z,15.14
2019-04-19T03:42:34.749Z,15.2
2019-04-19T03:43:31.214Z,15.2
2019-04-19T03:44:20.930Z,15.29
2019-04-19T03:45:21.741Z,15.27
2019-04-19T03:46:36.317Z,15.23
2019-04-19T03:47:20.777Z,15.17
2019-04-19T03:48:32.529Z,15.21
2019-04-19T03:49:23.348Z,15.13
2019-04-19T03:50:14.978Z,15.25
2019-04-19T03:52:14.438Z,15.01
2019-04-19T03:53:11.814Z,15.13
2019-04-19T03:54:11.164Z,15.07
2019-04-19T03:55:08.628Z,15.13
2019-04-19T03:56:09.168Z,15.27
2019-04-19T03:56:59.940Z,15.27
2019-04-19T03:57:54.700Z,15.25
2019-04-19T03:58:45.805Z,15.27
2019-04-19T03:59:43.486Z,15.28
2019-04-19T04:00:42.898Z,15.25
2019-04-19T04:01:46.328Z,15.31
2019-04-19T04:02:43.352Z,15.32
2019-04-19T04:03:42.665Z,15.16
2019-04-19T04:04:37.144Z,15.23
2019-04-19T04:05:38.530Z,15.23
2019-04-19T04:06:37.779Z,15.27
2019-04-19T04:07:33.924Z,15.2
2019-04-19T04:08:32.815Z,15.31
2019-04-19T04:09:33.032Z,15.39
2019-04-19T04:10:32.487Z,15.39
2019-04-19T04:11:29.614Z,15.35
2019-04-19T04:12:37.787Z,15.25
2019-04-19T04:13:32.457Z,15.23
2019-04-19T04:14:31.705Z,15.21
2019-04-19T04:15:36.856Z,15.2
2019-04-19T04:16:30.460Z,15.21
2019-04-19T04:17:20.475Z,15.32
2019-04-19T04:18:17.762Z,15.32
2019-04-19T04:19:16.559Z,15.41
2019-04-19T04:20:15.544Z,15.28
2019-04-19T04:21:14.141Z,15.34
2019-04-19T04:22:17.980Z,15.23
2019-04-19T04:23:16.136Z,15.25
2019-04-19T04:24:18.946Z,15.32
2019-04-19T04:25:14.980Z,15.32
2019-04-19T04:26:12.880Z,15.02
2019-04-19T04:27:12.157Z,15.09
2019-04-19T04:28:17.309Z,15.03
2019-04-19T04:29:11.936Z,15.09
2019-04-19T04:30:12.600Z,15.06
2019-04-19T04:31:08.586Z,15.11
2019-04-19T04:32:09.522Z,15.11
2019-04-19T04:33:07.051Z,15.02
2019-04-19T04:34:04.983Z,15.09
2019-04-19T04:35:10.297Z,15.06
2019-04-19T04:36:11.513Z,14.94
2019-04-19T04:37:06.039Z,15.03
2019-04-19T04:38:00.158Z,15.01
2019-04-19T04:38:49.889Z,15.06
2019-04-19T04:39:47.747Z,14.98
2019-04-19T04:40:46.564Z,14.83
2019-04-19T04:41:45.838Z,14.75
2019-04-19T04:42:58.605Z,14.83
2019-04-19T04:43:59.672Z,14.77
2019-04-19T04:45:08.874Z,14.88
2019-04-19T04:46:08.605Z,14.86
2019-04-19T04:46:56.425Z,14.7
2019-04-19T04:47:51.451Z,14.8
2019-04-19T04:48:52.500Z,14.83
2019-04-19T04:49:53.368Z,14.78
2019-04-19T04:50:55.925Z,14.84
2019-04-19T04:51:47.724Z,14.81
2019-04-19T04:52:33.926Z,14.94
2019-04-19T04:53:28.420Z,14.94
2019-04-19T04:54:27.175Z,14.77
2019-04-19T04:55:26.308Z,14.91
2019-04-19T04:56:25.884Z,14.94
2019-04-19T04:57:30.534Z,14.77
2019-04-19T04:58:26.683Z,14.84
2019-04-19T04:59:23.324Z,14.78
2019-04-19T05:00:20.015Z,14.78
2019-04-19T05:01:28.829Z,14.84
2019-04-19T05:02:25.840Z,15.09
2019-04-19T05:03:35.210Z,15.09
2019-04-19T05:04:26.842Z,15.09
2019-04-19T05:05:28.772Z,15.03
2019-04-19T05:06:25.316Z,15.16
2019-04-19T05:07:27.896Z,15.14
2019-04-19T05:08:24.030Z,15.13
2019-04-19T05:09:27.757Z,15.2
2019-04-19T05:10:18.480Z,15.25
2019-04-19T05:11:19.977Z,15.39
2019-04-19T05:12:26.821Z,15.32
2019-04-19T05:14:16.576Z,15.34
2019-04-19T05:15:19.741Z,15.2
2019-04-19T05:16:20.893Z,15.32
2019-04-19T05:17:26.045Z,15.16
2019-04-19T05:19:56.158Z,15.13
2019-04-19T05:20:47.919Z,14.99
2019-04-19T05:21:50.774Z,14.94
2019-04-19T05:22:49.739Z,14.92
2019-04-19T05:23:52.585Z,15.01
2019-04-19T05:24:56.238Z,15.06
2019-04-19T05:25:44.169Z,15.03
2019-04-19T05:26:51.472Z,15.17
2019-04-19T05:27:45.373Z,15.06
2019-04-19T05:28:40.596Z,15.17
2019-04-19T05:29:30.331Z,15.17
2019-04-19T05:30:32.947Z,15.2
2019-04-19T05:31:27.795Z,15.03
2019-04-19T05:32:23.919Z,15.16
2019-04-19T05:33:27.341Z,15.1
2019-04-19T05:34:36.006Z,14.91
2019-04-19T05:35:25.757Z,14.88
2019-04-19T05:36:28.897Z,14.78
2019-04-19T05:37:22.059Z,14.86
2019-04-19T05:38:30.261Z,14.84
2019-04-19T05:39:31.220Z,15.03
2019-04-19T05:40:22.614Z,15.09
2019-04-19T05:41:16.614Z,14.95
2019-04-19T05:42:16.716Z,15.17
2019-04-19T05:43:36.819Z,15.29
2019-04-19T05:44:29.491Z,15.39
2019-04-19T05:45:42.565Z,15.39
2019-04-19T05:46:20.837Z,15.28
2019-04-19T05:47:14.410Z,15.35
2019-04-19T05:48:05.443Z,15.49
2019-04-19T05:49:10.096Z,15.6
2019-04-19T05:50:16.703Z,15.5
2019-04-19T05:51:19.377Z,15.38
2019-04-19T05:52:12.477Z,15.47
2019-04-19T05:53:03.703Z,15.38
2019-04-19T05:53:52.939Z,15.23
2019-04-19T05:54:49.205Z,15.47
2019-04-19T05:55:47.627Z,15.69
2019-04-19T05:56:50.180Z,15.68
2019-04-19T05:57:56.433Z,15.74
2019-04-19T05:58:54.627Z,15.57
2019-04-19T05:59:49.641Z,15.65
2019-04-19T06:00:54.698Z,15.54
2019-04-19T06:01:54.717Z,15.36
2019-04-19T06:02:49.630Z,15.43
2019-04-19T06:03:50.063Z,15.49
2019-04-19T06:05:00.656Z,15.65
2019-04-19T06:06:00.776Z,15.82
2019-04-19T06:06:52.155Z,15.82
2019-04-19T06:07:42.460Z,15.82
2019-04-19T06:08:32.877Z,15.96
2019-04-19T06:09:28.537Z,16.05
2019-04-19T06:10:32.838Z,16.12
2019-04-19T06:11:29.543Z,16.07
2019-04-19T06:12:28.536Z,16.17
2019-04-19T06:13:23.470Z,16.25
2019-04-19T06:16:20.701Z,16.24
2019-04-19T06:17:16.318Z,16.24
2019-04-19T06:18:16.225Z,16.07
2019-04-19T06:19:16.474Z,16.23
2019-04-19T06:20:15.667Z,16.17
2019-04-19T06:22:57.626Z,16.28
2019-04-19T06:23:57.916Z,16.41
2019-04-19T06:24:51.428Z,16.28
2019-04-19T06:25:58.292Z,16.31
2019-04-19T06:27:00.418Z,16.38
2019-04-19T06:28:56.965Z,16.08
2019-04-19T06:29:49.070Z,16.08
2019-04-19T06:30:45.288Z,16.07
2019-04-19T06:31:49.920Z,16.08
2019-04-19T06:32:44.586Z,16.09
2019-04-19T06:33:41.309Z,16.2
2019-04-19T06:34:39.852Z,16.12
2019-04-19T06:35:32.498Z,16.15
2019-04-19T06:36:20.928Z,16.09
2019-04-19T06:37:21.977Z,16.28
2019-04-19T06:38:18.236Z,16.27
2019-04-19T06:39:16.356Z,16.48
2019-04-19T06:40:21.565Z,16.41
2019-04-19T06:41:17.147Z,16.42
2019-04-19T06:42:13.996Z,16.63
2019-04-19T06:43:15.506Z,16.57
2019-04-19T06:44:18.337Z,16.73
2019-04-19T06:45:26.568Z,16.75
2019-04-19T06:46:19.793Z,16.96
2019-04-19T06:47:13.145Z,16.85
2019-04-19T06:48:09.134Z,17.21
2019-04-19T06:49:08.239Z,17.44
2019-04-19T06:50:00.790Z,17.23
2019-04-19T06:51:04.071Z,17.36
2019-04-19T06:52:05.983Z,17.26
2019-04-19T06:52:57.586Z,17.44
2019-04-19T06:54:01.685Z,17.63
2019-04-19T06:54:54.256Z,17.93
2019-04-19T06:56:00.376Z,18.08
2019-04-19T06:56:59.043Z,18.11
2019-04-19T06:58:00.823Z,18.21
2019-04-19T06:58:57.548Z,18.2
2019-04-19T06:59:57.574Z,18.29
2019-04-19T07:00:59.999Z,18.36
2019-04-19T07:01:49.602Z,18.55
2019-04-19T07:02:43.453Z,18.54
2019-04-19T07:03:42.742Z,18.62
2019-04-19T07:04:51.140Z,18.52
2019-04-19T07:05:49.173Z,18.62
2019-04-19T07:06:51.131Z,18.6
2019-04-19T07:08:02.145Z,18.51
2019-04-19T07:09:56.342Z,18.51
2019-04-19T07:10:55.881Z,18.37
2019-04-19T07:11:54.976Z,18.57
2019-04-19T07:12:45.093Z,18.87
2019-04-19T07:13:40.312Z,18.84
2019-04-19T07:14:29.894Z,18.85
2019-04-19T07:15:49.583Z,18.85
2019-04-19T07:16:43.902Z,18.85
2019-04-19T07:19:24.262Z,18.87
2019-04-19T07:20:14.677Z,18.63
2019-04-19T07:21:21.136Z,18.62
2019-04-19T07:22:13.864Z,18.44
2019-04-19T07:23:13.336Z,18.44
2019-04-19T07:24:23.291Z,18.55
2019-04-19T07:48:05.933Z,19.31
2019-04-19T07:48:57.746Z,19.36
2019-04-19T07:53:39.535Z,19.37
2019-04-19T07:54:34.023Z,19.39
2019-04-19T07:55:38.281Z,19.4
2019-04-19T07:59:17.795Z,19.23
2019-04-19T08:28:08.429Z,19.29
2019-04-19T08:29:10.162Z,19.02
2019-04-19T08:29:59.903Z,19
2019-04-19T08:30:57.881Z,19.07
2019-04-19T08:31:52.985Z,19.13
2019-04-19T08:32:51.091Z,19.02
2019-04-19T08:33:49.791Z,19.07
2019-04-19T08:34:55.478Z,19.07
2019-04-19T08:35:50.269Z,19.33
2019-04-19T08:36:52.140Z,19.29
2019-04-19T08:37:46.001Z,19.23
2019-04-19T08:38:56.912Z,19.26
2019-04-19T08:39:53.714Z,19.32
2019-04-19T08:40:56.983Z,19.46
2019-04-19T08:42:02.333Z,19.43
2019-04-19T08:42:53.727Z,19.41
2019-04-19T08:43:50.610Z,19.39
2019-04-19T08:44:45.965Z,19.36
2019-04-19T08:45:34.402Z,19.47
2019-04-19T08:46:32.587Z,19.36
2019-04-19T08:47:37.361Z,19.41
2019-04-19T08:48:39.062Z,19.43
2019-04-19T08:49:35.067Z,19.46
2019-04-19T08:50:27.039Z,19.29
2019-04-19T08:51:30.969Z,19.41
2019-04-19T08:52:29.061Z,19.36
2019-04-19T08:53:35.651Z,19.43
2019-04-19T08:54:40.542Z,19.33
2019-04-19T08:55:40.456Z,19.59
2019-04-19T08:56:29.052Z,19.56
2019-04-19T08:57:21.619Z,19.43
2019-04-19T08:58:32.120Z,19.4
2019-04-19T08:59:43.710Z,19.51
2019-04-19T09:00:40.717Z,19.41
2019-04-19T09:01:32.827Z,19.43
2019-04-19T09:02:28.431Z,19.46
2019-04-19T09:03:27.915Z,19.48
2019-04-19T09:04:23.255Z,19.61
2019-04-19T09:05:21.928Z,19.77
2019-04-19T09:07:08.129Z,19.68
2019-04-19T09:08:22.614Z,19.61
2019-04-19T09:09:23.486Z,19.76
2019-04-19T09:11:15.918Z,19.68
2019-04-19T09:12:11.956Z,19.63
2019-04-19T09:13:22.055Z,19.74
2019-04-19T09:14:10.718Z,19.87
2019-04-19T09:15:12.415Z,19.91
2019-04-19T09:17:12.622Z,19.81
2019-04-19T09:19:06.997Z,19.74
2019-04-19T09:20:18.258Z,19.69
2019-04-19T09:21:03.869Z,19.66
2019-04-19T09:21:57.626Z,19.83
2019-04-19T09:22:53.072Z,19.87
2019-04-19T09:23:48.283Z,19.84
2019-04-19T09:24:47.719Z,19.84
2019-04-19T09:25:48.654Z,19.98
2019-04-19T09:26:52.648Z,19.96
2019-04-19T09:27:54.601Z,19.94
2019-04-19T09:28:54.005Z,20.08
2019-04-19T09:29:54.716Z,20.06
2019-04-19T09:30:46.681Z,20.1
2019-04-19T09:31:42.589Z,19.96
2019-04-19T09:32:32.279Z,20.05
2019-04-19T09:33:31.367Z,20.05
2019-04-19T09:34:26.935Z,20.13
2019-04-19T09:35:25.586Z,20.03
2019-04-19T09:36:30.302Z,20.06
2019-04-19T09:37:36.924Z,19.98
2019-04-19T09:38:31.936Z,20.01
2019-04-19T09:39:32.442Z,19.92
2019-04-19T09:40:28.243Z,19.99
2019-04-19T09:41:24.354Z,19.92
2019-04-19T09:42:24.993Z,19.99
2019-04-19T09:44:58.335Z,20.14
2019-04-19T09:45:53.765Z,20.11
2019-04-19T09:46:52.956Z,20.14
2019-04-19T09:47:50.835Z,20.05
2019-04-19T09:49:04.818Z,20.13
2019-04-19T09:50:02.587Z,20.11
2019-04-19T09:51:02.997Z,20.14
2019-04-19T09:51:58.571Z,20.11
2019-04-19T09:53:06.210Z,20.08
2019-04-19T09:54:02.502Z,20.14
2019-04-19T09:55:03.092Z,20.14
2019-04-19T09:56:01.370Z,20.28
2019-04-19T09:56:53.201Z,20.24
2019-04-19T09:57:59.685Z,20.24
2019-04-19T09:58:49.868Z,20.18
2019-04-19T09:59:37.652Z,20.24
2019-04-19T10:00:33.908Z,20.2
2019-04-19T10:01:36.934Z,20.23
2019-04-19T10:02:35.517Z,20.23
2019-04-19T10:03:36.785Z,20.24
2019-04-19T10:04:27.681Z,20.29
2019-04-19T10:05:26.425Z,20.33
2019-04-19T10:06:24.880Z,20.36
2019-04-19T10:07:23.422Z,20.26
2019-04-19T10:08:22.028Z,20.28
2019-04-19T10:09:22.346Z,20.28
2019-04-19T10:10:19.228Z,20.23
2019-04-19T10:11:19.048Z,20.29
2019-04-19T10:12:17.354Z,20.24
2019-04-19T10:17:38.330Z,20.31
2019-04-19T10:21:35.653Z,20.41
2019-04-19T10:22:31.179Z,20.42
2019-04-19T10:23:30.023Z,20.38
2019-04-19T10:44:03.613Z,20.7
2019-04-19T10:44:56.421Z,20.67
2019-04-19T10:45:56.025Z,20.72
2019-04-19T10:46:54.508Z,20.58
2019-04-19T10:47:52.061Z,20.66
2019-04-19T10:49:01.188Z,20.62
2019-04-19T10:49:55.028Z,20.79
2019-04-19T10:50:51.316Z,20.73
2019-04-19T10:51:46.632Z,20.7
2019-04-19T10:52:45.261Z,20.72
2019-04-19T10:53:44.233Z,20.79
2019-04-19T10:54:43.270Z,20.91
2019-04-19T10:55:42.264Z,20.91
2019-04-19T10:56:40.624Z,20.89
2019-04-19T10:57:39.020Z,20.89
2019-04-19T10:58:36.699Z,20.85
2019-04-19T10:59:36.597Z,20.98
2019-04-19T11:00:35.446Z,20.92
2019-04-19T11:01:33.543Z,20.85
2019-04-19T11:02:31.900Z,20.97
2019-04-19T11:03:30.765Z,20.91
2019-04-19T11:04:28.901Z,20.95
2019-04-19T11:05:27.383Z,20.99
2019-04-19T11:06:27.175Z,20.99
2019-04-19T11:07:25.547Z,20.98
2019-04-19T11:08:24.285Z,20.97
2019-04-19T11:09:22.771Z,21.06
2019-04-19T11:10:21.898Z,20.95
2019-04-19T11:11:19.384Z,20.99
2019-04-19T11:12:17.883Z,20.98
2019-04-19T11:13:19.409Z,21.04
2019-04-19T11:15:56.800Z,21.07
2019-04-19T11:16:55.737Z,21.01
2019-04-19T11:17:54.191Z,21.01
2019-04-19T11:18:53.255Z,21.04
2019-04-19T11:20:03.506Z,21.14
2019-04-19T11:20:52.720Z,21.1
2019-04-19T11:21:49.543Z,21.09
2019-04-19T11:22:48.069Z,21.17
2019-04-19T11:23:46.123Z,21.17
2019-04-19T11:24:45.559Z,21.16
2019-04-19T11:25:45.846Z,21.19
2019-04-19T11:26:41.714Z,21.28
2019-04-19T11:27:40.375Z,21.28
2019-04-19T11:28:39.019Z,21.24
2019-04-19T11:29:38.535Z,21.28
2019-04-19T11:30:37.164Z,21.34
2019-04-19T11:31:34.649Z,21.37
2019-04-19T11:32:33.623Z,21.44
2019-04-19T11:33:33.040Z,21.44
2019-04-19T11:34:31.318Z,21.37
2019-04-19T11:35:29.643Z,21.44
2019-04-19T11:36:29.235Z,21.43
2019-04-19T11:37:27.502Z,21.44
2019-04-19T11:38:25.522Z,21.46
2019-04-19T11:39:25.286Z,21.46
2019-04-19T11:40:22.802Z,21.47
2019-04-19T11:41:21.512Z,21.49
2019-04-19T11:42:21.275Z,21.47
2019-04-19T11:43:19.741Z,21.67
2019-04-19T11:44:22.391Z,21.69
2019-04-19T11:45:17.602Z,21.65
2019-04-19T11:46:15.971Z,21.67
2019-04-19T11:47:13.537Z,21.67
2019-04-19T11:48:12.945Z,21.61
2019-04-19T11:49:22.704Z,21.61
2019-04-19T11:50:11.552Z,21.64
2019-04-19T11:51:09.722Z,21.64
2019-04-19T11:52:09.263Z,21.68
2019-04-19T11:53:06.207Z,21.64
2019-04-19T11:54:04.479Z,21.62
2019-04-19T11:55:04.480Z,21.65
2019-04-19T11:56:02.462Z,21.69
2019-04-19T11:57:04.457Z,21.71
2019-04-19T11:57:58.905Z,21.71
2019-04-19T11:58:58.312Z,21.68
2019-04-19T11:59:57.755Z,21.83
2019-04-19T12:00:56.104Z,21.82
2019-04-19T12:01:54.307Z,21.68
2019-04-19T12:02:53.851Z,21.74
2019-04-19T12:03:52.088Z,21.75
2019-04-19T12:04:50.272Z,21.84
2019-04-19T12:05:48.640Z,21.91
2019-04-19T12:06:48.169Z,21.91
2019-04-19T12:07:46.764Z,21.94
2019-04-19T12:08:46.330Z,21.94
2019-04-19T12:09:44.745Z,21.96
2019-04-19T12:10:42.089Z,21.98
2019-04-19T12:11:40.647Z,21.92
2019-04-19T12:12:39.424Z,21.99
2019-04-19T12:13:40.811Z,21.98
2019-04-19T12:14:37.634Z,22
2019-04-19T12:15:35.846Z,22
2019-04-19T12:16:35.027Z,22
2019-04-19T12:17:33.432Z,21.94
2019-04-19T12:18:31.407Z,21.94
2019-04-19T12:19:39.603Z,21.96
2019-04-19T12:20:29.025Z,22.03
2019-04-19T12:21:27.696Z,22.06
2019-04-19T12:22:27.475Z,22.06
2019-04-19T12:23:25.671Z,22.1
2019-04-19T12:24:24.716Z,22.12
2019-04-19T12:25:23.691Z,22.12
2019-04-19T12:26:21.833Z,22.12
2019-04-19T12:27:19.565Z,22.14
2019-04-19T12:28:19.534Z,22.15
2019-04-19T12:29:26.137Z,22.21
2019-04-19T12:30:15.681Z,22.17
2019-04-19T12:31:13.925Z,22.15
2019-04-19T12:32:12.482Z,22.27
2019-04-19T12:33:11.254Z,22.35
2019-04-19T12:34:11.231Z,22.22
2019-04-19T12:35:08.797Z,22.31
2019-04-19T12:36:07.508Z,22.28
2019-04-19T12:37:06.957Z,22.31
2019-04-19T12:38:04.446Z,22.31
2019-04-19T12:39:03.045Z,22.33
2019-04-19T12:40:01.604Z,22.42
2019-04-19T12:41:01.546Z,22.45
2019-04-19T12:41:59.778Z,22.4
2019-04-19T12:42:58.006Z,22.42
2019-04-19T12:43:56.220Z,22.31
2019-04-19T12:44:54.800Z,22.45
2019-04-19T12:45:54.137Z,22.57
2019-04-19T12:46:52.921Z,22.42
2019-04-19T12:47:51.142Z,22.37
2019-04-19T12:48:49.790Z,22.54
2019-04-19T12:49:55.792Z,22.55
2019-04-19T12:50:47.315Z,22.58
2019-04-19T12:51:46.409Z,22.54
2019-04-19T12:52:44.134Z,22.49
2019-04-19T12:53:45.383Z,22.64
2019-04-19T12:54:41.721Z,22.55
2019-04-19T12:55:39.965Z,22.62
2019-04-19T12:56:38.381Z,22.76
2019-04-19T12:57:39.056Z,22.62
2019-04-19T12:58:35.836Z,22.77
2019-04-19T12:59:34.383Z,22.7
2019-04-19T13:00:33.979Z,22.7
2019-04-19T13:01:32.441Z,22.65
2019-04-19T13:02:31.640Z,22.57
2019-04-19T13:03:29.837Z,22.64
2019-04-19T13:04:28.650Z,22.64
2019-04-19T13:05:28.184Z,22.67
2019-04-19T13:06:25.601Z,22.65
2019-04-19T13:07:24.745Z,22.7
2019-04-19T13:08:23.211Z,22.64
2019-04-19T13:09:21.781Z,22.65
2019-04-19T13:10:20.622Z,22.67
2019-04-19T13:11:19.081Z,22.9
2019-04-19T13:12:18.981Z,22.76
2019-04-19T13:13:18.063Z,22.83
2019-04-19T13:14:15.375Z,22.83
2019-04-19T13:15:14.071Z,22.88
2019-04-19T13:16:12.654Z,22.79
2019-04-19T13:17:12.454Z,22.79
2019-04-19T13:18:09.956Z,22.88
2019-04-19T13:19:08.614Z,22.82
2019-04-19T13:20:12.550Z,22.85
2019-04-19T13:21:06.096Z,22.82
2019-04-19T13:22:04.707Z,22.83
2019-04-19T13:23:04.052Z,22.95
2019-04-19T13:24:02.407Z,22.91
2019-04-19T13:25:01.508Z,22.86
2019-04-19T13:25:59.547Z,22.9
2019-04-19T13:26:57.453Z,22.92
2019-04-19T13:27:58.194Z,22.94
2019-04-19T13:28:55.475Z,22.95
2019-04-19T13:30:05.684Z,22.94
2019-04-19T13:30:55.664Z,23
2019-04-19T13:31:50.870Z,23.02
2019-04-19T13:32:49.587Z,22.95
2019-04-19T13:33:48.895Z,22.95
2019-04-19T13:34:47.583Z,23
2019-04-19T13:35:45.647Z,22.97
2019-04-19T13:36:45.020Z,22.98
2019-04-19T13:37:43.139Z,22.97
2019-04-19T13:38:41.457Z,23.02
2019-04-19T13:39:40.490Z,22.97
2019-04-19T13:40:38.741Z,22.94
2019-04-19T13:41:38.847Z,22.95
2019-04-19T13:42:37.254Z,23.09
2019-04-19T13:43:35.217Z,23.13
2019-04-19T13:44:34.700Z,23.09
2019-04-19T13:45:34.484Z,23.07
2019-04-19T13:46:31.101Z,23.12
2019-04-19T13:47:30.917Z,23.09
2019-04-19T13:48:28.467Z,23.17
2019-04-19T13:49:27.018Z,23.13
2019-04-19T13:50:30.731Z,23.09
2019-04-19T13:51:24.760Z,23.1
2019-04-19T13:52:22.730Z,23.12
2019-04-19T13:53:22.532Z,23.13
2019-04-19T13:54:20.730Z,23.07
2019-04-19T13:55:19.029Z,23.19
2019-04-19T13:56:18.346Z,23.17
2019-04-19T13:57:17.527Z,23.31
2019-04-19T13:58:15.798Z,23.32
2019-04-19T13:59:14.268Z,23.22
2019-04-19T14:00:13.424Z,23.25
2019-04-19T14:01:12.248Z,23.22
2019-04-19T14:02:10.513Z,23.25
2019-04-19T14:03:09.553Z,23.2
2019-04-19T14:04:07.804Z,23.22
2019-04-19T14:05:05.583Z,23.25
2019-04-19T14:06:04.372Z,23.31
2019-04-19T14:07:02.917Z,23.31
2019-04-19T14:08:01.610Z,23.31
2019-04-19T14:09:00.776Z,23.32
2019-04-19T14:09:59.085Z,23.23
2019-04-19T14:10:57.353Z,23.36
2019-04-19T14:11:57.332Z,23.42
2019-04-19T14:12:54.902Z,23.36
2019-04-19T14:13:56.920Z,23.46
2019-04-19T14:14:52.948Z,23.4
2019-04-19T14:15:51.125Z,23.5
2019-04-19T14:16:49.810Z,23.4
2019-04-19T14:17:49.682Z,23.39
2019-04-19T14:18:47.207Z,23.5
2019-04-19T14:19:46.887Z,23.42
2019-04-19T14:20:48.541Z,23.36
2019-04-19T14:21:43.052Z,23.43
2019-04-19T14:22:41.767Z,23.4
2019-04-19T14:23:41.540Z,23.48
2019-04-19T14:24:39.686Z,23.47
2019-04-19T14:25:37.469Z,23.4
2019-04-19T14:26:41.584Z,23.4
2019-04-19T14:27:35.326Z,23.36
2019-04-19T14:28:33.591Z,23.47
2019-04-19T14:29:32.956Z,23.48
2019-04-19T14:30:31.154Z,23.46