createdAt,value
2019-04-26T00:00:46.688Z,0.00
2019-04-26T00:01:45.524Z,0.00
2019-04-26T00:02:45.537Z,0.00
2019-04-26T00:03:45.490Z,0.00
2019-04-26T00:04:46.591Z,0.00
2019-04-26T00:05:45.480Z,0.00
2019-04-26T00:06:45.594Z,0.00
2019-04-26T00:07:45.490Z,0.00
2019-04-26T00:08:45.603Z,0.00
2019-04-26T00:09:45.456Z,0.00
2019-04-26T00:10:45.600Z,0.00
2019-04-26T00:11:45.404Z,0.00
2019-04-26T00:12:45.597Z,0.00
2019-04-26T00:13:45.419Z,0.00
2019-04-26T00:14:45.383Z,0.00
2019-04-26T00:15:45.390Z,0.00
2019-04-26T00:16:45.543Z,0.00
2019-04-26T00:17:45.397Z,0.00
2019-04-26T00:18:45.481Z,0.00
2019-04-26T00:19:45.342Z,0.00
2019-04-26T00:20:45.326Z,0.00
2019-04-26T00:21:45.316Z,0.00
2019-04-26T00:22:46.387Z,0.00
2019-04-26T00:23:45.281Z,0.00
2019-04-26T00:24:45.348Z,0.00
2019-04-26T00:25:45.276Z,0.00
2019-04-26T00:26:45.260Z,0.00
2019-04-26T00:27:45.286Z,0.00
2019-04-26T00:28:45.414Z,0.00
2019-04-26T00:29:45.227Z,0.00
2019-04-26T00:30:45.296Z,0.00
2019-04-26T00:31:45.211Z,0.00
2019-04-26T00:32:46.319Z,0.00
2019-04-26T00:33:45.186Z,0.00
2019-04-26T00:34:45.186Z,0.00
2019-04-26T00:35:47.903Z,0.00
2019-04-26T00:36:45.285Z,0.00
2019-04-26T00:37:45.165Z,0.00
2019-04-26T00:38:45.232Z,0.00
2019-04-26T00:39:45.124Z,0.00
2019-04-26T00:40:45.305Z,0.00
2019-04-26T00:41:45.125Z,0.00
2019-04-26T00:42:45.296Z,0.00
2019-04-26T00:43:45.115Z,0.00
2019-04-26T00:44:45.205Z,0.00
2019-04-26T00:45:45.048Z,0.00
2019-04-26T00:46:45.237Z,0.00
2019-04-26T00:47:45.082Z,0.00
2019-04-26T00:48:45.121Z,0.00
2019-04-26T00:49:45.015Z,0.00
2019-04-26T00:50:45.160Z,0.00
2019-04-26T00:51:45.095Z,0.00
2019-04-26T00:52:45.114Z,0.00
2019-04-26T00:53:45.074Z,0.00
2019-04-26T00:54:44.992Z,0.00
2019-04-26T00:55:45.084Z,0.00
2019-04-26T00:56:44.939Z,0.00
2019-04-26T00:57:44.947Z,0.00
2019-04-26T00:58:44.903Z,0.00
2019-04-26T00:59:45.014Z,0.00
2019-04-26T01:00:44.919Z,0.00
2019-04-26T01:01:46.067Z,0.00
2019-04-26T01:02:44.917Z,0.00
2019-04-26T01:03:45.950Z,0.00
2019-04-26T01:04:44.883Z,0.00
2019-04-26T01:05:44.947Z,0.00
2019-04-26T01:06:44.872Z,0.00
2019-04-26T01:07:45.010Z,0.00
2019-04-26T01:08:44.820Z,0.00
2019-04-26T01:09:44.978Z,0.00
2019-04-26T01:10:44.792Z,0.00
2019-04-26T01:11:44.907Z,0.00
2019-04-26T01:12:44.870Z,0.00
2019-04-26T01:13:44.906Z,0.00
2019-04-26T01:14:44.734Z,0.00
2019-04-26T01:15:44.828Z,0.00
2019-04-26T01:16:44.818Z,0.00
2019-04-26T01:17:44.775Z,0.00
2019-04-26T01:18:44.833Z,0.00
2019-04-26T01:19:44.721Z,0.00
2019-04-26T01:20:44.841Z,0.00
2019-04-26T01:21:44.670Z,0.00
2019-04-26T01:22:44.698Z,0.00
2019-04-26T01:23:44.693Z,0.00
2019-04-26T01:24:44.776Z,0.00
2019-04-26T01:25:44.639Z,0.00
2019-04-26T01:26:44.785Z,0.00
2019-04-26T01:27:44.654Z,0.00
2019-04-26T01:28:44.609Z,0.00
2019-04-26T01:29:44.592Z,0.00
2019-04-26T01:30:44.707Z,0.00
2019-04-26T01:31:44.594Z,0.00
2019-04-26T01:32:44.696Z,0.00
2019-04-26T01:33:44.537Z,0.00
2019-04-26T01:34:44.629Z,0.00
2019-04-26T01:35:44.522Z,0.00
2019-04-26T01:36:45.669Z,0.00
2019-04-26T01:37:44.538Z,0.00
2019-04-26T01:38:45.584Z,0.00
2019-04-26T01:39:44.504Z,0.00
2019-04-26T01:40:46.637Z,0.00
2019-04-26T01:41:44.451Z,0.00
2019-04-26T01:42:44.656Z,0.00
2019-04-26T01:43:44.505Z,0.00
2019-04-26T01:44:44.598Z,0.00
2019-04-26T01:45:44.417Z,0.00
2019-04-26T01:46:44.502Z,0.00
2019-04-26T01:47:44.428Z,0.00
2019-04-26T01:48:44.454Z,0.00
2019-04-26T01:49:44.429Z,0.00
2019-04-26T01:50:44.506Z,0.00
2019-04-26T01:51:44.353Z,0.00
2019-04-26T01:52:44.509Z,0.00
2019-04-26T01:53:44.466Z,0.00
2019-04-26T01:54:44.308Z,0.00
2019-04-26T01:55:44.466Z,0.00
2019-04-26T01:56:44.323Z,0.00
2019-04-26T01:57:44.440Z,0.00
2019-04-26T01:58:44.276Z,0.00
2019-04-26T01:59:44.260Z,0.00
2019-04-26T02:00:44.263Z,0.00
2019-04-26T02:01:45.325Z,0.00
2019-04-26T02:02:44.310Z,0.00
2019-04-26T02:03:44.321Z,0.00
2019-04-26T02:04:44.210Z,0.00
2019-04-26T02:05:44.210Z,0.00
2019-04-26T02:06:44.182Z,0.00
2019-04-26T02:07:44.304Z,0.00
2019-04-26T02:08:44.237Z,0.00
2019-04-26T02:09:44.253Z,0.00
2019-04-26T02:10:44.145Z,0.00
2019-04-26T02:11:44.312Z,0.00
2019-04-26T02:12:44.183Z,0.00
2019-04-26T02:13:44.279Z,0.00
2019-04-26T02:14:44.181Z,0.00
2019-04-26T02:15:44.188Z,0.00
2019-04-26T02:16:44.109Z,0.00
2019-04-26T02:17:44.269Z,0.00
2019-04-26T02:18:44.091Z,0.00
2019-04-26T02:19:44.212Z,0.00
2019-04-26T02:20:44.069Z,0.00
2019-04-26T02:21:44.141Z,0.00
2019-04-26T02:22:44.054Z,0.00
2019-04-26T02:23:44.139Z,0.00
2019-04-26T02:24:44.021Z,0.00
2019-04-26T02:25:45.063Z,0.00
2019-04-26T02:26:44.059Z,0.00
2019-04-26T02:27:44.063Z,0.00
2019-04-26T02:28:43.964Z,0.00
2019-04-26T02:29:44.082Z,0.00
2019-04-26T02:30:44.088Z,0.00
2019-04-26T02:31:43.973Z,0.00
2019-04-26T02:32:44.018Z,0.00
2019-04-26T02:33:43.925Z,0.00
2019-04-26T02:34:44.012Z,0.00
2019-04-26T02:35:43.891Z,0.00
2019-04-26T02:36:57.304Z,0.00
2019-04-26T02:37:44.905Z,0.00
2019-04-26T02:38:43.953Z,0.00
2019-04-26T02:39:43.853Z,0.00
2019-04-26T02:40:44.063Z,0.00
2019-04-26T02:41:43.833Z,0.00
2019-04-26T02:42:45.450Z,0.00
2019-04-26T02:43:43.809Z,0.00
2019-04-26T02:44:43.904Z,0.00
2019-04-26T02:45:43.786Z,0.00
2019-04-26T02:46:43.891Z,0.00
2019-04-26T02:47:43.766Z,0.00
2019-04-26T02:48:43.855Z,0.00
2019-04-26T02:49:43.743Z,0.00
2019-04-26T02:50:43.937Z,0.00
2019-04-26T02:51:43.732Z,0.00
2019-04-26T02:52:43.839Z,0.00
2019-04-26T02:53:43.746Z,0.00
2019-04-26T02:54:43.783Z,0.00
2019-04-26T02:55:43.736Z,0.00
2019-04-26T02:56:43.783Z,0.00
2019-04-26T02:57:43.719Z,0.00
2019-04-26T02:58:43.767Z,0.00
2019-04-26T02:59:43.647Z,0.00
2019-04-26T03:00:43.779Z,0.00
2019-04-26T03:01:43.683Z,0.00
2019-04-26T03:02:43.699Z,0.00
2019-04-26T03:03:43.697Z,0.00
2019-04-26T03:04:43.593Z,0.00
2019-04-26T03:05:43.719Z,0.00
2019-04-26T03:06:43.564Z,0.00
2019-04-26T03:07:43.581Z,0.00
2019-04-26T03:08:43.564Z,0.00
2019-04-26T03:09:44.670Z,0.00
2019-04-26T03:10:43.706Z,0.00
2019-04-26T03:11:44.578Z,0.00
2019-04-26T03:12:43.549Z,0.00
2019-04-26T03:13:43.790Z,0.00
2019-04-26T03:14:43.484Z,0.00
2019-04-26T03:15:43.582Z,0.00
2019-04-26T03:16:43.464Z,0.00
2019-04-26T03:17:43.510Z,0.00
2019-04-26T03:18:44.090Z,0.00
2019-04-26T03:19:44.518Z,0.00
2019-04-26T03:20:43.435Z,0.00
2019-04-26T03:21:43.524Z,0.00
2019-04-26T03:22:43.433Z,0.00
2019-04-26T03:23:57.067Z,0.00
2019-04-26T03:24:44.361Z,0.00
2019-04-26T03:25:43.437Z,0.00
2019-04-26T03:26:43.490Z,0.00
2019-04-26T03:27:43.654Z,0.00
2019-04-26T03:28:43.850Z,0.00
2019-04-26T03:29:43.819Z,0.00
2019-04-26T03:30:51.071Z,0.00
2019-04-26T03:31:53.015Z,0.00
2019-04-26T03:32:50.707Z,0.00
2019-04-26T03:33:52.435Z,4.00
2019-04-26T03:34:53.459Z,4.00
2019-04-26T03:35:55.923Z,4.00
2019-04-26T03:36:44.488Z,0.00
2019-04-26T03:37:44.546Z,4.00
2019-04-26T03:38:43.638Z,4.00
2019-04-26T03:39:44.509Z,4.00
2019-04-26T03:40:44.565Z,4.00
2019-04-26T03:41:44.423Z,8.00
2019-04-26T03:42:44.120Z,8.00
2019-04-26T03:43:44.516Z,8.00
2019-04-26T03:44:44.228Z,12.00
2019-04-26T03:45:44.594Z,12.00
2019-04-26T03:46:45.157Z,12.00
2019-04-26T03:47:45.537Z,16.00
2019-04-26T03:48:44.825Z,20.00
2019-04-26T03:49:44.344Z,24.00
2019-04-26T03:50:44.901Z,28.00
2019-04-26T03:51:44.905Z,32.00
2019-04-26T03:52:44.089Z,32.00
2019-04-26T03:53:44.420Z,40.00
2019-04-26T03:54:43.136Z,44.00
2019-04-26T03:55:43.691Z,48.00
2019-04-26T03:56:43.584Z,56.00
2019-04-26T03:57:44.704Z,64.00
2019-04-26T03:58:43.639Z,68.00
2019-04-26T03:59:44.248Z,72.00
2019-04-26T04:00:45.023Z,76.00
2019-04-26T04:01:45.007Z,80.00
2019-04-26T04:02:45.551Z,84.00
2019-04-26T04:03:45.390Z,88.00
2019-04-26T04:04:44.802Z,92.00
2019-04-26T04:05:44.225Z,96.00
2019-04-26T04:06:58.102Z,104.00
2019-04-26T04:07:49.399Z,112.00
2019-04-26T04:08:45.765Z,124.00
2019-04-26T04:09:42.940Z,136.00
2019-04-26T04:10:44.142Z,152.00
2019-04-26T04:11:44.324Z,176.00
2019-04-26T04:12:51.757Z,196.00
2019-04-26T04:13:46.760Z,204.00
2019-04-26T04:14:45.091Z,212.00
2019-04-26T04:15:44.704Z,216.00
2019-04-26T04:16:43.683Z,212.00
2019-04-26T04:17:45.410Z,212.00
2019-04-26T04:18:43.865Z,208.00
2019-04-26T04:19:43.979Z,216.00
2019-04-26T04:20:44.399Z,248.00
2019-04-26T04:21:44.508Z,308.00
2019-04-26T04:22:43.922Z,384.00
2019-04-26T04:23:43.513Z,456.00
2019-04-26T04:24:44.630Z,492.00
2019-04-26T04:25:44.270Z,500.00
2019-04-26T04:26:43.450Z,492.00
2019-04-26T04:27:43.893Z,460.00
2019-04-26T04:28:44.525Z,412.00
2019-04-26T04:29:50.029Z,392.00
2019-04-26T04:30:45.428Z,420.00
2019-04-26T04:31:44.340Z,476.00
2019-04-26T04:32:44.308Z,548.00
2019-04-26T04:33:43.732Z,616.00
2019-04-26T04:34:43.973Z,664.00
2019-04-26T04:35:45.343Z,712.00
2019-04-26T04:36:45.867Z,768.00
2019-04-26T04:38:01.723Z,812.00
2019-04-26T04:38:44.697Z,824.00
2019-04-26T04:39:44.402Z,800.00
2019-04-26T04:40:42.739Z,764.00
2019-04-26T04:41:43.013Z,732.00
2019-04-26T04:42:43.612Z,696.00
2019-04-26T04:43:44.352Z,676.00
2019-04-26T04:44:44.381Z,664.00
2019-04-26T04:45:44.031Z,632.00
2019-04-26T04:46:43.854Z,596.00
2019-04-26T04:47:45.115Z,584.00
2019-04-26T04:48:44.563Z,616.00
2019-04-26T04:49:44.942Z,704.00
2019-04-26T04:50:43.157Z,708.00
2019-04-26T04:51:44.192Z,656.00
2019-04-26T04:52:43.252Z,608.00
2019-04-26T04:53:43.445Z,556.00
2019-04-26T04:54:43.215Z,516.00
2019-04-26T04:55:44.455Z,496.00
2019-04-26T04:56:43.529Z,488.00
2019-04-26T04:57:43.870Z,520.00
2019-04-26T04:58:43.602Z,580.00
2019-04-26T04:59:42.439Z,676.00
2019-04-26T05:00:43.077Z,772.00
2019-04-26T05:01:42.853Z,900.00
2019-04-26T05:02:43.454Z,1052.00
2019-04-26T05:03:43.503Z,1204.00
2019-04-26T05:04:42.571Z,1296.00
2019-04-26T05:05:43.476Z,1288.00
2019-04-26T05:06:42.826Z,1192.00
2019-04-26T05:07:43.842Z,1080.00
2019-04-26T05:08:42.911Z,980.00
2019-04-26T05:09:43.900Z,960.00
2019-04-26T05:10:44.192Z,1060.00
2019-04-26T05:11:43.364Z,1300.00
2019-04-26T05:12:42.240Z,1572.00
2019-04-26T05:13:42.314Z,1748.00
2019-04-26T05:14:42.227Z,1892.00
2019-04-26T05:15:44.565Z,2028.00
2019-04-26T05:16:42.206Z,2100.00
2019-04-26T05:17:42.247Z,2136.00
2019-04-26T05:18:42.159Z,2172.00
2019-04-26T05:19:42.246Z,2204.00
2019-04-26T05:20:42.177Z,2192.00
2019-04-26T05:21:42.238Z,2188.00
2019-04-26T05:22:42.119Z,2268.00
2019-04-26T05:23:42.174Z,2384.00
2019-04-26T05:24:42.096Z,2420.00
2019-04-26T05:25:42.179Z,2324.00
2019-04-26T05:26:42.080Z,2216.00
2019-04-26T05:27:42.294Z,2264.00
2019-04-26T05:28:42.097Z,2508.00
2019-04-26T05:29:42.214Z,2852.00
2019-04-26T05:30:42.069Z,3128.00
2019-04-26T05:31:42.230Z,3200.00
2019-04-26T05:32:42.041Z,3132.00
2019-04-26T05:33:42.178Z,3092.00
2019-04-26T05:34:42.171Z,3196.00
2019-04-26T05:35:41.981Z,3544.00
2019-04-26T05:36:42.166Z,3976.00
2019-04-26T05:37:41.960Z,4428.00
2019-04-26T05:38:42.135Z,4640.00
2019-04-26T05:39:41.960Z,5036.00
2019-04-26T05:40:41.938Z,4792.00
2019-04-26T05:41:41.909Z,4580.00
2019-04-26T05:42:42.102Z,4336.00
2019-04-26T05:43:41.902Z,3860.00
2019-04-26T05:44:42.069Z,3264.00
2019-04-26T05:45:41.868Z,2816.00
2019-04-26T05:46:41.884Z,2724.00
2019-04-26T05:47:41.854Z,2780.00
2019-04-26T05:48:42.032Z,2508.00
2019-04-26T05:49:41.829Z,2752.00
2019-04-26T05:50:42.015Z,2920.00
2019-04-26T05:51:41.805Z,3356.00
2019-04-26T05:52:41.822Z,3748.00
2019-04-26T05:53:41.853Z,4288.00
2019-04-26T05:54:41.968Z,4528.00
2019-04-26T05:55:41.785Z,4556.00
2019-04-26T05:56:41.885Z,4540.00
2019-04-26T05:57:41.769Z,4652.00
2019-04-26T05:58:41.761Z,4756.00
2019-04-26T05:59:41.716Z,4484.00
2019-04-26T06:00:41.902Z,4976.00
2019-04-26T06:01:41.758Z,5320.00
2019-04-26T06:02:41.823Z,6200.00
2019-04-26T06:03:41.683Z,6388.00
2019-04-26T06:04:41.677Z,6752.00
2019-04-26T06:05:41.659Z,6908.00
2019-04-26T06:06:42.776Z,6280.00
2019-04-26T06:07:41.663Z,5888.00
2019-04-26T06:08:41.752Z,5608.00
2019-04-26T06:09:41.624Z,5076.00
2019-04-26T06:10:41.632Z,4836.00
2019-04-26T06:11:41.583Z,4652.00
2019-04-26T06:12:41.643Z,4520.00
2019-04-26T06:13:41.582Z,4636.00
2019-04-26T06:14:41.700Z,4860.00
2019-04-26T06:15:41.540Z,5084.00
2019-04-26T06:16:41.586Z,5404.00
2019-04-26T06:17:41.582Z,5320.00
2019-04-26T06:18:41.730Z,5288.00
2019-04-26T06:19:41.514Z,5476.00
2019-04-26T06:20:41.559Z,5056.00
2019-04-26T06:21:41.484Z,4984.00
2019-04-26T06:22:41.545Z,4808.00
2019-04-26T06:23:41.472Z,4400.00
2019-04-26T06:24:41.596Z,4796.00
2019-04-26T06:25:41.452Z,5448.00
2019-04-26T06:26:41.473Z,5992.00
2019-04-26T06:27:41.450Z,6420.00
2019-04-26T06:28:41.605Z,7084.00
2019-04-26T06:29:41.454Z,7536.00
2019-04-26T06:30:45.674Z,7584.00
2019-04-26T06:31:41.378Z,7544.00
2019-04-26T06:32:41.731Z,7548.00
2019-04-26T06:33:41.365Z,8796.00
2019-04-26T06:34:41.532Z,9424.00
2019-04-26T06:35:41.364Z,9736.00
2019-04-26T06:36:41.585Z,9528.00
2019-04-26T06:37:41.342Z,9208.00
2019-04-26T06:38:44.123Z,9052.00
2019-04-26T06:39:41.296Z,8580.00
2019-04-26T06:40:42.097Z,8372.00
2019-04-26T06:41:41.294Z,8088.00
2019-04-26T06:42:41.358Z,7616.00
2019-04-26T06:43:41.261Z,7292.00
2019-04-26T06:44:43.438Z,6920.00
2019-04-26T06:45:41.228Z,6768.00
2019-04-26T06:46:41.426Z,6700.00
2019-04-26T06:47:41.258Z,6668.00
2019-04-26T06:48:42.368Z,7160.00
2019-04-26T06:49:41.189Z,7788.00
2019-04-26T06:50:41.347Z,8516.00
2019-04-26T06:51:41.172Z,8700.00
2019-04-26T06:52:41.174Z,8036.00
2019-04-26T06:53:41.141Z,6972.00
2019-04-26T06:54:41.258Z,6208.00
2019-04-26T06:55:41.124Z,5884.00
2019-04-26T06:56:41.266Z,5900.00
2019-04-26T06:57:41.191Z,5964.00
2019-04-26T06:58:41.103Z,6180.00
2019-04-26T06:59:41.096Z,6480.00
2019-04-26T07:00:41.186Z,6884.00
2019-04-26T07:01:41.061Z,7400.00
2019-04-26T07:02:41.262Z,7912.00
2019-04-26T07:03:41.041Z,8144.00
2019-04-26T07:04:42.019Z,7952.00
2019-04-26T07:05:41.065Z,7404.00
2019-04-26T07:06:41.129Z,6796.00
2019-04-26T07:07:41.033Z,6260.00
2019-04-26T07:08:42.173Z,5724.00
2019-04-26T07:09:40.970Z,5092.00
2019-04-26T07:10:40.960Z,4436.00
2019-04-26T07:11:40.985Z,4032.00
2019-04-26T07:12:41.139Z,4032.00
2019-04-26T07:13:40.994Z,4368.00
2019-04-26T07:14:41.082Z,4784.00
2019-04-26T07:15:40.906Z,4996.00
2019-04-26T07:16:40.901Z,4972.00
2019-04-26T07:17:40.889Z,4824.00
2019-04-26T07:18:41.090Z,4864.00
2019-04-26T07:19:40.910Z,4980.00
2019-04-26T07:20:41.036Z,5108.00
2019-04-26T07:21:40.843Z,5272.00
2019-04-26T07:22:40.848Z,5524.00
2019-04-26T07:23:40.830Z,5804.00
2019-04-26T07:24:41.901Z,6052.00
2019-04-26T07:25:40.802Z,6276.00
2019-04-26T07:26:40.998Z,6548.00
2019-04-26T07:27:40.793Z,6884.00
2019-04-26T07:28:40.773Z,7268.00
2019-04-26T07:29:40.939Z,7792.00
2019-04-26T07:30:40.851Z,8464.00
2019-04-26T07:31:40.886Z,9332.00
2019-04-26T07:32:40.730Z,10256.00
2019-04-26T07:33:40.912Z,11080.00
2019-04-26T07:34:40.720Z,11764.00
2019-04-26T07:35:40.889Z,12596.00
2019-04-26T07:36:40.692Z,13100.00
2019-04-26T07:37:40.999Z,13124.00
2019-04-26T07:38:40.739Z,13100.00
2019-04-26T07:39:40.877Z,13028.00
2019-04-26T07:40:40.667Z,13020.00
2019-04-26T07:41:40.765Z,13312.00
2019-04-26T07:42:40.807Z,13476.00
2019-04-26T07:43:40.695Z,13616.00
2019-04-26T07:44:40.590Z,12896.00
2019-04-26T07:45:40.642Z,12036.00
2019-04-26T07:46:40.599Z,11404.00
2019-04-26T07:47:40.685Z,10364.00
2019-04-26T07:48:40.618Z,9300.00
2019-04-26T07:49:40.621Z,8024.00
2019-04-26T07:50:40.588Z,7032.00
2019-04-26T07:51:40.549Z,6176.00
2019-04-26T07:52:40.613Z,5656.00
2019-04-26T07:53:40.584Z,5380.00
2019-04-26T07:54:40.571Z,5260.00
2019-04-26T07:55:40.727Z,5180.00
2019-04-26T07:56:40.470Z,5116.00
2019-04-26T07:57:40.510Z,5156.00
2019-04-26T07:58:40.481Z,5284.00
2019-04-26T07:59:40.509Z,5568.00
2019-04-26T08:00:44.907Z,5764.00
2019-04-26T08:01:41.439Z,5844.00
2019-04-26T08:02:40.441Z,5908.00
2019-04-26T08:03:40.395Z,6184.00
2019-04-26T08:04:40.455Z,6268.00
2019-04-26T08:05:40.378Z,6120.00
2019-04-26T08:06:40.478Z,5684.00
2019-04-26T08:07:40.403Z,5164.00
2019-04-26T08:08:40.484Z,5148.00
2019-04-26T08:09:40.345Z,5376.00
2019-04-26T08:10:40.395Z,5552.00
2019-04-26T08:11:40.309Z,6056.00
2019-04-26T08:12:40.494Z,7240.00
2019-04-26T08:13:40.378Z,7960.00
2019-04-26T08:14:40.434Z,7564.00
2019-04-26T08:15:40.325Z,6612.00
2019-04-26T08:16:42.539Z,6232.00
2019-04-26T08:17:40.300Z,6060.00
2019-04-26T08:18:40.473Z,5792.00
2019-04-26T08:19:40.297Z,5732.00
2019-04-26T08:20:40.257Z,5784.00
2019-04-26T08:21:42.774Z,5684.00
2019-04-26T08:22:41.889Z,5528.00
2019-04-26T08:23:42.216Z,5312.00
2019-04-26T08:24:40.299Z,5200.00
2019-04-26T08:25:40.174Z,5188.00
2019-04-26T08:26:40.323Z,5048.00
2019-04-26T08:27:40.206Z,4856.00
2019-04-26T08:28:40.223Z,4704.00
2019-04-26T08:29:40.134Z,4596.00
2019-04-26T08:30:44.760Z,4508.00
2019-04-26T08:31:40.157Z,4412.00
2019-04-26T08:32:42.294Z,4292.00
2019-04-26T08:33:40.480Z,4128.00
2019-04-26T08:34:41.196Z,3908.00
2019-04-26T08:35:40.066Z,3684.00
2019-04-26T08:36:40.185Z,3504.00
2019-04-26T08:37:40.090Z,3380.00
2019-04-26T08:38:40.149Z,3320.00
2019-04-26T08:39:45.543Z,3328.00
2019-04-26T08:40:41.149Z,3376.00
2019-04-26T08:41:40.238Z,3436.00
2019-04-26T08:42:41.108Z,3408.00
2019-04-26T08:43:39.986Z,3312.00
2019-04-26T08:44:39.977Z,3200.00
2019-04-26T08:45:40.554Z,3108.00
2019-04-26T08:46:41.075Z,3044.00
2019-04-26T08:47:40.128Z,3004.00
2019-04-26T08:48:48.765Z,2968.00
2019-04-26T08:49:40.095Z,2932.00
2019-04-26T08:50:42.188Z,2944.00
2019-04-26T08:51:39.901Z,3040.00
2019-04-26T08:52:43.238Z,3216.00
2019-04-26T08:53:39.860Z,3424.00
2019-04-26T08:54:41.029Z,3616.00
2019-04-26T08:55:39.854Z,3784.00
2019-04-26T08:56:39.867Z,3948.00
2019-04-26T08:57:39.870Z,4132.00
2019-04-26T08:58:43.335Z,4348.00
2019-04-26T08:59:39.970Z,4580.00
2019-04-26T09:00:47.842Z,4832.00
2019-04-26T09:01:42.066Z,5148.00
2019-04-26T09:02:39.881Z,5608.00
2019-04-26T09:03:39.833Z,6192.00
2019-04-26T09:04:39.885Z,7040.00
2019-04-26T09:05:39.745Z,7812.00
2019-04-26T09:06:39.884Z,8584.00
2019-04-26T09:07:39.735Z,9056.00
2019-04-26T09:08:43.602Z,9212.00
2019-04-26T09:09:40.712Z,9864.00
2019-04-26T09:10:43.277Z,11872.00
2019-04-26T09:11:39.666Z,13044.00
2019-04-26T09:12:54.791Z,14240.00
2019-04-26T09:13:39.661Z,14704.00
2019-04-26T09:14:39.677Z,13344.00
2019-04-26T09:15:40.696Z,13012.00
2019-04-26T09:16:50.137Z,12872.00
2019-04-26T09:17:40.610Z,13520.00
2019-04-26T09:18:43.510Z,15260.00
2019-04-26T09:19:39.622Z,15908.00
2019-04-26T09:20:42.943Z,15368.00
2019-04-26T09:21:40.122Z,12640.00
2019-04-26T09:22:39.549Z,10380.00
2019-04-26T09:23:40.533Z,8892.00
2019-04-26T09:24:39.560Z,7572.00
2019-04-26T09:25:39.803Z,7188.00
2019-04-26T09:26:42.491Z,9208.00
2019-04-26T09:27:40.666Z,8824.00
2019-04-26T09:28:39.500Z,8580.00
2019-04-26T09:29:39.660Z,7536.00
2019-04-26T09:30:42.443Z,7188.00
2019-04-26T09:31:39.577Z,7928.00
2019-04-26T09:32:39.464Z,7440.00
2019-04-26T09:33:39.581Z,5752.00
2019-04-26T09:34:41.341Z,5208.00
2019-04-26T09:35:39.737Z,5164.00
2019-04-26T09:36:39.456Z,6668.00
2019-04-26T09:37:39.590Z,7756.00
2019-04-26T09:38:40.558Z,9784.00
2019-04-26T09:39:41.588Z,10892.00
2019-04-26T09:40:40.449Z,12320.00
2019-04-26T09:41:39.392Z,13096.00
2019-04-26T09:42:40.920Z,15372.00
2019-04-26T09:43:39.362Z,15884.00
2019-04-26T09:44:41.336Z,16992.00
2019-04-26T09:45:39.478Z,18816.00
2019-04-26T09:46:39.332Z,19776.00
2019-04-26T09:47:39.483Z,18944.00
2019-04-26T09:48:39.282Z,17568.00
2019-04-26T09:49:41.123Z,18176.00
2019-04-26T09:50:39.412Z,21536.00
2019-04-26T09:51:40.424Z,25088.00
2019-04-26T09:52:39.611Z,27584.00
2019-04-26T09:53:39.551Z,28352.00
2019-04-26T09:54:39.361Z,28576.00
2019-04-26T09:55:39.211Z,29120.00
2019-04-26T09:56:39.228Z,30368.00
2019-04-26T09:57:39.195Z,30080.00
2019-04-26T09:58:39.368Z,27712.00
2019-04-26T09:59:40.051Z,24224.00
2019-04-26T10:00:40.402Z,21824.00
2019-04-26T10:01:39.171Z,19488.00
2019-04-26T10:02:39.148Z,15776.00
2019-04-26T10:03:39.132Z,14336.00
2019-04-26T10:04:40.368Z,17760.00
2019-04-26T10:05:39.123Z,21344.00
2019-04-26T10:06:39.221Z,24928.00
2019-04-26T10:07:39.236Z,25184.00
2019-04-26T10:08:43.283Z,25088.00
2019-04-26T10:09:40.048Z,23328.00
2019-04-26T10:10:39.302Z,19072.00
2019-04-26T10:11:39.617Z,16896.00
2019-04-26T10:12:39.241Z,16704.00
2019-04-26T10:13:39.018Z,15808.00
2019-04-26T10:14:38.997Z,14312.00
2019-04-26T10:15:39.214Z,14060.00
2019-04-26T10:16:42.162Z,14188.00
2019-04-26T10:17:39.100Z,14816.00
2019-04-26T10:18:38.995Z,20896.00
2019-04-26T10:19:38.957Z,25152.00
2019-04-26T10:20:38.948Z,26656.00
2019-04-26T10:21:38.961Z,26080.00
2019-04-26T10:22:39.965Z,24704.00
2019-04-26T10:23:38.933Z,24064.00
2019-04-26T10:24:39.026Z,20992.00
2019-04-26T10:25:38.927Z,19360.00
2019-04-26T10:26:40.014Z,21536.00
2019-04-26T10:27:40.842Z,22336.00
2019-04-26T10:28:38.951Z,22880.00
2019-04-26T10:29:38.861Z,23424.00
2019-04-26T10:30:42.392Z,24224.00
2019-04-26T10:31:38.808Z,26592.00
2019-04-26T10:32:38.986Z,29632.00
2019-04-26T10:33:38.801Z,31200.00
2019-04-26T10:34:42.799Z,29984.00
2019-04-26T10:35:39.770Z,28288.00
2019-04-26T10:36:38.860Z,30624.00
2019-04-26T10:37:39.825Z,31648.00
2019-04-26T10:38:38.864Z,36768.00
2019-04-26T10:39:38.742Z,32800.00
2019-04-26T10:40:38.829Z,33600.00
2019-04-26T10:41:38.696Z,35776.00
2019-04-26T10:42:38.845Z,33792.00
2019-04-26T10:43:38.698Z,30528.00
2019-04-26T10:44:39.787Z,27904.00
2019-04-26T10:45:38.661Z,26400.00
2019-04-26T10:46:38.706Z,23744.00
2019-04-26T10:47:39.941Z,22304.00
2019-04-26T10:48:41.236Z,19360.00
2019-04-26T10:49:38.622Z,14252.00
2019-04-26T10:50:40.714Z,13004.00
2019-04-26T10:51:41.815Z,13308.00
2019-04-26T10:52:39.721Z,14196.00
2019-04-26T10:53:38.590Z,16032.00
2019-04-26T10:54:41.222Z,18560.00
2019-04-26T10:55:38.559Z,20384.00
2019-04-26T10:56:38.734Z,22112.00
2019-04-26T10:57:38.565Z,25024.00
2019-04-26T10:58:38.992Z,24320.00
2019-04-26T10:59:39.792Z,24544.00
2019-04-26T11:00:39.644Z,21568.00
2019-04-26T11:01:38.672Z,21600.00
2019-04-26T11:02:38.622Z,19488.00
2019-04-26T11:03:38.476Z,17088.00
2019-04-26T11:04:41.418Z,14648.00
2019-04-26T11:05:38.461Z,14488.00
2019-04-26T11:06:38.572Z,19392.00
2019-04-26T11:07:38.467Z,22272.00
2019-04-26T11:08:38.560Z,22656.00
2019-04-26T11:09:38.424Z,24256.00
2019-04-26T11:10:47.870Z,24128.00
2019-04-26T11:11:39.496Z,22688.00
2019-04-26T11:12:43.442Z,20224.00
2019-04-26T11:13:38.490Z,16288.00
2019-04-26T11:14:39.425Z,11936.00
2019-04-26T11:15:38.381Z,9496.00
2019-04-26T11:16:41.178Z,8916.00
2019-04-26T11:17:38.340Z,9200.00
2019-04-26T11:18:38.466Z,9024.00
2019-04-26T11:19:38.520Z,8052.00
2019-04-26T11:20:41.490Z,6808.00
2019-04-26T11:21:39.276Z,6812.00
2019-04-26T11:22:39.119Z,7904.00
2019-04-26T11:23:41.052Z,9200.00
2019-04-26T11:24:40.337Z,10640.00
2019-04-26T11:25:38.263Z,11696.00
2019-04-26T11:26:38.457Z,10624.00
2019-04-26T11:27:40.082Z,9132.00
2019-04-26T11:28:41.871Z,8392.00
2019-04-26T11:29:38.209Z,8092.00
2019-04-26T11:30:39.328Z,9172.00
2019-04-26T11:31:38.174Z,11844.00
2019-04-26T11:32:38.277Z,14152.00
2019-04-26T11:33:44.674Z,16896.00
2019-04-26T11:34:39.378Z,19040.00
2019-04-26T11:35:38.155Z,18784.00
2019-04-26T11:36:41.788Z,17024.00
2019-04-26T11:37:38.127Z,14820.00
2019-04-26T11:38:38.254Z,12812.00
2019-04-26T11:39:40.438Z,10608.00
2019-04-26T11:40:38.170Z,9376.00
2019-04-26T11:41:39.125Z,9220.00
2019-04-26T11:42:38.273Z,9352.00
2019-04-26T11:43:38.678Z,10096.00
2019-04-26T11:44:38.197Z,10744.00
2019-04-26T11:45:38.043Z,10856.00
2019-04-26T11:46:44.833Z,10524.00
2019-04-26T11:47:54.269Z,10600.00
2019-04-26T11:48:38.990Z,10356.00
2019-04-26T11:49:41.550Z,9400.00
2019-04-26T11:50:37.975Z,9652.00
2019-04-26T11:51:37.978Z,9644.00
2019-04-26T11:52:38.162Z,10776.00
2019-04-26T11:53:40.634Z,12768.00
2019-04-26T11:54:40.039Z,13780.00
2019-04-26T11:55:37.919Z,14012.00
2019-04-26T11:56:38.861Z,13600.00
2019-04-26T11:57:40.020Z,15000.00
2019-04-26T11:58:37.983Z,16512.00
2019-04-26T11:59:37.875Z,16704.00
2019-04-26T12:00:39.985Z,16224.00
2019-04-26T12:01:40.560Z,14928.00
2019-04-26T12:02:38.015Z,15500.00
2019-04-26T12:03:37.829Z,16736.00
2019-04-26T12:04:37.887Z,17408.00
2019-04-26T12:05:37.850Z,17952.00
2019-04-26T12:06:37.928Z,18208.00
2019-04-26T12:07:37.833Z,18304.00
2019-04-26T12:08:37.807Z,18368.00
2019-04-26T12:09:37.763Z,18368.00
2019-04-26T12:10:40.443Z,18240.00
2019-04-26T12:11:49.065Z,17920.00
2019-04-26T12:12:38.794Z,17472.00
2019-04-26T12:13:38.782Z,17152.00
2019-04-26T12:14:37.734Z,17216.00
2019-04-26T12:15:39.161Z,17664.00
2019-04-26T12:16:48.156Z,18336.00
2019-04-26T12:17:38.707Z,19360.00
2019-04-26T12:18:40.216Z,20288.00
2019-04-26T12:19:38.655Z,20800.00
2019-04-26T12:20:37.734Z,21472.00
2019-04-26T12:21:37.639Z,22176.00
2019-04-26T12:22:39.467Z,22272.00
2019-04-26T12:23:37.619Z,22080.00