createdAt,value
2023-01-10T00:02:11.768Z,6.00
2023-01-10T00:04:41.393Z,6.10
2023-01-10T00:07:09.961Z,6.00
2023-01-10T00:09:38.224Z,6.00
2023-01-10T00:12:24.800Z,6.00
2023-01-10T00:14:52.939Z,5.90
2023-01-10T00:17:21.892Z,5.90
2023-01-10T00:19:51.450Z,5.90
2023-01-10T00:22:25.037Z,5.90
2023-01-10T00:24:53.521Z,5.90
2023-01-10T00:27:23.778Z,5.90
2023-01-10T00:29:53.817Z,5.90
2023-01-10T00:32:23.282Z,5.90
2023-01-10T00:34:52.866Z,5.90
2023-01-10T00:37:21.016Z,5.90
2023-01-10T00:39:49.252Z,5.80
2023-01-10T00:42:34.941Z,5.80
2023-01-10T00:45:03.213Z,5.80
2023-01-10T00:47:31.509Z,5.80
2023-01-10T00:50:05.931Z,5.70
2023-01-10T00:52:34.146Z,5.70
2023-01-10T00:55:02.345Z,5.70
2023-01-10T00:57:30.769Z,5.70
2023-01-10T00:59:59.009Z,5.70
2023-01-10T01:02:27.349Z,5.60
2023-01-10T01:04:55.737Z,5.60
2023-01-10T01:07:25.301Z,5.60
2023-01-10T01:10:11.117Z,5.60
2023-01-10T01:12:39.385Z,5.50
2023-01-10T01:15:09.148Z,5.50
2023-01-10T01:17:37.396Z,5.50
2023-01-10T01:20:06.894Z,5.40
2023-01-10T01:22:36.586Z,5.40
2023-01-10T01:25:06.606Z,5.40
2023-01-10T01:27:38.090Z,5.40
2023-01-10T01:30:08.346Z,5.30
2023-01-10T01:32:36.942Z,5.30
2023-01-10T01:35:06.659Z,5.20
2023-01-10T01:37:36.298Z,5.20
2023-01-10T01:40:05.506Z,5.20
2023-01-10T01:42:35.879Z,5.20
2023-01-10T01:45:40.855Z,5.20
2023-01-10T01:48:21.923Z,5.10
2023-01-10T01:50:56.739Z,5.10
2023-01-10T01:53:31.548Z,5.00
2023-01-10T01:56:04.600Z,5.00
2023-01-10T01:58:40.902Z,5.00
2023-01-10T02:01:09.636Z,4.90
2023-01-10T02:03:39.473Z,4.90
2023-01-10T02:06:09.335Z,4.90
2023-01-10T02:08:41.904Z,4.90
2023-01-10T02:11:11.685Z,4.90
2023-01-10T02:13:42.795Z,4.90
2023-01-10T02:16:10.918Z,4.90
2023-01-10T02:18:42.491Z,4.80
2023-01-10T02:21:49.217Z,4.90
2023-01-10T02:25:26.409Z,4.90
2023-01-10T02:28:23.028Z,4.90
2023-01-10T02:31:19.507Z,4.80
2023-01-10T02:33:54.737Z,4.80
2023-01-10T02:36:37.223Z,4.80
2023-01-10T02:39:13.273Z,4.80
2023-01-10T02:41:47.404Z,4.80
2023-01-10T02:44:23.770Z,4.70
2023-01-10T02:46:52.806Z,4.70
2023-01-10T02:49:22.408Z,4.80
2023-01-10T02:51:51.143Z,4.80
2023-01-10T02:54:22.970Z,4.90
2023-01-10T02:57:29.362Z,4.90
2023-01-10T03:00:32.185Z,4.90
2023-01-10T03:03:35.961Z,4.90
2023-01-10T03:06:20.002Z,4.90
2023-01-10T03:08:57.706Z,5.00
2023-01-10T03:11:41.289Z,5.00
2023-01-10T03:14:17.394Z,5.00
2023-01-10T03:16:51.229Z,5.00
2023-01-10T03:19:23.125Z,5.00
2023-01-10T03:21:57.733Z,5.10
2023-01-10T03:24:32.742Z,5.10
2023-01-10T03:27:12.583Z,5.00
2023-01-10T03:29:49.874Z,5.00
2023-01-10T03:32:23.467Z,5.00
2023-01-10T03:34:51.925Z,5.00
2023-01-10T03:37:32.977Z,5.00
2023-01-10T03:40:09.859Z,5.00
2023-01-10T03:43:08.558Z,5.00
2023-01-10T03:45:45.684Z,5.00
2023-01-10T03:48:17.058Z,5.00
2023-01-10T03:50:46.887Z,5.00
2023-01-10T03:53:18.004Z,5.00
2023-01-10T03:55:46.637Z,4.90
2023-01-10T03:58:14.856Z,4.90
2023-01-10T04:00:43.102Z,4.90
2023-01-10T04:03:11.331Z,4.90
2023-01-10T04:05:39.522Z,4.90
2023-01-10T04:08:07.863Z,4.90
2023-01-10T04:10:38.063Z,4.90
2023-01-10T04:13:06.816Z,4.90
2023-01-10T04:15:35.343Z,4.90
2023-01-10T04:18:03.632Z,4.90
2023-01-10T04:20:31.807Z,4.90
2023-01-10T04:23:00.016Z,4.90
2023-01-10T04:25:28.335Z,4.90
2023-01-10T04:27:58.088Z,4.90
2023-01-10T04:30:26.318Z,4.90
2023-01-10T04:32:54.652Z,4.90
2023-01-10T04:35:22.888Z,4.90
2023-01-10T04:37:51.271Z,5.00
2023-01-10T04:40:23.385Z,4.90
2023-01-10T04:42:51.612Z,4.90
2023-01-10T04:45:21.891Z,4.90
2023-01-10T04:47:56.132Z,4.90
2023-01-10T04:50:24.988Z,4.90
2023-01-10T04:52:53.617Z,4.90
2023-01-10T04:55:21.880Z,4.90
2023-01-10T04:57:50.042Z,4.90
2023-01-10T05:00:20.593Z,4.80
2023-01-10T05:02:48.845Z,4.80
2023-01-10T05:05:17.326Z,4.80
2023-01-10T05:07:48.275Z,4.80
2023-01-10T05:10:17.257Z,4.80
2023-01-10T05:12:45.620Z,4.70
2023-01-10T05:15:14.132Z,4.70
2023-01-10T05:17:43.765Z,4.80
2023-01-10T05:20:14.325Z,4.70
2023-01-10T05:22:42.576Z,4.70
2023-01-10T05:25:11.434Z,4.70
2023-01-10T05:27:43.116Z,4.60
2023-01-10T05:30:13.865Z,4.60
2023-01-10T05:32:43.520Z,4.60
2023-01-10T05:35:12.039Z,4.60
2023-01-10T05:37:40.865Z,4.60
2023-01-10T05:40:11.053Z,4.60
2023-01-10T05:42:39.567Z,4.50
2023-01-10T05:45:09.156Z,4.50
2023-01-10T05:47:37.466Z,4.60
2023-01-10T05:50:08.358Z,4.60
2023-01-10T05:52:36.667Z,4.60
2023-01-10T05:55:05.509Z,4.60
2023-01-10T05:57:33.944Z,4.60
2023-01-10T06:00:04.193Z,4.70
2023-01-10T06:02:33.114Z,4.70
2023-01-10T06:05:02.578Z,4.70
2023-01-10T06:07:32.720Z,4.70
2023-01-10T06:10:00.903Z,4.70
2023-01-10T06:12:29.273Z,4.80
2023-01-10T06:14:57.480Z,4.80
2023-01-10T06:17:25.715Z,4.80
2023-01-10T06:19:53.977Z,4.80
2023-01-10T06:22:22.185Z,4.80
2023-01-10T06:24:51.777Z,4.90
2023-01-10T06:27:20.037Z,4.90
2023-01-10T06:29:48.339Z,4.90
2023-01-10T06:32:16.664Z,4.90
2023-01-10T06:34:44.910Z,4.90
2023-01-10T06:37:13.102Z,4.90
2023-01-10T06:39:41.345Z,5.00
2023-01-10T06:42:10.900Z,5.00
2023-01-10T06:44:39.121Z,5.00
2023-01-10T06:47:07.330Z,5.00
2023-01-10T06:49:35.575Z,4.90
2023-01-10T06:52:03.833Z,4.90
2023-01-10T06:54:32.075Z,4.90
2023-01-10T06:57:00.247Z,4.90
2023-01-10T06:59:29.874Z,4.90
2023-01-10T07:01:58.181Z,4.90
2023-01-10T07:04:27.155Z,4.90
2023-01-10T07:06:56.095Z,4.90
2023-01-10T07:09:24.313Z,4.80
2023-01-10T07:11:52.462Z,4.90
2023-01-10T07:14:20.925Z,4.90
2023-01-10T07:16:50.598Z,4.90
2023-01-10T07:19:20.169Z,4.90
2023-01-10T07:21:48.521Z,4.90
2023-01-10T07:24:16.937Z,4.80
2023-01-10T07:26:45.124Z,4.80
2023-01-10T07:29:13.614Z,4.80
2023-01-10T07:31:41.961Z,4.80
2023-01-10T07:34:11.588Z,4.80
2023-01-10T07:36:39.784Z,4.80
2023-01-10T07:39:08.315Z,4.70
2023-01-10T07:41:36.616Z,4.70
2023-01-10T07:44:05.053Z,4.70
2023-01-10T07:46:33.260Z,4.70
2023-01-10T07:49:01.460Z,4.70
2023-01-10T07:51:31.117Z,4.70
2023-01-10T07:53:59.412Z,4.70
2023-01-10T07:56:27.604Z,4.70
2023-01-10T07:58:55.797Z,4.70
2023-01-10T08:01:24.988Z,4.70
2023-01-10T08:03:53.412Z,4.60
2023-01-10T08:06:21.677Z,4.70
2023-01-10T08:08:51.377Z,4.70
2023-01-10T08:11:19.641Z,4.70
2023-01-10T08:13:48.385Z,4.70
2023-01-10T08:16:17.053Z,4.70
2023-01-10T08:18:45.296Z,4.70
2023-01-10T08:21:13.535Z,4.80
2023-01-10T08:23:41.740Z,4.90
2023-01-10T08:26:11.370Z,4.90
2023-01-10T08:28:39.589Z,4.90
2023-01-10T08:31:09.521Z,4.90
2023-01-10T08:33:39.804Z,5.00
2023-01-10T08:36:16.159Z,5.10
2023-01-10T08:38:44.608Z,5.20
2023-01-10T08:41:14.718Z,5.20
2023-01-10T08:43:42.927Z,5.30
2023-01-10T08:46:11.167Z,5.30
2023-01-10T08:48:39.461Z,5.50
2023-01-10T08:51:10.004Z,5.60
2023-01-10T08:53:40.218Z,5.60
2023-01-10T08:56:09.777Z,5.70
2023-01-10T08:58:39.383Z,5.80
2023-01-10T09:01:09.285Z,5.90
2023-01-10T09:03:37.532Z,6.10
2023-01-10T09:06:06.335Z,6.10
2023-01-10T09:08:34.766Z,6.20
2023-01-10T09:11:03.321Z,6.30
2023-01-10T09:13:32.370Z,6.50
2023-01-10T09:16:02.088Z,6.50
2023-01-10T09:18:30.465Z,6.40
2023-01-10T09:20:58.723Z,6.40
2023-01-10T09:23:27.198Z,6.30
2023-01-10T09:25:57.804Z,6.30
2023-01-10T09:28:26.095Z,6.40
2023-01-10T09:30:54.621Z,6.30
2023-01-10T09:33:25.308Z,6.30
2023-01-10T09:35:59.741Z,6.30
2023-01-10T09:38:28.171Z,6.40
2023-01-10T09:41:36.204Z,6.50
2023-01-10T09:44:07.944Z,6.60
2023-01-10T09:46:50.470Z,6.50
2023-01-10T09:49:30.947Z,6.60
2023-01-10T09:52:00.251Z,6.50
2023-01-10T09:54:33.439Z,6.50
2023-01-10T09:57:03.426Z,6.40
2023-01-10T09:59:41.444Z,6.40
2023-01-10T10:02:25.715Z,6.40
2023-01-10T10:05:12.750Z,6.40
2023-01-10T10:07:41.051Z,6.40
2023-01-10T10:10:24.089Z,6.20
2023-01-10T10:13:11.653Z,6.20
2023-01-10T10:15:50.404Z,6.30
2023-01-10T10:18:31.118Z,6.30
2023-01-10T10:21:07.150Z,6.30
2023-01-10T10:24:19.505Z,6.30
2023-01-10T10:26:59.394Z,6.40
2023-01-10T10:30:05.812Z,6.50
2023-01-10T10:32:54.661Z,6.50
2023-01-10T10:35:29.032Z,6.60
2023-01-10T10:38:04.418Z,6.60
2023-01-10T10:40:39.537Z,6.60
2023-01-10T10:43:19.861Z,6.60
2023-01-10T10:45:53.397Z,6.70
2023-01-10T10:48:28.600Z,6.70
2023-01-10T10:51:07.653Z,6.80
2023-01-10T10:53:37.611Z,6.80
2023-01-10T10:56:09.046Z,6.80
2023-01-10T10:58:47.434Z,6.80
2023-01-10T11:01:17.595Z,6.90
2023-01-10T11:03:50.640Z,6.90
2023-01-10T11:06:20.166Z,6.90
2023-01-10T11:08:55.626Z,6.90
2023-01-10T11:11:29.163Z,7.00
2023-01-10T11:13:59.818Z,7.00
2023-01-10T11:16:31.969Z,7.00
2023-01-10T11:19:22.159Z,7.00
2023-01-10T11:21:55.214Z,7.10
2023-01-10T11:24:30.449Z,7.10
2023-01-10T11:27:01.372Z,7.10
2023-01-10T11:29:40.885Z,7.10
2023-01-10T11:32:15.688Z,7.10
2023-01-10T11:34:53.761Z,7.10
2023-01-10T11:37:28.931Z,7.20
2023-01-10T11:40:24.373Z,7.20
2023-01-10T11:42:57.642Z,7.20
2023-01-10T11:45:32.271Z,7.20
2023-01-10T11:48:09.164Z,7.20
2023-01-10T11:50:40.489Z,7.20
2023-01-10T11:53:30.997Z,7.30
2023-01-10T11:56:00.746Z,7.20
2023-01-10T11:58:33.044Z,7.30
2023-01-10T12:01:01.557Z,7.30
2023-01-10T12:03:36.911Z,7.40
2023-01-10T12:06:09.661Z,7.30
2023-01-10T12:08:42.343Z,7.30
2023-01-10T12:11:28.362Z,7.30
2023-01-10T12:13:59.127Z,7.30
2023-01-10T12:16:30.216Z,7.40
2023-01-10T12:19:01.052Z,7.40
2023-01-10T12:21:37.406Z,7.40
2023-01-10T12:24:13.523Z,7.40
2023-01-10T12:26:45.804Z,7.50
2023-01-10T12:29:21.059Z,7.50
2023-01-10T12:31:50.986Z,7.50
2023-01-10T12:34:22.436Z,7.50
2023-01-10T12:37:02.330Z,7.50
2023-01-10T12:39:34.975Z,7.50
2023-01-10T12:42:39.442Z,7.50
2023-01-10T12:45:13.210Z,7.60
2023-01-10T12:48:00.478Z,7.60
2023-01-10T12:50:34.748Z,7.60
2023-01-10T12:53:09.176Z,7.60
2023-01-10T12:55:41.880Z,7.60
2023-01-10T12:58:21.965Z,7.60
2023-01-10T13:00:53.621Z,7.60
2023-01-10T13:03:26.078Z,7.60
2023-01-10T13:05:55.073Z,7.60
2023-01-10T13:08:27.275Z,7.70
2023-01-10T13:10:59.289Z,7.60
2023-01-10T13:13:35.270Z,7.70
2023-01-10T13:16:23.875Z,7.70
2023-01-10T13:19:24.365Z,7.70
2023-01-10T13:22:13.600Z,7.70
2023-01-10T13:24:41.859Z,7.80
2023-01-10T13:27:21.172Z,7.80
2023-01-10T13:29:51.207Z,7.80
2023-01-10T13:32:24.431Z,7.80
2023-01-10T13:34:53.445Z,7.90
2023-01-10T13:37:26.337Z,7.90
2023-01-10T13:39:57.017Z,7.90
2023-01-10T13:42:49.243Z,7.90
2023-01-10T13:45:28.835Z,7.90
2023-01-10T13:48:25.561Z,7.90
2023-01-10T13:51:14.389Z,7.90
2023-01-10T13:53:52.906Z,7.90
2023-01-10T13:56:36.438Z,7.90
2023-01-10T13:59:28.276Z,7.90
2023-01-10T14:02:19.133Z,8.00
2023-01-10T14:04:51.799Z,8.00
2023-01-10T14:07:26.626Z,8.00
2023-01-10T14:10:04.624Z,8.00
2023-01-10T14:12:36.683Z,8.00
2023-01-10T14:15:10.148Z,8.00
2023-01-10T14:17:40.480Z,8.00
2023-01-10T14:20:20.952Z,8.00
2023-01-10T14:23:05.995Z,8.00
2023-01-10T14:25:37.347Z,8.10
2023-01-10T14:28:18.169Z,8.00
2023-01-10T14:30:56.546Z,8.00
2023-01-10T14:33:26.275Z,8.10
2023-01-10T14:35:59.993Z,8.00
2023-01-10T14:38:30.994Z,8.00
2023-01-10T14:41:03.172Z,8.00
2023-01-10T14:43:41.306Z,8.00
2023-01-10T14:46:14.133Z,8.00
2023-01-10T14:48:51.366Z,7.80
2023-01-10T14:51:24.058Z,7.70
2023-01-10T14:54:01.376Z,7.50
2023-01-10T14:56:37.688Z,7.40
2023-01-10T14:59:26.278Z,7.40
2023-01-10T15:01:57.740Z,7.30
2023-01-10T15:04:29.494Z,7.20
2023-01-10T15:07:02.355Z,7.10
2023-01-10T15:09:32.857Z,7.10
2023-01-10T15:12:03.517Z,7.00
2023-01-10T15:14:33.739Z,7.00
2023-01-10T15:17:06.380Z,6.90
2023-01-10T15:19:39.753Z,6.90
2023-01-10T15:22:26.233Z,6.80
2023-01-10T15:25:02.854Z,6.80
2023-01-10T15:27:31.773Z,6.80
2023-01-10T15:30:01.577Z,6.70
2023-01-10T15:32:34.773Z,6.70
2023-01-10T15:35:04.929Z,6.60
2023-01-10T15:37:36.587Z,6.60
2023-01-10T15:40:07.931Z,6.60
2023-01-10T15:42:36.724Z,6.50
2023-01-10T15:45:28.696Z,6.50
2023-01-10T15:48:03.474Z,6.40
2023-01-10T15:50:38.809Z,6.40
2023-01-10T15:53:10.614Z,6.40
2023-01-10T15:55:47.940Z,6.40
2023-01-10T15:58:29.883Z,6.40
2023-01-10T16:01:00.300Z,6.30
2023-01-10T16:03:34.751Z,6.30
2023-01-10T16:06:09.703Z,6.30
2023-01-10T16:08:40.094Z,6.20
2023-01-10T16:11:39.383Z,6.20
2023-01-10T16:14:06.610Z,6.20
2023-01-10T16:16:35.184Z,6.20
2023-01-10T16:19:03.511Z,6.10
2023-01-10T16:21:38.072Z,6.20
2023-01-10T16:24:10.781Z,6.10
2023-01-10T16:26:39.173Z,6.10
2023-01-10T16:29:07.455Z,6.10
2023-01-10T16:31:35.755Z,6.10
2023-01-10T16:34:04.081Z,6.10
2023-01-10T16:36:33.622Z,6.10
2023-01-10T16:39:09.458Z,6.00
2023-01-10T16:41:55.491Z,6.00
2023-01-10T16:44:23.757Z,6.10
2023-01-10T16:46:52.999Z,6.00
2023-01-10T16:49:21.473Z,6.00
2023-01-10T16:51:52.438Z,6.00
2023-01-10T16:54:25.389Z,6.00
2023-01-10T16:56:53.990Z,6.00
2023-01-10T16:59:22.236Z,6.00
2023-01-10T17:01:54.513Z,6.00
2023-01-10T17:04:27.336Z,6.00
2023-01-10T17:06:57.167Z,5.90
2023-01-10T17:09:28.003Z,5.90
2023-01-10T17:12:02.105Z,5.90
2023-01-10T17:14:31.610Z,5.90
2023-01-10T17:16:59.855Z,5.90
2023-01-10T17:19:28.320Z,5.90
2023-01-10T17:21:57.917Z,5.90
2023-01-10T17:24:27.061Z,5.90
2023-01-10T17:26:55.259Z,5.80
2023-01-10T17:29:23.613Z,5.90
2023-01-10T17:31:52.065Z,5.90
2023-01-10T17:34:20.572Z,5.90
2023-01-10T17:36:48.903Z,5.80
2023-01-10T17:39:18.636Z,5.80
2023-01-10T17:41:46.933Z,5.90
2023-01-10T17:44:15.257Z,5.90
2023-01-10T17:46:43.487Z,5.90
2023-01-10T17:49:13.339Z,5.90
2023-01-10T17:51:41.865Z,5.90
2023-01-10T17:54:10.144Z,5.90
2023-01-10T17:56:39.778Z,5.90
2023-01-10T17:59:08.068Z,5.90
2023-01-10T18:01:36.439Z,6.00
2023-01-10T18:04:05.008Z,5.90
2023-01-10T18:06:33.322Z,6.00
2023-01-10T18:09:02.409Z,6.00
2023-01-10T18:11:31.768Z,6.00
2023-01-10T18:14:21.455Z,6.00
2023-01-10T18:16:49.864Z,6.00
2023-01-10T18:19:18.161Z,6.10
2023-01-10T18:21:46.435Z,6.10
2023-01-10T18:24:15.707Z,6.20
2023-01-10T18:26:43.979Z,6.20
2023-01-10T18:29:13.540Z,6.20
2023-01-10T18:31:42.097Z,6.20
2023-01-10T18:34:10.738Z,6.30
2023-01-10T18:36:40.110Z,6.20
2023-01-10T18:39:08.345Z,6.30
2023-01-10T18:41:36.619Z,6.30
2023-01-10T18:44:05.060Z,6.30
2023-01-10T18:46:34.685Z,6.30
2023-01-10T18:49:02.978Z,6.40
2023-01-10T18:51:31.244Z,6.40
2023-01-10T18:54:00.140Z,6.40
2023-01-10T18:56:28.427Z,6.40
2023-01-10T18:59:15.693Z,6.50
2023-01-10T19:01:45.444Z,6.50
2023-01-10T19:04:13.682Z,6.50
2023-01-10T19:06:44.245Z,6.50
2023-01-10T19:09:12.487Z,6.60
2023-01-10T19:11:40.990Z,6.60
2023-01-10T19:14:09.192Z,6.70
2023-01-10T19:16:37.971Z,6.70
2023-01-10T19:19:09.581Z,6.80
2023-01-10T19:21:56.604Z,6.80
2023-01-10T19:24:37.796Z,6.80
2023-01-10T19:27:06.396Z,6.80
2023-01-10T19:29:35.392Z,6.90
2023-01-10T19:32:04.171Z,6.80
2023-01-10T19:34:33.786Z,6.90
2023-01-10T19:37:02.074Z,6.90
2023-01-10T19:39:30.322Z,6.90
2023-01-10T19:41:58.834Z,7.00
2023-01-10T19:44:27.079Z,7.00
2023-01-10T19:46:55.537Z,7.00
2023-01-10T19:49:24.471Z,7.00
2023-01-10T19:51:56.068Z,7.00
2023-01-10T19:54:25.481Z,7.10
2023-01-10T19:57:12.259Z,7.10
2023-01-10T19:59:51.719Z,7.20
2023-01-10T20:02:20.208Z,7.20
2023-01-10T20:04:48.595Z,7.20
2023-01-10T20:07:36.902Z,7.20
2023-01-10T20:10:25.769Z,7.20
2023-01-10T20:13:14.533Z,7.20
2023-01-10T20:15:44.686Z,7.30
2023-01-10T20:18:13.230Z,7.40
2023-01-10T20:20:42.053Z,7.40
2023-01-10T20:23:12.278Z,7.30
2023-01-10T20:26:02.450Z,7.40
2023-01-10T20:28:50.586Z,7.40
2023-01-10T20:31:25.627Z,7.40
2023-01-10T20:33:53.984Z,7.40
2023-01-10T20:36:24.833Z,7.50
2023-01-10T20:38:55.782Z,7.50
2023-01-10T20:41:26.069Z,7.50
2023-01-10T20:44:13.196Z,7.60
2023-01-10T20:46:41.610Z,7.60
2023-01-10T20:49:10.513Z,7.60
2023-01-10T20:51:39.203Z,7.70
2023-01-10T20:54:09.211Z,7.70
2023-01-10T20:56:38.931Z,7.80
2023-01-10T20:59:07.444Z,7.80
2023-01-10T21:01:36.197Z,7.80
2023-01-10T21:04:07.465Z,7.90
2023-01-10T21:06:37.176Z,7.90
2023-01-10T21:09:07.835Z,7.90
2023-01-10T21:11:47.748Z,7.90
2023-01-10T21:14:20.429Z,7.90
2023-01-10T21:16:49.505Z,8.00
2023-01-10T21:19:17.973Z,8.00
2023-01-10T21:21:46.226Z,8.00
2023-01-10T21:24:15.983Z,8.10
2023-01-10T21:26:44.293Z,8.00
2023-01-10T21:29:13.359Z,8.00
2023-01-10T21:31:41.808Z,8.10
2023-01-10T21:34:10.140Z,8.10
2023-01-10T21:36:38.404Z,8.10
2023-01-10T21:39:06.641Z,8.10
2023-01-10T21:41:53.502Z,8.10
2023-01-10T21:44:21.724Z,8.10
2023-01-10T21:46:51.255Z,8.10
2023-01-10T21:49:19.708Z,8.10
2023-01-10T21:51:47.996Z,8.20
2023-01-10T21:54:16.252Z,8.10
2023-01-10T21:56:45.873Z,8.20
2023-01-10T21:59:14.263Z,8.20
2023-01-10T22:01:42.858Z,8.20
2023-01-10T22:04:12.630Z,8.20
2023-01-10T22:06:40.904Z,8.30
2023-01-10T22:09:09.272Z,8.30
2023-01-10T22:11:37.479Z,8.30
2023-01-10T22:14:07.135Z,8.30
2023-01-10T22:16:35.422Z,8.40
2023-01-10T22:19:03.683Z,8.40
2023-01-10T22:21:31.917Z,8.50
2023-01-10T22:24:00.113Z,8.50
2023-01-10T22:26:28.358Z,8.60
2023-01-10T22:28:56.544Z,8.60
2023-01-10T22:31:26.195Z,8.60
2023-01-10T22:33:54.438Z,8.70
2023-01-10T22:36:22.944Z,8.70
2023-01-10T22:38:51.149Z,8.80
2023-01-10T22:41:21.265Z,8.70
2023-01-10T22:43:49.624Z,8.70
2023-01-10T22:46:18.431Z,8.80
2023-01-10T22:48:48.067Z,8.90
2023-01-10T22:51:18.574Z,8.90
2023-01-10T22:53:50.885Z,8.90
2023-01-10T22:56:19.416Z,9.00
2023-01-10T22:58:48.785Z,9.00
2023-01-10T23:01:18.929Z,9.10
2023-01-10T23:03:49.174Z,9.10
2023-01-10T23:06:17.883Z,9.10
2023-01-10T23:08:46.312Z,9.20
2023-01-10T23:11:17.199Z,9.20
2023-01-10T23:13:46.630Z,9.20
2023-01-10T23:16:20.155Z,9.20
2023-01-10T23:18:50.490Z,9.20
2023-01-10T23:21:19.092Z,9.20
2023-01-10T23:23:47.287Z,9.30
2023-01-10T23:26:15.947Z,9.20
2023-01-10T23:28:47.279Z,9.30
2023-01-10T23:31:17.960Z,9.50
2023-01-10T23:33:46.677Z,9.40
2023-01-10T23:36:17.051Z,9.40
2023-01-10T23:38:45.605Z,9.50
2023-01-10T23:41:13.800Z,9.50
2023-01-10T23:43:42.508Z,9.50
2023-01-10T23:46:10.833Z,9.50
2023-01-10T23:48:39.119Z,9.50
2023-01-10T23:51:07.809Z,9.50
2023-01-10T23:53:37.396Z,9.60
2023-01-10T23:56:10.649Z,9.70
2023-01-10T23:58:39.004Z,9.70
