createdAt,value
2023-03-01T00:01:56.577Z,3.23
2023-03-01T00:04:29.895Z,3.19
2023-03-01T00:07:03.580Z,3.17
2023-03-01T00:09:38.695Z,3.16
2023-03-01T00:25:53.566Z,3.05
2023-03-01T00:28:27.023Z,3.03
2023-03-01T00:31:00.538Z,3.03
2023-03-01T00:33:34.339Z,3.00
2023-03-01T00:36:09.838Z,2.99
2023-03-01T00:38:45.700Z,2.99
2023-03-01T00:50:36.496Z,2.92
2023-03-01T00:53:16.516Z,2.93
2023-03-01T00:55:50.197Z,2.92
2023-03-01T00:58:23.557Z,2.90
2023-03-01T01:00:57.000Z,2.86
2023-03-01T01:03:35.556Z,2.85
2023-03-01T01:17:04.551Z,2.78
2023-03-01T01:19:37.994Z,2.74
2023-03-01T01:22:11.557Z,2.73
2023-03-01T01:24:44.810Z,2.73
2023-03-01T01:27:24.567Z,2.73
2023-03-01T01:29:58.026Z,2.71
2023-03-01T01:46:26.544Z,2.63
2023-03-01T01:49:04.669Z,2.62
2023-03-01T01:51:49.541Z,2.59
2023-03-01T01:54:30.295Z,2.57
2023-03-01T01:57:23.498Z,2.55
2023-03-01T02:00:05.233Z,2.54
2023-03-01T02:10:24.466Z,2.49
2023-03-01T02:13:01.507Z,2.44
2023-03-01T02:15:43.570Z,2.40
2023-03-01T02:18:20.904Z,2.39
2023-03-01T02:21:33.488Z,2.37
2023-03-01T02:24:25.117Z,2.37
2023-03-01T02:37:25.503Z,2.33
2023-03-01T02:40:12.164Z,2.30
2023-03-01T02:42:54.258Z,2.28
2023-03-01T02:45:34.593Z,2.26
2023-03-01T02:48:08.475Z,2.26
2023-03-01T02:51:14.550Z,2.21
2023-03-01T02:54:08.052Z,2.22
2023-03-01T03:04:02.507Z,2.19
2023-03-01T03:06:36.924Z,2.17
2023-03-01T03:09:12.475Z,2.14
2023-03-01T03:11:47.158Z,2.13
2023-03-01T03:14:23.480Z,2.12
2023-03-01T03:16:56.954Z,2.11
2023-03-01T03:19:30.533Z,2.08
2023-03-01T03:32:42.534Z,2.01
2023-03-01T03:35:15.733Z,2.01
2023-03-01T03:37:56.491Z,1.99
2023-03-01T03:40:35.760Z,1.99
2023-03-01T03:43:19.261Z,1.97
2023-03-01T03:59:56.441Z,1.85
2023-03-01T04:02:46.575Z,1.85
2023-03-01T04:05:20.307Z,1.85
2023-03-01T04:07:53.500Z,1.84
2023-03-01T04:10:27.848Z,1.84
2023-03-01T04:13:01.483Z,1.81
2023-03-01T04:26:13.476Z,1.74
2023-03-01T04:28:47.409Z,1.75
2023-03-01T04:31:23.552Z,1.74
2023-03-01T04:33:57.066Z,1.73
2023-03-01T04:36:34.778Z,1.75
2023-03-01T04:39:09.032Z,1.73
2023-03-01T04:51:59.483Z,1.64
2023-03-01T04:54:41.458Z,1.61
2023-03-01T04:57:14.783Z,1.62
2023-03-01T04:59:48.464Z,1.61
2023-03-01T05:02:21.915Z,1.58
2023-03-01T05:04:55.502Z,1.57
2023-03-01T05:18:07.477Z,1.53
2023-03-01T05:20:40.871Z,1.52
2023-03-01T05:23:14.468Z,1.50
2023-03-01T05:25:47.829Z,1.48
2023-03-01T05:28:21.515Z,1.45
2023-03-01T05:30:55.415Z,1.43
2023-03-01T05:33:32.439Z,1.40
2023-03-01T05:46:42.485Z,1.39
2023-03-01T05:49:18.131Z,1.37
2023-03-01T05:51:58.182Z,1.36
2023-03-01T05:54:31.835Z,1.34
2023-03-01T05:57:05.452Z,1.35
2023-03-01T05:59:38.837Z,1.33
2023-03-01T06:12:29.408Z,1.21
2023-03-01T06:15:12.456Z,1.20
2023-03-01T06:17:47.408Z,1.21
2023-03-01T06:20:24.766Z,1.20
2023-03-01T06:22:58.684Z,1.20
2023-03-01T06:25:34.441Z,1.20
2023-03-01T06:38:53.429Z,1.19
2023-03-01T06:41:26.801Z,1.20
2023-03-01T06:44:00.449Z,1.21
2023-03-01T06:46:33.888Z,1.20
2023-03-01T06:49:07.379Z,1.18
2023-03-01T06:51:40.664Z,1.17
2023-03-01T06:54:17.182Z,1.14
2023-03-01T07:04:47.335Z,1.17
2023-03-01T07:07:27.383Z,1.18
2023-03-01T07:10:03.187Z,1.19
2023-03-01T07:12:36.361Z,1.20
2023-03-01T07:15:11.053Z,1.20
2023-03-01T07:17:44.415Z,1.21
2023-03-01T07:20:18.644Z,1.22
2023-03-01T07:33:08.420Z,1.16
2023-03-01T07:35:48.421Z,1.17
2023-03-01T07:38:21.611Z,1.16
2023-03-01T07:40:55.368Z,1.13
2023-03-01T07:43:29.777Z,1.09
2023-03-01T07:59:45.592Z,1.16
2023-03-01T08:02:18.629Z,1.16
2023-03-01T08:04:59.861Z,1.17
2023-03-01T08:07:34.178Z,1.17
2023-03-01T08:10:07.348Z,1.19
2023-03-01T08:12:40.742Z,1.16
2023-03-01T08:15:17.349Z,1.17
2023-03-01T08:25:03.346Z,1.22
2023-03-01T08:27:43.356Z,1.24
2023-03-01T08:30:18.977Z,1.23
2023-03-01T08:32:52.528Z,1.23
2023-03-01T08:35:25.713Z,1.23
2023-03-01T08:37:59.326Z,1.23
2023-03-01T08:40:32.606Z,1.24
2023-03-01T08:53:22.340Z,1.33
2023-03-01T08:56:02.324Z,1.34
2023-03-01T08:58:36.128Z,1.38
2023-03-01T09:01:16.024Z,1.41
2023-03-01T09:03:49.753Z,1.41
2023-03-01T09:20:05.685Z,1.59
2023-03-01T09:22:38.641Z,1.62
2023-03-01T09:25:13.357Z,1.64
2023-03-01T09:27:46.620Z,1.67
2023-03-01T09:30:21.426Z,1.71
2023-03-01T09:32:56.341Z,1.75
2023-03-01T09:35:31.400Z,1.81
2023-03-01T09:45:31.320Z,1.92
2023-03-01T09:48:15.329Z,1.94
2023-03-01T09:50:52.383Z,1.98
2023-03-01T09:53:39.330Z,2.03
2023-03-01T09:56:22.611Z,2.07
2023-03-01T09:59:23.395Z,2.13
2023-03-01T10:12:42.345Z,2.34
2023-03-01T10:15:26.022Z,2.38
2023-03-01T10:18:17.372Z,2.46
2023-03-01T10:20:56.959Z,2.53
2023-03-01T10:23:41.330Z,2.61
2023-03-01T10:40:18.297Z,3.16
2023-03-01T10:42:58.336Z,3.26
2023-03-01T10:45:36.336Z,3.32
2023-03-01T10:48:21.341Z,3.42
2023-03-01T10:51:08.229Z,3.51
2023-03-01T10:53:53.316Z,3.60
2023-03-01T11:07:10.279Z,3.96
2023-03-01T11:09:43.589Z,4.04
2023-03-01T11:12:23.315Z,4.12
2023-03-01T11:14:56.694Z,4.16
2023-03-01T11:17:48.037Z,4.21
2023-03-01T11:20:35.069Z,4.27
2023-03-01T11:32:41.479Z,4.48
2023-03-01T11:35:28.319Z,4.51
2023-03-01T11:38:20.665Z,4.59
2023-03-01T11:41:08.320Z,4.64
2023-03-01T11:43:52.802Z,4.70
2023-03-01T12:00:56.325Z,4.90
2023-03-01T12:03:47.222Z,4.96
2023-03-01T12:06:56.080Z,4.98
2023-03-01T12:10:05.363Z,5.03
2023-03-01T12:13:11.023Z,5.07
2023-03-01T12:26:34.332Z,5.24
2023-03-01T12:29:24.682Z,5.30
2023-03-01T12:32:36.617Z,5.34
2023-03-01T12:35:36.759Z,5.37
2023-03-01T12:38:48.412Z,5.42
2023-03-01T12:52:39.312Z,5.59
2023-03-01T12:55:29.393Z,5.61
2023-03-01T12:58:34.148Z,5.68
2023-03-01T13:01:26.335Z,5.72
2023-03-01T13:04:30.328Z,5.78
2023-03-01T13:21:10.272Z,6.09
2023-03-01T13:23:55.276Z,6.18
2023-03-01T13:26:28.660Z,6.27
2023-03-01T13:29:04.293Z,6.35
2023-03-01T13:32:01.305Z,6.52
2023-03-01T13:34:53.310Z,6.67
2023-03-01T13:48:10.300Z,8.03
2023-03-01T13:50:52.084Z,8.46
2023-03-01T13:53:38.328Z,8.86
2023-03-01T13:56:18.759Z,9.30
2023-03-01T13:59:04.296Z,9.75
2023-03-01T14:12:51.315Z,9.83
2023-03-01T14:15:34.810Z,9.24
2023-03-01T14:18:23.303Z,8.78
2023-03-01T14:20:56.643Z,8.40
2023-03-01T14:23:32.594Z,8.10
2023-03-01T14:26:05.658Z,7.83
2023-03-01T14:28:45.684Z,7.67
2023-03-01T14:41:56.289Z,7.45
2023-03-01T14:44:26.257Z,7.49
2023-03-01T14:47:06.287Z,7.54
2023-03-01T14:49:39.873Z,7.65
2023-03-01T14:52:25.290Z,7.88
2023-03-01T14:54:58.780Z,8.34
2023-03-01T15:07:52.257Z,11.79
2023-03-01T15:10:36.289Z,12.48
2023-03-01T15:13:14.505Z,13.06
2023-03-01T15:15:57.313Z,13.47
2023-03-01T15:18:30.908Z,13.83
2023-03-01T15:34:46.289Z,13.83
2023-03-01T15:37:40.837Z,13.20
2023-03-01T15:40:32.424Z,12.77
2023-03-01T15:43:14.360Z,12.16
2023-03-01T15:46:04.317Z,11.71
2023-03-01T15:48:38.554Z,11.40
2023-03-01T16:01:28.260Z,9.97
2023-03-01T16:04:12.318Z,9.63
2023-03-01T16:06:45.504Z,9.30
2023-03-01T16:09:12.261Z,9.04
2023-03-01T16:11:52.282Z,8.76
2023-03-01T16:14:25.580Z,8.49
2023-03-01T16:27:16.272Z,7.53
2023-03-01T16:29:57.563Z,7.43
2023-03-01T16:32:30.666Z,7.35
2023-03-01T16:35:04.276Z,7.29
2023-03-01T16:37:38.753Z,7.19
2023-03-01T16:40:24.282Z,7.11
2023-03-01T16:54:07.286Z,6.70
2023-03-01T16:56:40.665Z,6.67
2023-03-01T16:59:14.261Z,6.65
2023-03-01T17:01:47.553Z,6.63
2023-03-01T17:04:35.286Z,6.59
2023-03-01T17:07:08.524Z,6.55
2023-03-01T17:20:11.265Z,6.36
2023-03-01T17:22:51.268Z,6.33
2023-03-01T17:25:24.572Z,6.28
2023-03-01T17:27:58.268Z,6.20
2023-03-01T17:30:31.786Z,6.12
2023-03-01T17:33:06.159Z,6.09
2023-03-01T17:46:52.268Z,5.97
2023-03-01T17:49:25.605Z,5.95
2023-03-01T17:51:59.263Z,5.96
2023-03-01T17:54:33.255Z,5.96
2023-03-01T17:57:07.278Z,5.93
2023-03-01T17:59:40.505Z,5.91
2023-03-01T18:02:18.301Z,5.88
2023-03-01T18:15:28.415Z,5.69
2023-03-01T18:18:03.715Z,5.67
2023-03-01T18:20:37.289Z,5.65
2023-03-01T18:23:10.607Z,5.63
2023-03-01T18:25:46.262Z,5.61
2023-03-01T18:28:19.666Z,5.59
2023-03-01T18:41:10.230Z,5.42
2023-03-01T18:43:50.265Z,5.39
2023-03-01T18:46:24.190Z,5.38
2023-03-01T18:49:01.238Z,5.38
2023-03-01T18:51:34.891Z,5.37
2023-03-01T19:07:10.259Z,5.22
2023-03-01T19:09:43.653Z,5.19
2023-03-01T19:12:17.254Z,5.16
2023-03-01T19:14:50.597Z,5.14
2023-03-01T19:19:54.553Z,5.11
2023-03-01T19:22:23.264Z,5.09
2023-03-01T19:35:18.206Z,4.97
2023-03-01T19:38:00.245Z,4.94
2023-03-01T19:40:35.616Z,4.91
2023-03-01T19:43:10.065Z,4.88
2023-03-01T19:45:43.593Z,4.86
2023-03-01T19:48:17.246Z,4.84
2023-03-01T20:01:29.273Z,4.73
2023-03-01T20:04:03.945Z,4.72
2023-03-01T20:06:37.232Z,4.71
2023-03-01T20:09:21.162Z,4.74
2023-03-01T20:12:02.237Z,4.71
2023-03-01T20:28:40.824Z,4.68
2023-03-01T20:31:24.227Z,4.68
2023-03-01T20:33:59.423Z,4.69
2023-03-01T20:36:34.764Z,4.68
2023-03-01T20:39:08.897Z,4.67
2023-03-01T20:41:42.229Z,4.68
2023-03-01T20:54:54.234Z,4.58
2023-03-01T20:57:27.469Z,4.59
2023-03-01T21:00:01.205Z,4.58
2023-03-01T21:02:34.648Z,4.57
2023-03-01T21:05:14.229Z,4.55
2023-03-01T21:07:47.510Z,4.54
2023-03-01T21:20:53.212Z,4.54
2023-03-01T21:23:36.224Z,4.52
2023-03-01T21:26:13.244Z,4.53
2023-03-01T21:28:55.228Z,4.53
2023-03-01T21:31:31.683Z,4.51
2023-03-01T21:47:37.226Z,4.42
2023-03-01T21:50:11.807Z,4.41
2023-03-01T21:52:46.521Z,4.41
2023-03-01T21:55:19.571Z,4.38
2023-03-01T21:57:53.226Z,4.36
2023-03-01T22:00:26.948Z,4.32
2023-03-01T22:03:02.293Z,4.30
2023-03-01T22:15:14.198Z,4.19
2023-03-01T22:17:47.628Z,4.18
2023-03-01T22:20:23.228Z,4.17
2023-03-01T22:22:56.439Z,4.14
2023-03-01T22:25:30.206Z,4.12
2023-03-01T22:28:03.956Z,4.11
2023-03-01T22:41:10.185Z,3.98
2023-03-01T22:43:53.197Z,4.01
2023-03-01T22:46:29.148Z,3.99
2023-03-01T22:49:03.201Z,3.97
2023-03-01T22:51:39.575Z,3.94
2023-03-01T22:54:15.057Z,3.91
2023-03-01T22:56:50.462Z,3.91
2023-03-01T23:09:40.169Z,3.86
2023-03-01T23:12:22.221Z,3.81
2023-03-01T23:14:55.452Z,3.80
2023-03-01T23:17:30.232Z,3.76
2023-03-01T23:20:04.240Z,3.80
2023-03-01T23:22:37.181Z,3.79
2023-03-01T23:35:49.259Z,3.68
2023-03-01T23:38:22.415Z,3.66
2023-03-01T23:40:56.201Z,3.66
2023-03-01T23:43:29.432Z,3.63
2023-03-01T23:45:56.218Z,3.62
2023-03-01T23:48:36.194Z,3.59
