createdAt,value
2019-03-05T00:00:06.264Z,87.34
2019-03-05T00:01:06.261Z,86.72
2019-03-05T00:02:06.242Z,87.24
2019-03-05T00:03:06.233Z,87.13
2019-03-05T00:04:06.239Z,87.13
2019-03-05T00:05:06.225Z,87.34
2019-03-05T00:06:06.188Z,86.93
2019-03-05T00:07:06.185Z,87.13
2019-03-05T00:08:06.190Z,85.57
2019-03-05T00:09:06.154Z,85.47
2019-03-05T00:10:06.157Z,85.16
2019-03-05T00:11:06.142Z,84.43
2019-03-05T00:12:06.125Z,84.22
2019-03-05T00:13:06.128Z,83.81
2019-03-05T00:14:06.098Z,84.64
2019-03-05T00:15:06.095Z,84.53
2019-03-05T00:16:06.106Z,85.47
2019-03-05T00:17:06.070Z,84.95
2019-03-05T00:18:06.076Z,84.53
2019-03-05T00:19:06.047Z,84.64
2019-03-05T00:20:06.039Z,84.12
2019-03-05T00:21:06.035Z,83.70
2019-03-05T00:22:06.012Z,84.01
2019-03-05T00:23:08.246Z,84.01
2019-03-05T00:24:06.023Z,84.43
2019-03-05T00:25:06.028Z,84.64
2019-03-05T00:26:05.993Z,83.91
2019-03-05T00:27:05.952Z,83.50
2019-03-05T00:28:05.948Z,83.81
2019-03-05T00:29:05.946Z,84.01
2019-03-05T00:30:05.923Z,84.53
2019-03-05T00:31:05.929Z,83.84
2019-03-05T00:32:05.935Z,83.74
2019-03-05T00:33:05.903Z,83.53
2019-03-05T00:34:05.894Z,83.84
2019-03-05T00:35:05.875Z,84.16
2019-03-05T00:36:05.854Z,84.37
2019-03-05T00:37:05.872Z,84.47
2019-03-05T00:38:05.851Z,83.95
2019-03-05T00:39:05.836Z,84.58
2019-03-05T00:40:05.826Z,84.05
2019-03-05T00:41:05.806Z,84.16
2019-03-05T00:42:05.815Z,83.08
2019-03-05T00:43:05.794Z,84.64
2019-03-05T00:44:05.779Z,83.08
2019-03-05T00:45:05.761Z,82.67
2019-03-05T00:46:05.757Z,82.67
2019-03-05T00:47:05.743Z,82.87
2019-03-05T00:48:05.759Z,83.04
2019-03-05T00:49:05.758Z,83.39
2019-03-05T00:50:05.745Z,82.84
2019-03-05T00:51:05.713Z,83.04
2019-03-05T00:52:05.686Z,82.67
2019-03-05T00:53:05.683Z,83.25
2019-03-05T00:54:05.676Z,82.73
2019-03-05T00:55:05.660Z,83.36
2019-03-05T00:56:05.641Z,83.15
2019-03-05T00:57:05.649Z,83.67
2019-03-05T00:58:05.641Z,83.25
2019-03-05T00:59:05.602Z,83.36
2019-03-05T01:00:05.603Z,83.15
2019-03-05T01:01:05.588Z,83.15
2019-03-05T01:02:05.567Z,82.77
2019-03-05T01:03:05.589Z,82.67
2019-03-05T01:04:05.616Z,83.18
2019-03-05T01:05:05.539Z,82.98
2019-03-05T01:06:05.537Z,83.08
2019-03-05T01:08:12.594Z,83.70
2019-03-05T01:09:05.514Z,83.60
2019-03-05T01:10:05.481Z,83.60
2019-03-05T01:11:05.471Z,83.84
2019-03-05T01:12:05.465Z,83.74
2019-03-05T01:13:05.453Z,83.22
2019-03-05T01:14:05.451Z,83.84
2019-03-05T01:15:05.422Z,84.05
2019-03-05T01:16:05.449Z,83.74
2019-03-05T01:17:05.403Z,84.58
2019-03-05T01:18:05.391Z,84.27
2019-03-05T01:19:05.377Z,84.61
2019-03-05T01:20:05.432Z,84.16
2019-03-05T01:21:05.390Z,84.51
2019-03-05T01:22:05.356Z,84.99
2019-03-05T01:23:05.329Z,85.96
2019-03-05T01:24:05.331Z,85.20
2019-03-05T01:25:05.319Z,84.30
2019-03-05T01:26:05.333Z,84.89
2019-03-05T01:27:05.335Z,85.24
2019-03-05T01:28:05.353Z,85.03
2019-03-05T01:29:05.268Z,84.92
2019-03-05T01:30:05.257Z,85.13
2019-03-05T01:31:05.244Z,84.92
2019-03-05T01:32:05.235Z,84.41
2019-03-05T01:33:05.222Z,85.75
2019-03-05T01:34:05.209Z,84.82
2019-03-05T01:35:05.210Z,84.20
2019-03-05T01:36:05.234Z,84.92
2019-03-05T01:37:05.191Z,84.61
2019-03-05T01:38:05.165Z,84.41
2019-03-05T01:39:05.153Z,83.78
2019-03-05T01:40:05.155Z,84.51
2019-03-05T01:41:05.131Z,84.82
2019-03-05T01:42:05.153Z,84.92
2019-03-05T01:43:05.124Z,84.82
2019-03-05T01:44:05.097Z,85.75
2019-03-05T01:45:05.143Z,84.72
2019-03-05T01:46:05.074Z,84.61
2019-03-05T01:47:05.097Z,85.24
2019-03-05T01:48:05.075Z,85.75
2019-03-05T01:49:05.044Z,85.55
2019-03-05T01:50:05.031Z,85.44
2019-03-05T01:51:05.039Z,85.38
2019-03-05T01:52:05.020Z,85.59
2019-03-05T01:53:05.014Z,85.59
2019-03-05T01:54:05.015Z,84.96
2019-03-05T01:55:04.987Z,85.80
2019-03-05T01:56:04.965Z,85.90
2019-03-05T01:57:04.962Z,86.11
2019-03-05T01:58:04.963Z,85.49
2019-03-05T01:59:04.932Z,85.38
2019-03-05T02:00:04.926Z,84.61
2019-03-05T02:01:04.928Z,84.55
2019-03-05T02:02:04.896Z,84.96
2019-03-05T02:03:04.911Z,86.11
2019-03-05T02:04:04.886Z,85.24
2019-03-05T02:05:04.880Z,85.28
2019-03-05T02:06:04.864Z,85.49
2019-03-05T02:07:04.843Z,85.28
2019-03-05T02:08:04.905Z,85.59
2019-03-05T02:09:04.836Z,85.49
2019-03-05T02:10:04.816Z,85.59
2019-03-05T02:11:04.802Z,85.59
2019-03-05T02:12:04.799Z,85.59
2019-03-05T02:13:04.780Z,85.59
2019-03-05T02:14:04.771Z,85.49
2019-03-05T02:15:04.770Z,85.06
2019-03-05T02:16:04.757Z,85.65
2019-03-05T02:17:04.737Z,85.38
2019-03-05T02:18:04.735Z,85.03
2019-03-05T02:19:04.711Z,84.20
2019-03-05T02:20:04.704Z,85.59
2019-03-05T02:21:04.699Z,85.65
2019-03-05T02:22:04.688Z,85.03
2019-03-05T02:23:04.697Z,85.75
2019-03-05T02:24:04.668Z,85.75
2019-03-05T02:25:04.646Z,85.44
2019-03-05T02:26:04.673Z,85.69
2019-03-05T02:27:04.633Z,85.28
2019-03-05T02:28:04.612Z,85.13
2019-03-05T02:29:04.615Z,84.61
2019-03-05T02:30:04.592Z,84.72
2019-03-05T02:31:04.584Z,84.61
2019-03-05T02:32:04.570Z,84.20
2019-03-05T02:33:04.557Z,83.68
2019-03-05T02:34:04.551Z,84.30
2019-03-05T02:35:04.534Z,84.16
2019-03-05T02:36:04.529Z,84.05
2019-03-05T02:37:04.517Z,83.53
2019-03-05T02:38:05.974Z,83.33
2019-03-05T02:39:04.507Z,83.33
2019-03-05T02:40:04.483Z,84.27
2019-03-05T02:41:04.480Z,83.84
2019-03-05T02:42:04.461Z,83.95
2019-03-05T02:43:04.456Z,84.01
2019-03-05T02:44:04.477Z,83.84
2019-03-05T02:45:04.437Z,84.27
2019-03-05T02:46:04.490Z,84.27
2019-03-05T02:47:04.407Z,84.05
2019-03-05T02:48:04.400Z,84.05
2019-03-05T02:49:04.423Z,84.58
2019-03-05T02:50:04.396Z,83.22
2019-03-05T02:51:04.363Z,83.33
2019-03-05T02:52:04.363Z,83.91
2019-03-05T02:53:04.367Z,83.33
2019-03-05T02:54:04.347Z,83.84
2019-03-05T02:55:04.334Z,83.33
2019-03-05T02:56:04.309Z,83.29
2019-03-05T02:57:04.303Z,83.29
2019-03-05T02:58:04.276Z,83.01
2019-03-05T02:59:04.308Z,83.53
2019-03-05T03:00:04.294Z,82.81
2019-03-05T03:01:04.277Z,83.84
2019-03-05T03:02:04.241Z,83.84
2019-03-05T03:03:04.225Z,84.12
2019-03-05T03:04:04.209Z,83.33
2019-03-05T03:05:04.211Z,83.74
2019-03-05T03:06:04.203Z,84.05
2019-03-05T03:07:04.182Z,84.58
2019-03-05T03:08:04.270Z,84.47
2019-03-05T03:09:04.167Z,84.99
2019-03-05T03:10:04.152Z,84.68
2019-03-05T03:11:04.171Z,85.30
2019-03-05T03:12:04.136Z,85.65
2019-03-05T03:13:04.147Z,85.51
2019-03-05T03:14:04.102Z,85.72
2019-03-05T03:15:04.096Z,85.20
2019-03-05T03:16:04.106Z,85.30
2019-03-05T03:17:04.065Z,85.41
2019-03-05T03:18:04.064Z,85.61
2019-03-05T03:19:04.044Z,85.51
2019-03-05T03:20:04.077Z,85.61
2019-03-05T03:21:04.036Z,85.51
2019-03-05T03:22:04.147Z,85.51
2019-03-05T03:23:04.000Z,85.72
2019-03-05T03:24:04.010Z,86.07
2019-03-05T03:25:03.988Z,86.17
2019-03-05T03:26:04.009Z,85.96
2019-03-05T03:27:03.970Z,86.13
2019-03-05T03:28:03.955Z,86.17
2019-03-05T03:29:03.953Z,86.65
2019-03-05T03:30:03.928Z,87.01
2019-03-05T03:31:03.920Z,87.48
2019-03-05T03:32:03.943Z,87.52
2019-03-05T03:33:03.916Z,87.42
2019-03-05T03:34:03.882Z,86.17
2019-03-05T03:35:03.867Z,86.65
2019-03-05T03:36:03.874Z,86.80
2019-03-05T03:37:03.877Z,86.55
2019-03-05T03:38:03.843Z,86.49
2019-03-05T03:39:03.835Z,87.52
2019-03-05T03:40:06.181Z,87.42
2019-03-05T03:41:03.827Z,87.48
2019-03-05T03:42:03.798Z,87.32
2019-03-05T03:43:03.790Z,86.65
2019-03-05T03:44:03.774Z,87.27
2019-03-05T03:45:03.775Z,87.27
2019-03-05T03:46:03.742Z,87.42
2019-03-05T03:47:03.739Z,87.42
2019-03-05T03:48:03.748Z,87.01
2019-03-05T03:49:03.720Z,87.27
2019-03-05T03:50:03.700Z,86.24
2019-03-05T03:51:03.686Z,86.38
2019-03-05T03:52:03.699Z,86.17
2019-03-05T03:53:03.703Z,86.69
2019-03-05T03:54:03.659Z,87.42
2019-03-05T03:55:03.645Z,87.01
2019-03-05T03:56:03.651Z,87.46
2019-03-05T03:57:03.627Z,87.04
2019-03-05T03:58:03.618Z,87.25
2019-03-05T03:59:03.621Z,86.90
2019-03-05T04:00:03.600Z,86.83
2019-03-05T04:01:06.822Z,87.35
2019-03-05T04:02:03.662Z,87.15
2019-03-05T04:03:03.557Z,87.04
2019-03-05T04:04:03.546Z,87.46
2019-03-05T04:05:03.536Z,87.46
2019-03-05T04:06:03.520Z,87.56
2019-03-05T04:07:03.516Z,87.32
2019-03-05T04:08:03.500Z,87.46
2019-03-05T04:09:03.534Z,86.90
2019-03-05T04:10:03.486Z,87.01
2019-03-05T04:11:03.490Z,87.21
2019-03-05T04:12:03.503Z,87.63
2019-03-05T04:13:03.475Z,86.69
2019-03-05T04:14:03.445Z,85.86
2019-03-05T04:15:03.527Z,86.27
2019-03-05T04:16:03.413Z,86.03
2019-03-05T04:17:03.430Z,86.07
2019-03-05T04:18:03.394Z,86.07
2019-03-05T04:19:03.402Z,86.07
2019-03-05T04:20:03.379Z,86.03
2019-03-05T04:21:03.379Z,86.07
2019-03-05T04:22:03.377Z,86.07
2019-03-05T04:23:03.341Z,86.03
2019-03-05T04:24:03.343Z,86.24
2019-03-05T04:25:03.403Z,86.65
2019-03-05T04:26:03.315Z,86.27
2019-03-05T04:27:03.323Z,86.17
2019-03-05T04:28:03.288Z,86.07
2019-03-05T04:29:03.296Z,85.86
2019-03-05T04:30:03.308Z,85.55
2019-03-05T04:31:03.280Z,86.17
2019-03-05T04:32:03.254Z,85.41
2019-03-05T04:33:03.222Z,85.65
2019-03-05T04:34:03.213Z,85.30
2019-03-05T04:35:03.229Z,85.51
2019-03-05T04:36:03.201Z,84.78
2019-03-05T04:37:03.178Z,85.30
2019-03-05T04:38:03.181Z,84.33
2019-03-05T04:39:03.155Z,83.95
2019-03-05T04:40:03.569Z,84.47
2019-03-05T04:41:03.167Z,83.81
2019-03-05T04:42:03.166Z,83.53
2019-03-05T04:44:10.228Z,84.58
2019-03-05T04:45:03.096Z,84.58
2019-03-05T04:46:03.074Z,83.50
2019-03-05T04:47:10.484Z,84.47
2019-03-05T04:48:10.474Z,84.12
2019-03-05T04:49:03.108Z,83.91
2019-03-05T04:50:03.047Z,83.95
2019-03-05T04:51:03.054Z,84.16
2019-03-05T04:52:03.039Z,84.16
2019-03-05T04:53:03.059Z,84.27
2019-03-05T04:54:02.987Z,84.37
2019-03-05T04:55:02.998Z,84.47
2019-03-05T04:56:02.978Z,84.68
2019-03-05T04:57:02.972Z,83.99
2019-03-05T04:58:02.986Z,83.84
2019-03-05T04:59:02.942Z,84.16
2019-03-05T05:00:02.926Z,84.78
2019-03-05T05:01:02.946Z,84.72
2019-03-05T05:02:02.903Z,84.41
2019-03-05T05:03:02.976Z,84.92
2019-03-05T05:04:02.890Z,84.61
2019-03-05T05:05:02.876Z,84.82
2019-03-05T05:06:02.928Z,85.90
2019-03-05T05:07:02.850Z,85.28
2019-03-05T05:08:02.870Z,85.49
2019-03-05T05:09:02.905Z,85.49
2019-03-05T05:10:02.818Z,85.17
2019-03-05T05:11:02.797Z,86.11
2019-03-05T05:12:10.163Z,85.69
2019-03-05T05:13:02.814Z,86.46
2019-03-05T05:14:02.764Z,85.94
2019-03-05T05:15:02.753Z,86.04
2019-03-05T05:16:02.741Z,85.94
2019-03-05T05:17:02.736Z,86.35
2019-03-05T05:18:02.729Z,86.15
2019-03-05T05:19:02.725Z,86.46
2019-03-05T05:20:02.705Z,86.15
2019-03-05T05:21:02.712Z,86.25
2019-03-05T05:22:02.674Z,86.25
2019-03-05T05:23:02.682Z,86.25
2019-03-05T05:24:02.685Z,85.94
2019-03-05T05:25:02.642Z,85.83
2019-03-05T05:26:02.638Z,85.42
2019-03-05T05:27:10.259Z,85.63
2019-03-05T05:28:02.618Z,85.83
2019-03-05T05:29:02.623Z,86.15
2019-03-05T05:30:02.589Z,85.63
2019-03-05T05:31:02.579Z,85.42
2019-03-05T05:32:02.573Z,85.83
2019-03-05T05:33:02.589Z,85.88
2019-03-05T05:34:02.543Z,86.19
2019-03-05T05:35:02.590Z,86.04
2019-03-05T05:36:09.686Z,86.60
2019-03-05T05:37:02.508Z,86.40
2019-03-05T05:38:09.666Z,86.46
2019-03-05T05:39:10.081Z,86.29
2019-03-05T05:40:04.769Z,86.29
2019-03-05T05:41:02.517Z,86.50
2019-03-05T05:42:02.455Z,86.91
2019-03-05T05:43:09.643Z,86.91
2019-03-05T05:45:35.301Z,86.75
2019-03-05T05:46:35.279Z,87.54
2019-03-05T05:47:35.256Z,87.43
2019-03-05T05:48:35.264Z,87.58
2019-03-05T05:49:35.242Z,87.75
2019-03-05T05:50:35.251Z,87.33
2019-03-05T05:51:35.270Z,87.48
2019-03-05T05:52:35.212Z,87.43
2019-03-05T05:53:35.200Z,87.58
2019-03-05T05:54:35.181Z,87.37
2019-03-05T05:55:35.176Z,86.75
2019-03-05T05:56:35.157Z,87.02
2019-03-05T05:57:36.056Z,87.68
2019-03-05T05:58:35.157Z,87.58
2019-03-05T05:59:35.120Z,87.48
2019-03-05T06:00:35.126Z,87.06
2019-03-05T06:01:35.209Z,86.65
2019-03-05T06:02:35.086Z,86.96
2019-03-05T06:03:37.639Z,87.58
2019-03-05T06:04:35.109Z,87.58
2019-03-05T06:05:35.051Z,87.79
2019-03-05T06:06:35.062Z,87.79
2019-03-05T06:07:35.066Z,87.79
2019-03-05T06:08:35.023Z,87.48
2019-03-05T06:09:35.055Z,87.58
2019-03-05T06:10:35.004Z,87.48
2019-03-05T06:11:34.989Z,87.48
2019-03-05T06:12:35.011Z,87.68
2019-03-05T06:13:34.978Z,87.48
2019-03-05T06:14:34.968Z,86.81
2019-03-05T06:15:34.971Z,86.29
2019-03-05T06:16:34.944Z,86.81
2019-03-05T06:17:34.933Z,86.19
2019-03-05T06:18:34.972Z,86.71
2019-03-05T06:19:34.909Z,86.29
2019-03-05T06:20:34.888Z,86.46
2019-03-05T06:21:34.909Z,86.29
2019-03-05T06:22:34.877Z,86.50
2019-03-05T06:23:34.888Z,85.98
2019-03-05T06:24:34.852Z,86.50
2019-03-05T06:25:34.832Z,85.83
2019-03-05T06:26:34.829Z,86.35
2019-03-05T06:27:34.813Z,85.63
2019-03-05T06:28:34.825Z,85.63
2019-03-05T06:29:34.786Z,85.63
2019-03-05T06:30:34.804Z,85.73
2019-03-05T06:31:34.790Z,86.46
2019-03-05T06:32:34.752Z,85.73
2019-03-05T06:33:34.785Z,85.63
2019-03-05T06:34:34.731Z,85.52
2019-03-05T06:35:34.744Z,85.38
2019-03-05T06:36:34.710Z,85.21
2019-03-05T06:37:34.700Z,85.90
2019-03-05T06:38:34.755Z,84.96
2019-03-05T06:39:34.686Z,84.86
2019-03-05T06:40:34.666Z,84.20
2019-03-05T06:41:34.690Z,84.41
2019-03-05T06:42:34.648Z,84.72
2019-03-05T06:43:34.635Z,84.72
2019-03-05T06:44:34.629Z,84.37
2019-03-05T06:45:34.608Z,84.05
2019-03-05T06:46:34.654Z,84.05
2019-03-05T06:47:34.586Z,84.16
2019-03-05T06:48:34.586Z,84.47
2019-03-05T06:49:34.600Z,83.81
2019-03-05T06:50:34.555Z,83.39
2019-03-05T06:51:34.575Z,83.08
2019-03-05T06:52:34.539Z,82.87
2019-03-05T06:53:34.536Z,83.18
2019-03-05T06:54:34.574Z,82.73
2019-03-05T06:55:34.498Z,82.53
2019-03-05T06:56:34.487Z,83.15
2019-03-05T06:57:34.548Z,82.73
2019-03-05T06:58:34.477Z,82.53
2019-03-05T06:59:34.478Z,82.01
2019-03-05T07:00:34.493Z,81.66
2019-03-05T07:01:34.436Z,82.07
2019-03-05T07:02:34.429Z,81.80
2019-03-05T07:03:34.439Z,82.07
2019-03-05T07:04:34.454Z,81.45
2019-03-05T07:05:34.434Z,81.66
2019-03-05T07:06:34.403Z,81.45
2019-03-05T07:07:34.366Z,81.66
2019-03-05T07:08:34.379Z,81.76
2019-03-05T07:09:34.342Z,81.76
2019-03-05T07:10:34.346Z,81.07
2019-03-05T07:11:34.378Z,80.93
2019-03-05T07:12:34.341Z,81.04
2019-03-05T07:13:34.321Z,80.83
2019-03-05T07:14:34.298Z,81.45
2019-03-05T07:15:34.284Z,80.31
2019-03-05T07:16:34.284Z,80.37
2019-03-05T07:17:34.258Z,79.96
2019-03-05T07:18:34.251Z,79.34
2019-03-05T07:19:34.240Z,79.44
2019-03-05T07:20:34.269Z,79.92
2019-03-05T07:21:34.251Z,80.02
2019-03-05T07:22:34.209Z,79.68
2019-03-05T07:23:34.214Z,79.68
2019-03-05T07:24:34.190Z,79.68
2019-03-05T07:25:34.199Z,79.68
2019-03-05T07:26:34.168Z,79.58
2019-03-05T07:27:34.161Z,79.68
2019-03-05T07:28:34.131Z,79.23
2019-03-05T07:29:34.151Z,79.27
2019-03-05T07:30:34.112Z,79.33
2019-03-05T07:31:34.100Z,78.92
2019-03-05T07:32:34.094Z,78.61
2019-03-05T07:33:34.109Z,78.81
2019-03-05T07:34:34.063Z,77.88
2019-03-05T07:35:34.064Z,77.05
2019-03-05T07:36:34.085Z,77.67
2019-03-05T07:37:34.030Z,78.71
2019-03-05T07:38:34.033Z,78.61
2019-03-05T07:39:34.086Z,77.36
2019-03-05T07:40:34.017Z,77.88
2019-03-05T07:41:34.007Z,77.47
2019-03-05T07:42:33.991Z,77.05
2019-03-05T07:43:36.743Z,77.53
2019-03-05T07:44:33.975Z,77.36
2019-03-05T07:45:33.958Z,77.15
2019-03-05T07:46:33.925Z,76.71
2019-03-05T07:47:33.955Z,77.74
2019-03-05T07:48:33.915Z,77.64
2019-03-05T07:49:43.215Z,78.47
2019-03-05T07:50:34.891Z,76.98
2019-03-05T07:51:33.879Z,77.39
2019-03-05T07:52:33.889Z,77.60
2019-03-05T07:53:33.867Z,77.05
2019-03-05T07:54:33.845Z,77.15
2019-03-05T07:55:33.915Z,76.53
2019-03-05T07:56:33.816Z,75.88
2019-03-05T07:57:33.809Z,75.05
2019-03-05T07:58:33.857Z,74.63
2019-03-05T07:59:33.783Z,74.12
2019-03-05T08:00:33.796Z,74.53
2019-03-05T08:01:33.763Z,75.15
2019-03-05T08:02:33.746Z,74.84
2019-03-05T08:03:33.762Z,76.29
2019-03-05T08:04:33.732Z,76.22
2019-03-05T08:05:33.838Z,76.64
2019-03-05T08:06:33.731Z,76.74
2019-03-05T08:07:33.690Z,76.84
2019-03-05T08:08:33.691Z,77.87
2019-03-05T08:09:33.672Z,77.81
2019-03-05T08:10:33.709Z,78.74
2019-03-05T08:11:33.680Z,79.47
2019-03-05T08:12:33.643Z,79.77
2019-03-05T08:13:33.632Z,80.60
2019-03-05T08:14:33.622Z,81.02
2019-03-05T08:15:33.648Z,80.54
2019-03-05T08:16:33.607Z,81.05
2019-03-05T08:17:33.593Z,80.64
2019-03-05T08:18:33.578Z,81.88
2019-03-05T08:19:33.584Z,82.03
2019-03-05T08:20:33.571Z,81.40
2019-03-05T08:21:33.557Z,82.03
2019-03-05T08:22:33.533Z,81.71
2019-03-05T08:23:33.544Z,81.61
2019-03-05T08:24:33.537Z,81.51
2019-03-05T08:25:33.488Z,82.03
2019-03-05T08:26:33.490Z,81.16
2019-03-05T08:27:33.514Z,81.47
2019-03-05T08:28:33.466Z,81.57
2019-03-05T08:29:33.461Z,80.54
2019-03-05T08:30:33.435Z,79.71
2019-03-05T08:31:33.436Z,81.05
2019-03-05T08:32:33.431Z,79.98
2019-03-05T08:33:33.409Z,79.88
2019-03-05T08:34:33.389Z,80.50
2019-03-05T08:35:33.380Z,79.63
2019-03-05T08:36:33.368Z,78.60
2019-03-05T08:37:33.393Z,78.50
2019-03-05T08:38:33.428Z,77.12
2019-03-05T08:39:33.338Z,76.39
2019-03-05T08:40:33.329Z,75.63
2019-03-05T08:41:33.336Z,74.95
2019-03-05T08:42:33.304Z,74.81
2019-03-05T08:43:33.315Z,74.29
2019-03-05T08:44:33.280Z,73.16
2019-03-05T08:45:33.286Z,72.85
2019-03-05T08:46:33.257Z,71.71
2019-03-05T08:47:33.250Z,71.88
2019-03-05T08:48:33.255Z,72.30
2019-03-05T08:49:33.235Z,71.78
2019-03-05T08:50:33.229Z,71.67
2019-03-05T08:51:33.220Z,71.78
2019-03-05T08:52:33.203Z,70.64
2019-03-05T08:53:33.178Z,71.64
2019-03-05T08:54:33.189Z,71.02
2019-03-05T08:55:33.166Z,70.72
2019-03-05T08:56:33.196Z,70.57
2019-03-05T08:57:33.132Z,70.47
2019-03-05T08:58:33.130Z,70.30
2019-03-05T08:59:33.113Z,71.20
2019-03-05T09:00:33.115Z,69.72
2019-03-05T09:01:33.190Z,70.44
2019-03-05T09:02:33.090Z,70.51
2019-03-05T09:03:33.073Z,70.44
2019-03-05T09:04:33.089Z,69.38
2019-03-05T09:05:33.095Z,69.14
2019-03-05T09:06:33.046Z,69.17
2019-03-05T09:07:33.042Z,68.96
2019-03-05T09:08:33.010Z,67.21
2019-03-05T09:09:33.003Z,66.36
2019-03-05T09:10:32.990Z,66.77
2019-03-05T09:11:32.993Z,66.15
2019-03-05T09:12:32.963Z,66.87
2019-03-05T09:13:33.336Z,66.87
2019-03-05T09:14:34.530Z,67.29
2019-03-05T09:15:32.932Z,67.29
2019-03-05T09:16:32.963Z,66.67
2019-03-05T09:17:32.936Z,66.67
2019-03-05T09:18:32.896Z,66.97
2019-03-05T09:19:32.910Z,67.15
2019-03-05T09:20:32.889Z,67.05
2019-03-05T09:21:32.860Z,66.74
2019-03-05T09:22:32.909Z,66.33
2019-03-05T09:23:32.843Z,67.18
2019-03-05T09:24:32.838Z,66.97
2019-03-05T09:25:32.817Z,66.36
2019-03-05T09:26:32.809Z,66.25
2019-03-05T09:27:32.893Z,65.74
2019-03-05T09:28:32.811Z,64.71
2019-03-05T09:29:32.779Z,64.50
2019-03-05T09:30:32.798Z,65.67
2019-03-05T09:31:32.768Z,65.36
2019-03-05T09:32:32.739Z,65.77
2019-03-05T09:33:32.793Z,65.36
2019-03-05T09:34:32.730Z,64.53
2019-03-05T09:35:32.707Z,65.46
2019-03-05T09:36:32.705Z,65.46
2019-03-05T09:37:32.707Z,65.98
2019-03-05T09:38:32.685Z,65.67
2019-03-05T09:39:32.693Z,65.64
2019-03-05T09:40:32.678Z,66.36
2019-03-05T09:41:32.639Z,66.36
2019-03-05T09:42:39.736Z,64.71
2019-03-05T09:43:33.656Z,65.40
2019-03-05T09:44:32.612Z,66.33
2019-03-05T09:45:32.612Z,65.30
2019-03-05T09:46:32.621Z,65.40
2019-03-05T09:47:32.573Z,64.17
2019-03-05T09:48:32.576Z,64.14
2019-03-05T09:49:32.558Z,64.44
2019-03-05T09:50:32.550Z,63.82
2019-03-05T09:51:32.538Z,63.21
2019-03-05T09:52:32.581Z,63.82
2019-03-05T09:53:32.518Z,63.21
2019-03-05T09:54:32.521Z,62.59
2019-03-05T09:55:32.498Z,63.21
2019-03-05T09:56:32.491Z,63.00
2019-03-05T09:57:32.461Z,64.03
2019-03-05T09:58:32.470Z,63.72
2019-03-05T09:59:32.438Z,63.82
2019-03-05T10:00:32.449Z,63.42
2019-03-05T10:01:32.449Z,63.10
2019-03-05T10:02:32.406Z,62.25
2019-03-05T10:03:32.439Z,62.77
2019-03-05T10:04:32.400Z,62.35
2019-03-05T10:05:32.385Z,62.56
2019-03-05T10:06:32.371Z,62.46
2019-03-05T10:07:32.382Z,61.53
2019-03-05T10:08:32.981Z,61.74
2019-03-05T10:09:32.365Z,61.43
2019-03-05T10:10:32.332Z,62.56
2019-03-05T10:11:32.350Z,62.35
2019-03-05T10:12:32.313Z,62.05
2019-03-05T10:13:32.287Z,61.43
2019-03-05T10:14:32.276Z,60.63
2019-03-05T10:15:32.294Z,61.15
2019-03-05T10:16:32.269Z,60.84
2019-03-05T10:17:37.815Z,61.49
2019-03-05T10:18:33.235Z,61.28
2019-03-05T10:19:32.220Z,61.25
2019-03-05T10:20:32.210Z,60.94
2019-03-05T10:21:32.266Z,61.15
2019-03-05T10:22:32.210Z,61.05
2019-03-05T10:23:32.170Z,60.74
2019-03-05T10:24:32.186Z,61.05
2019-03-05T10:25:32.160Z,60.84
2019-03-05T10:26:32.140Z,60.84
2019-03-05T10:27:32.134Z,61.25
2019-03-05T10:28:32.130Z,60.53
2019-03-05T10:29:32.107Z,60.33
2019-03-05T10:30:32.145Z,61.15
2019-03-05T10:31:33.317Z,60.22
2019-03-05T10:32:32.091Z,61.46
2019-03-05T10:33:32.095Z,61.05
2019-03-05T10:34:32.051Z,61.98
2019-03-05T10:35:32.040Z,62.15
2019-03-05T10:36:32.065Z,61.33
2019-03-05T10:37:32.093Z,62.77
2019-03-05T10:38:32.011Z,61.71
2019-03-05T10:39:32.034Z,60.68
2019-03-05T10:40:32.004Z,61.09
2019-03-05T10:41:31.971Z,60.37
2019-03-05T10:42:32.160Z,60.78
2019-03-05T10:43:31.958Z,60.37
2019-03-05T10:44:32.023Z,60.86
2019-03-05T10:45:31.959Z,60.89
2019-03-05T10:46:32.019Z,59.45
2019-03-05T10:47:31.937Z,60.47
2019-03-05T10:48:31.928Z,60.68
2019-03-05T10:49:31.882Z,58.50
2019-03-05T10:50:31.919Z,58.50
2019-03-05T10:51:31.880Z,58.70
2019-03-05T10:52:31.866Z,56.67
2019-03-05T10:53:31.909Z,57.16
2019-03-05T10:54:39.120Z,57.36
2019-03-05T10:55:31.877Z,57.70
2019-03-05T10:56:31.995Z,57.59
2019-03-05T10:57:31.820Z,57.59
2019-03-05T10:58:34.165Z,58.70
2019-03-05T10:59:39.003Z,58.59
2019-03-05T11:00:31.788Z,56.34
2019-03-05T11:01:38.869Z,56.67
2019-03-05T11:02:31.754Z,56.13
2019-03-05T11:03:31.791Z,56.74
2019-03-05T11:04:31.717Z,55.85
2019-03-05T11:05:31.714Z,56.46
2019-03-05T11:06:31.723Z,57.26
2019-03-05T11:07:31.689Z,56.13
2019-03-05T11:08:31.689Z,57.06
2019-03-05T11:09:31.676Z,56.31
2019-03-05T11:10:31.653Z,56.00
2019-03-05T11:11:31.683Z,56.34
2019-03-05T11:12:31.681Z,57.64
2019-03-05T11:13:31.630Z,56.93
2019-03-05T11:14:31.610Z,55.59
2019-03-05T11:15:38.955Z,55.82
2019-03-05T11:16:31.597Z,55.82
2019-03-05T11:17:31.590Z,55.72
2019-03-05T11:18:31.579Z,55.72
2019-03-05T11:19:31.555Z,55.51
2019-03-05T11:20:31.547Z,55.10
2019-03-05T11:21:31.541Z,56.54
2019-03-05T11:22:31.560Z,55.00
2019-03-05T11:23:31.550Z,55.62
2019-03-05T11:24:31.535Z,54.79
2019-03-05T11:25:31.483Z,54.36
2019-03-05T11:26:31.494Z,52.92
2019-03-05T11:27:31.506Z,53.33
2019-03-05T11:28:31.492Z,51.28
2019-03-05T11:29:31.448Z,50.86
2019-03-05T11:30:36.242Z,50.76
2019-03-05T11:31:32.430Z,50.48
2019-03-05T11:32:31.400Z,51.40
2019-03-05T11:33:31.437Z,51.61
2019-03-05T11:34:31.434Z,52.33
2019-03-05T11:35:31.377Z,53.05
2019-03-05T11:36:31.393Z,52.53
2019-03-05T11:37:31.365Z,52.43
2019-03-05T11:38:31.347Z,52.71
2019-03-05T11:39:31.377Z,52.71
2019-03-05T11:40:31.319Z,50.56
2019-03-05T11:41:31.325Z,50.24
2019-03-05T11:42:31.327Z,51.48
2019-03-05T11:43:31.315Z,51.28
2019-03-05T11:44:31.272Z,50.56
2019-03-05T11:45:31.368Z,51.28
2019-03-05T11:46:31.280Z,51.68
2019-03-05T11:47:31.246Z,51.48
2019-03-05T11:48:31.230Z,52.30
2019-03-05T11:49:31.222Z,51.79
2019-03-05T11:50:31.315Z,51.99
2019-03-05T11:51:31.220Z,53.43
2019-03-05T11:52:31.183Z,50.45
2019-03-05T11:53:31.209Z,50.22
2019-03-05T11:54:31.249Z,50.74
2019-03-05T11:55:31.142Z,50.94
2019-03-05T11:56:31.166Z,50.43
2019-03-05T11:57:31.153Z,50.02
2019-03-05T11:58:31.110Z,50.43
2019-03-05T11:59:31.165Z,50.43
2019-03-05T12:00:31.097Z,49.17
2019-03-05T12:01:31.078Z,49.89
2019-03-05T12:02:31.079Z,49.60
2019-03-05T12:03:31.069Z,50.02
2019-03-05T12:04:31.058Z,49.60
2019-03-05T12:05:31.044Z,49.40
2019-03-05T12:06:31.038Z,50.32
2019-03-05T12:07:31.021Z,50.51
2019-03-05T12:08:30.997Z,49.89
2019-03-05T12:09:31.002Z,50.61
2019-03-05T12:10:31.017Z,49.79
2019-03-05T12:11:30.990Z,50.10
2019-03-05T12:12:30.968Z,49.87
2019-03-05T12:13:30.956Z,50.10
2019-03-05T12:14:30.935Z,49.46
2019-03-05T12:15:30.986Z,48.94
2019-03-05T12:16:30.918Z,48.02
2019-03-05T12:17:30.941Z,47.84
2019-03-05T12:18:30.937Z,48.74
2019-03-05T12:19:30.911Z,49.27
2019-03-05T12:20:30.871Z,49.46
2019-03-05T12:21:30.873Z,49.46
2019-03-05T12:22:31.462Z,49.97
2019-03-05T12:23:30.901Z,49.17
2019-03-05T12:24:30.838Z,50.30
2019-03-05T12:25:30.817Z,49.89
2019-03-05T12:26:30.810Z,50.10
2019-03-05T12:27:30.792Z,49.69
2019-03-05T12:28:30.780Z,50.51
2019-03-05T12:29:30.788Z,50.12
2019-03-05T12:30:30.771Z,49.79
2019-03-05T12:31:30.764Z,48.86
2019-03-05T12:32:30.742Z,49.38
2019-03-05T12:33:30.731Z,50.10
2019-03-05T12:34:30.739Z,50.82
2019-03-05T12:35:30.709Z,50.40
2019-03-05T12:36:30.702Z,49.48
2019-03-05T12:37:30.685Z,49.91
2019-03-05T12:38:30.681Z,50.51
2019-03-05T12:39:30.668Z,50.20
2019-03-05T12:40:30.690Z,50.51
2019-03-05T12:41:30.684Z,50.51
2019-03-05T12:42:30.629Z,51.33
2019-03-05T12:43:30.638Z,50.61
2019-03-05T12:44:30.597Z,49.69
2019-03-05T12:45:30.610Z,50.20
2019-03-05T12:46:30.577Z,51.43
2019-03-05T12:47:30.618Z,50.30
2019-03-05T12:48:39.518Z,50.10
2019-03-05T12:49:31.559Z,50.40
2019-03-05T12:50:30.558Z,50.07
2019-03-05T12:51:30.534Z,49.77
2019-03-05T12:52:30.509Z,49.89
2019-03-05T12:53:30.517Z,50.28
2019-03-05T12:54:30.496Z,49.35
2019-03-05T12:55:30.496Z,50.28