createdAt,value
2019-04-14T00:01:04.571Z,67.10
2019-04-14T00:02:19.249Z,67.11
2019-04-14T00:03:26.086Z,67.34
2019-04-14T00:04:35.515Z,67.32
2019-04-14T00:05:40.830Z,67.38
2019-04-14T00:06:46.429Z,67.19
2019-04-14T00:07:51.738Z,67.26
2019-04-14T00:08:56.523Z,67.43
2019-04-14T00:10:01.020Z,67.16
2019-04-14T00:11:06.560Z,67.33
2019-04-14T00:12:12.165Z,67.31
2019-04-14T00:13:17.462Z,67.40
2019-04-14T00:14:22.909Z,67.48
2019-04-14T00:15:32.953Z,67.74
2019-04-14T00:16:36.199Z,67.87
2019-04-14T00:17:41.364Z,67.77
2019-04-14T00:18:46.970Z,67.85
2019-04-14T00:19:52.399Z,67.88
2019-04-14T00:20:57.706Z,68.09
2019-04-14T00:22:03.269Z,67.97
2019-04-14T00:23:08.789Z,68.09
2019-04-14T00:24:14.284Z,68.07
2019-04-14T00:25:19.441Z,68.41
2019-04-14T00:26:35.613Z,68.58
2019-04-14T00:27:41.011Z,68.71
2019-04-14T00:28:45.488Z,68.80
2019-04-14T00:29:50.302Z,68.95
2019-04-14T00:30:56.049Z,68.93
2019-04-14T00:32:00.896Z,69.24
2019-04-14T00:33:10.651Z,70.01
2019-04-14T00:34:26.762Z,70.05
2019-04-14T00:35:34.118Z,70.23
2019-04-14T00:36:43.846Z,70.87
2019-04-14T00:37:58.279Z,71.12
2019-04-14T00:39:03.120Z,71.66
2019-04-14T00:40:17.295Z,71.16
2019-04-14T00:41:34.277Z,71.61
2019-04-14T00:42:42.992Z,71.79
2019-04-14T00:43:50.543Z,71.66
2019-04-14T00:45:00.475Z,71.43
2019-04-14T00:46:12.579Z,71.92
2019-04-14T00:47:19.942Z,71.92
2019-04-14T00:48:27.574Z,72.64
2019-04-14T00:49:33.288Z,73.28
2019-04-14T00:50:38.691Z,74.22
2019-04-14T00:51:44.060Z,74.73
2019-04-14T00:52:48.615Z,75.73
2019-04-14T00:53:53.565Z,76.06
2019-04-14T00:54:58.711Z,76.28
2019-04-14T00:56:04.063Z,76.17
2019-04-14T00:57:09.421Z,76.04
2019-04-14T00:58:14.864Z,76.24
2019-04-14T00:59:20.104Z,76.27
2019-04-14T01:00:25.458Z,76.73
2019-04-14T01:01:30.815Z,76.64
2019-04-14T01:02:36.403Z,76.69
2019-04-14T01:03:41.584Z,76.97
2019-04-14T01:04:46.925Z,77.42
2019-04-14T01:05:52.513Z,77.41
2019-04-14T01:06:57.673Z,77.54
2019-04-14T01:08:03.121Z,77.46
2019-04-14T01:09:10.686Z,77.31
2019-04-14T01:10:15.287Z,77.85
2019-04-14T01:11:20.337Z,78.03
2019-04-14T01:12:25.755Z,78.27
2019-04-14T01:13:31.087Z,78.82
2019-04-14T01:14:36.564Z,79.00
2019-04-14T01:15:51.187Z,79.19
2019-04-14T01:16:49.417Z,79.76
2019-04-14T01:17:54.935Z,79.73
2019-04-14T01:19:00.431Z,80.21
2019-04-14T01:20:06.350Z,80.73
2019-04-14T01:21:11.056Z,81.01
2019-04-14T01:22:16.281Z,81.39
2019-04-14T01:23:21.549Z,81.37
2019-04-14T01:24:27.157Z,81.41
2019-04-14T01:25:32.450Z,81.51
2019-04-14T01:26:37.807Z,81.67
2019-04-14T01:27:42.910Z,81.87
2019-04-14T01:28:48.412Z,81.95
2019-04-14T01:29:53.796Z,82.10
2019-04-14T01:30:59.045Z,82.03
2019-04-14T01:32:04.537Z,81.83
2019-04-14T01:33:09.693Z,82.20
2019-04-14T01:34:15.169Z,82.17
2019-04-14T01:35:20.282Z,82.34
2019-04-14T01:36:25.559Z,82.83
2019-04-14T01:37:31.161Z,82.87
2019-04-14T01:38:36.457Z,83.17
2019-04-14T01:39:41.441Z,83.89
2019-04-14T01:40:46.665Z,84.16
2019-04-14T01:41:52.108Z,84.13
2019-04-14T01:42:57.319Z,84.47
2019-04-14T01:44:02.511Z,84.37
2019-04-14T01:45:08.138Z,84.58
2019-04-14T01:46:18.450Z,84.94
2019-04-14T01:47:18.840Z,84.90
2019-04-14T01:48:23.606Z,84.93
2019-04-14T01:49:29.047Z,85.01
2019-04-14T01:50:35.216Z,84.92
2019-04-14T01:51:50.740Z,85.19
2019-04-14T01:53:05.849Z,85.34
2019-04-14T01:54:21.432Z,85.38
2019-04-14T01:55:37.326Z,85.95
2019-04-14T01:56:53.709Z,85.88
2019-04-14T01:58:10.004Z,86.18
2019-04-14T01:59:15.296Z,86.09
2019-04-14T02:00:31.403Z,86.22
2019-04-14T02:01:38.942Z,86.32
2019-04-14T02:02:44.318Z,86.18
2019-04-14T02:03:49.880Z,86.29
2019-04-14T02:04:55.338Z,86.54
2019-04-14T02:06:00.416Z,86.31
2019-04-14T02:07:05.895Z,86.47
2019-04-14T02:08:11.222Z,86.34
2019-04-14T02:09:16.290Z,86.57
2019-04-14T02:10:21.643Z,86.90
2019-04-14T02:11:27.013Z,87.20
2019-04-14T02:12:32.371Z,87.05
2019-04-14T02:13:37.618Z,87.00
2019-04-14T02:14:43.057Z,86.86
2019-04-14T02:15:48.510Z,86.92
2019-04-14T02:16:57.313Z,86.94
2019-04-14T02:17:59.271Z,86.84
2019-04-14T02:19:04.606Z,86.92
2019-04-14T02:20:10.047Z,87.34
2019-04-14T02:21:14.982Z,87.68
2019-04-14T02:22:20.291Z,88.14
2019-04-14T02:23:25.769Z,88.30
2019-04-14T02:24:32.800Z,88.38
2019-04-14T02:25:38.216Z,88.75
2019-04-14T02:26:43.838Z,89.36
2019-04-14T02:27:49.337Z,89.21
2019-04-14T02:28:54.969Z,89.07
2019-04-14T02:30:00.362Z,89.41
2019-04-14T02:31:18.174Z,89.88
2019-04-14T02:33:44.705Z,89.43
2019-04-14T02:37:04.656Z,90.31
2019-04-14T02:38:12.252Z,90.66
2019-04-14T02:40:27.310Z,90.66
2019-04-14T02:41:49.291Z,90.97
2019-04-14T02:42:46.372Z,90.69
2019-04-14T02:43:56.428Z,91.09
2019-04-14T02:44:44.039Z,91.28
2019-04-14T02:45:57.584Z,91.24
2019-04-14T02:47:09.840Z,91.37
2019-04-14T02:48:14.501Z,91.35
2019-04-14T02:49:11.116Z,91.48
2019-04-14T02:50:18.225Z,91.43
2019-04-14T02:53:42.030Z,91.78
2019-04-14T02:55:49.208Z,92.18
2019-04-14T02:57:05.415Z,92.22
2019-04-14T02:58:01.278Z,92.37
2019-04-14T02:59:05.974Z,92.30
2019-04-14T03:00:19.696Z,92.32
2019-04-14T03:01:25.590Z,92.32
2019-04-14T03:02:30.314Z,92.63
2019-04-14T03:03:31.732Z,92.56
2019-04-14T03:04:45.865Z,92.39
2019-04-14T03:08:04.322Z,92.86
2019-04-14T03:09:12.709Z,92.89
2019-04-14T03:10:12.546Z,92.90
2019-04-14T03:11:21.091Z,92.78
2019-04-14T03:12:29.126Z,92.71
2019-04-14T03:13:28.930Z,92.90
2019-04-14T03:14:39.881Z,92.93
2019-04-14T03:17:21.741Z,92.77
2019-04-14T03:19:35.714Z,93.00
2019-04-14T03:20:57.229Z,93.20
2019-04-14T03:22:18.357Z,93.33
2019-04-14T03:23:19.272Z,93.17
2019-04-14T03:24:31.784Z,93.37
2019-04-14T03:25:35.740Z,93.17
2019-04-14T03:26:49.285Z,93.18
2019-04-14T03:28:08.370Z,92.95
2019-04-14T03:29:05.446Z,93.08
2019-04-14T03:34:17.733Z,93.15
2019-04-14T03:37:43.229Z,93.30
2019-04-14T03:38:26.436Z,93.42
2019-04-14T03:39:26.063Z,93.44
2019-04-14T03:40:33.999Z,93.51
2019-04-14T03:41:42.837Z,93.50
2019-04-14T03:42:45.845Z,93.57
2019-04-14T03:44:07.143Z,93.46
2019-04-14T03:45:00.452Z,93.64
2019-04-14T03:46:11.483Z,93.40
2019-04-14T03:47:15.194Z,93.44
2019-04-14T03:49:28.344Z,93.74
2019-04-14T03:50:30.222Z,93.67
2019-04-14T03:51:46.840Z,93.70
2019-04-14T03:52:48.150Z,93.62
2019-04-14T03:53:48.497Z,93.49
2019-04-14T03:54:47.184Z,93.43
2019-04-14T03:55:56.610Z,93.40
2019-04-14T03:56:57.682Z,93.44
2019-04-14T03:58:03.730Z,93.62
2019-04-14T03:59:08.493Z,93.62
2019-04-14T04:00:13.861Z,93.67
2019-04-14T04:01:19.338Z,93.60
2019-04-14T04:02:24.713Z,93.56
2019-04-14T04:03:30.280Z,93.74
2019-04-14T04:04:35.860Z,93.82
2019-04-14T04:05:41.349Z,93.96
2019-04-14T04:06:47.016Z,93.71
2019-04-14T04:07:51.777Z,93.60
2019-04-14T04:08:57.365Z,93.41
2019-04-14T04:10:03.622Z,93.41
2019-04-14T04:11:08.483Z,93.53
2019-04-14T04:12:13.901Z,93.71
2019-04-14T04:13:19.390Z,93.68
2019-04-14T04:14:24.616Z,93.52
2019-04-14T04:15:30.032Z,93.49
2019-04-14T04:16:39.732Z,93.47
2019-04-14T04:17:45.844Z,93.66
2019-04-14T04:18:57.992Z,93.68
2019-04-14T04:19:58.123Z,93.69
2019-04-14T04:21:20.649Z,93.81
2019-04-14T04:22:43.423Z,93.79
2019-04-14T04:23:49.608Z,93.52
2019-04-14T04:24:56.462Z,93.62
2019-04-14T04:26:19.137Z,93.55
2019-04-14T04:27:26.576Z,93.60
2019-04-14T04:28:49.646Z,93.98
2019-04-14T04:29:56.818Z,93.79
2019-04-14T04:31:06.717Z,93.87
2019-04-14T04:32:16.494Z,93.83
2019-04-14T04:33:39.369Z,93.94
2019-04-14T04:34:49.090Z,93.83
2019-04-14T04:36:01.344Z,93.87
2019-04-14T04:37:08.305Z,94.09
2019-04-14T04:38:14.433Z,94.08
2019-04-14T04:39:30.149Z,93.87
2019-04-14T04:40:35.349Z,93.95
2019-04-14T04:41:40.732Z,93.92
2019-04-14T04:42:45.819Z,94.00
2019-04-14T04:43:51.738Z,93.98
2019-04-14T04:44:57.513Z,94.07
2019-04-14T04:46:02.742Z,94.08
2019-04-14T04:47:07.735Z,94.02
2019-04-14T04:48:13.140Z,93.92
2019-04-14T04:49:22.604Z,93.96
2019-04-14T04:50:23.952Z,93.76
2019-04-14T04:51:29.001Z,93.86
2019-04-14T04:52:34.354Z,93.92
2019-04-14T04:53:39.842Z,93.51
2019-04-14T04:54:45.000Z,93.75
2019-04-14T04:55:50.396Z,93.97
2019-04-14T04:56:55.875Z,93.99
2019-04-14T04:58:01.355Z,93.95
2019-04-14T04:59:05.956Z,93.91
2019-04-14T05:00:11.921Z,93.90
2019-04-14T05:01:16.810Z,93.78
2019-04-14T05:02:22.127Z,93.42
2019-04-14T05:03:27.584Z,93.67
2019-04-14T05:04:32.938Z,93.71
2019-04-14T05:06:09.243Z,93.84
2019-04-14T05:07:14.491Z,93.70
2019-04-14T05:08:19.552Z,93.55
2019-04-14T05:09:25.972Z,93.71
2019-04-14T05:10:32.841Z,93.83
2019-04-14T05:11:39.000Z,93.83
2019-04-14T05:12:48.057Z,93.79
2019-04-14T05:13:55.529Z,93.98
2019-04-14T05:15:01.651Z,93.96
2019-04-14T05:16:06.484Z,94.07
2019-04-14T05:17:10.940Z,93.91
2019-04-14T05:18:17.823Z,93.89
2019-04-14T05:19:28.642Z,93.76
2019-04-14T05:20:29.206Z,93.98
2019-04-14T05:21:34.307Z,93.85
2019-04-14T05:22:39.808Z,93.65
2019-04-14T05:23:45.353Z,93.74
2019-04-14T05:24:50.774Z,93.68
2019-04-14T05:25:56.119Z,93.78
2019-04-14T05:27:01.380Z,93.85
2019-04-14T05:28:06.929Z,94.05
2019-04-14T05:29:12.437Z,93.91
2019-04-14T05:30:17.584Z,93.79
2019-04-14T05:31:22.936Z,93.92
2019-04-14T05:32:28.464Z,93.85
2019-04-14T05:33:33.635Z,93.57
2019-04-14T05:34:39.000Z,93.53
2019-04-14T05:35:44.533Z,93.66
2019-04-14T05:36:50.085Z,93.68
2019-04-14T05:37:55.111Z,93.70
2019-04-14T05:39:00.229Z,93.87
2019-04-14T05:40:08.148Z,93.86
2019-04-14T05:41:13.678Z,93.96
2019-04-14T05:42:22.092Z,94.04
2019-04-14T05:43:36.946Z,93.94
2019-04-14T05:44:31.724Z,94.11
2019-04-14T05:45:37.344Z,94.03
2019-04-14T05:46:42.479Z,94.11
2019-04-14T05:47:47.920Z,94.10
2019-04-14T05:48:53.588Z,93.72
2019-04-14T05:49:59.343Z,93.85
2019-04-14T05:51:04.192Z,93.90
2019-04-14T05:52:09.967Z,94.08
2019-04-14T05:53:15.363Z,94.04
2019-04-14T05:54:20.687Z,93.78
2019-04-14T05:55:26.196Z,94.03
2019-04-14T05:56:31.996Z,94.02
2019-04-14T05:57:37.321Z,93.81
2019-04-14T05:58:42.542Z,93.93
2019-04-14T05:59:48.332Z,94.05
2019-04-14T06:00:53.352Z,94.30
2019-04-14T06:01:57.960Z,94.06
2019-04-14T06:03:03.785Z,94.01
2019-04-14T06:04:09.363Z,93.99
2019-04-14T06:05:14.548Z,93.79
2019-04-14T06:06:19.218Z,94.12
2019-04-14T06:07:24.090Z,94.04
2019-04-14T06:08:29.534Z,93.99
2019-04-14T06:09:33.997Z,94.09
2019-04-14T06:10:38.475Z,94.00
2019-04-14T06:11:43.331Z,93.89
2019-04-14T06:12:47.791Z,93.73
2019-04-14T06:13:52.255Z,94.00
2019-04-14T06:14:57.074Z,94.42
2019-04-14T06:16:01.867Z,94.42
2019-04-14T06:17:06.733Z,94.17
2019-04-14T06:18:11.471Z,94.41
2019-04-14T06:19:15.935Z,94.46
2019-04-14T06:20:20.401Z,94.62
2019-04-14T06:21:24.874Z,94.35
2019-04-14T06:22:29.431Z,94.20
2019-04-14T06:23:33.893Z,94.28
2019-04-14T06:24:38.351Z,94.25
2019-04-14T06:25:43.139Z,94.31
2019-04-14T06:26:47.598Z,94.40
2019-04-14T06:27:52.074Z,94.58
2019-04-14T06:28:56.879Z,94.72
2019-04-14T06:30:03.334Z,94.64
2019-04-14T06:31:27.782Z,94.71
2019-04-14T06:32:39.930Z,94.65
2019-04-14T06:33:52.329Z,94.60
2019-04-14T06:35:14.328Z,94.83
2019-04-14T06:36:37.073Z,94.88
2019-04-14T06:37:46.414Z,94.92
2019-04-14T06:39:01.944Z,94.83
2019-04-14T06:40:10.141Z,94.92
2019-04-14T06:41:17.480Z,94.93
2019-04-14T06:42:22.182Z,94.86
2019-04-14T06:43:26.956Z,94.88
2019-04-14T06:44:31.703Z,94.79
2019-04-14T06:45:36.599Z,94.76
2019-04-14T06:46:41.060Z,94.95
2019-04-14T06:47:45.538Z,95.07
2019-04-14T06:48:50.282Z,95.26
2019-04-14T06:49:55.064Z,95.27
2019-04-14T06:50:59.519Z,95.22
2019-04-14T06:52:04.053Z,95.05
2019-04-14T06:53:08.536Z,94.87
2019-04-14T06:54:12.996Z,94.79
2019-04-14T06:55:17.473Z,94.74
2019-04-14T06:56:22.216Z,94.80
2019-04-14T06:57:27.054Z,94.69
2019-04-14T06:58:31.853Z,94.83
2019-04-14T06:59:36.632Z,94.88
2019-04-14T07:00:41.136Z,94.96
2019-04-14T07:01:45.581Z,95.00
2019-04-14T07:02:51.876Z,94.84
2019-04-14T07:03:56.638Z,95.03
2019-04-14T07:05:01.106Z,94.96
2019-04-14T07:06:05.559Z,95.10
2019-04-14T07:07:10.022Z,95.12
2019-04-14T07:08:14.847Z,94.89
2019-04-14T07:09:19.308Z,95.07
2019-04-14T07:10:23.769Z,95.01
2019-04-14T07:11:28.518Z,95.00
2019-04-14T07:12:32.998Z,95.00
2019-04-14T07:13:40.052Z,94.91
2019-04-14T07:14:44.597Z,94.93
2019-04-14T07:15:49.406Z,95.21
2019-04-14T07:16:53.864Z,95.22
2019-04-14T07:17:59.343Z,94.81
2019-04-14T07:19:03.876Z,94.87
2019-04-14T07:20:08.572Z,94.78
2019-04-14T07:21:13.050Z,94.84
2019-04-14T07:22:17.663Z,94.43
2019-04-14T07:23:22.148Z,94.53
2019-04-14T07:24:26.622Z,94.60
2019-04-14T07:25:31.443Z,94.41
2019-04-14T07:26:35.902Z,94.64
2019-04-14T07:27:40.364Z,94.69
2019-04-14T07:28:56.219Z,94.55
2019-04-14T07:30:07.971Z,94.84
2019-04-14T07:31:23.280Z,94.72
2019-04-14T07:32:41.414Z,94.79
2019-04-14T07:33:53.211Z,94.72
2019-04-14T07:35:08.238Z,94.46
2019-04-14T07:36:30.643Z,94.49
2019-04-14T07:37:42.510Z,94.59
2019-04-14T07:38:51.808Z,94.56
2019-04-14T07:40:00.928Z,94.67
2019-04-14T07:41:16.711Z,94.76
2019-04-14T07:42:28.824Z,94.42
2019-04-14T07:43:34.955Z,94.20
2019-04-14T07:44:53.229Z,94.36
2019-04-14T07:45:59.356Z,94.50
2019-04-14T07:47:23.526Z,94.76
2019-04-14T07:48:29.968Z,95.01
2019-04-14T07:49:48.274Z,94.50
2019-04-14T07:51:10.763Z,94.31
2019-04-14T07:52:19.547Z,94.03
2019-04-14T07:53:28.243Z,94.14
2019-04-14T07:54:34.341Z,94.03
2019-04-14T07:55:40.602Z,93.72
2019-04-14T07:56:58.978Z,93.48
2019-04-14T07:58:05.083Z,93.05
2019-04-14T07:59:13.799Z,93.60
2019-04-14T08:00:19.901Z,94.19
2019-04-14T08:01:28.397Z,93.58
2019-04-14T08:02:34.824Z,93.31
2019-04-14T08:03:53.058Z,93.65
2019-04-14T08:05:02.235Z,93.77
2019-04-14T08:06:06.695Z,93.63
2019-04-14T08:07:11.456Z,92.94
2019-04-14T08:08:15.947Z,92.77
2019-04-14T08:09:20.711Z,93.25
2019-04-14T08:10:25.171Z,92.35
2019-04-14T08:11:29.641Z,92.61
2019-04-14T08:12:35.273Z,92.65
2019-04-14T08:13:39.854Z,92.70
2019-04-14T08:14:44.652Z,92.24
2019-04-14T08:15:49.196Z,91.90
2019-04-14T08:16:53.651Z,91.54
2019-04-14T08:17:58.443Z,91.49
2019-04-14T08:19:02.924Z,91.78
2019-04-14T08:20:08.025Z,90.85
2019-04-14T08:21:12.486Z,91.71
2019-04-14T08:22:17.319Z,91.89
2019-04-14T08:23:21.751Z,91.04
2019-04-14T08:24:26.230Z,91.28
2019-04-14T08:25:31.035Z,91.81
2019-04-14T08:26:35.566Z,91.65
2019-04-14T08:27:40.024Z,91.11
2019-04-14T08:28:44.878Z,91.39
2019-04-14T08:29:49.657Z,91.44
2019-04-14T08:30:54.187Z,91.24
2019-04-14T08:31:58.933Z,90.95
2019-04-14T08:33:04.436Z,91.31
2019-04-14T08:34:08.921Z,91.59
2019-04-14T08:35:13.731Z,90.91
2019-04-14T08:36:18.191Z,89.71
2019-04-14T08:37:22.950Z,89.36
2019-04-14T08:38:27.568Z,89.34
2019-04-14T08:39:32.204Z,89.26
2019-04-14T08:40:36.663Z,88.87
2019-04-14T08:41:42.758Z,89.27
2019-04-14T08:42:49.015Z,89.54
2019-04-14T08:43:55.269Z,89.47
2019-04-14T08:45:04.435Z,89.24
2019-04-14T08:46:10.823Z,89.46
2019-04-14T08:47:19.575Z,89.24
2019-04-14T08:48:41.900Z,89.61
2019-04-14T08:49:51.372Z,88.75
2019-04-14T08:51:03.781Z,89.34
2019-04-14T08:52:24.046Z,89.35
2019-04-14T08:53:32.154Z,88.76
2019-04-14T08:54:41.148Z,88.05
2019-04-14T08:55:49.906Z,87.54
2019-04-14T08:57:01.892Z,87.21
2019-04-14T08:58:10.911Z,87.85
2019-04-14T08:59:17.306Z,88.67
2019-04-14T09:00:35.990Z,88.88
2019-04-14T09:01:48.107Z,88.14
2019-04-14T09:02:59.995Z,88.31
2019-04-14T09:04:07.082Z,88.85
2019-04-14T09:05:28.183Z,88.79
2019-04-14T09:06:34.297Z,88.98
2019-04-14T09:07:40.399Z,88.77
2019-04-14T09:08:49.719Z,88.91
2019-04-14T09:09:56.214Z,89.33
2019-04-14T09:11:05.263Z,88.10
2019-04-14T09:12:15.651Z,88.43
2019-04-14T09:13:18.792Z,89.10
2019-04-14T09:14:23.545Z,89.04
2019-04-14T09:15:28.407Z,87.82
2019-04-14T09:16:32.874Z,87.87
2019-04-14T09:17:37.336Z,88.72
2019-04-14T09:18:41.797Z,89.34
2019-04-14T09:19:46.263Z,88.34
2019-04-14T09:20:52.402Z,88.73
2019-04-14T09:21:56.907Z,88.80
2019-04-14T09:23:01.371Z,89.00
2019-04-14T09:24:05.836Z,89.13
2019-04-14T09:25:10.325Z,89.17
2019-04-14T09:26:15.071Z,88.47
2019-04-14T09:27:20.502Z,89.17
2019-04-14T09:28:25.413Z,88.54
2019-04-14T09:29:30.243Z,88.48
2019-04-14T09:30:35.062Z,87.96
2019-04-14T09:31:39.520Z,88.61
2019-04-14T09:32:43.982Z,88.51
2019-04-14T09:33:48.739Z,89.22
2019-04-14T09:34:54.452Z,88.99
2019-04-14T09:35:58.946Z,87.63
2019-04-14T09:37:03.418Z,89.18
2019-04-14T09:38:08.167Z,87.97
2019-04-14T09:39:12.912Z,88.41
2019-04-14T09:40:17.388Z,88.88
2019-04-14T09:41:22.139Z,89.12
2019-04-14T09:42:26.601Z,87.90
2019-04-14T09:43:31.063Z,88.61
2019-04-14T09:44:35.522Z,88.65
2019-04-14T09:45:40.160Z,88.72
2019-04-14T09:46:44.617Z,88.51
2019-04-14T09:47:49.075Z,88.09
2019-04-14T09:48:53.543Z,88.59
2019-04-14T09:49:58.598Z,87.43
2019-04-14T09:51:04.928Z,87.91
2019-04-14T09:52:09.526Z,87.58
2019-04-14T09:53:14.279Z,87.81
2019-04-14T09:54:18.735Z,88.68
2019-04-14T09:55:23.671Z,88.27
2019-04-14T09:56:28.168Z,88.88
2019-04-14T09:57:32.634Z,89.18
2019-04-14T09:58:37.092Z,88.64
2019-04-14T09:59:41.911Z,89.27
2019-04-14T10:00:46.763Z,87.82
2019-04-14T10:01:51.220Z,88.35
2019-04-14T10:02:55.687Z,87.58
2019-04-14T10:04:00.439Z,88.35
2019-04-14T10:05:06.537Z,88.34
2019-04-14T10:06:11.097Z,88.04
2019-04-14T10:07:15.635Z,88.37
2019-04-14T10:08:20.090Z,87.77
2019-04-14T10:09:24.836Z,87.91
2019-04-14T10:10:29.303Z,86.99
2019-04-14T10:11:33.858Z,87.25
2019-04-14T10:12:38.312Z,87.62
2019-04-14T10:13:42.775Z,86.77
2019-04-14T10:14:47.393Z,86.79
2019-04-14T10:15:52.019Z,86.11
2019-04-14T10:16:56.768Z,85.91
2019-04-14T10:18:01.523Z,85.67
2019-04-14T10:19:05.986Z,86.74
2019-04-14T10:20:10.443Z,86.31
2019-04-14T10:21:17.635Z,86.96
2019-04-14T10:22:33.465Z,86.14
2019-04-14T10:23:27.835Z,85.72
2019-04-14T10:24:32.592Z,85.47
2019-04-14T10:25:37.047Z,85.46
2019-04-14T10:26:42.085Z,85.83
2019-04-14T10:27:46.565Z,84.88
2019-04-14T10:28:51.013Z,85.15
2019-04-14T10:29:55.529Z,85.14
2019-04-14T10:31:00.074Z,85.64
2019-04-14T10:32:04.844Z,84.69
2019-04-14T10:33:09.307Z,85.04
2019-04-14T10:34:14.057Z,85.60
2019-04-14T10:35:18.522Z,85.75
2019-04-14T10:36:23.008Z,84.86
2019-04-14T10:37:27.473Z,85.88
2019-04-14T10:38:32.257Z,85.50
2019-04-14T10:39:37.018Z,85.96
2019-04-14T10:40:41.626Z,85.19
2019-04-14T10:41:46.103Z,86.22
2019-04-14T10:42:50.858Z,85.87
2019-04-14T10:43:55.315Z,84.47
2019-04-14T10:44:59.775Z,85.32
2019-04-14T10:46:04.331Z,84.83
2019-04-14T10:47:08.789Z,85.45
2019-04-14T10:48:13.407Z,85.78
2019-04-14T10:49:17.862Z,84.71
2019-04-14T10:50:30.613Z,85.10
2019-04-14T10:51:32.556Z,84.74
2019-04-14T10:52:35.528Z,84.92
2019-04-14T10:53:39.993Z,85.10
2019-04-14T10:54:44.446Z,85.02
2019-04-14T10:55:48.907Z,85.00
2019-04-14T10:56:53.457Z,85.04
2019-04-14T10:57:58.198Z,84.12
2019-04-14T10:59:02.946Z,84.83
2019-04-14T11:00:12.312Z,84.85
2019-04-14T11:01:17.081Z,85.39
2019-04-14T11:02:21.830Z,84.76
2019-04-14T11:03:26.292Z,85.02
2019-04-14T11:04:30.747Z,84.74
2019-04-14T11:05:39.924Z,84.65
2019-04-14T11:06:48.747Z,84.59
2019-04-14T11:07:53.207Z,84.47
2019-04-14T11:08:57.828Z,83.78
2019-04-14T11:10:02.584Z,84.06
2019-04-14T11:11:07.216Z,84.18
2019-04-14T11:12:11.771Z,84.36
2019-04-14T11:13:16.518Z,84.07
2019-04-14T11:14:21.953Z,83.30
2019-04-14T11:15:26.427Z,83.82
2019-04-14T11:16:31.175Z,83.71
2019-04-14T11:17:35.927Z,82.48
2019-04-14T11:18:40.392Z,82.44
2019-04-14T11:19:45.236Z,82.23
2019-04-14T11:20:49.720Z,81.82
2019-04-14T11:21:54.499Z,81.84
2019-04-14T11:23:03.530Z,82.07
2019-04-14T11:24:06.047Z,82.82
2019-04-14T11:25:10.812Z,82.23
2019-04-14T11:26:15.556Z,82.41
2019-04-14T11:27:20.036Z,80.89
2019-04-14T11:28:24.501Z,81.66
2019-04-14T11:29:28.965Z,81.06
2019-04-14T11:30:33.495Z,79.95
2019-04-14T11:31:51.345Z,80.57
2019-04-14T11:32:57.769Z,80.60
2019-04-14T11:34:03.781Z,80.19
2019-04-14T11:35:09.876Z,79.69
2019-04-14T11:36:34.369Z,77.09
2019-04-14T11:37:40.481Z,77.26
2019-04-14T11:38:49.247Z,78.23
2019-04-14T11:39:54.080Z,79.16
2019-04-14T11:41:02.895Z,79.03
2019-04-14T11:42:07.379Z,78.19
2019-04-14T11:43:12.224Z,79.01
2019-04-14T11:44:16.828Z,77.99
2019-04-14T11:45:21.348Z,79.17
2019-04-14T11:46:26.291Z,77.86
2019-04-14T11:47:31.089Z,78.46
2019-04-14T11:48:35.829Z,78.05
2019-04-14T11:49:40.292Z,77.70
2019-04-14T11:50:44.748Z,78.78
2019-04-14T11:51:55.077Z,78.23
2019-04-14T11:52:55.747Z,77.52
2019-04-14T11:54:00.344Z,77.45
2019-04-14T11:55:05.860Z,78.82
2019-04-14T11:56:10.725Z,79.68
2019-04-14T11:57:15.247Z,80.12
2019-04-14T11:58:19.746Z,78.89
2019-04-14T11:59:26.128Z,78.32
2019-04-14T12:00:32.627Z,77.60
2019-04-14T12:01:45.006Z,78.48
2019-04-14T12:02:53.833Z,78.31
2019-04-14T12:04:03.011Z,78.24
2019-04-14T12:05:17.623Z,78.96
2019-04-14T12:06:35.711Z,78.71
2019-04-14T12:07:44.481Z,77.33
2019-04-14T12:09:06.516Z,76.40
2019-04-14T12:10:13.187Z,76.75
2019-04-14T12:11:17.653Z,76.86
2019-04-14T12:12:22.120Z,76.05
2019-04-14T12:13:26.900Z,76.89
2019-04-14T12:14:31.355Z,77.04
2019-04-14T12:15:36.103Z,76.73
2019-04-14T12:16:41.795Z,76.18
2019-04-14T12:17:46.567Z,74.52
2019-04-14T12:18:51.023Z,75.47
2019-04-14T12:19:55.486Z,74.78
2019-04-14T12:20:59.948Z,76.02
2019-04-14T12:22:08.534Z,75.87
2019-04-14T12:23:10.891Z,74.92
2019-04-14T12:24:15.733Z,74.38
2019-04-14T12:25:20.208Z,73.58
2019-04-14T12:26:24.659Z,74.23
2019-04-14T12:27:29.118Z,74.44
2019-04-14T12:28:33.975Z,73.01
2019-04-14T12:29:39.046Z,74.79
2019-04-14T12:30:44.326Z,74.24
2019-04-14T12:31:50.980Z,73.42
2019-04-14T12:32:55.453Z,73.13
2019-04-14T12:33:59.932Z,73.66
2019-04-14T12:35:05.139Z,74.22
2019-04-14T12:36:12.553Z,74.04
2019-04-14T12:37:17.980Z,73.01
2019-04-14T12:38:22.467Z,74.17
2019-04-14T12:39:26.931Z,73.50
2019-04-14T12:40:31.395Z,74.07
2019-04-14T12:41:53.769Z,73.20
2019-04-14T12:43:03.072Z,73.87
2019-04-14T12:44:17.863Z,74.55
2019-04-14T12:45:34.183Z,75.09
2019-04-14T12:46:40.282Z,74.40
2019-04-14T12:47:49.050Z,73.99
2019-04-14T12:48:55.169Z,74.71
2019-04-14T12:50:01.553Z,74.15
2019-04-14T12:51:22.449Z,73.56
2019-04-14T12:52:28.556Z,73.25
2019-04-14T12:53:33.024Z,74.69
2019-04-14T12:54:37.801Z,73.19
2019-04-14T12:55:42.265Z,74.00
2019-04-14T12:56:47.088Z,72.04
2019-04-14T12:57:56.245Z,73.11
2019-04-14T12:59:02.372Z,72.54
2019-04-14T13:00:08.961Z,73.26
2019-04-14T13:01:15.066Z,72.82
2019-04-14T13:02:21.459Z,72.88
2019-04-14T13:03:26.254Z,73.60
2019-04-14T13:04:31.031Z,72.67
2019-04-14T13:05:36.695Z,70.73
2019-04-14T13:06:41.159Z,71.84
2019-04-14T13:07:45.680Z,72.43
2019-04-14T13:08:50.296Z,71.08
2019-04-14T13:09:55.103Z,70.21
2019-04-14T13:10:59.630Z,70.83
2019-04-14T13:12:04.457Z,70.74
2019-04-14T13:13:09.294Z,71.09
2019-04-14T13:14:14.074Z,72.01
2019-04-14T13:15:18.657Z,73.54
2019-04-14T13:16:23.144Z,70.77
2019-04-14T13:17:27.899Z,71.56
2019-04-14T13:18:32.421Z,72.35
2019-04-14T13:19:36.912Z,70.49
2019-04-14T13:20:41.522Z,70.24
2019-04-14T13:21:46.041Z,70.36
2019-04-14T13:22:50.504Z,70.40
2019-04-14T13:23:54.968Z,70.26
2019-04-14T13:24:59.826Z,70.27
2019-04-14T13:26:04.532Z,70.67
2019-04-14T13:27:09.134Z,69.03
2019-04-14T13:28:14.126Z,68.68
2019-04-14T13:29:18.593Z,69.13
2019-04-14T13:30:30.746Z,68.44
2019-04-14T13:31:35.208Z,68.79
2019-04-14T13:32:40.346Z,68.07
2019-04-14T13:33:45.092Z,69.96
2019-04-14T13:34:49.573Z,68.18
2019-04-14T13:35:54.336Z,68.68
2019-04-14T13:36:59.080Z,68.64
2019-04-14T13:38:04.676Z,69.44
2019-04-14T13:39:09.144Z,68.23
2019-04-14T13:40:13.898Z,67.91
2019-04-14T13:41:18.361Z,68.81
2019-04-14T13:42:22.822Z,67.68
2019-04-14T13:43:27.289Z,66.69
2019-04-14T13:44:31.762Z,67.00
2019-04-14T13:45:36.236Z,67.20
2019-04-14T13:46:41.086Z,67.39
2019-04-14T13:47:45.850Z,66.72
2019-04-14T13:48:50.609Z,66.91
2019-04-14T13:49:55.078Z,67.91
2019-04-14T13:50:59.958Z,67.83
2019-04-14T13:52:04.529Z,66.75
2019-04-14T13:53:09.467Z,66.82
2019-04-14T13:54:13.936Z,67.54
2019-04-14T13:55:18.421Z,67.09
2019-04-14T13:56:22.875Z,67.16
2019-04-14T13:57:27.619Z,68.43
2019-04-14T13:58:32.082Z,68.37
2019-04-14T13:59:36.543Z,68.25
2019-04-14T14:00:41.554Z,67.45
2019-04-14T14:01:46.027Z,67.87
2019-04-14T14:02:50.648Z,66.77
2019-04-14T14:03:55.393Z,67.01
2019-04-14T14:04:59.857Z,67.21
2019-04-14T14:06:04.718Z,67.04
2019-04-14T14:07:09.466Z,66.85
2019-04-14T14:08:13.932Z,65.10
2019-04-14T14:09:18.393Z,66.41
2019-04-14T14:10:23.198Z,65.34
2019-04-14T14:11:41.157Z,65.48
2019-04-14T14:12:56.650Z,66.87
2019-04-14T14:14:06.009Z,65.79
2019-04-14T14:15:18.355Z,65.90
2019-04-14T14:16:24.635Z,65.57
2019-04-14T14:17:39.654Z,65.40
2019-04-14T14:18:56.614Z,65.49
2019-04-14T14:20:03.070Z,66.16
2019-04-14T14:21:15.461Z,65.96
2019-04-14T14:22:21.562Z,66.83
2019-04-14T14:23:28.088Z,66.94
2019-04-14T14:24:46.557Z,66.25
2019-04-14T14:25:52.692Z,64.63
2019-04-14T14:27:01.727Z,64.86
2019-04-14T14:28:06.485Z,64.54
2019-04-14T14:29:11.315Z,64.09
2019-04-14T14:30:17.980Z,64.41
2019-04-14T14:31:22.608Z,65.03
2019-04-14T14:32:28.736Z,63.14
2019-04-14T14:33:33.208Z,62.72
2019-04-14T14:34:37.973Z,61.18
2019-04-14T14:35:42.441Z,60.27
2019-04-14T14:36:47.305Z,60.47
2019-04-14T14:37:52.741Z,60.58