createdAt,value
2018-05-18T00:01:36.754Z,14.00
2018-05-18T00:04:04.924Z,13.90
2018-05-18T00:06:33.712Z,13.90
2018-05-18T00:09:01.869Z,13.90
2018-05-18T00:11:30.435Z,13.80
2018-05-18T00:14:00.159Z,13.80
2018-05-18T00:16:28.984Z,13.80
2018-05-18T00:18:57.968Z,13.90
2018-05-18T00:21:26.921Z,13.80
2018-05-18T00:23:55.085Z,13.70
2018-05-18T00:26:23.213Z,13.60
2018-05-18T00:28:51.361Z,13.60
2018-05-18T00:31:19.484Z,13.60
2018-05-18T00:33:49.214Z,13.70
2018-05-18T00:36:18.136Z,13.60
2018-05-18T00:38:46.278Z,13.70
2018-05-18T00:41:14.413Z,13.60
2018-05-18T00:43:42.570Z,13.60
2018-05-18T00:46:11.908Z,13.50
2018-05-18T00:48:40.531Z,13.40
2018-05-18T00:51:08.660Z,13.50
2018-05-18T00:53:37.567Z,13.50
2018-05-18T00:56:06.063Z,13.50
2018-05-18T00:58:34.157Z,13.50
2018-05-18T01:01:03.769Z,13.50
2018-05-18T01:03:31.920Z,13.40
2018-05-18T01:06:00.058Z,13.40
2018-05-18T01:08:28.991Z,13.40
2018-05-18T01:10:57.114Z,13.40
2018-05-18T01:13:26.532Z,13.30
2018-05-18T01:15:55.455Z,13.20
2018-05-18T01:18:24.489Z,13.20
2018-05-18T01:20:53.603Z,13.20
2018-05-18T01:23:21.736Z,13.20
2018-05-18T01:25:49.885Z,13.20
2018-05-18T01:28:18.512Z,13.20
2018-05-18T01:30:46.672Z,13.30
2018-05-18T01:33:14.807Z,13.20
2018-05-18T01:35:47.280Z,13.10
2018-05-18T01:38:15.409Z,13.00
2018-05-18T01:40:43.560Z,13.10
2018-05-18T01:43:13.048Z,13.10
2018-05-18T01:45:42.941Z,13.10
2018-05-18T01:48:11.840Z,12.90
2018-05-18T01:50:39.977Z,12.90
2018-05-18T01:53:09.705Z,12.90
2018-05-18T01:55:38.605Z,12.90
2018-05-18T01:58:07.498Z,13.00
2018-05-18T02:00:38.147Z,12.90
2018-05-18T02:03:09.341Z,13.10
2018-05-18T02:05:37.490Z,13.00
2018-05-18T02:08:05.636Z,13.00
2018-05-18T02:10:34.235Z,13.00
2018-05-18T02:13:03.576Z,13.00
2018-05-18T02:15:31.734Z,13.00
2018-05-18T02:17:59.860Z,12.90
2018-05-18T02:20:28.001Z,13.00
2018-05-18T02:22:57.354Z,12.90
2018-05-18T02:25:34.632Z,12.90
2018-05-18T02:28:02.780Z,12.90
2018-05-18T02:30:31.692Z,12.80
2018-05-18T02:33:00.975Z,12.80
2018-05-18T02:35:29.895Z,12.80
2018-05-18T02:37:58.021Z,12.80
2018-05-18T02:40:27.316Z,12.80
2018-05-18T02:42:55.408Z,12.80
2018-05-18T02:45:24.078Z,12.80
2018-05-18T02:47:52.215Z,12.80
2018-05-18T02:50:20.348Z,12.80
2018-05-18T02:52:49.320Z,12.80
2018-05-18T02:55:18.949Z,12.80
2018-05-18T02:57:48.696Z,12.80
2018-05-18T03:00:18.545Z,12.80
2018-05-18T03:02:46.667Z,12.80
2018-05-18T03:05:17.413Z,12.60
2018-05-18T03:07:45.548Z,12.70
2018-05-18T03:10:14.447Z,12.60
2018-05-18T03:12:45.172Z,12.70
2018-05-18T03:15:14.107Z,12.70
2018-05-18T03:17:42.828Z,12.70
2018-05-18T03:20:11.334Z,12.60
2018-05-18T03:22:39.481Z,12.70
2018-05-18T03:25:08.872Z,12.80
2018-05-18T03:27:37.004Z,12.80
2018-05-18T03:30:07.046Z,12.60
2018-05-18T03:32:35.181Z,12.60
2018-05-18T03:35:04.092Z,12.60
2018-05-18T03:37:32.223Z,12.50
2018-05-18T03:40:02.029Z,12.50
2018-05-18T03:42:31.869Z,12.60
2018-05-18T03:45:00.812Z,12.50
2018-05-18T03:47:29.988Z,12.50
2018-05-18T03:49:58.129Z,12.50
2018-05-18T03:52:27.020Z,12.60
2018-05-18T03:54:55.938Z,12.50
2018-05-18T03:57:25.308Z,12.50
2018-05-18T03:59:54.223Z,12.60
2018-05-18T04:02:35.341Z,12.60
2018-05-18T04:05:15.232Z,12.60
2018-05-18T04:07:53.868Z,12.60
2018-05-18T04:10:22.095Z,12.50
2018-05-18T04:12:50.184Z,12.60
2018-05-18T04:15:18.335Z,12.60
2018-05-18T04:17:46.471Z,12.50
2018-05-18T04:20:15.858Z,12.40
2018-05-18T04:22:44.770Z,12.50
2018-05-18T04:25:13.692Z,12.40
2018-05-18T04:27:41.814Z,12.40
2018-05-18T04:30:10.988Z,12.50
2018-05-18T04:32:39.163Z,12.50
2018-05-18T04:35:07.309Z,12.50
2018-05-18T04:37:35.445Z,12.50
2018-05-18T04:40:03.697Z,12.40
2018-05-18T04:42:32.626Z,12.40
2018-05-18T04:45:00.779Z,12.40
2018-05-18T04:47:29.404Z,12.40
2018-05-18T04:49:57.543Z,12.50
2018-05-18T04:52:27.510Z,12.40
2018-05-18T04:54:56.266Z,12.40
2018-05-18T04:57:25.377Z,12.40
2018-05-18T04:59:53.510Z,12.40
2018-05-18T05:02:22.427Z,12.40
2018-05-18T05:04:50.568Z,12.40
2018-05-18T05:07:19.417Z,12.40
2018-05-18T05:09:47.564Z,12.40
2018-05-18T05:12:15.707Z,12.30
2018-05-18T05:14:44.589Z,12.20
2018-05-18T05:17:12.740Z,12.20
2018-05-18T05:19:40.866Z,12.30
2018-05-18T05:22:09.032Z,12.30
2018-05-18T05:24:37.989Z,12.30
2018-05-18T05:27:07.336Z,12.40
2018-05-18T05:29:35.473Z,12.40
2018-05-18T05:32:04.808Z,12.40
2018-05-18T05:34:32.926Z,12.30
2018-05-18T05:37:01.076Z,12.40
2018-05-18T05:39:29.207Z,12.30
2018-05-18T05:41:58.143Z,12.40
2018-05-18T05:44:26.724Z,12.40
2018-05-18T05:46:54.951Z,12.40
2018-05-18T05:49:23.073Z,12.40
2018-05-18T05:51:51.243Z,12.40
2018-05-18T05:54:19.361Z,12.30
2018-05-18T05:56:47.524Z,12.40
2018-05-18T05:59:16.256Z,12.50
2018-05-18T06:01:44.410Z,12.40
2018-05-18T06:04:20.832Z,12.40
2018-05-18T06:06:48.983Z,12.50
2018-05-18T06:09:17.128Z,12.50
2018-05-18T06:11:47.261Z,12.40
2018-05-18T06:14:16.151Z,12.30
2018-05-18T06:16:45.077Z,12.50
2018-05-18T06:19:13.207Z,12.40
2018-05-18T06:21:42.132Z,12.40
2018-05-18T06:24:10.244Z,12.40
2018-05-18T06:26:38.393Z,12.50
2018-05-18T06:29:06.526Z,12.50
2018-05-18T06:31:35.444Z,12.60
2018-05-18T06:34:03.617Z,12.60
2018-05-18T06:36:31.763Z,12.60
2018-05-18T06:39:00.654Z,12.60
2018-05-18T06:41:29.572Z,12.60
2018-05-18T06:43:57.714Z,12.60
2018-05-18T06:46:26.632Z,12.70
2018-05-18T06:48:54.768Z,12.70
2018-05-18T06:51:22.921Z,12.70
2018-05-18T06:53:51.058Z,12.60
2018-05-18T06:56:19.544Z,12.60
2018-05-18T06:58:49.490Z,12.60
2018-05-18T07:01:18.112Z,12.70
2018-05-18T07:03:47.008Z,12.60
2018-05-18T07:06:15.948Z,12.70
2018-05-18T07:08:46.553Z,12.70
2018-05-18T07:11:14.715Z,12.70
2018-05-18T07:13:42.869Z,12.60
2018-05-18T07:16:11.799Z,12.80
2018-05-18T07:18:39.933Z,12.80
2018-05-18T07:21:08.860Z,12.80
2018-05-18T07:23:36.992Z,12.80
2018-05-18T07:26:05.145Z,12.80
2018-05-18T07:28:33.287Z,12.80
2018-05-18T07:31:01.445Z,12.80
2018-05-18T07:33:31.512Z,12.70
2018-05-18T07:36:01.453Z,12.80
2018-05-18T07:38:29.593Z,12.90
2018-05-18T07:40:57.771Z,12.90
2018-05-18T07:43:25.886Z,12.90
2018-05-18T07:45:54.806Z,12.90
2018-05-18T07:48:22.944Z,12.90
2018-05-18T07:50:52.266Z,12.90
2018-05-18T07:53:20.400Z,12.90
2018-05-18T07:55:48.563Z,12.90
2018-05-18T07:58:16.690Z,13.00
2018-05-18T08:00:44.885Z,12.90
2018-05-18T08:03:13.144Z,13.00
2018-05-18T08:05:41.271Z,13.20
2018-05-18T08:08:09.435Z,13.00
2018-05-18T08:10:37.905Z,13.10
2018-05-18T08:13:06.062Z,13.10
2018-05-18T08:15:34.187Z,13.00
2018-05-18T08:18:03.970Z,13.00
2018-05-18T08:20:32.096Z,13.00
2018-05-18T08:23:01.009Z,13.20
2018-05-18T08:25:29.137Z,13.10
2018-05-18T08:27:57.296Z,13.10
2018-05-18T08:30:25.426Z,13.10
2018-05-18T08:32:53.590Z,13.10
2018-05-18T08:35:21.725Z,13.20
2018-05-18T08:37:50.679Z,13.20
2018-05-18T08:40:19.048Z,13.10
2018-05-18T08:42:48.476Z,13.10
2018-05-18T08:45:16.612Z,13.10
2018-05-18T08:47:44.769Z,13.20
2018-05-18T08:50:19.694Z,13.20
2018-05-18T08:52:47.863Z,13.30
2018-05-18T08:55:17.032Z,13.30
2018-05-18T08:57:45.184Z,13.30
2018-05-18T09:00:13.321Z,13.40
2018-05-18T09:02:42.282Z,13.30
2018-05-18T09:05:10.415Z,13.30
2018-05-18T09:07:38.565Z,13.40
2018-05-18T09:10:07.509Z,13.40
2018-05-18T09:12:36.474Z,13.40
2018-05-18T09:15:04.617Z,13.30
2018-05-18T09:17:33.565Z,13.30
2018-05-18T09:20:01.697Z,13.30
2018-05-18T09:22:30.624Z,13.30
2018-05-18T09:24:58.774Z,13.40
2018-05-18T09:27:27.410Z,13.40
2018-05-18T09:29:55.545Z,13.40
2018-05-18T09:32:23.694Z,13.30
2018-05-18T09:34:52.580Z,13.60
2018-05-18T09:37:21.905Z,13.60
2018-05-18T09:39:50.051Z,13.60
2018-05-18T09:42:19.039Z,13.70
2018-05-18T09:44:47.174Z,13.70
2018-05-18T09:47:15.324Z,13.70
2018-05-18T09:49:43.453Z,13.70
2018-05-18T09:52:14.134Z,13.70
2018-05-18T09:54:42.386Z,13.70
2018-05-18T09:57:10.443Z,13.80
2018-05-18T09:59:38.604Z,13.90
2018-05-18T10:02:07.853Z,13.90
2018-05-18T10:04:36.816Z,13.90
2018-05-18T10:07:05.407Z,14.00
2018-05-18T10:09:33.965Z,14.00
2018-05-18T10:12:02.226Z,13.90
2018-05-18T10:14:30.357Z,13.90
2018-05-18T10:16:58.505Z,13.80
2018-05-18T10:19:27.383Z,14.00
2018-05-18T10:21:55.548Z,14.00
2018-05-18T10:24:23.692Z,14.10
2018-05-18T10:26:51.855Z,14.10
2018-05-18T10:29:19.980Z,14.10
2018-05-18T10:31:48.141Z,14.20
2018-05-18T10:34:16.267Z,14.20
2018-05-18T10:36:44.422Z,14.20
2018-05-18T10:39:13.326Z,14.20
2018-05-18T10:41:41.452Z,14.10
2018-05-18T10:44:09.613Z,14.20
2018-05-18T10:46:37.750Z,14.10
2018-05-18T10:49:05.901Z,14.20
2018-05-18T10:51:34.816Z,14.50
2018-05-18T10:54:02.969Z,14.50
2018-05-18T10:56:31.873Z,14.70
2018-05-18T10:59:00.064Z,14.60
2018-05-18T11:01:30.101Z,14.70
2018-05-18T11:03:58.694Z,14.70
2018-05-18T11:06:26.816Z,14.80
2018-05-18T11:08:55.456Z,14.90
2018-05-18T11:11:23.595Z,14.90
2018-05-18T11:13:51.777Z,14.90
2018-05-18T11:16:19.905Z,14.80
2018-05-18T11:18:48.068Z,14.80
2018-05-18T11:21:16.908Z,14.80
2018-05-18T11:23:45.057Z,14.80
2018-05-18T11:26:13.987Z,14.80
2018-05-18T11:28:42.117Z,14.80
2018-05-18T11:31:11.018Z,14.80
2018-05-18T11:33:39.941Z,14.90
2018-05-18T11:36:08.081Z,14.90
2018-05-18T11:38:36.999Z,14.90
2018-05-18T11:41:05.126Z,14.90
2018-05-18T11:43:33.281Z,14.90
2018-05-18T11:46:01.421Z,14.90
2018-05-18T11:48:29.573Z,14.70
2018-05-18T11:50:58.176Z,14.80
2018-05-18T11:53:26.356Z,14.70
2018-05-18T11:55:56.460Z,14.80
2018-05-18T11:58:24.620Z,14.80
2018-05-18T12:00:52.760Z,14.80
2018-05-18T12:03:20.923Z,14.90
2018-05-18T12:05:49.060Z,14.90
2018-05-18T12:08:17.332Z,14.90
2018-05-18T12:10:47.008Z,15.00
2018-05-18T12:13:16.685Z,15.30
2018-05-18T12:15:44.824Z,15.20
2018-05-18T12:18:12.967Z,15.30
2018-05-18T12:20:41.088Z,15.30
2018-05-18T12:23:10.988Z,15.40
2018-05-18T12:25:39.117Z,15.50
2018-05-18T12:28:07.268Z,15.50
2018-05-18T12:30:35.897Z,15.50
2018-05-18T12:33:04.984Z,15.60
2018-05-18T12:35:33.114Z,15.50
2018-05-18T12:38:01.270Z,15.30
2018-05-18T12:40:29.402Z,15.30
2018-05-18T12:42:57.558Z,15.20
2018-05-18T12:45:25.707Z,15.30
2018-05-18T12:47:53.858Z,15.40
2018-05-18T12:50:23.562Z,15.10
2018-05-18T12:52:52.463Z,15.10
2018-05-18T12:55:20.600Z,15.10
2018-05-18T12:57:49.605Z,14.90
2018-05-18T13:00:18.495Z,14.90
2018-05-18T13:02:47.409Z,15.00
2018-05-18T13:05:15.541Z,15.00
2018-05-18T13:07:43.694Z,15.10
2018-05-18T13:10:12.912Z,15.10
2018-05-18T13:12:41.065Z,15.10
2018-05-18T13:15:09.801Z,15.20
2018-05-18T13:17:37.971Z,15.20
2018-05-18T13:20:07.273Z,15.30
2018-05-18T13:22:36.269Z,15.40
2018-05-18T13:25:05.227Z,15.40
2018-05-18T13:27:33.329Z,15.40
2018-05-18T13:30:02.324Z,15.50
2018-05-18T13:32:30.432Z,15.40
2018-05-18T13:34:59.667Z,15.40
2018-05-18T13:37:28.574Z,15.40
2018-05-18T13:39:57.185Z,15.40
2018-05-18T13:42:25.316Z,15.50
2018-05-18T13:44:53.540Z,15.50
2018-05-18T13:47:21.648Z,15.60
2018-05-18T13:49:49.813Z,15.70
2018-05-18T13:52:17.954Z,15.70
2018-05-18T13:54:46.107Z,15.70
2018-05-18T13:57:15.115Z,15.30
2018-05-18T13:59:43.209Z,15.30
2018-05-18T14:02:11.344Z,15.40
2018-05-18T14:04:40.281Z,15.60
2018-05-18T14:07:08.411Z,15.60
2018-05-18T14:09:37.344Z,15.70
2018-05-18T14:12:05.485Z,15.70
2018-05-18T14:14:34.413Z,15.70
2018-05-18T14:17:02.557Z,15.70
2018-05-18T14:19:31.933Z,15.70
2018-05-18T14:22:00.886Z,15.70
2018-05-18T14:24:29.039Z,15.60
2018-05-18T14:26:57.196Z,15.60
2018-05-18T14:29:28.054Z,15.60
2018-05-18T14:31:56.232Z,15.60
2018-05-18T14:34:24.575Z,15.60
2018-05-18T14:36:53.669Z,15.50
2018-05-18T14:39:22.612Z,15.50
2018-05-18T14:41:50.738Z,15.50
2018-05-18T14:44:18.901Z,15.50
2018-05-18T14:46:47.057Z,15.50
2018-05-18T14:49:15.234Z,15.50
2018-05-18T14:51:43.376Z,15.50
2018-05-18T14:54:11.555Z,15.70
2018-05-18T14:56:41.761Z,15.60
2018-05-18T14:59:09.941Z,15.60
2018-05-18T15:01:39.622Z,15.50
2018-05-18T15:04:08.541Z,15.50
2018-05-18T15:06:36.670Z,15.50
2018-05-18T15:09:05.517Z,15.40
2018-05-18T15:11:33.656Z,15.40
2018-05-18T15:14:03.531Z,15.40
2018-05-18T15:16:31.662Z,15.40
2018-05-18T15:19:03.558Z,15.40
2018-05-18T15:21:31.703Z,15.50
2018-05-18T15:23:59.873Z,15.50
2018-05-18T15:26:29.604Z,15.40
2018-05-18T15:28:58.264Z,15.40
2018-05-18T15:31:26.390Z,15.40
2018-05-18T15:33:54.563Z,15.40
2018-05-18T15:36:23.915Z,15.50
2018-05-18T15:38:52.271Z,15.50
2018-05-18T15:41:21.609Z,15.50
2018-05-18T15:43:49.776Z,15.50
2018-05-18T15:46:17.935Z,15.50
2018-05-18T15:48:46.889Z,15.50
2018-05-18T15:51:16.526Z,15.50
2018-05-18T15:53:45.592Z,15.50
2018-05-18T15:56:14.106Z,15.60
2018-05-18T15:58:43.133Z,15.60
2018-05-18T16:01:11.554Z,15.60
2018-05-18T16:03:39.785Z,15.60
2018-05-18T16:06:09.261Z,15.60
2018-05-18T16:08:38.188Z,15.60
2018-05-18T16:11:06.994Z,15.60
2018-05-18T16:13:35.167Z,15.70
2018-05-18T16:16:05.092Z,15.60
2018-05-18T16:18:33.266Z,15.50
2018-05-18T16:21:01.459Z,15.60
2018-05-18T16:23:29.634Z,15.60
2018-05-18T16:25:57.914Z,15.60
2018-05-18T16:28:26.087Z,15.60
2018-05-18T16:30:56.729Z,15.70
2018-05-18T16:33:24.974Z,15.70
2018-05-18T16:35:53.076Z,15.70
2018-05-18T16:38:21.210Z,15.70
2018-05-18T16:40:49.428Z,15.80
2018-05-18T16:43:17.596Z,15.70
2018-05-18T16:45:45.763Z,15.60
2018-05-18T16:48:13.892Z,15.60
2018-05-18T16:50:42.664Z,15.40
2018-05-18T16:53:11.604Z,15.50
2018-05-18T16:55:39.990Z,15.50
2018-05-18T16:58:08.255Z,15.50
2018-05-18T17:00:36.361Z,15.60
2018-05-18T17:03:04.980Z,15.40
2018-05-18T17:05:33.968Z,15.30
2018-05-18T17:08:02.868Z,15.30
2018-05-18T17:10:31.792Z,15.30
2018-05-18T17:12:59.925Z,15.30
2018-05-18T17:15:29.430Z,15.50
2018-05-18T17:17:58.327Z,15.40
2018-05-18T17:20:27.293Z,15.30
2018-05-18T17:22:55.435Z,15.20
2018-05-18T17:25:23.632Z,15.10
2018-05-18T17:27:51.773Z,15.10
2018-05-18T17:30:19.944Z,15.10
2018-05-18T17:32:48.549Z,15.30
2018-05-18T17:35:16.724Z,15.20
2018-05-18T17:37:46.092Z,15.00
2018-05-18T17:40:14.236Z,14.80
2018-05-18T17:42:42.380Z,14.80
2018-05-18T17:45:10.548Z,14.70
2018-05-18T17:47:40.601Z,14.70
2018-05-18T17:50:08.760Z,14.60
2018-05-18T17:52:37.660Z,14.60
2018-05-18T17:55:06.315Z,14.70
2018-05-18T17:57:34.464Z,14.80
2018-05-18T18:00:02.669Z,15.00
2018-05-18T18:02:30.810Z,15.20
2018-05-18T18:04:58.989Z,15.20
2018-05-18T18:07:27.110Z,15.00
2018-05-18T18:09:55.269Z,15.00
2018-05-18T18:12:24.233Z,15.00
2018-05-18T18:14:52.876Z,15.10
2018-05-18T18:17:21.792Z,14.90
2018-05-18T18:19:51.210Z,14.80
2018-05-18T18:22:19.973Z,14.80
2018-05-18T18:24:48.905Z,14.70
2018-05-18T18:27:17.128Z,14.70
2018-05-18T18:29:46.779Z,14.60
2018-05-18T18:32:15.724Z,14.60
2018-05-18T18:34:44.057Z,14.60
2018-05-18T18:37:12.247Z,14.50
2018-05-18T18:39:40.538Z,14.40
2018-05-18T18:42:08.712Z,14.40
2018-05-18T18:44:36.884Z,14.40
2018-05-18T18:47:05.512Z,14.30
2018-05-18T18:49:33.673Z,14.40
2018-05-18T18:52:02.396Z,14.30
2018-05-18T18:54:30.494Z,14.40
2018-05-18T18:56:58.628Z,14.30
2018-05-18T18:59:27.556Z,14.20
2018-05-18T19:01:55.694Z,14.20
2018-05-18T19:04:24.621Z,14.20
2018-05-18T19:06:52.796Z,14.10
2018-05-18T19:09:20.957Z,14.20
2018-05-18T19:11:49.100Z,14.00
2018-05-18T19:14:18.308Z,14.20
2018-05-18T19:16:46.584Z,14.20
2018-05-18T19:19:17.105Z,14.30
2018-05-18T19:21:45.641Z,14.20
2018-05-18T19:24:14.727Z,14.20
2018-05-18T19:26:43.618Z,14.10
2018-05-18T19:29:12.420Z,14.00
2018-05-18T19:31:41.798Z,14.10
2018-05-18T19:34:09.942Z,14.00
2018-05-18T19:36:38.993Z,14.20
2018-05-18T19:39:08.139Z,14.10
2018-05-18T19:41:38.025Z,14.00
2018-05-18T19:44:06.162Z,13.90
2018-05-18T19:46:34.324Z,13.90
2018-05-18T19:49:02.464Z,13.90
2018-05-18T19:51:33.344Z,13.80
2018-05-18T19:54:03.065Z,13.80
2018-05-18T19:56:31.300Z,13.80
2018-05-18T19:59:00.182Z,13.80
2018-05-18T20:01:29.113Z,13.70
2018-05-18T20:03:57.322Z,13.70
2018-05-18T20:06:33.891Z,13.70
2018-05-18T20:09:02.064Z,13.60
2018-05-18T20:11:32.155Z,13.50
2018-05-18T20:14:00.296Z,13.50
2018-05-18T20:16:29.215Z,13.50
2018-05-18T20:18:57.343Z,13.50
2018-05-18T20:21:25.513Z,13.60
2018-05-18T20:23:53.651Z,13.60
2018-05-18T20:26:21.823Z,13.60
2018-05-18T20:28:49.962Z,13.50
2018-05-18T20:31:18.879Z,13.50
2018-05-18T20:33:47.163Z,13.40
2018-05-18T20:36:15.314Z,13.50
2018-05-18T20:38:43.436Z,13.50
2018-05-18T20:41:11.592Z,13.60
2018-05-18T20:43:39.747Z,13.60
2018-05-18T20:46:07.928Z,13.40
2018-05-18T20:48:36.073Z,13.20
2018-05-18T20:51:04.988Z,13.30
2018-05-18T20:53:33.129Z,13.30
2018-05-18T20:56:02.102Z,13.40
2018-05-18T20:58:32.333Z,13.40
2018-05-18T21:01:01.383Z,13.30
2018-05-18T21:03:29.583Z,13.30
2018-05-18T21:05:58.689Z,13.40
2018-05-18T21:08:26.829Z,13.40
2018-05-18T21:10:54.989Z,13.40
2018-05-18T21:13:23.955Z,13.50
2018-05-18T21:15:52.876Z,13.30
2018-05-18T21:18:21.050Z,13.30
2018-05-18T21:20:49.197Z,13.40
2018-05-18T21:23:18.088Z,13.40
2018-05-18T21:25:49.966Z,13.40
2018-05-18T21:28:18.103Z,13.40
2018-05-18T21:30:46.269Z,13.40
2018-05-18T21:33:14.404Z,13.40
2018-05-18T21:35:42.561Z,13.40
2018-05-18T21:38:10.700Z,13.40
2018-05-18T21:40:42.276Z,13.50
2018-05-18T21:43:11.827Z,13.10
2018-05-18T21:45:40.976Z,13.10
2018-05-18T21:48:09.890Z,13.10
2018-05-18T21:50:38.932Z,13.10
2018-05-18T21:53:07.235Z,13.10
2018-05-18T21:55:36.165Z,13.30
2018-05-18T21:58:04.816Z,13.30
2018-05-18T22:00:33.759Z,13.30
2018-05-18T22:03:02.284Z,13.20
2018-05-18T22:05:31.011Z,13.20
2018-05-18T22:07:59.145Z,13.20
2018-05-18T22:10:27.312Z,13.20
2018-05-18T22:12:56.328Z,13.20
2018-05-18T22:15:24.995Z,13.30
2018-05-18T22:17:53.132Z,13.30
2018-05-18T22:20:21.293Z,13.20
2018-05-18T22:22:49.426Z,13.10
2018-05-18T22:25:17.562Z,13.00
2018-05-18T22:27:45.715Z,13.00
2018-05-18T22:30:13.861Z,13.00
2018-05-18T22:32:42.770Z,12.90
2018-05-18T22:35:10.904Z,12.90
2018-05-18T22:37:39.063Z,13.00
2018-05-18T22:40:07.209Z,12.90
2018-05-18T22:42:35.364Z,12.90
2018-05-18T22:45:03.512Z,12.90
2018-05-18T22:47:32.431Z,12.90
2018-05-18T22:50:00.572Z,12.90
2018-05-18T22:52:28.717Z,12.90
2018-05-18T22:54:56.852Z,12.90
2018-05-18T22:57:25.027Z,12.90
2018-05-18T22:59:53.161Z,12.90
2018-05-18T23:02:21.316Z,13.00
2018-05-18T23:04:49.456Z,13.00
2018-05-18T23:07:17.615Z,13.00
2018-05-18T23:09:45.752Z,12.90
2018-05-18T23:12:15.112Z,12.90
2018-05-18T23:14:43.253Z,12.80
2018-05-18T23:17:11.401Z,12.80
2018-05-18T23:19:41.176Z,12.80
2018-05-18T23:22:11.444Z,12.80
2018-05-18T23:24:40.360Z,12.70
2018-05-18T23:27:08.513Z,12.70
2018-05-18T23:29:37.123Z,12.70
2018-05-18T23:32:05.290Z,12.70
2018-05-18T23:34:33.433Z,12.60
2018-05-18T23:37:01.691Z,12.60
2018-05-18T23:39:29.828Z,12.70
2018-05-18T23:41:57.980Z,12.70
2018-05-18T23:44:26.888Z,12.60
2018-05-18T23:46:55.038Z,12.60
2018-05-18T23:49:24.887Z,12.60
2018-05-18T23:51:55.522Z,12.70
2018-05-18T23:54:23.678Z,12.60
2018-05-18T23:56:51.839Z,12.70
2018-05-18T23:59:20.495Z,12.70
