createdAt,value
2018-02-23T00:00:01.541Z,20.00
2018-02-23T00:01:06.340Z,20.00
2018-02-23T00:02:11.105Z,20.00
2018-02-23T00:03:15.946Z,20.00
2018-02-23T00:04:20.804Z,20.00
2018-02-23T00:05:25.708Z,20.00
2018-02-23T00:06:30.432Z,20.00
2018-02-23T00:07:35.398Z,20.00
2018-02-23T00:08:40.242Z,20.00
2018-02-23T00:09:45.220Z,20.00
2018-02-23T00:10:50.848Z,20.00
2018-02-23T00:11:56.588Z,20.00
2018-02-23T00:13:01.294Z,20.00
2018-02-23T00:14:06.012Z,20.00
2018-02-23T00:15:10.742Z,20.00
2018-02-23T00:16:15.755Z,20.00
2018-02-23T00:17:20.509Z,20.00
2018-02-23T00:18:25.492Z,20.00
2018-02-23T00:19:30.417Z,20.00
2018-02-23T00:20:35.659Z,20.00
2018-02-23T00:21:40.506Z,20.00
2018-02-23T00:22:45.252Z,20.00
2018-02-23T00:23:49.988Z,20.00
2018-02-23T00:24:54.978Z,20.00
2018-02-23T00:25:59.812Z,20.00
2018-02-23T00:27:04.614Z,20.00
2018-02-23T00:28:09.692Z,20.00
2018-02-23T00:29:14.689Z,20.00
2018-02-23T00:30:19.664Z,20.00
2018-02-23T00:31:24.464Z,20.00
2018-02-23T00:32:29.311Z,20.00
2018-02-23T00:33:34.167Z,20.00
2018-02-23T00:34:38.910Z,20.00
2018-02-23T00:35:43.832Z,20.00
2018-02-23T00:36:48.837Z,20.00
2018-02-23T00:37:53.601Z,20.00
2018-02-23T00:38:58.379Z,20.00
2018-02-23T00:40:03.331Z,20.00
2018-02-23T00:41:08.226Z,20.00
2018-02-23T00:42:13.537Z,20.00
2018-02-23T00:43:18.244Z,20.00
2018-02-23T00:44:23.197Z,20.00
2018-02-23T00:45:28.108Z,20.00
2018-02-23T00:46:33.028Z,20.00
2018-02-23T00:47:37.798Z,20.00
2018-02-23T00:48:42.739Z,20.00
2018-02-23T00:49:47.483Z,20.00
2018-02-23T00:50:52.406Z,20.00
2018-02-23T00:51:57.279Z,20.00
2018-02-23T00:53:02.256Z,20.00
2018-02-23T00:54:07.113Z,20.00
2018-02-23T00:55:11.914Z,20.00
2018-02-23T00:56:16.861Z,20.00
2018-02-23T00:57:21.873Z,20.00
2018-02-23T00:58:26.778Z,20.00
2018-02-23T00:59:31.730Z,20.00
2018-02-23T01:00:36.741Z,20.00
2018-02-23T01:01:41.761Z,20.00
2018-02-23T01:02:46.709Z,20.00
2018-02-23T01:03:52.344Z,20.00
2018-02-23T01:04:57.450Z,20.00
2018-02-23T01:06:02.422Z,20.00
2018-02-23T01:07:07.464Z,20.00
2018-02-23T01:08:12.527Z,20.00
2018-02-23T01:09:17.407Z,20.00
2018-02-23T01:10:22.441Z,20.00
2018-02-23T01:11:27.517Z,20.00
2018-02-23T01:12:32.344Z,20.00
2018-02-23T01:13:38.033Z,20.00
2018-02-23T01:14:42.779Z,20.00
2018-02-23T01:15:47.567Z,20.00
2018-02-23T01:16:52.641Z,20.00
2018-02-23T01:17:57.544Z,20.00
2018-02-23T01:19:02.579Z,20.00
2018-02-23T01:20:07.420Z,20.00
2018-02-23T01:21:12.500Z,20.00
2018-02-23T01:22:17.329Z,20.00
2018-02-23T01:23:22.372Z,20.00
2018-02-23T01:24:27.206Z,20.00
2018-02-23T01:25:31.981Z,20.00
2018-02-23T01:26:36.962Z,20.00
2018-02-23T01:27:41.738Z,20.00
2018-02-23T01:28:47.214Z,20.00
2018-02-23T01:29:52.249Z,20.00
2018-02-23T01:30:57.252Z,20.00
2018-02-23T01:32:02.185Z,20.00
2018-02-23T01:33:07.197Z,20.00
2018-02-23T01:34:11.973Z,20.00
2018-02-23T01:35:16.703Z,20.00
2018-02-23T01:36:21.474Z,20.00
2018-02-23T01:37:26.288Z,20.00
2018-02-23T01:38:31.260Z,20.00
2018-02-23T01:39:36.307Z,20.00
2018-02-23T01:40:41.232Z,20.00
2018-02-23T01:41:46.213Z,20.00
2018-02-23T01:42:51.185Z,20.00
2018-02-23T01:43:55.996Z,20.00
2018-02-23T01:45:00.984Z,20.00
2018-02-23T01:46:05.874Z,20.00
2018-02-23T01:47:10.644Z,20.00
2018-02-23T01:48:15.393Z,20.00
2018-02-23T01:49:20.224Z,20.00
2018-02-23T01:50:25.165Z,20.00
2018-02-23T01:51:30.126Z,20.00
2018-02-23T01:52:34.940Z,20.00
2018-02-23T01:53:39.950Z,20.00
2018-02-23T01:54:45.026Z,20.00
2018-02-23T01:55:49.988Z,20.00
2018-02-23T01:56:55.551Z,20.00
2018-02-23T01:58:00.443Z,20.00
2018-02-23T01:59:05.531Z,20.00
2018-02-23T02:00:10.582Z,20.00
2018-02-23T02:01:15.646Z,20.00
2018-02-23T02:02:20.419Z,20.00
2018-02-23T02:03:25.406Z,20.00
2018-02-23T02:04:30.437Z,20.00
2018-02-23T02:05:35.250Z,20.00
2018-02-23T02:06:40.110Z,20.00
2018-02-23T02:07:45.267Z,20.00
2018-02-23T02:08:50.308Z,20.00
2018-02-23T02:09:55.346Z,20.00
2018-02-23T02:11:00.196Z,20.00
2018-02-23T02:12:05.202Z,19.90
2018-02-23T02:13:10.127Z,19.90
2018-02-23T02:14:15.075Z,19.90
2018-02-23T02:15:20.010Z,19.90
2018-02-23T02:16:25.370Z,19.90
2018-02-23T02:17:30.398Z,19.90
2018-02-23T02:18:35.243Z,19.90
2018-02-23T02:19:40.109Z,19.90
2018-02-23T02:20:45.164Z,19.90
2018-02-23T02:21:50.753Z,19.90
2018-02-23T02:22:55.539Z,19.90
2018-02-23T02:24:00.412Z,19.90
2018-02-23T02:25:05.519Z,19.90
2018-02-23T02:26:10.327Z,19.80
2018-02-23T02:27:15.121Z,19.90
2018-02-23T02:28:20.158Z,19.90
2018-02-23T02:29:25.010Z,19.90
2018-02-23T02:30:29.861Z,19.90
2018-02-23T02:31:34.816Z,19.90
2018-02-23T02:32:39.813Z,19.90
2018-02-23T02:33:46.027Z,19.90
2018-02-23T02:34:51.237Z,19.90
2018-02-23T02:35:56.816Z,19.90
2018-02-23T02:37:01.594Z,19.90
2018-02-23T02:38:06.428Z,19.90
2018-02-23T02:39:11.447Z,19.90
2018-02-23T02:40:16.485Z,19.90
2018-02-23T02:41:21.369Z,19.90
2018-02-23T02:42:26.418Z,19.90
2018-02-23T02:43:31.261Z,19.90
2018-02-23T02:44:36.258Z,19.90
2018-02-23T02:45:41.102Z,19.90
2018-02-23T02:46:45.925Z,19.90
2018-02-23T02:47:50.833Z,19.90
2018-02-23T02:48:55.823Z,19.90
2018-02-23T02:50:00.851Z,19.90
2018-02-23T02:51:05.745Z,19.90
2018-02-23T02:52:10.832Z,19.90
2018-02-23T02:53:15.720Z,19.90
2018-02-23T02:54:20.866Z,19.90
2018-02-23T02:55:25.784Z,19.90
2018-02-23T02:56:30.906Z,19.90
2018-02-23T02:57:35.784Z,19.90
2018-02-23T02:58:40.758Z,19.90
2018-02-23T02:59:45.642Z,19.90
2018-02-23T03:00:50.498Z,19.90
2018-02-23T03:01:55.389Z,19.90
2018-02-23T03:03:00.247Z,19.90
2018-02-23T03:04:05.128Z,19.90
2018-02-23T03:05:09.899Z,19.90
2018-02-23T03:06:14.838Z,19.90
2018-02-23T03:07:19.810Z,19.90
2018-02-23T03:08:25.066Z,19.90
2018-02-23T03:09:29.880Z,19.90
2018-02-23T03:10:34.914Z,19.90
2018-02-23T03:11:40.592Z,19.80
2018-02-23T03:12:45.477Z,19.90
2018-02-23T03:13:50.378Z,19.90
2018-02-23T03:14:55.277Z,19.90
2018-02-23T03:16:00.190Z,19.90
2018-02-23T03:17:05.287Z,19.90
2018-02-23T03:18:10.081Z,19.90
2018-02-23T03:19:14.990Z,19.90
2018-02-23T03:20:19.853Z,19.90
2018-02-23T03:21:24.858Z,19.90
2018-02-23T03:22:29.769Z,19.90
2018-02-23T03:23:34.761Z,19.90
2018-02-23T03:24:39.762Z,19.90
2018-02-23T03:25:45.478Z,19.90
2018-02-23T03:26:50.571Z,19.90
2018-02-23T03:27:55.599Z,19.90
2018-02-23T03:29:00.379Z,19.90
2018-02-23T03:30:05.201Z,19.90
2018-02-23T03:31:10.029Z,19.90
2018-02-23T03:32:14.842Z,19.90
2018-02-23T03:33:19.808Z,19.90
2018-02-23T03:34:24.797Z,19.90
2018-02-23T03:35:29.688Z,19.80
2018-02-23T03:36:34.533Z,19.90
2018-02-23T03:37:39.568Z,19.90
2018-02-23T03:38:44.580Z,19.90
2018-02-23T03:39:49.519Z,19.90
2018-02-23T03:40:54.389Z,19.90
2018-02-23T03:41:59.185Z,19.90
2018-02-23T03:43:04.053Z,19.90
2018-02-23T03:44:09.365Z,19.90
2018-02-23T03:45:14.357Z,19.90
2018-02-23T03:46:19.248Z,19.90
2018-02-23T03:47:24.165Z,19.90
2018-02-23T03:48:28.996Z,19.90
2018-02-23T03:49:33.810Z,19.90
2018-02-23T03:50:38.773Z,19.90
2018-02-23T03:51:44.086Z,19.90
2018-02-23T03:52:49.047Z,19.90
2018-02-23T03:53:53.982Z,19.90
2018-02-23T03:54:58.916Z,19.90
2018-02-23T03:56:03.879Z,19.90
2018-02-23T03:57:08.807Z,19.90
2018-02-23T03:58:13.763Z,19.90
2018-02-23T03:59:18.516Z,19.90
2018-02-23T04:00:23.233Z,19.90
2018-02-23T04:01:27.966Z,19.90
2018-02-23T04:02:32.739Z,19.90
2018-02-23T04:03:37.650Z,19.90
2018-02-23T04:04:42.605Z,19.80
2018-02-23T04:05:47.286Z,19.90
2018-02-23T04:06:52.300Z,19.90
2018-02-23T04:07:57.354Z,19.90
2018-02-23T04:09:02.371Z,19.90
2018-02-23T04:10:07.478Z,19.90
2018-02-23T04:11:12.297Z,19.90
2018-02-23T04:12:17.213Z,19.90
2018-02-23T04:13:22.286Z,19.80
2018-02-23T04:14:27.043Z,19.90
2018-02-23T04:15:31.792Z,19.90
2018-02-23T04:16:36.786Z,19.90
2018-02-23T04:17:41.606Z,19.80
2018-02-23T04:18:46.527Z,19.90
2018-02-23T04:19:51.499Z,19.80
2018-02-23T04:20:56.220Z,19.90
2018-02-23T04:22:01.228Z,19.90
2018-02-23T04:23:05.988Z,19.90
2018-02-23T04:24:10.785Z,19.90
2018-02-23T04:25:15.700Z,19.80
2018-02-23T04:26:20.438Z,19.80
2018-02-23T04:27:25.213Z,19.80
2018-02-23T04:28:30.382Z,19.80
2018-02-23T04:29:35.381Z,19.90
2018-02-23T04:30:40.449Z,19.80
2018-02-23T04:31:45.472Z,19.90
2018-02-23T04:32:50.315Z,19.80
2018-02-23T04:33:55.163Z,19.90
2018-02-23T04:35:00.004Z,19.80
2018-02-23T04:36:04.950Z,19.90
2018-02-23T04:37:09.903Z,19.90
2018-02-23T04:38:14.697Z,19.90
2018-02-23T04:39:19.543Z,19.90
2018-02-23T04:40:24.305Z,19.80
2018-02-23T04:41:29.247Z,19.90
2018-02-23T04:42:34.211Z,19.90
2018-02-23T04:43:38.972Z,19.80
2018-02-23T04:44:43.946Z,19.90
2018-02-23T04:45:49.443Z,19.90
2018-02-23T04:46:54.280Z,19.80
2018-02-23T04:47:59.236Z,19.80
2018-02-23T04:49:04.210Z,19.80
2018-02-23T04:50:09.219Z,19.80
2018-02-23T04:51:14.476Z,19.80
2018-02-23T04:52:19.345Z,19.90
2018-02-23T04:53:24.359Z,19.80
2018-02-23T04:54:29.447Z,19.80
2018-02-23T04:55:34.316Z,19.80
2018-02-23T04:56:39.311Z,19.90
2018-02-23T04:57:44.222Z,19.80
2018-02-23T04:58:49.814Z,19.80
2018-02-23T04:59:54.625Z,19.90
2018-02-23T05:00:59.489Z,19.80
2018-02-23T05:02:04.419Z,19.80
2018-02-23T05:03:09.345Z,19.80
2018-02-23T05:04:14.341Z,19.80
2018-02-23T05:05:19.173Z,19.80
2018-02-23T05:06:23.939Z,19.80
2018-02-23T05:07:28.894Z,19.80
2018-02-23T05:08:33.880Z,19.80
2018-02-23T05:09:38.872Z,19.80
2018-02-23T05:10:43.846Z,19.80
2018-02-23T05:11:48.663Z,19.80
2018-02-23T05:12:53.480Z,19.80
2018-02-23T05:13:58.317Z,19.80
2018-02-23T05:15:03.107Z,19.80
2018-02-23T05:16:08.092Z,19.80
2018-02-23T05:17:13.195Z,19.80
2018-02-23T05:18:18.181Z,19.80
2018-02-23T05:19:23.179Z,19.90
2018-02-23T05:20:28.294Z,19.90
2018-02-23T05:21:33.483Z,19.90
2018-02-23T05:22:38.503Z,19.90
2018-02-23T05:23:43.529Z,19.90
2018-02-23T05:24:48.561Z,19.90
2018-02-23T05:25:53.395Z,19.90
2018-02-23T05:26:58.541Z,19.90
2018-02-23T05:28:03.519Z,19.90
2018-02-23T05:29:08.335Z,19.90
2018-02-23T05:30:13.223Z,19.90
2018-02-23T05:31:18.270Z,19.90
2018-02-23T05:32:23.116Z,19.90
2018-02-23T05:33:27.909Z,19.90
2018-02-23T05:34:32.798Z,19.90
2018-02-23T05:35:37.604Z,19.90
2018-02-23T05:36:42.598Z,19.90
2018-02-23T05:37:47.387Z,19.90
2018-02-23T05:38:52.445Z,19.90
2018-02-23T05:39:57.568Z,19.90
2018-02-23T05:41:02.650Z,19.90
2018-02-23T05:42:07.480Z,19.90
2018-02-23T05:43:12.527Z,19.90
2018-02-23T05:44:17.439Z,19.90
2018-02-23T05:45:22.365Z,19.80
2018-02-23T05:46:27.357Z,19.80
2018-02-23T05:47:32.256Z,19.80
2018-02-23T05:48:37.306Z,19.90
2018-02-23T05:49:42.185Z,19.90
2018-02-23T05:50:47.245Z,19.90
2018-02-23T05:51:52.209Z,19.90
2018-02-23T05:52:57.040Z,19.90
2018-02-23T05:54:01.888Z,19.90
2018-02-23T05:55:06.900Z,19.90
2018-02-23T05:56:11.764Z,19.80
2018-02-23T05:57:16.867Z,19.80
2018-02-23T05:58:21.871Z,19.80
2018-02-23T05:59:26.925Z,19.80
2018-02-23T06:00:31.998Z,19.80
2018-02-23T06:01:36.967Z,19.80
2018-02-23T06:02:42.153Z,19.80
2018-02-23T06:03:47.151Z,19.80
2018-02-23T06:04:52.040Z,19.80
2018-02-23T06:05:57.142Z,19.90
2018-02-23T06:07:02.207Z,19.90
2018-02-23T06:08:07.035Z,19.80
2018-02-23T06:09:12.047Z,19.80
2018-02-23T06:10:16.884Z,19.80
2018-02-23T06:11:21.848Z,19.80
2018-02-23T06:12:26.794Z,19.60
2018-02-23T06:13:31.764Z,19.40
2018-02-23T06:14:36.814Z,19.20
2018-02-23T06:15:41.899Z,18.90
2018-02-23T06:16:46.790Z,18.90
2018-02-23T06:17:51.767Z,18.90
2018-02-23T06:18:56.705Z,18.90
2018-02-23T06:20:01.806Z,19.00
2018-02-23T06:21:06.709Z,19.10
2018-02-23T06:22:11.587Z,19.20
2018-02-23T06:23:16.392Z,19.30
2018-02-23T06:24:21.197Z,19.40
2018-02-23T06:25:26.179Z,19.40
2018-02-23T06:26:31.178Z,19.40
2018-02-23T06:27:36.125Z,19.50
2018-02-23T06:28:40.913Z,19.50
2018-02-23T06:29:45.875Z,19.60
2018-02-23T06:30:50.596Z,19.60
2018-02-23T06:31:55.628Z,19.60
2018-02-23T06:33:00.427Z,19.70
2018-02-23T06:34:05.597Z,19.70
2018-02-23T06:35:10.463Z,19.70
2018-02-23T06:36:15.382Z,19.70
2018-02-23T06:37:20.350Z,19.80
2018-02-23T06:38:28.801Z,19.80
2018-02-23T06:39:34.062Z,19.80
2018-02-23T06:40:39.497Z,19.80
2018-02-23T06:41:44.336Z,19.90
2018-02-23T06:42:49.110Z,19.90
2018-02-23T06:43:54.392Z,19.90
2018-02-23T06:44:59.440Z,19.90
2018-02-23T06:46:04.389Z,19.90
2018-02-23T06:47:09.575Z,19.90
2018-02-23T06:48:14.687Z,20.00
2018-02-23T06:49:19.696Z,20.00
2018-02-23T06:50:24.607Z,20.10
2018-02-23T06:51:29.603Z,20.10
2018-02-23T06:52:34.552Z,20.20
2018-02-23T06:53:39.694Z,20.20
2018-02-23T06:54:44.732Z,20.20
2018-02-23T06:55:49.800Z,20.30
2018-02-23T06:56:54.879Z,20.30
2018-02-23T06:57:59.920Z,20.30
2018-02-23T06:59:04.888Z,20.30
2018-02-23T07:00:09.770Z,20.30
2018-02-23T07:01:14.670Z,20.30
2018-02-23T07:02:19.476Z,20.30
2018-02-23T07:03:24.317Z,20.40
2018-02-23T07:04:29.212Z,20.30
2018-02-23T07:05:34.261Z,20.30
2018-02-23T07:06:39.064Z,20.30
2018-02-23T07:07:44.014Z,20.40
2018-02-23T07:08:48.857Z,20.40
2018-02-23T07:09:53.712Z,20.40
2018-02-23T07:10:58.463Z,20.40
2018-02-23T07:12:03.466Z,20.40
2018-02-23T07:13:08.300Z,20.40
2018-02-23T07:14:13.366Z,20.40
2018-02-23T07:15:18.160Z,20.50
2018-02-23T07:16:23.157Z,20.50
2018-02-23T07:17:28.225Z,20.50
2018-02-23T07:18:33.216Z,20.50
2018-02-23T07:19:38.288Z,20.50
2018-02-23T07:20:43.212Z,20.50
2018-02-23T07:21:48.201Z,20.50
2018-02-23T07:22:53.094Z,20.50
2018-02-23T07:23:57.992Z,20.50
2018-02-23T07:25:03.089Z,20.50
2018-02-23T07:26:08.177Z,20.50
2018-02-23T07:27:13.158Z,20.50
2018-02-23T07:28:18.177Z,20.50
2018-02-23T07:29:23.131Z,20.50
2018-02-23T07:30:28.013Z,20.50
2018-02-23T07:31:33.054Z,20.50
2018-02-23T07:32:37.865Z,20.50
2018-02-23T07:33:42.728Z,20.50
2018-02-23T07:34:47.759Z,20.50
2018-02-23T07:35:52.799Z,20.50
2018-02-23T07:36:57.868Z,20.50
2018-02-23T07:38:02.717Z,20.50
2018-02-23T07:39:08.442Z,20.50
2018-02-23T07:40:13.470Z,20.50
2018-02-23T07:41:18.532Z,20.50
2018-02-23T07:42:23.710Z,20.50
2018-02-23T07:43:28.719Z,20.50
2018-02-23T07:44:34.762Z,20.50
2018-02-23T07:45:41.716Z,20.50
2018-02-23T07:46:48.082Z,20.50
2018-02-23T07:47:53.273Z,20.50
2018-02-23T07:48:58.091Z,20.50
2018-02-23T07:50:02.942Z,20.50
2018-02-23T07:51:08.231Z,20.50
2018-02-23T07:52:13.255Z,20.50
2018-02-23T07:53:18.092Z,20.50
2018-02-23T07:54:22.929Z,20.50
2018-02-23T07:55:27.906Z,20.50
2018-02-23T07:56:32.914Z,20.50
2018-02-23T07:57:37.698Z,20.50
2018-02-23T07:58:43.086Z,20.50
2018-02-23T07:59:47.895Z,20.50
2018-02-23T08:00:53.044Z,20.50
2018-02-23T08:01:57.886Z,20.50
2018-02-23T08:03:03.033Z,20.50
2018-02-23T08:04:08.039Z,20.50
2018-02-23T08:05:12.953Z,20.50
2018-02-23T08:06:17.801Z,20.50
2018-02-23T08:07:22.589Z,20.50
2018-02-23T08:08:27.643Z,20.50
2018-02-23T08:09:32.550Z,20.50
2018-02-23T08:10:37.496Z,20.50
2018-02-23T08:11:42.408Z,20.50
2018-02-23T08:12:47.540Z,20.50
2018-02-23T08:13:52.648Z,20.50
2018-02-23T08:14:57.767Z,20.50
2018-02-23T08:16:02.947Z,20.50
2018-02-23T08:17:07.850Z,20.50
2018-02-23T08:18:12.884Z,20.50
2018-02-23T08:19:17.793Z,20.50
2018-02-23T08:20:22.780Z,20.50
2018-02-23T08:21:27.853Z,20.50
2018-02-23T08:22:33.529Z,20.50
2018-02-23T08:23:38.541Z,20.50
2018-02-23T08:24:43.520Z,20.50
2018-02-23T08:25:48.519Z,20.50
2018-02-23T08:26:53.510Z,20.50
2018-02-23T08:27:58.635Z,20.50
2018-02-23T08:29:03.541Z,20.50
2018-02-23T08:30:08.598Z,20.50
2018-02-23T08:31:13.747Z,20.50
2018-02-23T08:32:18.755Z,20.50
2018-02-23T08:33:23.745Z,20.50
2018-02-23T08:34:28.955Z,20.50
2018-02-23T08:35:34.018Z,20.50
2018-02-23T08:36:39.034Z,20.50
2018-02-23T08:37:43.933Z,20.50
2018-02-23T08:38:48.826Z,20.50
2018-02-23T08:39:53.751Z,20.50
2018-02-23T08:40:58.840Z,20.50
2018-02-23T08:42:03.722Z,20.50
2018-02-23T08:43:08.753Z,20.50
2018-02-23T08:44:13.776Z,20.50
2018-02-23T08:45:18.714Z,20.50
2018-02-23T08:46:23.555Z,20.50
2018-02-23T08:47:28.409Z,20.50
2018-02-23T08:48:33.383Z,20.50
2018-02-23T08:49:38.176Z,20.50
2018-02-23T08:50:43.395Z,20.50
2018-02-23T08:51:48.356Z,20.50
2018-02-23T08:52:53.318Z,20.50
2018-02-23T08:53:58.268Z,20.50
2018-02-23T08:55:03.350Z,20.50
2018-02-23T08:56:08.542Z,20.50
2018-02-23T08:57:13.839Z,20.50
2018-02-23T08:58:18.702Z,20.60
2018-02-23T08:59:24.618Z,20.50
2018-02-23T09:00:29.447Z,20.50
2018-02-23T09:01:34.428Z,20.50
2018-02-23T09:02:39.485Z,20.60
2018-02-23T09:03:44.497Z,20.50
2018-02-23T09:04:49.568Z,20.60
2018-02-23T09:05:54.542Z,20.60
2018-02-23T09:07:00.762Z,20.50
2018-02-23T09:08:05.941Z,20.50
2018-02-23T09:09:10.803Z,20.60
2018-02-23T09:10:15.706Z,20.60
2018-02-23T09:11:20.835Z,20.60
2018-02-23T09:12:25.956Z,20.60
2018-02-23T09:13:31.772Z,20.60
2018-02-23T09:14:36.791Z,20.60
2018-02-23T09:15:41.755Z,20.60
2018-02-23T09:16:46.775Z,20.60
2018-02-23T09:17:51.812Z,20.60
2018-02-23T09:18:57.041Z,20.60
2018-02-23T09:20:01.884Z,20.60
2018-02-23T09:21:06.839Z,20.60
2018-02-23T09:22:11.857Z,20.60
2018-02-23T09:23:16.862Z,20.60
2018-02-23T09:24:21.952Z,20.60
2018-02-23T09:25:27.081Z,20.60
2018-02-23T09:26:32.003Z,20.60
2018-02-23T09:27:36.864Z,20.60
2018-02-23T09:28:41.927Z,20.60
2018-02-23T09:29:46.948Z,20.60
2018-02-23T09:30:51.857Z,20.60
2018-02-23T09:31:56.943Z,20.60
2018-02-23T09:33:02.116Z,20.60
2018-02-23T09:34:06.959Z,20.60
2018-02-23T09:35:11.815Z,20.60
2018-02-23T09:36:16.823Z,20.50
2018-02-23T09:37:21.781Z,20.50
2018-02-23T09:38:26.798Z,20.50
2018-02-23T09:39:31.691Z,20.60
2018-02-23T09:40:36.704Z,20.60
2018-02-23T09:41:41.747Z,20.50
2018-02-23T09:42:46.628Z,20.60
2018-02-23T09:43:51.661Z,20.50
2018-02-23T09:44:56.711Z,20.50
2018-02-23T09:46:01.638Z,20.50
2018-02-23T09:47:07.043Z,20.50
2018-02-23T09:48:12.410Z,20.60
2018-02-23T09:49:17.396Z,20.60
2018-02-23T09:50:22.373Z,20.70
2018-02-23T09:51:27.456Z,20.80
2018-02-23T09:52:33.144Z,20.70
2018-02-23T09:53:38.102Z,20.80
2018-02-23T09:54:43.508Z,20.80
2018-02-23T09:55:48.955Z,20.80
2018-02-23T09:56:53.808Z,20.80
2018-02-23T09:57:58.692Z,20.70
2018-02-23T09:59:03.721Z,20.70
2018-02-23T10:00:08.573Z,20.70
2018-02-23T10:01:13.419Z,20.70
2018-02-23T10:02:18.746Z,20.70
2018-02-23T10:03:24.170Z,20.70
2018-02-23T10:04:29.076Z,20.70
2018-02-23T10:05:34.074Z,20.70
2018-02-23T10:06:39.488Z,20.70
2018-02-23T10:07:44.489Z,20.60
2018-02-23T10:08:49.508Z,20.70
2018-02-23T10:09:54.367Z,20.70
2018-02-23T10:10:59.411Z,20.70
2018-02-23T10:12:04.359Z,20.70
2018-02-23T10:13:09.431Z,20.60
2018-02-23T10:14:14.322Z,20.60
2018-02-23T10:15:20.003Z,20.60
2018-02-23T10:16:24.990Z,20.60
2018-02-23T10:17:29.830Z,20.60
2018-02-23T10:18:34.880Z,20.60
2018-02-23T10:19:39.973Z,20.60
2018-02-23T10:20:45.261Z,20.60
2018-02-23T10:21:50.198Z,20.60
2018-02-23T10:22:55.628Z,20.60
2018-02-23T10:24:00.674Z,20.60
2018-02-23T10:25:05.762Z,20.60
2018-02-23T10:26:10.648Z,20.60
2018-02-23T10:27:15.750Z,20.60
2018-02-23T10:28:20.548Z,20.60
2018-02-23T10:29:25.430Z,20.60
2018-02-23T10:30:30.483Z,20.70
2018-02-23T10:31:35.345Z,20.60
2018-02-23T10:32:40.431Z,20.60
2018-02-23T10:33:45.501Z,20.60
2018-02-23T10:34:50.377Z,20.60
2018-02-23T10:35:55.448Z,20.60
2018-02-23T10:37:00.553Z,20.60
2018-02-23T10:38:05.638Z,20.60
2018-02-23T10:39:10.720Z,20.60
2018-02-23T10:40:15.640Z,20.70
2018-02-23T10:41:20.625Z,20.60
2018-02-23T10:42:25.677Z,20.60
2018-02-23T10:43:30.602Z,20.60
2018-02-23T10:44:35.418Z,20.60
2018-02-23T10:45:40.377Z,20.60
2018-02-23T10:46:45.423Z,20.60
2018-02-23T10:47:50.949Z,20.60
2018-02-23T10:48:56.157Z,20.60
2018-02-23T10:50:01.152Z,20.60
2018-02-23T10:51:05.952Z,20.60
2018-02-23T10:52:10.924Z,20.60
2018-02-23T10:53:15.904Z,20.60
2018-02-23T10:54:20.718Z,20.60
2018-02-23T10:55:25.669Z,20.60
2018-02-23T10:56:30.645Z,20.60
2018-02-23T10:57:35.661Z,20.60
2018-02-23T10:58:40.587Z,20.50
2018-02-23T10:59:45.577Z,20.60
2018-02-23T11:00:50.564Z,20.50
2018-02-23T11:01:55.523Z,20.50
2018-02-23T11:03:00.367Z,20.50
2018-02-23T11:04:05.999Z,20.50
2018-02-23T11:05:11.053Z,20.50
2018-02-23T11:06:16.135Z,20.50
2018-02-23T11:07:21.119Z,20.50
2018-02-23T11:08:25.979Z,20.50
2018-02-23T11:09:31.027Z,20.50
2018-02-23T11:10:36.145Z,20.50
2018-02-23T11:11:41.272Z,20.50
2018-02-23T11:12:46.182Z,20.50
2018-02-23T11:13:51.068Z,20.50
2018-02-23T11:14:56.061Z,20.50
2018-02-23T11:16:00.995Z,20.50
2018-02-23T11:17:06.038Z,20.50
2018-02-23T11:18:11.069Z,20.50
2018-02-23T11:19:16.068Z,20.50
2018-02-23T11:20:21.135Z,20.50
2018-02-23T11:21:26.168Z,20.50
2018-02-23T11:22:30.993Z,20.50
2018-02-23T11:23:35.881Z,20.50
2018-02-23T11:24:40.909Z,20.50
2018-02-23T11:25:45.751Z,20.50
2018-02-23T11:26:50.770Z,20.50
2018-02-23T11:27:55.927Z,20.50
2018-02-23T11:29:00.897Z,20.50
2018-02-23T11:30:05.936Z,20.40
2018-02-23T11:31:11.023Z,20.50
2018-02-23T11:32:16.138Z,20.50
2018-02-23T11:33:21.180Z,20.50
2018-02-23T11:34:25.964Z,20.50
2018-02-23T11:35:30.803Z,20.50
2018-02-23T11:36:36.314Z,20.50
2018-02-23T11:37:41.206Z,20.50
2018-02-23T11:38:46.035Z,20.50
2018-02-23T11:39:50.865Z,20.50
2018-02-23T11:40:55.714Z,20.50
2018-02-23T11:42:00.796Z,20.50
2018-02-23T11:43:05.777Z,20.50
2018-02-23T11:44:10.734Z,20.50
2018-02-23T11:45:15.608Z,20.50
2018-02-23T11:46:20.458Z,20.50
2018-02-23T11:47:25.275Z,20.50
2018-02-23T11:48:30.341Z,20.50
2018-02-23T11:49:35.384Z,20.50
2018-02-23T11:50:40.292Z,20.50
2018-02-23T11:51:45.284Z,20.50
2018-02-23T11:52:50.047Z,20.50
2018-02-23T11:53:55.277Z,20.50
2018-02-23T11:55:00.428Z,20.50
2018-02-23T11:56:05.459Z,20.50
2018-02-23T11:57:10.539Z,20.50
2018-02-23T11:58:15.466Z,20.50
2018-02-23T11:59:20.477Z,20.50
2018-02-23T12:00:25.512Z,20.50
2018-02-23T12:01:30.384Z,20.50
2018-02-23T12:02:35.233Z,20.50
2018-02-23T12:03:40.185Z,20.50
2018-02-23T12:04:45.203Z,20.50
2018-02-23T12:05:50.166Z,20.50
2018-02-23T12:06:55.239Z,20.50
2018-02-23T12:08:00.169Z,20.50
2018-02-23T12:09:05.906Z,20.50
2018-02-23T12:10:10.899Z,20.50
2018-02-23T12:11:16.400Z,20.60
2018-02-23T12:12:21.437Z,20.60
2018-02-23T12:13:26.240Z,20.60
2018-02-23T12:14:31.103Z,20.60
2018-02-23T12:15:35.969Z,20.60
2018-02-23T12:16:41.010Z,20.60
2018-02-23T12:17:45.929Z,20.60
2018-02-23T12:18:50.768Z,20.60
2018-02-23T12:19:55.578Z,20.60
2018-02-23T12:21:00.383Z,20.60
2018-02-23T12:22:05.198Z,20.60
2018-02-23T12:23:10.209Z,20.60
2018-02-23T12:24:15.089Z,20.60
2018-02-23T12:25:20.012Z,20.60
2018-02-23T12:26:25.433Z,20.60
2018-02-23T12:27:30.465Z,20.70
2018-02-23T12:28:35.505Z,20.70
2018-02-23T12:29:40.319Z,20.70
2018-02-23T12:30:45.295Z,20.70
2018-02-23T12:31:50.600Z,20.70
2018-02-23T12:32:55.408Z,20.70
2018-02-23T12:34:00.298Z,20.70
2018-02-23T12:35:05.353Z,20.70
2018-02-23T12:36:11.111Z,20.70
2018-02-23T12:37:16.762Z,20.70
2018-02-23T12:38:21.925Z,20.70
2018-02-23T12:39:26.970Z,20.70
2018-02-23T12:40:31.970Z,20.70
2018-02-23T12:41:36.997Z,20.70
2018-02-23T12:42:42.042Z,20.70
2018-02-23T12:43:46.912Z,20.70
2018-02-23T12:44:51.765Z,20.60
2018-02-23T12:45:56.734Z,20.60
2018-02-23T12:47:01.585Z,20.60
2018-02-23T12:48:06.472Z,20.60
2018-02-23T12:49:11.642Z,20.70
2018-02-23T12:50:16.646Z,20.70
2018-02-23T12:51:21.689Z,20.60
2018-02-23T12:52:26.830Z,20.70
2018-02-23T12:53:31.625Z,20.60
2018-02-23T12:54:36.675Z,20.60
2018-02-23T12:55:41.560Z,20.60
2018-02-23T12:56:46.642Z,20.60
2018-02-23T12:57:51.603Z,20.60
2018-02-23T12:58:56.509Z,20.60
2018-02-23T13:00:01.702Z,20.60
2018-02-23T13:01:06.645Z,20.60
2018-02-23T13:02:12.933Z,20.60
2018-02-23T13:03:18.306Z,20.60
2018-02-23T13:04:23.532Z,20.60
2018-02-23T13:05:28.603Z,20.60
2018-02-23T13:06:33.651Z,20.60
2018-02-23T13:07:38.742Z,20.60
2018-02-23T13:08:43.701Z,20.60
2018-02-23T13:09:48.797Z,20.60
2018-02-23T13:10:53.937Z,20.60
2018-02-23T13:11:59.042Z,20.60
2018-02-23T13:13:04.150Z,20.60
2018-02-23T13:14:09.239Z,20.70
2018-02-23T13:15:14.394Z,20.60
2018-02-23T13:16:19.313Z,20.60
2018-02-23T13:17:24.586Z,20.60
2018-02-23T13:18:29.570Z,20.60
2018-02-23T13:19:34.551Z,20.60
2018-02-23T13:20:40.468Z,20.60
2018-02-23T13:21:45.391Z,20.60
2018-02-23T13:22:50.363Z,20.70
2018-02-23T13:23:55.472Z,20.60
2018-02-23T13:25:00.295Z,20.60
2018-02-23T13:26:05.331Z,20.60
2018-02-23T13:27:10.473Z,20.60
2018-02-23T13:28:15.551Z,20.60
2018-02-23T13:29:20.606Z,20.60
2018-02-23T13:30:25.510Z,20.60
2018-02-23T13:31:30.590Z,20.70
2018-02-23T13:32:35.979Z,20.60
2018-02-23T13:33:40.983Z,20.60
2018-02-23T13:34:45.858Z,20.70
2018-02-23T13:35:51.362Z,20.70
2018-02-23T13:36:56.374Z,20.70
2018-02-23T13:38:01.193Z,20.70
2018-02-23T13:39:06.197Z,20.70
2018-02-23T13:40:11.314Z,20.70
2018-02-23T13:41:16.258Z,20.70
2018-02-23T13:42:21.266Z,20.70
2018-02-23T13:43:26.202Z,20.70
2018-02-23T13:44:31.270Z,20.70
2018-02-23T13:45:36.336Z,20.70
2018-02-23T13:46:41.195Z,20.70
2018-02-23T13:47:46.190Z,20.70
2018-02-23T13:48:51.837Z,20.70
2018-02-23T13:49:56.749Z,20.70
2018-02-23T13:51:01.598Z,20.70
2018-02-23T13:52:06.368Z,20.70
2018-02-23T13:53:11.394Z,20.70
2018-02-23T13:54:16.410Z,20.60
2018-02-23T13:55:21.458Z,20.60
2018-02-23T13:56:26.454Z,20.70