createdAt,value
2018-07-24T00:34:35.714Z,95.70
2018-07-24T00:37:05.484Z,97.30
2018-07-24T00:39:35.125Z,97.30
2018-07-24T00:42:05.008Z,97.40
2018-07-24T00:44:35.407Z,97.40
2018-07-24T00:47:05.034Z,97.50
2018-07-24T00:49:35.808Z,97.60
2018-07-24T00:52:05.273Z,97.70
2018-07-24T00:54:34.844Z,97.80
2018-07-24T00:57:06.403Z,97.60
2018-07-24T00:59:36.282Z,97.70
2018-07-24T01:02:07.002Z,97.70
2018-07-24T01:04:38.447Z,97.70
2018-07-24T01:07:08.782Z,97.30
2018-07-24T01:09:38.498Z,97.70
2018-07-24T01:12:08.255Z,97.60
2018-07-24T01:14:38.265Z,97.80
2018-07-24T01:17:07.822Z,97.60
2018-07-24T01:19:41.898Z,97.80
2018-07-24T01:22:11.815Z,97.80
2018-07-24T01:24:43.264Z,97.90
2018-07-24T01:27:12.706Z,98.00
2018-07-24T01:29:42.823Z,98.10
2018-07-24T01:32:13.938Z,98.10
2018-07-24T01:34:43.844Z,98.00
2018-07-24T01:37:13.050Z,98.20
2018-07-24T01:39:42.253Z,98.10
2018-07-24T01:42:12.198Z,98.20
2018-07-24T01:44:42.098Z,98.30
2018-07-24T01:47:14.630Z,98.20
2018-07-24T01:49:44.926Z,98.40
2018-07-24T01:52:14.447Z,98.90
2018-07-24T01:54:43.910Z,98.40
2018-07-24T01:57:13.802Z,98.50
2018-07-24T01:59:43.724Z,98.60
2018-07-24T02:02:13.438Z,98.60
2018-07-24T02:04:44.134Z,98.70
2018-07-24T02:07:13.771Z,98.60
2018-07-24T02:09:44.108Z,98.70
2018-07-24T02:12:15.126Z,98.60
2018-07-24T02:14:44.909Z,98.50
2018-07-24T02:17:14.858Z,98.70
2018-07-24T02:19:45.181Z,98.70
2018-07-24T02:22:15.755Z,98.80
2018-07-24T02:24:46.698Z,98.40
2018-07-24T02:27:17.456Z,98.70
2018-07-24T02:29:47.967Z,99.00
2018-07-24T02:34:48.552Z,98.90
2018-07-24T02:37:19.471Z,98.80
2018-07-24T02:39:49.494Z,98.70
2018-07-24T02:42:19.887Z,98.90
2018-07-24T02:44:50.395Z,98.90
2018-07-24T02:47:20.044Z,98.60
2018-07-24T02:49:49.960Z,99.00
2018-07-24T02:52:21.063Z,99.10
2018-07-24T02:54:51.743Z,99.30
2018-07-24T02:59:50.719Z,99.60
2018-07-24T03:02:20.574Z,99.90
2018-07-24T03:04:50.101Z,99.40
2018-07-24T03:07:20.334Z,99.90
2018-07-24T03:09:49.983Z,99.90
2018-07-24T03:12:21.815Z,99.80
2018-07-24T03:14:51.355Z,99.90
2018-07-24T03:17:20.570Z,99.90
2018-07-24T03:19:50.579Z,99.90
2018-07-24T03:22:20.586Z,99.90
2018-07-24T03:24:50.941Z,99.90
2018-07-24T03:27:21.559Z,99.90
2018-07-24T03:29:51.179Z,99.90
2018-07-24T03:32:21.115Z,99.90
2018-07-24T03:34:50.311Z,99.90
2018-07-24T03:37:20.255Z,99.90
2018-07-24T03:39:50.034Z,99.90
2018-07-24T03:42:19.751Z,99.90
2018-07-24T03:44:49.247Z,99.90
2018-07-24T03:47:19.384Z,99.90
2018-07-24T03:49:49.335Z,99.90
2018-07-24T03:52:19.139Z,99.90
2018-07-24T03:54:49.009Z,99.90
2018-07-24T03:57:19.114Z,99.90
2018-07-24T03:59:50.386Z,99.90
2018-07-24T04:02:19.685Z,99.90
2018-07-24T04:04:49.600Z,99.90
2018-07-24T04:07:18.882Z,99.90
2018-07-24T04:09:48.778Z,99.90
2018-07-24T04:12:18.626Z,99.90
2018-07-24T04:14:48.183Z,99.90
2018-07-24T04:17:18.063Z,99.90
2018-07-24T04:19:47.634Z,99.90
2018-07-24T04:22:17.698Z,99.90
2018-07-24T04:24:46.962Z,99.90
2018-07-24T04:27:18.123Z,99.90
2018-07-24T04:29:48.097Z,99.90
2018-07-24T04:32:17.234Z,99.90
2018-07-24T04:34:47.479Z,99.90
2018-07-24T04:37:17.655Z,99.90
2018-07-24T04:39:47.298Z,99.90
2018-07-24T04:42:17.879Z,99.90
2018-07-24T04:44:47.848Z,99.90
2018-07-24T04:47:17.134Z,99.90
2018-07-24T04:49:46.831Z,99.90
2018-07-24T04:52:16.495Z,99.90
2018-07-24T04:54:46.651Z,99.90
2018-07-24T04:57:16.558Z,99.90
2018-07-24T04:59:45.960Z,99.90
2018-07-24T05:02:16.683Z,99.90
2018-07-24T05:04:46.582Z,99.80
2018-07-24T05:09:46.670Z,99.70
2018-07-24T05:12:16.767Z,99.70
2018-07-24T05:14:46.851Z,99.50
2018-07-24T05:17:18.505Z,99.20
2018-07-24T05:22:18.710Z,98.40
2018-07-24T05:24:48.559Z,98.70
2018-07-24T05:29:50.284Z,98.90
2018-07-24T05:32:21.271Z,98.60
2018-07-24T05:34:51.745Z,98.90
2018-07-24T05:37:22.599Z,98.20
2018-07-24T05:39:52.806Z,98.40
2018-07-24T05:42:24.046Z,97.80
2018-07-24T05:44:54.699Z,97.90
2018-07-24T05:47:23.954Z,98.20
2018-07-24T05:49:54.053Z,97.40
2018-07-24T05:52:23.995Z,97.00
2018-07-24T05:54:53.720Z,97.20
2018-07-24T05:57:23.759Z,96.40
2018-07-24T05:59:53.813Z,96.80
2018-07-24T06:02:23.942Z,96.50
2018-07-24T06:04:53.517Z,96.90
2018-07-24T06:07:23.400Z,96.30
2018-07-24T06:09:53.501Z,96.50
2018-07-24T06:14:53.469Z,95.80
2018-07-24T06:17:23.040Z,96.00
2018-07-24T06:19:52.925Z,95.60
2018-07-24T06:22:22.550Z,94.80
2018-07-24T06:24:52.481Z,94.60
2018-07-24T06:27:22.562Z,94.50
2018-07-24T06:29:52.771Z,93.90
2018-07-24T06:34:53.074Z,94.00
2018-07-24T06:37:22.630Z,93.50
2018-07-24T06:39:52.722Z,94.20
2018-07-24T06:42:22.921Z,94.60
2018-07-24T06:44:52.603Z,93.60
2018-07-24T06:47:22.895Z,93.00
2018-07-24T06:49:53.198Z,93.40
2018-07-24T06:52:23.846Z,93.80
2018-07-24T06:54:53.722Z,92.70
2018-07-24T06:59:53.983Z,92.80
2018-07-24T07:02:24.591Z,92.00
2018-07-24T07:04:54.614Z,92.30
2018-07-24T07:07:25.519Z,91.90
2018-07-24T07:09:55.746Z,92.20
2018-07-24T07:12:26.162Z,92.50
2018-07-24T07:14:56.106Z,92.40
2018-07-24T07:17:28.387Z,92.10
2018-07-24T07:19:59.641Z,91.30
2018-07-24T07:22:30.651Z,91.50
2018-07-24T07:25:00.759Z,90.70
2018-07-24T07:27:31.070Z,90.70
2018-07-24T07:30:01.994Z,90.90
2018-07-24T07:32:32.192Z,91.20
2018-07-24T07:35:02.654Z,90.60
2018-07-24T07:37:31.930Z,90.40
2018-07-24T07:40:02.555Z,90.30
2018-07-24T07:42:32.618Z,90.60
2018-07-24T07:45:02.446Z,89.10
2018-07-24T07:47:31.666Z,87.70
2018-07-24T07:50:01.766Z,88.30
2018-07-24T07:52:32.561Z,87.80
2018-07-24T07:55:03.627Z,85.60
2018-07-24T07:57:33.828Z,86.80
2018-07-24T08:00:02.775Z,86.70
2018-07-24T08:02:32.234Z,85.90
2018-07-24T08:05:02.852Z,87.00
2018-07-24T08:07:32.638Z,87.00
2018-07-24T08:10:03.222Z,83.60
2018-07-24T08:12:33.690Z,84.30
2018-07-24T08:15:03.756Z,81.80
2018-07-24T08:17:34.758Z,77.70
2018-07-24T08:20:05.898Z,78.50
2018-07-24T08:25:04.606Z,77.20
2018-07-24T08:27:34.848Z,78.10
2018-07-24T08:30:04.997Z,77.00
2018-07-24T08:32:35.971Z,77.50
2018-07-24T08:35:05.927Z,76.90
2018-07-24T08:37:36.375Z,75.20
2018-07-24T08:40:05.905Z,74.00
2018-07-24T08:42:35.701Z,74.70
2018-07-24T08:45:05.702Z,74.30
2018-07-24T08:47:35.970Z,76.40
2018-07-24T08:50:06.390Z,71.80
2018-07-24T08:52:36.775Z,73.90
2018-07-24T08:55:06.239Z,74.20
2018-07-24T08:57:35.310Z,71.90
2018-07-24T09:00:06.050Z,71.40
2018-07-24T09:02:37.382Z,72.20
2018-07-24T09:05:07.159Z,73.00
2018-07-24T09:07:37.667Z,71.10
2018-07-24T09:10:07.209Z,70.20
2018-07-24T09:12:37.794Z,70.60
2018-07-24T09:15:07.647Z,70.90
2018-07-24T09:17:39.618Z,69.60
2018-07-24T09:20:09.821Z,69.10
2018-07-24T09:22:39.179Z,69.70
2018-07-24T09:25:08.644Z,68.40
2018-07-24T09:27:38.914Z,66.30
2018-07-24T09:30:08.998Z,66.10
2018-07-24T09:32:38.633Z,66.80
2018-07-24T09:35:09.222Z,67.50
2018-07-24T09:37:38.829Z,66.20
2018-07-24T09:40:09.618Z,66.50
2018-07-24T09:42:39.813Z,65.90
2018-07-24T09:45:10.844Z,64.60
2018-07-24T09:47:41.568Z,63.60
2018-07-24T09:50:10.927Z,63.60
2018-07-24T09:52:41.531Z,64.20
2018-07-24T09:55:11.939Z,63.90
2018-07-24T09:57:41.516Z,65.60
2018-07-24T10:00:11.510Z,63.90
2018-07-24T10:02:40.682Z,63.60
2018-07-24T10:05:10.074Z,62.50
2018-07-24T10:07:39.334Z,62.60
2018-07-24T10:10:09.028Z,63.60
2018-07-24T10:12:41.169Z,62.90
2018-07-24T10:15:12.098Z,62.50
2018-07-24T10:17:41.879Z,63.70
2018-07-24T10:22:40.874Z,61.30
2018-07-24T10:25:11.174Z,61.60
2018-07-24T10:27:41.855Z,61.00
2018-07-24T10:30:12.178Z,60.60
2018-07-24T10:32:42.802Z,59.80
2018-07-24T10:35:16.405Z,59.80
2018-07-24T10:37:46.756Z,59.30
2018-07-24T10:40:16.166Z,59.90
2018-07-24T10:42:48.088Z,58.80
2018-07-24T10:45:18.490Z,58.10
2018-07-24T10:47:48.034Z,58.30
2018-07-24T10:50:17.563Z,58.70
2018-07-24T10:52:47.104Z,58.00
2018-07-24T10:55:16.730Z,57.50
2018-07-24T10:57:47.582Z,56.70
2018-07-24T11:00:18.702Z,57.00
2018-07-24T11:05:19.151Z,56.20
2018-07-24T11:07:48.646Z,56.50
2018-07-24T11:10:18.782Z,57.00
2018-07-24T11:12:48.874Z,54.90
2018-07-24T11:15:18.726Z,52.80
2018-07-24T11:17:48.862Z,53.20
2018-07-24T11:20:19.508Z,54.20
2018-07-24T11:22:49.659Z,53.90
2018-07-24T11:25:20.392Z,53.90
2018-07-24T11:27:49.858Z,55.20
2018-07-24T11:30:19.846Z,55.70
2018-07-24T11:32:50.936Z,53.40
2018-07-24T11:35:21.076Z,53.90
2018-07-24T11:37:50.819Z,53.30
2018-07-24T11:40:19.970Z,53.70
2018-07-24T11:42:49.959Z,52.60
2018-07-24T11:45:19.998Z,52.50
2018-07-24T11:47:49.174Z,52.30
2018-07-24T11:50:20.255Z,50.80
2018-07-24T11:52:51.122Z,53.00
2018-07-24T11:55:21.091Z,51.80
2018-07-24T11:57:51.178Z,50.50
2018-07-24T12:00:21.774Z,50.50
2018-07-24T12:02:51.989Z,50.60
2018-07-24T12:05:21.879Z,50.80
2018-07-24T12:07:51.728Z,50.40
2018-07-24T12:10:22.266Z,50.00
2018-07-24T12:12:52.441Z,49.60
2018-07-24T12:15:23.722Z,50.20
2018-07-24T12:17:53.783Z,49.00
2018-07-24T12:20:23.576Z,47.50
2018-07-24T12:22:53.425Z,48.10
2018-07-24T12:25:23.203Z,48.80
2018-07-24T12:27:53.028Z,49.50
2018-07-24T12:30:22.472Z,49.10
2018-07-24T12:32:51.650Z,48.60
2018-07-24T12:35:22.251Z,48.20
2018-07-24T12:37:53.063Z,48.90
2018-07-24T12:40:23.512Z,49.10
2018-07-24T12:42:53.050Z,49.70
2018-07-24T12:45:23.754Z,49.40
2018-07-24T12:47:52.949Z,49.40
2018-07-24T12:50:24.048Z,47.90
2018-07-24T12:52:55.140Z,47.40
2018-07-24T12:55:25.823Z,47.50
2018-07-24T12:57:55.927Z,48.20
2018-07-24T13:00:26.726Z,47.60
2018-07-24T13:02:58.482Z,47.70
2018-07-24T13:05:29.806Z,46.50
2018-07-24T13:07:59.392Z,46.80
2018-07-24T13:10:29.674Z,47.00
2018-07-24T13:12:58.822Z,47.50
2018-07-24T13:15:28.310Z,45.80
2018-07-24T13:17:58.523Z,46.70
2018-07-24T13:20:29.543Z,46.50
2018-07-24T13:22:59.782Z,46.60
2018-07-24T13:25:28.894Z,46.90
2018-07-24T13:30:28.568Z,44.30
2018-07-24T13:32:59.175Z,44.60
2018-07-24T13:35:28.648Z,44.30
2018-07-24T13:37:58.782Z,44.40
2018-07-24T13:40:27.931Z,44.70
2018-07-24T13:42:58.615Z,44.90
2018-07-24T13:45:28.640Z,43.60
2018-07-24T13:48:00.266Z,44.00
2018-07-24T13:50:30.023Z,44.40
2018-07-24T13:53:00.339Z,44.70
2018-07-24T13:55:29.835Z,44.50
2018-07-24T13:57:59.886Z,44.50
2018-07-24T14:00:29.959Z,42.80
2018-07-24T14:02:59.590Z,44.40
2018-07-24T14:05:28.818Z,44.20
2018-07-24T14:07:58.134Z,43.80
2018-07-24T14:10:29.103Z,43.30
2018-07-24T14:12:58.885Z,43.00
2018-07-24T14:15:28.600Z,42.80
2018-07-24T14:17:58.830Z,42.80
2018-07-24T14:20:28.983Z,42.70
2018-07-24T14:23:00.243Z,43.70
2018-07-24T14:25:29.826Z,42.10
2018-07-24T14:27:59.649Z,42.90
2018-07-24T14:30:29.429Z,42.80
2018-07-24T14:32:59.259Z,42.10
2018-07-24T14:35:29.443Z,42.70
2018-07-24T14:37:59.602Z,42.20
2018-07-24T14:40:29.519Z,42.60
2018-07-24T14:42:59.473Z,41.70
2018-07-24T14:45:30.214Z,42.20
2018-07-24T14:50:30.154Z,41.60
2018-07-24T14:52:59.770Z,41.00
2018-07-24T14:55:29.557Z,41.00
2018-07-24T14:58:00.690Z,41.10
2018-07-24T15:02:59.051Z,40.50
2018-07-24T15:05:28.635Z,40.80
2018-07-24T15:07:58.461Z,38.80
2018-07-24T15:10:27.686Z,39.20
2018-07-24T15:12:57.599Z,37.30
2018-07-24T15:15:28.273Z,38.10
2018-07-24T15:17:57.763Z,38.40
2018-07-24T15:20:26.985Z,38.40
2018-07-24T15:22:56.607Z,37.00
2018-07-24T15:25:26.727Z,37.50
2018-07-24T15:27:57.030Z,36.80
2018-07-24T15:30:28.234Z,38.30
2018-07-24T15:32:58.511Z,37.30
2018-07-24T15:35:28.354Z,37.50
2018-07-24T15:37:58.375Z,37.50
2018-07-24T15:40:27.943Z,36.40
2018-07-24T15:42:59.298Z,36.80
2018-07-24T15:45:28.826Z,37.10
2018-07-24T15:48:00.197Z,36.40
2018-07-24T15:50:29.729Z,36.70
2018-07-24T15:52:59.243Z,37.40
2018-07-24T15:55:29.440Z,36.60
2018-07-24T15:57:59.952Z,36.30
2018-07-24T16:00:29.729Z,36.00
2018-07-24T16:03:01.508Z,36.90
2018-07-24T16:05:31.422Z,37.50
2018-07-24T16:08:02.201Z,36.40
2018-07-24T16:10:32.093Z,36.40
2018-07-24T16:13:02.698Z,35.90
2018-07-24T16:15:34.062Z,37.40
2018-07-24T16:18:04.764Z,37.70
2018-07-24T16:20:34.857Z,37.30
2018-07-24T16:23:05.510Z,36.20
2018-07-24T16:25:35.883Z,36.30
2018-07-24T16:28:05.699Z,36.20
2018-07-24T16:30:36.133Z,35.70
2018-07-24T16:33:05.961Z,36.50
2018-07-24T16:35:36.350Z,37.20
2018-07-24T16:38:06.486Z,36.60
2018-07-24T16:40:36.625Z,36.50
2018-07-24T16:43:06.804Z,37.10
2018-07-24T16:45:37.482Z,37.20
2018-07-24T16:48:07.439Z,36.90
2018-07-24T16:50:38.238Z,38.60
2018-07-24T16:53:07.670Z,37.30
2018-07-24T16:55:37.404Z,36.50
2018-07-24T16:58:06.944Z,36.00
2018-07-24T17:00:37.367Z,36.40
2018-07-24T17:03:07.844Z,36.50
2018-07-24T17:05:38.054Z,37.00
2018-07-24T17:08:08.388Z,37.50
2018-07-24T17:10:39.212Z,37.30
2018-07-24T17:13:09.886Z,38.70
2018-07-24T17:15:40.746Z,38.00
2018-07-24T17:18:10.533Z,37.90
2018-07-24T17:20:40.698Z,38.90
2018-07-24T17:23:11.360Z,40.60
2018-07-24T17:25:41.257Z,44.90
2018-07-24T17:28:11.803Z,43.30
2018-07-24T17:30:42.134Z,39.80
2018-07-24T17:33:12.615Z,40.00
2018-07-24T17:35:43.657Z,40.50
2018-07-24T17:38:14.055Z,43.30
2018-07-24T17:40:43.483Z,41.80
2018-07-24T17:43:12.987Z,42.20
2018-07-24T17:45:43.225Z,42.50
2018-07-24T17:48:13.590Z,46.80
2018-07-24T17:50:43.083Z,42.40
2018-07-24T17:53:16.976Z,44.30
2018-07-24T17:55:46.751Z,45.40
2018-07-24T17:58:16.864Z,43.70
2018-07-24T18:00:47.657Z,44.30
2018-07-24T18:03:18.116Z,42.70
2018-07-24T18:05:48.355Z,43.30
2018-07-24T18:08:18.642Z,42.50
2018-07-24T18:10:48.369Z,43.20
2018-07-24T18:13:18.615Z,43.60
2018-07-24T18:15:49.292Z,43.80
2018-07-24T18:18:19.134Z,42.30
2018-07-24T18:20:50.334Z,42.20
2018-07-24T18:23:21.354Z,42.20
2018-07-24T18:25:52.502Z,42.50
2018-07-24T18:28:24.565Z,44.80
2018-07-24T18:30:56.031Z,44.80
2018-07-24T18:35:56.447Z,45.00
2018-07-24T18:38:26.543Z,47.50
2018-07-24T18:40:55.977Z,47.80
2018-07-24T18:43:25.271Z,45.80
2018-07-24T18:45:55.895Z,46.70
2018-07-24T18:48:26.202Z,46.40
2018-07-24T18:50:58.712Z,47.60
2018-07-24T18:53:32.178Z,47.10
2018-07-24T18:56:02.537Z,47.30
2018-07-24T18:58:33.688Z,46.50
2018-07-24T19:01:03.724Z,47.00
2018-07-24T19:03:33.627Z,47.10
2018-07-24T19:06:03.875Z,47.60
2018-07-24T19:08:34.131Z,48.70
2018-07-24T19:11:03.730Z,49.30
2018-07-24T19:13:32.858Z,48.60
2018-07-24T19:16:03.146Z,48.40
2018-07-24T19:18:32.689Z,49.60
2018-07-24T19:21:02.717Z,50.20
2018-07-24T19:23:31.583Z,51.20
2018-07-24T19:26:02.171Z,52.70
2018-07-24T19:28:32.261Z,51.00
2018-07-24T19:31:02.491Z,52.90
2018-07-24T19:33:32.962Z,51.90
2018-07-24T19:36:03.447Z,52.10
2018-07-24T19:38:34.304Z,52.80
2018-07-24T19:43:40.039Z,54.50
2018-07-24T19:46:09.914Z,54.20
2018-07-24T19:48:39.814Z,53.50
2018-07-24T19:51:09.238Z,55.20
2018-07-24T19:53:40.159Z,54.70
2018-07-24T19:56:12.051Z,55.20
2018-07-24T19:58:42.522Z,54.80
2018-07-24T20:01:12.099Z,56.70
2018-07-24T20:03:41.644Z,56.80
2018-07-24T20:08:39.942Z,57.10
2018-07-24T20:11:10.171Z,58.40
2018-07-24T20:13:40.079Z,61.10
2018-07-24T20:16:09.255Z,59.90
2018-07-24T20:18:39.342Z,59.10
2018-07-24T20:21:09.359Z,58.70
2018-07-24T20:23:39.335Z,59.00
2018-07-24T20:26:10.144Z,61.00
2018-07-24T20:31:09.221Z,59.50
2018-07-24T20:33:38.674Z,60.20
2018-07-24T20:38:38.682Z,60.20
2018-07-24T20:43:38.686Z,62.10
2018-07-24T20:46:08.732Z,63.30
2018-07-24T20:48:39.400Z,62.90
2018-07-24T20:53:38.682Z,62.00
2018-07-24T20:56:10.210Z,62.90
2018-07-24T20:58:39.668Z,64.60
2018-07-24T21:01:09.830Z,66.30
2018-07-24T21:03:40.574Z,65.40
2018-07-24T21:06:10.465Z,64.20
2018-07-24T21:08:40.445Z,65.60
2018-07-24T21:11:11.163Z,62.80
2018-07-24T21:13:41.098Z,63.60
2018-07-24T21:16:10.903Z,61.90
2018-07-24T21:18:41.602Z,62.60
2018-07-24T21:21:12.431Z,63.40
2018-07-24T21:23:42.406Z,66.50
2018-07-24T21:26:12.008Z,67.40
2018-07-24T21:28:42.377Z,68.50
2018-07-24T21:31:11.753Z,69.30
2018-07-24T21:33:40.655Z,70.60
2018-07-24T21:36:10.397Z,71.50
2018-07-24T21:38:39.650Z,72.90
2018-07-24T21:41:10.397Z,74.50
2018-07-24T21:43:40.189Z,75.40
2018-07-24T21:46:09.856Z,76.10
2018-07-24T21:48:39.739Z,76.90
2018-07-24T21:51:09.622Z,78.60
2018-07-24T21:53:40.348Z,79.40
2018-07-24T21:56:12.112Z,80.00
2018-07-24T21:58:42.722Z,81.20
2018-07-24T22:01:13.857Z,82.00
2018-07-24T22:03:43.827Z,83.10
2018-07-24T22:06:15.374Z,83.50
2018-07-24T22:08:45.723Z,84.30
2018-07-24T22:11:15.527Z,84.80
2018-07-24T22:13:45.308Z,85.70
2018-07-24T22:16:15.677Z,86.20
2018-07-24T22:18:45.397Z,87.10
2018-07-24T22:21:15.702Z,87.70
2018-07-24T22:23:45.334Z,87.70
2018-07-24T22:26:15.732Z,88.60
2018-07-24T22:28:46.051Z,90.00
2018-07-24T22:31:15.625Z,89.70
2018-07-24T22:33:45.205Z,90.10
2018-07-24T22:36:15.608Z,90.20
2018-07-24T22:38:46.279Z,90.50
2018-07-24T22:41:16.519Z,90.70
2018-07-24T22:43:47.026Z,90.70
2018-07-24T22:46:17.092Z,91.00
2018-07-24T22:48:46.683Z,91.00
2018-07-24T22:51:15.918Z,91.20
2018-07-24T22:53:47.575Z,91.50
2018-07-24T22:56:18.679Z,91.80
2018-07-24T22:58:48.999Z,92.00
2018-07-24T23:01:19.514Z,91.90
2018-07-24T23:03:49.391Z,92.30
2018-07-24T23:06:19.295Z,92.20
2018-07-24T23:08:48.967Z,92.50
2018-07-24T23:11:18.450Z,92.60
2018-07-24T23:13:47.792Z,92.60
2018-07-24T23:16:17.780Z,92.90
2018-07-24T23:18:48.994Z,93.50
2018-07-24T23:21:19.886Z,93.20
2018-07-24T23:23:49.729Z,93.30
2018-07-24T23:26:19.821Z,93.40
2018-07-24T23:28:49.825Z,93.60
2018-07-24T23:31:19.658Z,93.50
2018-07-24T23:33:49.211Z,94.30
2018-07-24T23:36:19.341Z,94.00
2018-07-24T23:38:49.418Z,94.10
2018-07-24T23:41:19.739Z,94.20
2018-07-24T23:43:48.974Z,94.40
2018-07-24T23:46:18.438Z,94.50
2018-07-24T23:48:47.919Z,94.30
2018-07-24T23:51:17.510Z,94.70
2018-07-24T23:53:47.510Z,94.80
2018-07-24T23:56:17.275Z,94.80
2018-07-24T23:58:47.615Z,94.80
