createdAt,value
2019-06-26T00:01:21.734Z,3.05
2019-06-26T00:03:50.172Z,3.52
2019-06-26T00:06:18.587Z,3.80
2019-06-26T00:08:46.921Z,4.15
2019-06-26T00:11:15.331Z,4.22
2019-06-26T00:13:43.591Z,4.87
2019-06-26T00:16:11.862Z,4.55
2019-06-26T00:18:40.209Z,3.83
2019-06-26T00:21:08.628Z,4.12
2019-06-26T00:23:36.934Z,4.80
2019-06-26T00:26:05.320Z,4.40
2019-06-26T00:28:33.663Z,4.62
2019-06-26T00:31:02.006Z,4.15
2019-06-26T00:33:30.275Z,4.67
2019-06-26T00:35:59.871Z,5.87
2019-06-26T00:38:28.143Z,5.40
2019-06-26T00:40:56.897Z,6.15
2019-06-26T00:43:41.291Z,6.10
2019-06-26T00:45:55.890Z,6.87
2019-06-26T00:48:24.628Z,6.87
2019-06-26T00:50:53.319Z,7.45
2019-06-26T00:53:22.059Z,6.87
2019-06-26T00:55:50.728Z,7.72
2019-06-26T00:58:19.572Z,6.47
2019-06-26T01:00:52.320Z,6.65
2019-06-26T01:03:21.071Z,7.03
2019-06-26T01:05:49.923Z,7.03
2019-06-26T01:08:18.662Z,6.55
2019-06-26T01:10:50.264Z,7.75
2019-06-26T01:13:19.032Z,7.35
2019-06-26T01:15:47.665Z,8.48
2019-06-26T01:18:16.297Z,7.67
2019-06-26T01:20:44.962Z,8.55
2019-06-26T01:23:13.677Z,7.10
2019-06-26T01:25:42.414Z,7.00
2019-06-26T01:28:11.151Z,6.60
2019-06-26T01:30:40.084Z,6.62
2019-06-26T01:33:08.751Z,7.20
2019-06-26T01:35:37.459Z,8.10
2019-06-26T01:38:06.296Z,8.90
2019-06-26T01:40:34.956Z,9.98
2019-06-26T01:43:03.619Z,9.43
2019-06-26T01:45:32.432Z,8.23
2019-06-26T01:48:01.099Z,8.15
2019-06-26T01:50:29.681Z,9.15
2019-06-26T01:52:58.330Z,9.00
2019-06-26T01:55:26.993Z,8.10
2019-06-26T01:57:55.659Z,8.63
2019-06-26T02:00:24.399Z,9.48
2019-06-26T02:02:53.075Z,8.55
2019-06-26T02:05:21.808Z,9.83
2019-06-26T02:07:50.616Z,9.23
2019-06-26T02:10:19.436Z,8.98
2019-06-26T02:12:48.107Z,9.20
2019-06-26T02:15:16.907Z,9.03
2019-06-26T02:17:45.648Z,8.40
2019-06-26T02:20:14.312Z,9.25
2019-06-26T02:22:43.057Z,6.42
2019-06-26T02:25:11.747Z,5.45
2019-06-26T02:27:40.497Z,4.53
2019-06-26T02:30:09.911Z,4.30
2019-06-26T02:32:38.658Z,3.55
2019-06-26T02:35:10.175Z,3.95
2019-06-26T02:40:07.982Z,4.87
2019-06-26T02:42:36.800Z,5.80
2019-06-26T02:45:06.752Z,6.20
2019-06-26T02:47:35.647Z,7.10
2019-06-26T02:50:06.862Z,6.28
2019-06-26T02:52:38.463Z,6.17
2019-06-26T02:55:07.444Z,6.35
2019-06-26T02:57:36.186Z,6.08
2019-06-26T03:00:07.976Z,5.80
2019-06-26T03:02:36.683Z,6.00
2019-06-26T03:05:06.949Z,6.58
2019-06-26T03:07:35.643Z,5.47
2019-06-26T03:10:06.357Z,4.12
2019-06-26T03:12:35.402Z,4.30
2019-06-26T03:15:09.177Z,4.05
2019-06-26T03:17:36.986Z,3.80
2019-06-26T03:20:07.121Z,3.35
2019-06-26T03:22:35.854Z,4.05
2019-06-26T03:25:06.294Z,4.42
2019-06-26T03:27:35.040Z,3.70
2019-06-26T03:30:05.336Z,4.40
2019-06-26T03:32:34.075Z,3.60
2019-06-26T03:35:02.802Z,3.75
2019-06-26T03:37:31.535Z,4.22
2019-06-26T03:40:00.276Z,3.17
2019-06-26T03:42:48.356Z,3.20
2019-06-26T03:45:25.859Z,3.67
2019-06-26T03:47:47.461Z,3.67
2019-06-26T03:50:16.606Z,3.67
2019-06-26T03:52:45.342Z,3.02
2019-06-26T03:55:14.806Z,3.80
2019-06-26T03:57:43.597Z,4.33
2019-06-26T04:00:13.035Z,3.40
2019-06-26T04:02:41.770Z,4.17
2019-06-26T04:05:10.529Z,3.45
2019-06-26T04:07:39.207Z,3.95
2019-06-26T04:10:08.047Z,4.58
2019-06-26T04:12:36.716Z,3.42
2019-06-26T04:15:08.800Z,3.20
2019-06-26T04:17:37.474Z,3.80
2019-06-26T04:20:07.110Z,3.02
2019-06-26T04:22:35.879Z,3.35
2019-06-26T04:25:07.743Z,3.05
2019-06-26T04:27:36.403Z,4.47
2019-06-26T04:30:07.617Z,3.62
2019-06-26T04:32:36.263Z,3.70
2019-06-26T04:35:06.379Z,3.27
2019-06-26T04:37:35.034Z,2.87
2019-06-26T04:40:05.632Z,3.17
2019-06-26T04:42:34.282Z,2.80
2019-06-26T04:45:03.024Z,4.12
2019-06-26T04:47:31.686Z,3.55
2019-06-26T04:50:00.434Z,3.35
2019-06-26T04:52:29.101Z,2.95
2019-06-26T04:54:57.842Z,3.30
2019-06-26T04:57:26.602Z,2.98
2019-06-26T04:59:55.343Z,5.47
2019-06-26T05:02:24.007Z,4.53
2019-06-26T05:04:52.811Z,3.55
2019-06-26T05:07:21.456Z,3.52
2019-06-26T05:09:50.183Z,3.85
2019-06-26T05:12:18.807Z,3.58
2019-06-26T05:14:47.440Z,3.17
2019-06-26T05:17:17.116Z,3.40
2019-06-26T05:19:45.774Z,5.03
2019-06-26T05:22:14.590Z,3.50
2019-06-26T05:25:02.604Z,4.53
2019-06-26T05:27:31.275Z,3.47
2019-06-26T05:30:00.006Z,4.47
2019-06-26T05:32:29.017Z,3.98
2019-06-26T05:34:57.740Z,5.62
2019-06-26T05:37:26.642Z,4.53
2019-06-26T05:39:55.375Z,3.83
2019-06-26T05:42:24.111Z,3.47
2019-06-26T05:45:12.101Z,4.08
2019-06-26T05:47:41.043Z,3.77
2019-06-26T05:50:10.987Z,3.42
2019-06-26T05:52:42.479Z,3.77
2019-06-26T05:55:12.754Z,4.08
2019-06-26T05:57:43.578Z,3.47
2019-06-26T06:02:43.178Z,2.72
2019-06-26T06:05:14.318Z,4.03
2019-06-26T06:07:43.018Z,5.10
2019-06-26T06:10:13.403Z,3.80
2019-06-26T06:12:42.177Z,11.90
2019-06-26T06:15:11.380Z,12.80
2019-06-26T06:17:40.138Z,4.67
2019-06-26T06:20:09.392Z,5.67
2019-06-26T06:22:38.048Z,4.25
2019-06-26T06:25:07.791Z,3.65
2019-06-26T06:27:36.522Z,3.60
2019-06-26T06:30:08.719Z,5.55
2019-06-26T06:32:37.310Z,6.78
2019-06-26T06:35:07.574Z,5.97
2019-06-26T06:37:36.207Z,4.35
2019-06-26T06:40:08.625Z,7.05
2019-06-26T06:42:37.282Z,3.60
2019-06-26T06:45:07.935Z,3.20
2019-06-26T06:47:36.735Z,3.40
2019-06-26T06:50:08.197Z,3.37
2019-06-26T06:52:36.852Z,3.10
2019-06-26T06:55:10.187Z,3.12
2019-06-26T06:57:38.526Z,4.25
2019-06-26T07:00:08.178Z,3.35
2019-06-26T07:02:39.175Z,3.10
2019-06-26T07:05:08.710Z,3.15
2019-06-26T07:07:38.889Z,6.22
2019-06-26T07:10:08.226Z,5.75
2019-06-26T07:12:36.630Z,3.50
2019-06-26T07:15:06.366Z,3.42
2019-06-26T07:17:34.743Z,3.73
2019-06-26T07:20:03.279Z,3.05
2019-06-26T07:22:31.615Z,2.85
2019-06-26T07:25:00.069Z,3.10
2019-06-26T07:27:28.799Z,4.80
2019-06-26T07:29:57.611Z,2.70
2019-06-26T07:32:26.347Z,3.12
2019-06-26T07:34:55.021Z,3.00
2019-06-26T07:37:23.353Z,3.87
2019-06-26T07:39:51.688Z,2.70
2019-06-26T07:42:20.020Z,2.50
2019-06-26T07:44:48.346Z,2.50
2019-06-26T07:47:22.778Z,2.47
2019-06-26T07:49:46.556Z,2.90
2019-06-26T07:52:15.139Z,2.45
2019-06-26T07:54:43.473Z,2.17
2019-06-26T07:57:11.809Z,3.52
2019-06-26T07:59:40.150Z,4.37
2019-06-26T08:02:08.488Z,2.40
2019-06-26T08:04:36.743Z,2.75
2019-06-26T08:07:05.089Z,3.37
2019-06-26T08:09:33.462Z,2.80
2019-06-26T08:12:01.803Z,2.95
2019-06-26T08:14:30.139Z,2.10
2019-06-26T08:16:58.430Z,2.22
2019-06-26T08:19:26.743Z,2.00
2019-06-26T08:21:55.004Z,2.92
2019-06-26T08:24:23.291Z,2.35
2019-06-26T08:26:51.721Z,1.90
2019-06-26T08:29:20.045Z,2.10
2019-06-26T08:31:48.382Z,2.37
2019-06-26T08:34:16.714Z,2.02
2019-06-26T08:36:44.976Z,2.27
2019-06-26T08:39:13.235Z,1.87
2019-06-26T08:41:41.506Z,1.70
2019-06-26T08:44:10.562Z,1.70
2019-06-26T08:46:38.896Z,1.77
2019-06-26T08:49:21.120Z,2.40
2019-06-26T08:51:37.139Z,2.22
2019-06-26T08:54:05.517Z,1.90
2019-06-26T08:56:33.730Z,1.60
2019-06-26T08:59:21.399Z,2.62
2019-06-26T09:01:49.749Z,2.05
2019-06-26T09:04:17.987Z,2.10
2019-06-26T09:06:46.322Z,1.80
2019-06-26T09:09:14.610Z,3.58
2019-06-26T09:11:42.915Z,3.70
2019-06-26T09:14:11.251Z,1.82
2019-06-26T09:16:39.515Z,1.82
2019-06-26T09:19:07.842Z,1.75
2019-06-26T09:21:36.113Z,2.40
2019-06-26T09:24:04.519Z,2.12
2019-06-26T09:26:32.922Z,1.92
2019-06-26T09:29:01.258Z,1.80
2019-06-26T09:31:29.591Z,2.27
2019-06-26T09:33:57.856Z,1.90
2019-06-26T09:36:26.122Z,1.60
2019-06-26T09:38:57.773Z,3.92
2019-06-26T09:41:24.323Z,1.90
2019-06-26T09:43:52.596Z,1.70
2019-06-26T09:46:22.764Z,1.70
2019-06-26T09:48:53.060Z,1.60
2019-06-26T09:51:21.044Z,1.87
2019-06-26T09:53:49.583Z,2.50
2019-06-26T09:56:17.918Z,3.65
2019-06-26T09:58:46.262Z,1.75
2019-06-26T10:01:14.590Z,2.27
2019-06-26T10:03:45.294Z,2.55
2019-06-26T10:06:12.971Z,1.62
2019-06-26T10:08:41.239Z,2.20
2019-06-26T10:11:09.566Z,1.77
2019-06-26T10:13:37.987Z,1.80
2019-06-26T10:16:06.409Z,3.20
2019-06-26T10:18:34.719Z,3.27
2019-06-26T10:21:03.049Z,2.17
2019-06-26T10:23:31.396Z,2.20
2019-06-26T10:25:59.718Z,2.20
2019-06-26T10:28:28.062Z,3.15
2019-06-26T10:30:56.319Z,2.30
2019-06-26T10:33:24.736Z,2.17
2019-06-26T10:35:53.134Z,2.22
2019-06-26T10:38:21.483Z,2.65
2019-06-26T10:40:49.811Z,2.70
2019-06-26T10:43:18.278Z,2.00
2019-06-26T10:45:46.569Z,1.70
2019-06-26T10:48:14.832Z,2.70
2019-06-26T10:50:49.415Z,2.47
2019-06-26T10:53:13.142Z,2.12
2019-06-26T10:55:41.478Z,2.85
2019-06-26T10:58:09.798Z,4.05
2019-06-26T11:00:38.160Z,4.17
2019-06-26T11:03:06.477Z,3.70
2019-06-26T11:05:34.736Z,3.85
2019-06-26T11:08:02.998Z,4.62
2019-06-26T11:10:31.268Z,6.10
2019-06-26T11:12:59.655Z,5.20
2019-06-26T11:15:28.171Z,4.80
2019-06-26T11:17:56.634Z,5.35
2019-06-26T11:20:25.319Z,6.08
2019-06-26T11:22:54.669Z,6.15
2019-06-26T11:25:22.990Z,5.05
2019-06-26T11:27:51.261Z,5.70
2019-06-26T11:30:20.191Z,5.67
2019-06-26T11:32:48.698Z,4.67
2019-06-26T11:35:17.094Z,4.20
2019-06-26T11:37:45.546Z,4.03
2019-06-26T11:40:14.083Z,4.97
2019-06-26T11:42:42.402Z,5.45
2019-06-26T11:45:10.827Z,4.72
2019-06-26T11:47:39.158Z,4.15
2019-06-26T11:50:10.834Z,4.67
2019-06-26T11:52:39.171Z,5.97
2019-06-26T11:55:10.673Z,3.58
2019-06-26T11:57:39.271Z,3.90
2019-06-26T12:00:08.620Z,4.17
2019-06-26T12:02:37.015Z,4.12
2019-06-26T12:05:05.945Z,4.08
2019-06-26T12:07:34.321Z,3.98
2019-06-26T12:10:02.970Z,4.30
2019-06-26T12:12:31.384Z,4.10
2019-06-26T12:14:59.643Z,4.15
2019-06-26T12:17:27.931Z,4.90
2019-06-26T12:19:56.196Z,4.53
2019-06-26T12:22:24.534Z,5.22
2019-06-26T12:24:52.880Z,4.83
2019-06-26T12:27:21.206Z,5.08
2019-06-26T12:29:49.549Z,5.30
2019-06-26T12:32:17.883Z,5.35
2019-06-26T12:34:46.147Z,5.00
2019-06-26T12:37:14.416Z,5.35
2019-06-26T12:39:42.678Z,4.95
2019-06-26T12:42:10.957Z,4.67
2019-06-26T12:44:39.291Z,5.75
2019-06-26T12:47:07.594Z,4.80
2019-06-26T12:49:36.507Z,4.62
2019-06-26T12:52:04.901Z,7.15
2019-06-26T12:54:33.172Z,5.33
2019-06-26T12:57:01.495Z,4.10
2019-06-26T12:59:29.830Z,4.40
2019-06-26T13:01:58.138Z,4.33
2019-06-26T13:04:26.522Z,6.15
2019-06-26T13:06:54.862Z,4.22
2019-06-26T13:09:23.200Z,4.03
2019-06-26T13:11:51.523Z,3.80
2019-06-26T13:14:19.816Z,4.45
2019-06-26T13:16:48.137Z,3.85
2019-06-26T13:19:16.569Z,3.25
2019-06-26T13:21:44.924Z,3.45
2019-06-26T13:24:13.335Z,3.47
2019-06-26T13:26:41.672Z,2.90
2019-06-26T13:29:10.290Z,3.75
2019-06-26T13:31:38.717Z,2.37
2019-06-26T13:34:07.091Z,2.65
2019-06-26T13:36:35.497Z,3.35
2019-06-26T13:39:04.801Z,3.12
2019-06-26T13:41:33.139Z,3.08
2019-06-26T13:44:01.407Z,2.70
2019-06-26T13:46:29.712Z,2.85
2019-06-26T13:48:57.978Z,2.30
2019-06-26T13:51:26.262Z,2.77
2019-06-26T13:53:54.607Z,2.65
2019-06-26T13:56:22.879Z,2.20
2019-06-26T13:58:51.198Z,2.42
2019-06-26T14:01:22.931Z,2.60
2019-06-26T14:03:49.453Z,2.33
2019-06-26T14:06:17.770Z,2.60
2019-06-26T14:08:46.150Z,2.77
2019-06-26T14:11:14.492Z,4.35
2019-06-26T14:13:42.891Z,2.72
2019-06-26T14:16:11.223Z,2.27
2019-06-26T14:18:39.607Z,2.27
2019-06-26T14:21:21.425Z,2.33
2019-06-26T14:23:38.062Z,2.92
2019-06-26T14:26:06.513Z,2.42
2019-06-26T14:28:34.854Z,2.10
2019-06-26T14:31:03.310Z,2.75
2019-06-26T14:33:31.690Z,2.10
2019-06-26T14:36:00.022Z,2.37
2019-06-26T14:38:28.379Z,2.70
2019-06-26T14:40:56.709Z,2.95
2019-06-26T14:43:24.970Z,2.90
2019-06-26T14:45:53.238Z,2.30
2019-06-26T14:48:21.983Z,2.80
2019-06-26T14:50:50.647Z,3.10
2019-06-26T14:53:19.332Z,2.60
2019-06-26T14:55:47.955Z,3.12
2019-06-26T14:58:16.709Z,2.60
2019-06-26T15:00:45.442Z,2.50
2019-06-26T15:03:14.110Z,4.15
2019-06-26T15:05:42.867Z,3.00
2019-06-26T15:08:11.624Z,2.52
2019-06-26T15:10:40.302Z,2.70
2019-06-26T15:13:08.968Z,2.50
2019-06-26T15:15:37.706Z,2.72
2019-06-26T15:18:06.449Z,3.77
2019-06-26T15:20:35.186Z,3.00
2019-06-26T15:23:05.065Z,2.25
2019-06-26T15:25:33.694Z,2.83
2019-06-26T15:28:02.383Z,2.17
2019-06-26T15:30:31.106Z,1.85
2019-06-26T15:32:59.882Z,2.83
2019-06-26T15:35:30.446Z,2.45
2019-06-26T15:37:59.099Z,2.47
2019-06-26T15:40:27.781Z,2.67
2019-06-26T15:42:56.483Z,2.65
2019-06-26T15:45:25.136Z,2.42
2019-06-26T15:47:53.804Z,2.10
2019-06-26T15:50:22.744Z,2.52
2019-06-26T15:52:51.431Z,2.50
2019-06-26T15:55:20.171Z,2.52
2019-06-26T15:57:48.953Z,2.70
2019-06-26T16:00:17.887Z,2.10
2019-06-26T16:02:46.582Z,1.92
2019-06-26T16:05:16.511Z,2.20
2019-06-26T16:07:45.340Z,2.22
2019-06-26T16:10:14.584Z,2.05
2019-06-26T16:12:43.264Z,2.25
2019-06-26T16:15:12.663Z,2.58
2019-06-26T16:17:45.502Z,2.02
2019-06-26T16:20:14.451Z,1.90
2019-06-26T16:22:43.127Z,2.50
2019-06-26T16:25:11.859Z,2.90
2019-06-26T16:27:40.600Z,2.20
2019-06-26T16:30:09.500Z,1.90
2019-06-26T16:32:38.171Z,2.65
2019-06-26T16:35:07.431Z,2.80
2019-06-26T16:37:36.171Z,2.55
2019-06-26T16:40:09.094Z,2.95
2019-06-26T16:42:37.803Z,3.20
2019-06-26T16:45:07.258Z,3.22
2019-06-26T16:47:36.007Z,2.25
2019-06-26T16:50:05.940Z,2.20
2019-06-26T16:52:48.000Z,2.40
2019-06-26T16:55:06.616Z,2.72
2019-06-26T16:57:35.428Z,2.55
2019-06-26T17:00:10.469Z,2.80
2019-06-26T17:02:39.353Z,2.72
2019-06-26T17:05:08.470Z,2.50
2019-06-26T17:07:37.213Z,3.17
2019-06-26T17:10:08.733Z,3.55
2019-06-26T17:12:37.556Z,2.20
2019-06-26T17:15:09.656Z,2.37
2019-06-26T17:17:38.395Z,2.83
2019-06-26T17:20:07.541Z,2.58
2019-06-26T17:22:36.288Z,2.98
2019-06-26T17:25:06.715Z,2.22
2019-06-26T17:27:35.394Z,3.20
2019-06-26T17:30:08.749Z,2.62
2019-06-26T17:32:37.419Z,3.37
2019-06-26T17:35:07.049Z,2.62
2019-06-26T17:37:35.795Z,3.27
2019-06-26T17:40:05.744Z,2.25
2019-06-26T17:42:34.411Z,2.42
2019-06-26T17:45:04.111Z,3.20
2019-06-26T17:47:32.712Z,2.92
2019-06-26T17:50:01.462Z,3.02
2019-06-26T17:52:33.820Z,2.30
2019-06-26T17:55:00.211Z,2.40
2019-06-26T17:57:28.684Z,3.33
2019-06-26T17:59:57.021Z,2.47
2019-06-26T18:02:25.356Z,2.90
2019-06-26T18:04:53.744Z,2.87
2019-06-26T18:07:22.090Z,2.77
2019-06-26T18:09:50.371Z,6.17
2019-06-26T18:12:18.731Z,2.77
2019-06-26T18:14:47.034Z,2.42
2019-06-26T18:17:22.181Z,3.05
2019-06-26T18:19:45.362Z,2.60
2019-06-26T18:22:13.698Z,2.40
2019-06-26T18:24:41.966Z,2.90
2019-06-26T18:27:10.336Z,2.67
2019-06-26T18:29:38.684Z,2.87
2019-06-26T18:32:07.018Z,2.67
2019-06-26T18:34:35.420Z,2.90
2019-06-26T18:37:03.910Z,2.50
2019-06-26T18:39:32.258Z,2.45
2019-06-26T18:42:00.590Z,3.12
2019-06-26T18:44:28.945Z,2.72
2019-06-26T18:46:57.286Z,2.70
2019-06-26T18:49:25.946Z,2.90
2019-06-26T18:51:54.692Z,3.08
2019-06-26T18:54:23.278Z,3.02
2019-06-26T18:56:52.031Z,3.98
2019-06-26T18:59:20.698Z,3.98
2019-06-26T19:01:49.436Z,4.22
2019-06-26T19:04:18.272Z,2.90
2019-06-26T19:06:47.031Z,4.22
2019-06-26T19:09:15.624Z,2.87
2019-06-26T19:11:44.368Z,2.92
2019-06-26T19:14:12.963Z,2.83
2019-06-26T19:16:41.699Z,2.95
2019-06-26T19:19:12.362Z,2.42
2019-06-26T19:21:40.839Z,3.12
2019-06-26T19:24:10.769Z,3.10
2019-06-26T19:26:39.718Z,2.72
2019-06-26T19:29:08.458Z,2.80
2019-06-26T19:31:37.204Z,3.60
2019-06-26T19:34:05.975Z,3.02
2019-06-26T19:36:49.051Z,3.22
2019-06-26T19:39:07.012Z,3.67
2019-06-26T19:41:35.680Z,3.22
2019-06-26T19:44:04.521Z,3.65
2019-06-26T19:46:33.224Z,4.03
2019-06-26T19:49:01.925Z,3.90
2019-06-26T19:51:31.271Z,3.02
2019-06-26T19:54:00.020Z,3.77
2019-06-26T19:56:28.720Z,4.53
2019-06-26T19:58:57.475Z,5.05
2019-06-26T20:01:26.195Z,3.55
2019-06-26T20:03:54.534Z,3.47
2019-06-26T20:06:23.279Z,4.53
2019-06-26T20:08:56.405Z,4.25
2019-06-26T20:11:22.404Z,3.65
2019-06-26T20:13:51.205Z,4.37
2019-06-26T20:16:19.502Z,5.20
2019-06-26T20:18:47.840Z,5.45
2019-06-26T20:21:16.264Z,5.70
2019-06-26T20:23:44.610Z,5.75
2019-06-26T20:26:12.953Z,6.35
2019-06-26T20:28:41.210Z,6.47
2019-06-26T20:31:09.480Z,5.25
2019-06-26T20:33:38.328Z,6.45
2019-06-26T20:36:06.663Z,6.30
2019-06-26T20:38:34.994Z,6.85
2019-06-26T20:41:03.340Z,7.45
2019-06-26T20:43:31.631Z,6.92
2019-06-26T20:45:59.933Z,7.42
2019-06-26T20:48:28.375Z,7.97
2019-06-26T20:50:56.702Z,9.13
2019-06-26T20:53:27.866Z,7.30
2019-06-26T20:55:54.930Z,7.10
2019-06-26T20:58:23.213Z,7.28
2019-06-26T21:00:51.526Z,7.65
2019-06-26T21:03:56.392Z,7.83
2019-06-26T21:06:24.863Z,8.15
2019-06-26T21:08:53.199Z,7.80
2019-06-26T21:11:21.721Z,7.30
2019-06-26T21:13:50.201Z,8.00
2019-06-26T21:16:18.681Z,7.92
2019-06-26T21:18:47.030Z,7.92
2019-06-26T21:21:15.363Z,6.55
2019-06-26T21:23:43.698Z,8.80
2019-06-26T21:26:12.082Z,8.98
2019-06-26T21:28:40.419Z,7.65
2019-06-26T21:31:08.759Z,9.00
2019-06-26T21:33:37.631Z,7.95
2019-06-26T21:36:06.013Z,8.93
2019-06-26T21:38:34.367Z,8.23
2019-06-26T21:41:02.627Z,7.55
2019-06-26T21:43:31.567Z,6.85
2019-06-26T21:45:59.832Z,7.70
2019-06-26T21:48:28.162Z,8.40
2019-06-26T21:50:57.199Z,9.25
2019-06-26T21:53:27.127Z,8.43
2019-06-26T21:55:55.398Z,9.87
2019-06-26T21:58:23.790Z,9.65
2019-06-26T22:00:52.126Z,10.00
2019-06-26T22:03:20.844Z,8.45
2019-06-26T22:05:52.111Z,8.25
2019-06-26T22:08:20.452Z,8.40
2019-06-26T22:10:48.795Z,8.30
2019-06-26T22:13:17.060Z,8.83
2019-06-26T22:15:45.390Z,7.08
2019-06-26T22:18:13.731Z,6.87
2019-06-26T22:20:42.067Z,7.40
2019-06-26T22:23:10.409Z,7.50
2019-06-26T22:25:50.442Z,8.55
2019-06-26T22:28:08.728Z,7.37
2019-06-26T22:30:37.070Z,7.65
2019-06-26T22:33:07.115Z,7.40
2019-06-26T22:35:35.451Z,7.55
2019-06-26T22:38:03.786Z,6.85
2019-06-26T22:40:32.157Z,7.47
2019-06-26T22:43:00.431Z,8.10
2019-06-26T22:45:29.237Z,8.03
2019-06-26T22:47:57.897Z,8.08
2019-06-26T22:50:26.622Z,8.15
2019-06-26T22:52:55.408Z,7.50
2019-06-26T22:55:24.151Z,7.87
2019-06-26T22:57:52.841Z,7.58
2019-06-26T23:00:21.738Z,7.30
2019-06-26T23:02:50.405Z,7.17
2019-06-26T23:05:19.151Z,7.53
2019-06-26T23:07:47.846Z,6.72
2019-06-26T23:10:16.900Z,7.35
2019-06-26T23:12:45.714Z,8.45
2019-06-26T23:15:14.609Z,7.60
2019-06-26T23:17:43.323Z,7.65
2019-06-26T23:20:12.334Z,7.87
2019-06-26T23:22:42.515Z,7.17
2019-06-26T23:25:10.848Z,7.28
2019-06-26T23:27:39.187Z,7.58
2019-06-26T23:30:18.248Z,6.83
2019-06-26T23:32:46.786Z,7.87
2019-06-26T23:35:15.124Z,7.25
2019-06-26T23:37:43.455Z,6.90
2019-06-26T23:40:11.939Z,7.15
2019-06-26T23:42:40.211Z,7.37
2019-06-26T23:45:08.647Z,7.03
2019-06-26T23:47:37.266Z,6.97
2019-06-26T23:50:25.003Z,7.75
2019-06-26T23:52:53.405Z,8.93
2019-06-26T23:55:21.667Z,8.65
2019-06-26T23:57:58.950Z,8.10
