createdAt,value
2023-04-27T00:00:39.212Z,8.36
2023-04-27T00:03:07.750Z,8.37
2023-04-27T00:05:37.144Z,8.24
2023-04-27T00:08:05.448Z,8.32
2023-04-27T00:10:33.687Z,8.26
2023-04-27T00:13:02.398Z,8.15
2023-04-27T00:15:31.755Z,8.13
2023-04-27T00:17:59.984Z,8.07
2023-04-27T00:20:28.606Z,7.90
2023-04-27T00:22:56.775Z,7.93
2023-04-27T00:25:25.038Z,7.93
2023-04-27T00:27:53.010Z,7.58
2023-04-27T00:30:21.174Z,7.86
2023-04-27T00:32:50.594Z,7.79
2023-04-27T00:35:18.743Z,7.62
2023-04-27T00:37:46.679Z,7.70
2023-04-27T00:40:14.972Z,7.67
2023-04-27T00:42:42.976Z,7.58
2023-04-27T00:45:13.506Z,7.36
2023-04-27T00:47:41.704Z,7.49
2023-04-27T00:50:12.274Z,7.39
2023-04-27T00:52:40.898Z,7.36
2023-04-27T00:55:09.979Z,7.29
2023-04-27T00:57:39.120Z,7.35
2023-04-27T01:00:09.012Z,7.31
2023-04-27T01:02:37.839Z,7.24
2023-04-27T01:05:08.401Z,7.10
2023-04-27T01:07:40.544Z,7.15
2023-04-27T01:10:09.831Z,7.13
2023-04-27T01:12:37.997Z,7.08
2023-04-27T01:15:07.757Z,6.96
2023-04-27T01:17:35.988Z,7.03
2023-04-27T01:20:07.580Z,6.99
2023-04-27T01:22:36.186Z,6.91
2023-04-27T01:25:06.447Z,6.95
2023-04-27T01:27:34.391Z,6.91
2023-04-27T01:30:02.466Z,6.87
2023-04-27T01:32:30.470Z,6.80
2023-04-27T01:34:58.484Z,6.58
2023-04-27T01:37:28.028Z,6.80
2023-04-27T01:39:56.282Z,6.82
2023-04-27T01:42:26.199Z,6.77
2023-04-27T01:44:54.649Z,6.83
2023-04-27T01:47:22.624Z,6.82
2023-04-27T01:49:51.338Z,6.78
2023-04-27T01:52:19.292Z,6.83
2023-04-27T01:54:47.354Z,6.80
2023-04-27T01:57:16.330Z,6.78
2023-04-27T01:59:45.741Z,6.72
2023-04-27T02:02:13.783Z,6.72
2023-04-27T02:04:43.486Z,6.76
2023-04-27T02:07:11.981Z,6.76
2023-04-27T02:09:40.104Z,6.76
2023-04-27T02:12:08.390Z,6.75
2023-04-27T02:14:39.076Z,6.76
2023-04-27T02:17:08.494Z,6.76
2023-04-27T02:19:36.471Z,6.61
2023-04-27T02:22:04.859Z,6.64
2023-04-27T02:24:32.908Z,6.62
2023-04-27T02:27:00.924Z,6.63
2023-04-27T02:29:31.859Z,6.62
2023-04-27T02:32:00.717Z,6.63
2023-04-27T02:34:30.185Z,6.55
2023-04-27T02:36:58.201Z,6.14
2023-04-27T02:39:26.341Z,6.53
2023-04-27T02:41:54.298Z,5.62
2023-04-27T02:44:22.236Z,6.48
2023-04-27T02:46:51.284Z,6.43
2023-04-27T02:49:19.244Z,6.49
2023-04-27T02:51:48.548Z,6.51
2023-04-27T02:54:16.560Z,6.14
2023-04-27T02:56:44.553Z,6.34
2023-04-27T02:59:12.668Z,6.38
2023-04-27T03:01:40.850Z,6.41
2023-04-27T03:04:09.133Z,6.36
2023-04-27T03:06:37.300Z,6.30
2023-04-27T03:09:06.678Z,6.28
2023-04-27T03:11:36.808Z,6.10
2023-04-27T03:14:05.669Z,6.28
2023-04-27T03:16:33.817Z,6.21
2023-04-27T03:19:02.237Z,6.27
2023-04-27T03:21:30.169Z,6.29
2023-04-27T03:23:58.069Z,6.27
2023-04-27T03:26:27.596Z,6.19
2023-04-27T03:28:55.948Z,6.21
2023-04-27T03:31:23.923Z,6.13
2023-04-27T03:33:53.178Z,6.09
2023-04-27T03:36:21.106Z,6.17
2023-04-27T03:38:49.080Z,6.17
2023-04-27T03:41:17.073Z,6.09
2023-04-27T03:43:47.685Z,6.16
2023-04-27T03:46:15.630Z,6.17
2023-04-27T03:48:44.334Z,6.20
2023-04-27T03:51:12.536Z,6.13
2023-04-27T03:53:40.576Z,6.21
2023-04-27T03:56:08.807Z,6.16
2023-04-27T03:58:37.149Z,6.23
2023-04-27T04:01:06.754Z,6.23
2023-04-27T04:03:34.934Z,6.18
2023-04-27T04:06:03.837Z,6.29
2023-04-27T04:08:33.081Z,6.19
2023-04-27T04:11:01.177Z,6.25
2023-04-27T04:13:29.380Z,6.24
2023-04-27T04:16:07.337Z,6.18
2023-04-27T04:18:36.206Z,6.23
2023-04-27T04:21:04.892Z,6.22
2023-04-27T04:23:33.047Z,6.26
2023-04-27T04:26:02.331Z,6.24
2023-04-27T04:28:30.771Z,6.18
2023-04-27T04:30:59.146Z,6.60
2023-04-27T04:33:28.629Z,6.54
2023-04-27T04:35:56.692Z,6.49
2023-04-27T04:38:24.803Z,6.70
2023-04-27T04:40:53.163Z,6.68
2023-04-27T04:43:21.563Z,6.98
2023-04-27T04:45:49.701Z,7.35
2023-04-27T04:48:17.882Z,8.57
2023-04-27T04:50:47.332Z,9.08
2023-04-27T04:53:15.498Z,9.25
2023-04-27T04:55:43.620Z,10.49
2023-04-27T04:58:11.652Z,11.07
2023-04-27T05:00:39.622Z,10.70
2023-04-27T05:03:08.309Z,11.54
2023-04-27T05:05:36.561Z,11.17
2023-04-27T05:08:06.258Z,11.43
2023-04-27T05:10:34.357Z,11.45
2023-04-27T05:13:02.475Z,10.67
2023-04-27T05:15:30.612Z,10.07
2023-04-27T05:17:58.625Z,10.57
2023-04-27T05:20:26.814Z,10.70
2023-04-27T05:22:54.959Z,11.25
2023-04-27T05:25:24.274Z,10.28
2023-04-27T05:27:52.311Z,9.26
2023-04-27T05:30:20.409Z,8.81
2023-04-27T05:32:48.511Z,8.52
2023-04-27T05:35:16.718Z,8.44
2023-04-27T05:37:44.710Z,8.44
2023-04-27T05:40:13.186Z,8.29
2023-04-27T05:42:42.617Z,8.33
2023-04-27T05:45:11.527Z,8.53
2023-04-27T05:47:39.771Z,7.78
2023-04-27T05:50:08.591Z,8.63
2023-04-27T05:52:38.244Z,8.50
2023-04-27T05:55:07.742Z,8.19
2023-04-27T05:57:35.906Z,8.84
2023-04-27T06:00:10.672Z,8.88
2023-04-27T06:02:38.865Z,8.61
2023-04-27T06:05:08.164Z,8.99
2023-04-27T06:07:37.628Z,8.94
2023-04-27T06:10:06.219Z,10.06
2023-04-27T06:12:34.320Z,9.90
2023-04-27T06:15:03.897Z,9.73
2023-04-27T06:17:33.357Z,9.79
2023-04-27T06:20:01.573Z,10.04
2023-04-27T06:22:29.547Z,9.95
2023-04-27T06:24:57.436Z,10.84
2023-04-27T06:27:25.432Z,10.98
2023-04-27T06:29:53.359Z,10.79
2023-04-27T06:32:21.412Z,10.65
2023-04-27T06:34:50.905Z,10.80
2023-04-27T06:37:19.031Z,11.35
2023-04-27T06:39:47.335Z,12.09
2023-04-27T06:42:15.453Z,12.90
2023-04-27T06:44:43.378Z,13.42
2023-04-27T06:47:11.347Z,13.91
2023-04-27T06:49:39.326Z,14.12
2023-04-27T06:52:08.648Z,14.36
2023-04-27T06:54:36.979Z,14.69
2023-04-27T06:57:05.138Z,14.73
2023-04-27T06:59:33.157Z,14.38
2023-04-27T07:02:01.515Z,13.97
2023-04-27T07:04:30.349Z,13.89
2023-04-27T07:06:58.500Z,14.02
2023-04-27T07:09:29.007Z,13.46
2023-04-27T07:11:59.004Z,13.76
2023-04-27T07:14:26.999Z,15.17
2023-04-27T07:16:54.949Z,15.29
2023-04-27T07:19:22.986Z,15.89
2023-04-27T07:21:52.071Z,15.20
2023-04-27T07:24:20.422Z,13.46
2023-04-27T07:26:49.863Z,12.81
2023-04-27T07:29:26.401Z,12.51
2023-04-27T07:31:56.113Z,12.27
2023-04-27T07:34:24.440Z,11.81
2023-04-27T07:36:54.365Z,11.84
2023-04-27T07:39:22.733Z,11.61
2023-04-27T07:41:52.765Z,11.67
2023-04-27T07:44:21.077Z,11.97
2023-04-27T07:46:50.210Z,11.86
2023-04-27T07:49:18.442Z,13.52
2023-04-27T07:51:46.473Z,15.03
2023-04-27T07:54:14.440Z,16.00
2023-04-27T07:56:43.806Z,16.72
2023-04-27T07:59:15.664Z,15.80
2023-04-27T08:01:44.098Z,14.23
2023-04-27T08:04:13.227Z,15.51
2023-04-27T08:06:42.069Z,14.73
2023-04-27T08:09:10.265Z,13.45
2023-04-27T08:11:38.574Z,14.61
2023-04-27T08:14:09.104Z,15.20
2023-04-27T08:16:38.622Z,15.48
2023-04-27T08:19:06.629Z,14.54
2023-04-27T08:21:34.551Z,14.79
2023-04-27T08:24:02.768Z,15.72
2023-04-27T08:26:30.809Z,15.87
2023-04-27T08:29:00.012Z,16.39
2023-04-27T08:31:28.180Z,16.95
2023-04-27T08:33:58.473Z,17.00
2023-04-27T08:36:27.973Z,16.93
2023-04-27T08:38:56.153Z,17.04
2023-04-27T08:41:25.352Z,16.91
2023-04-27T08:43:54.573Z,18.19
2023-04-27T08:46:25.368Z,18.20
2023-04-27T08:48:54.220Z,17.88
2023-04-27T08:51:25.567Z,17.61
2023-04-27T08:53:56.084Z,17.83
2023-04-27T08:56:25.609Z,17.96
2023-04-27T08:58:53.953Z,17.28
2023-04-27T09:01:22.225Z,15.93
2023-04-27T09:03:51.542Z,14.73
2023-04-27T09:06:30.045Z,14.40
2023-04-27T09:09:00.360Z,14.65
2023-04-27T09:11:32.792Z,14.73
2023-04-27T09:14:01.709Z,13.79
2023-04-27T09:16:32.000Z,13.72
2023-04-27T09:19:00.268Z,14.88
2023-04-27T09:21:29.487Z,16.40
2023-04-27T09:23:59.253Z,15.87
2023-04-27T09:26:28.919Z,14.61
2023-04-27T09:29:00.222Z,14.71
2023-04-27T09:31:33.135Z,15.35
2023-04-27T09:34:01.202Z,16.80
2023-04-27T09:36:32.376Z,17.45
2023-04-27T09:39:05.488Z,16.22
2023-04-27T09:41:33.671Z,15.96
2023-04-27T09:44:03.002Z,15.08
2023-04-27T09:46:34.190Z,14.20
2023-04-27T09:49:05.623Z,14.61
2023-04-27T09:51:35.043Z,15.55
2023-04-27T09:54:05.816Z,15.10
2023-04-27T09:56:45.163Z,14.50
2023-04-27T09:59:31.408Z,13.96
2023-04-27T10:02:17.085Z,13.84
2023-04-27T10:05:10.866Z,13.45
2023-04-27T10:07:40.500Z,13.39
2023-04-27T10:10:18.699Z,13.49
2023-04-27T10:12:57.631Z,13.81
2023-04-27T10:15:29.929Z,13.84
2023-04-27T10:18:04.572Z,13.85
2023-04-27T10:20:33.929Z,14.81
2023-04-27T10:23:02.027Z,16.17
2023-04-27T10:25:39.064Z,15.68
2023-04-27T10:28:08.187Z,15.39
2023-04-27T10:30:37.880Z,15.28
2023-04-27T10:33:07.766Z,15.09
2023-04-27T10:35:36.932Z,15.87
2023-04-27T10:38:09.523Z,14.97
2023-04-27T10:40:39.660Z,14.94
2023-04-27T10:43:12.094Z,14.21
2023-04-27T10:45:40.419Z,13.88
2023-04-27T10:48:08.593Z,13.94
2023-04-27T10:50:37.316Z,13.74
2023-04-27T10:53:06.638Z,14.08
2023-04-27T10:55:36.299Z,14.73
2023-04-27T10:58:06.233Z,14.43
2023-04-27T11:00:36.678Z,14.42
2023-04-27T11:03:17.115Z,14.43
2023-04-27T11:05:46.258Z,14.06
2023-04-27T11:08:16.062Z,13.68
2023-04-27T11:10:46.353Z,13.86
2023-04-27T11:13:17.417Z,13.84
2023-04-27T11:15:49.645Z,13.94
2023-04-27T11:18:19.199Z,13.91
2023-04-27T11:20:49.997Z,13.90
2023-04-27T11:23:25.850Z,13.65
2023-04-27T11:25:54.535Z,14.12
2023-04-27T11:28:24.703Z,14.47
2023-04-27T11:30:59.679Z,14.23
2023-04-27T11:33:28.225Z,13.79
2023-04-27T11:35:56.812Z,14.00
2023-04-27T11:38:25.472Z,14.09
2023-04-27T11:41:05.357Z,14.02
2023-04-27T11:43:35.702Z,14.25
2023-04-27T11:46:08.227Z,14.42
2023-04-27T11:48:38.588Z,14.21
2023-04-27T11:51:07.150Z,14.51
2023-04-27T11:53:36.592Z,14.27
2023-04-27T11:56:06.282Z,14.25
2023-04-27T11:58:36.853Z,14.07
2023-04-27T12:01:05.157Z,13.85
2023-04-27T12:03:33.455Z,13.69
2023-04-27T12:06:16.159Z,14.12
2023-04-27T12:08:49.593Z,14.13
2023-04-27T12:11:17.547Z,14.08
2023-04-27T12:13:47.338Z,14.06
2023-04-27T12:16:15.671Z,14.40
2023-04-27T12:18:43.752Z,14.31
2023-04-27T12:21:12.170Z,14.35
2023-04-27T12:23:40.199Z,14.82
2023-04-27T12:26:08.271Z,15.37
2023-04-27T12:28:37.189Z,15.21
2023-04-27T12:31:06.955Z,15.10
2023-04-27T12:33:35.232Z,14.48
2023-04-27T12:36:03.310Z,14.24
2023-04-27T12:38:31.361Z,14.35
2023-04-27T12:41:00.806Z,14.29
2023-04-27T12:43:29.083Z,14.32
2023-04-27T12:45:57.574Z,14.18
2023-04-27T12:48:27.187Z,14.09
2023-04-27T12:50:55.247Z,14.01
2023-04-27T12:53:23.253Z,14.35
2023-04-27T12:55:51.366Z,14.68
2023-04-27T12:58:19.458Z,14.89
2023-04-27T13:00:47.578Z,14.66
2023-04-27T13:03:15.713Z,14.97
2023-04-27T13:05:45.714Z,15.03
2023-04-27T13:08:13.619Z,15.03
2023-04-27T13:10:42.622Z,14.82
2023-04-27T13:13:10.630Z,14.22
2023-04-27T13:15:38.826Z,14.09
2023-04-27T13:18:07.138Z,14.17
2023-04-27T13:20:35.330Z,14.26
2023-04-27T13:23:06.713Z,14.25
2023-04-27T13:25:35.255Z,14.20
2023-04-27T13:28:03.737Z,14.17
2023-04-27T13:30:32.138Z,14.09
2023-04-27T13:33:14.146Z,14.09
2023-04-27T13:35:48.528Z,14.36
2023-04-27T13:38:18.017Z,14.30
2023-04-27T13:40:46.037Z,14.18
2023-04-27T13:43:16.467Z,13.74
2023-04-27T13:45:45.474Z,13.91
2023-04-27T13:48:13.530Z,13.97
2023-04-27T13:50:41.825Z,13.84
2023-04-27T13:53:09.857Z,13.63
2023-04-27T13:55:39.281Z,13.47
2023-04-27T13:58:07.245Z,13.65
2023-04-27T14:00:35.610Z,13.61
2023-04-27T14:03:04.904Z,13.68
2023-04-27T14:05:33.144Z,13.90
2023-04-27T14:08:01.261Z,14.10
2023-04-27T14:10:29.339Z,13.98
2023-04-27T14:12:59.508Z,13.65
2023-04-27T14:15:28.213Z,13.60
2023-04-27T14:17:56.363Z,13.58
2023-04-27T14:20:24.669Z,13.70
2023-04-27T14:22:52.806Z,13.70
2023-04-27T14:25:20.858Z,13.62
2023-04-27T14:27:48.907Z,13.65
2023-04-27T14:30:18.427Z,13.46
2023-04-27T14:32:46.464Z,13.56
2023-04-27T14:35:14.454Z,13.65
2023-04-27T14:37:42.387Z,13.59
2023-04-27T14:40:11.471Z,13.69
2023-04-27T14:42:39.575Z,13.62
2023-04-27T14:45:08.778Z,13.45
2023-04-27T14:47:38.422Z,13.61
2023-04-27T14:50:07.693Z,13.26
2023-04-27T14:52:36.042Z,13.06
2023-04-27T14:55:04.074Z,13.15
2023-04-27T14:57:32.069Z,13.19
2023-04-27T15:00:00.609Z,13.43
2023-04-27T15:02:29.337Z,13.44
2023-04-27T15:05:00.415Z,12.70
2023-04-27T15:07:28.632Z,13.40
2023-04-27T15:09:56.593Z,13.36
2023-04-27T15:12:24.683Z,12.98
2023-04-27T15:14:53.854Z,12.95
2023-04-27T15:17:21.955Z,12.77
2023-04-27T15:19:51.676Z,12.68
2023-04-27T15:22:21.071Z,12.77
2023-04-27T15:24:49.017Z,12.67
2023-04-27T15:27:16.903Z,12.50
2023-04-27T15:29:45.078Z,12.54
2023-04-27T15:32:13.079Z,12.40
2023-04-27T15:34:42.788Z,12.35
2023-04-27T15:37:10.860Z,12.44
2023-04-27T15:39:40.250Z,12.48
2023-04-27T15:42:09.469Z,12.45
2023-04-27T15:44:41.819Z,12.40
2023-04-27T15:47:10.009Z,12.37
2023-04-27T15:49:46.201Z,12.45
2023-04-27T15:52:17.820Z,12.39
2023-04-27T15:54:47.178Z,12.35
2023-04-27T15:57:15.120Z,12.35
2023-04-27T15:59:43.338Z,12.22
2023-04-27T16:02:11.479Z,12.24
2023-04-27T16:04:39.870Z,11.98
2023-04-27T16:07:08.276Z,12.22
2023-04-27T16:09:36.689Z,12.19
2023-04-27T16:12:06.878Z,12.03
2023-04-27T16:14:34.955Z,12.26
2023-04-27T16:17:03.224Z,12.30
2023-04-27T16:19:31.400Z,12.24
2023-04-27T16:22:00.290Z,12.14
2023-04-27T16:24:30.574Z,11.98
2023-04-27T16:26:58.890Z,11.89
2023-04-27T16:29:28.250Z,11.90
2023-04-27T16:31:56.261Z,11.83
2023-04-27T16:34:24.420Z,11.71
2023-04-27T16:36:52.631Z,11.73
2023-04-27T16:39:20.639Z,11.69
2023-04-27T16:41:49.535Z,11.50
2023-04-27T16:44:17.528Z,11.60
2023-04-27T16:46:47.639Z,11.50
2023-04-27T16:49:16.810Z,11.46
2023-04-27T16:51:45.641Z,11.47
2023-04-27T16:54:16.481Z,11.22
2023-04-27T16:56:45.925Z,11.39
2023-04-27T16:59:14.010Z,11.38
2023-04-27T17:01:42.448Z,11.36
2023-04-27T17:04:12.645Z,10.82
2023-04-27T17:06:42.280Z,11.25
2023-04-27T17:09:10.382Z,11.19
2023-04-27T17:11:38.565Z,11.15
2023-04-27T17:14:06.607Z,10.94
2023-04-27T17:16:34.576Z,11.08
2023-04-27T17:19:02.512Z,11.07
2023-04-27T17:21:32.602Z,11.00
2023-04-27T17:24:01.934Z,10.97
2023-04-27T17:26:30.488Z,10.81
2023-04-27T17:29:00.164Z,10.80
2023-04-27T17:31:28.652Z,10.46
2023-04-27T17:33:56.998Z,10.72
2023-04-27T17:36:26.788Z,10.78
2023-04-27T17:38:56.433Z,10.64
2023-04-27T17:41:24.546Z,10.65
2023-04-27T17:43:53.022Z,6.51
2023-04-27T17:46:21.258Z,10.65
2023-04-27T17:48:49.241Z,10.38
2023-04-27T17:51:17.602Z,10.66
2023-04-27T17:53:46.368Z,10.51
2023-04-27T17:56:16.135Z,10.42
2023-04-27T17:58:44.791Z,10.60
2023-04-27T18:01:13.723Z,10.46
2023-04-27T18:03:43.356Z,10.45
2023-04-27T18:06:11.741Z,10.33
2023-04-27T18:08:40.263Z,10.29
2023-04-27T18:11:09.949Z,10.49
2023-04-27T18:13:39.298Z,10.46
2023-04-27T18:16:07.911Z,10.45
2023-04-27T18:18:36.264Z,10.30
2023-04-27T18:21:04.260Z,10.32
2023-04-27T18:23:35.500Z,10.35
2023-04-27T18:26:03.598Z,10.32
2023-04-27T18:28:31.651Z,10.18
2023-04-27T18:31:01.066Z,10.30
2023-04-27T18:33:29.279Z,10.16
2023-04-27T18:35:57.427Z,10.19
2023-04-27T18:38:25.612Z,10.26
2023-04-27T18:40:53.670Z,10.13
2023-04-27T18:43:21.745Z,10.10
2023-04-27T18:45:51.579Z,10.20
2023-04-27T18:48:24.793Z,10.01
2023-04-27T18:50:52.949Z,10.14
2023-04-27T18:53:21.634Z,10.12
2023-04-27T18:55:50.105Z,10.12
2023-04-27T18:58:18.224Z,10.13
2023-04-27T19:00:46.218Z,10.08
2023-04-27T19:03:14.450Z,10.08
2023-04-27T19:05:44.521Z,10.05
2023-04-27T19:08:12.824Z,9.96
2023-04-27T19:10:42.274Z,9.90
2023-04-27T19:13:12.415Z,9.87
2023-04-27T19:15:40.506Z,9.83
2023-04-27T19:18:11.211Z,9.69
2023-04-27T19:20:40.823Z,9.77
2023-04-27T19:23:12.755Z,9.70
2023-04-27T19:25:41.463Z,9.70
2023-04-27T19:28:11.050Z,9.69
2023-04-27T19:30:39.295Z,9.67
2023-04-27T19:33:08.758Z,9.68
2023-04-27T19:35:36.808Z,9.55
2023-04-27T19:38:06.051Z,9.64
2023-04-27T19:40:36.996Z,9.45
2023-04-27T19:43:07.136Z,9.51
2023-04-27T19:45:35.509Z,9.54
2023-04-27T19:48:03.579Z,9.49
2023-04-27T19:50:31.919Z,9.50
2023-04-27T19:52:59.884Z,9.45
2023-04-27T19:55:28.418Z,9.37
2023-04-27T19:57:57.975Z,9.37
2023-04-27T20:00:25.970Z,9.33
2023-04-27T20:02:54.596Z,9.34
2023-04-27T20:05:24.433Z,9.32
2023-04-27T20:07:53.182Z,9.30
2023-04-27T20:10:21.210Z,9.28
2023-04-27T20:12:56.882Z,9.31
2023-04-27T20:15:26.957Z,9.28
2023-04-27T20:17:55.144Z,9.24
2023-04-27T20:20:23.286Z,9.13
2023-04-27T20:22:51.412Z,9.02
2023-04-27T20:25:22.611Z,9.16
2023-04-27T20:27:51.492Z,9.08
2023-04-27T20:30:19.630Z,9.14
2023-04-27T20:32:49.005Z,9.09
2023-04-27T20:35:17.094Z,9.06
2023-04-27T20:37:45.212Z,9.04
2023-04-27T20:40:17.805Z,8.97
2023-04-27T20:42:46.479Z,9.06
2023-04-27T20:45:14.831Z,9.03
2023-04-27T20:47:42.995Z,9.03
2023-04-27T20:50:12.544Z,8.96
2023-04-27T20:52:40.530Z,8.87
2023-04-27T20:55:08.846Z,8.82
2023-04-27T20:57:36.865Z,8.73
2023-04-27T21:00:05.500Z,8.72
2023-04-27T21:02:33.558Z,8.69
2023-04-27T21:05:03.305Z,8.56
2023-04-27T21:07:32.803Z,8.55
2023-04-27T21:10:06.074Z,8.47
2023-04-27T21:12:34.509Z,8.38
2023-04-27T21:15:02.591Z,8.44
2023-04-27T21:17:30.703Z,8.41
2023-04-27T21:19:58.670Z,8.31
2023-04-27T21:22:26.738Z,8.31
2023-04-27T21:24:57.160Z,8.27
2023-04-27T21:27:25.315Z,8.14
2023-04-27T21:29:53.347Z,8.13
2023-04-27T21:32:21.510Z,8.17
2023-04-27T21:34:49.752Z,8.08
2023-04-27T21:37:17.707Z,7.93
2023-04-27T21:39:45.700Z,7.83
2023-04-27T21:42:16.310Z,7.86
2023-04-27T21:44:44.404Z,7.87
2023-04-27T21:47:12.500Z,7.84
2023-04-27T21:49:40.858Z,7.84
2023-04-27T21:52:08.922Z,7.81
2023-04-27T21:54:37.095Z,7.81
2023-04-27T21:57:05.302Z,7.75
2023-04-27T21:59:34.746Z,7.65
2023-04-27T22:02:06.674Z,7.51
2023-04-27T22:04:35.948Z,7.62
2023-04-27T22:07:04.193Z,7.58
2023-04-27T22:09:32.212Z,7.59
2023-04-27T22:12:00.241Z,7.59
2023-04-27T22:14:28.424Z,7.60
2023-04-27T22:16:58.392Z,7.55
2023-04-27T22:19:26.592Z,7.51
2023-04-27T22:21:54.787Z,6.88
2023-04-27T22:24:22.881Z,7.47
2023-04-27T22:26:50.969Z,7.45
2023-04-27T22:29:19.297Z,7.42
2023-04-27T22:31:47.418Z,7.30
2023-04-27T22:34:17.219Z,7.26
2023-04-27T22:36:45.568Z,7.35
2023-04-27T22:39:13.566Z,7.06
2023-04-27T22:41:41.668Z,7.25
2023-04-27T22:44:09.877Z,7.31
2023-04-27T22:46:38.185Z,7.26
2023-04-27T22:49:06.405Z,7.14
2023-04-27T22:51:36.585Z,7.35
2023-04-27T22:54:04.774Z,7.19
2023-04-27T22:56:33.061Z,7.48
2023-04-27T22:59:01.065Z,7.44
2023-04-27T23:01:29.080Z,7.16
2023-04-27T23:03:57.159Z,7.45
2023-04-27T23:06:25.249Z,7.43
2023-04-27T23:08:54.734Z,7.44
2023-04-27T23:11:24.037Z,7.41
2023-04-27T23:13:52.137Z,7.35
2023-04-27T23:16:20.170Z,7.30
2023-04-27T23:18:48.132Z,7.31
2023-04-27T23:21:16.104Z,7.40
2023-04-27T23:23:44.088Z,7.21
2023-04-27T23:26:16.748Z,7.31
2023-04-27T23:28:44.975Z,7.28
2023-04-27T23:31:13.074Z,7.27
2023-04-27T23:33:41.038Z,7.15
2023-04-27T23:36:09.435Z,7.16
2023-04-27T23:38:37.338Z,7.10
2023-04-27T23:41:05.589Z,7.00
2023-04-27T23:43:35.095Z,6.75
2023-04-27T23:46:03.391Z,6.95
2023-04-27T23:48:31.602Z,6.91
2023-04-27T23:51:01.678Z,6.80
2023-04-27T23:53:30.008Z,6.93
2023-04-27T23:55:58.255Z,6.94
2023-04-27T23:58:26.377Z,6.89
