createdAt,value
2022-10-11T00:00:27.374Z,16.42
2022-10-11T00:03:06.582Z,16.42
2022-10-11T00:05:45.462Z,16.41
2022-10-11T00:08:23.718Z,16.38
2022-10-11T00:11:06.085Z,16.36
2022-10-11T00:13:44.914Z,16.35
2022-10-11T00:16:23.133Z,16.34
2022-10-11T00:19:01.355Z,16.33
2022-10-11T00:21:39.562Z,16.31
2022-10-11T00:24:17.898Z,16.29
2022-10-11T00:26:55.987Z,16.28
2022-10-11T00:29:34.291Z,16.25
2022-10-11T00:32:25.102Z,16.25
2022-10-11T00:35:06.208Z,16.22
2022-10-11T00:37:43.903Z,16.21
2022-10-11T00:40:22.711Z,16.19
2022-10-11T00:43:00.355Z,16.18
2022-10-11T00:45:38.402Z,16.17
2022-10-11T00:48:27.552Z,16.15
2022-10-11T00:51:20.583Z,16.12
2022-10-11T00:54:01.730Z,16.12
2022-10-11T00:57:00.639Z,16.11
2022-10-11T00:59:44.260Z,16.07
2022-10-11T01:02:24.709Z,16.07
2022-10-11T01:05:28.205Z,16.04
2022-10-11T01:08:04.039Z,16.01
2022-10-11T01:10:41.756Z,16.00
2022-10-11T01:13:56.408Z,15.95
2022-10-11T01:16:55.282Z,15.95
2022-10-11T01:20:26.646Z,15.91
2022-10-11T01:23:38.900Z,15.90
2022-10-11T01:27:18.280Z,15.89
2022-10-11T01:30:18.917Z,15.90
2022-10-11T01:33:06.196Z,15.90
2022-10-11T01:36:27.555Z,15.91
2022-10-11T01:39:22.273Z,15.92
2022-10-11T01:42:03.686Z,15.91
2022-10-11T01:44:45.810Z,15.91
2022-10-11T01:47:35.714Z,15.91
2022-10-11T01:50:34.976Z,15.88
2022-10-11T01:54:08.771Z,15.88
2022-10-11T01:57:24.787Z,15.86
2022-10-11T02:00:10.864Z,15.86
2022-10-11T02:03:09.084Z,15.84
2022-10-11T02:06:01.125Z,15.83
2022-10-11T02:08:51.746Z,15.81
2022-10-11T02:11:32.922Z,15.99
2022-10-11T02:14:25.190Z,15.90
2022-10-11T02:17:18.727Z,15.85
2022-10-11T02:19:59.244Z,15.83
2022-10-11T02:22:40.969Z,15.80
2022-10-11T02:25:25.119Z,15.77
2022-10-11T02:28:14.221Z,15.74
2022-10-11T02:30:54.972Z,15.71
2022-10-11T02:33:58.710Z,15.66
2022-10-11T02:36:59.156Z,15.62
2022-10-11T02:39:55.453Z,15.60
2022-10-11T02:42:49.879Z,15.58
2022-10-11T02:45:40.964Z,15.56
2022-10-11T02:48:18.741Z,15.55
2022-10-11T02:50:59.714Z,15.52
2022-10-11T02:53:37.951Z,15.50
2022-10-11T02:56:16.163Z,15.47
2022-10-11T02:58:54.422Z,15.44
2022-10-11T03:01:32.679Z,15.42
2022-10-11T03:04:10.906Z,15.40
2022-10-11T03:06:49.081Z,15.38
2022-10-11T03:09:27.289Z,15.34
2022-10-11T03:12:05.646Z,15.33
2022-10-11T03:14:43.767Z,15.30
2022-10-11T03:17:36.111Z,15.27
2022-10-11T03:20:14.590Z,15.24
2022-10-11T03:22:52.860Z,15.20
2022-10-11T03:25:31.131Z,15.16
2022-10-11T03:28:09.395Z,15.14
2022-10-11T03:30:51.873Z,15.11
2022-10-11T03:33:30.586Z,15.09
2022-10-11T03:36:09.444Z,15.08
2022-10-11T03:38:46.970Z,15.07
2022-10-11T03:41:25.195Z,15.06
2022-10-11T03:44:04.076Z,15.05
2022-10-11T03:46:41.707Z,15.04
2022-10-11T03:49:19.886Z,15.02
2022-10-11T03:51:58.454Z,15.01
2022-10-11T03:54:36.324Z,15.01
2022-10-11T03:57:14.929Z,14.99
2022-10-11T03:59:52.883Z,14.98
2022-10-11T04:02:32.214Z,14.99
2022-10-11T04:05:12.620Z,14.99
2022-10-11T04:07:50.895Z,14.98
2022-10-11T04:10:28.940Z,14.97
2022-10-11T04:13:07.420Z,14.97
2022-10-11T04:15:45.290Z,14.96
2022-10-11T04:18:23.595Z,14.94
2022-10-11T04:21:01.839Z,14.93
2022-10-11T04:23:40.005Z,14.92
2022-10-11T04:26:18.224Z,14.90
2022-10-11T04:28:57.885Z,14.87
2022-10-11T04:31:36.212Z,14.85
2022-10-11T04:34:14.441Z,14.84
2022-10-11T04:36:52.711Z,14.80
2022-10-11T04:39:30.889Z,14.79
2022-10-11T04:42:09.138Z,14.76
2022-10-11T04:44:47.528Z,14.73
2022-10-11T04:47:25.732Z,14.70
2022-10-11T04:50:04.555Z,14.68
2022-10-11T04:52:42.189Z,14.66
2022-10-11T04:55:20.378Z,14.63
2022-10-11T04:57:58.434Z,14.61
2022-10-11T05:00:36.710Z,14.59
2022-10-11T05:03:14.931Z,14.56
2022-10-11T05:05:53.523Z,14.56
2022-10-11T05:08:31.470Z,14.54
2022-10-11T05:11:15.801Z,14.52
2022-10-11T05:13:56.603Z,14.50
2022-10-11T05:16:34.105Z,14.48
2022-10-11T05:19:12.345Z,14.45
2022-10-11T05:21:50.534Z,14.43
2022-10-11T05:24:28.702Z,14.42
2022-10-11T05:27:06.906Z,14.36
2022-10-11T05:29:45.696Z,14.32
2022-10-11T05:32:26.710Z,14.26
2022-10-11T05:35:07.048Z,14.20
2022-10-11T05:37:57.130Z,14.14
2022-10-11T05:40:34.764Z,14.08
2022-10-11T05:43:12.962Z,14.02
2022-10-11T05:45:51.098Z,13.95
2022-10-11T05:48:29.285Z,13.88
2022-10-11T05:51:10.366Z,13.83
2022-10-11T05:53:49.207Z,13.77
2022-10-11T05:56:27.219Z,13.73
2022-10-11T05:59:06.154Z,13.70
2022-10-11T06:01:56.098Z,13.67
2022-10-11T06:04:37.189Z,13.66
2022-10-11T06:07:15.024Z,13.64
2022-10-11T06:09:53.261Z,13.63
2022-10-11T06:12:31.571Z,13.60
2022-10-11T06:15:29.464Z,13.60
2022-10-11T06:18:26.660Z,13.58
2022-10-11T06:21:22.597Z,13.56
2022-10-11T06:24:18.662Z,13.54
2022-10-11T06:27:13.681Z,13.51
2022-10-11T06:30:10.095Z,13.49
2022-10-11T06:33:10.532Z,13.45
2022-10-11T06:36:07.080Z,13.42
2022-10-11T06:39:08.651Z,13.40
2022-10-11T06:42:04.020Z,13.39
2022-10-11T06:45:14.419Z,13.39
2022-10-11T06:48:09.971Z,13.36
2022-10-11T06:51:17.506Z,13.33
2022-10-11T06:54:12.045Z,13.31
2022-10-11T06:57:06.241Z,13.30
2022-10-11T07:00:01.253Z,13.30
2022-10-11T07:02:53.491Z,13.29
2022-10-11T07:06:30.881Z,13.34
2022-10-11T07:09:22.665Z,13.34
2022-10-11T07:12:18.074Z,13.36
2022-10-11T07:15:15.283Z,13.38
2022-10-11T07:18:10.545Z,13.42
2022-10-11T07:21:16.102Z,13.45
2022-10-11T07:24:11.743Z,13.49
2022-10-11T07:27:06.647Z,13.53
2022-10-11T07:29:58.082Z,13.55
2022-10-11T07:33:02.665Z,13.60
2022-10-11T07:35:58.139Z,13.61
2022-10-11T07:38:54.085Z,13.66
2022-10-11T07:41:51.935Z,13.67
2022-10-11T07:44:47.086Z,13.69
2022-10-11T07:47:46.317Z,13.71
2022-10-11T07:51:08.271Z,13.75
2022-10-11T07:54:14.893Z,13.79
2022-10-11T07:57:06.882Z,13.80
2022-10-11T07:59:59.508Z,13.81
2022-10-11T08:03:07.797Z,13.82
2022-10-11T08:06:13.316Z,13.85
2022-10-11T08:09:10.449Z,13.86
2022-10-11T08:12:05.012Z,13.85
2022-10-11T08:15:02.100Z,13.86
2022-10-11T08:18:05.694Z,13.87
2022-10-11T08:21:15.231Z,13.88
2022-10-11T08:24:25.212Z,13.91
2022-10-11T08:27:17.023Z,13.92
2022-10-11T08:30:13.623Z,13.97
2022-10-11T08:33:23.162Z,14.04
2022-10-11T08:36:24.459Z,14.11
2022-10-11T08:39:18.971Z,14.20
2022-10-11T08:42:43.180Z,14.28
2022-10-11T08:45:46.476Z,14.39
2022-10-11T08:48:44.748Z,14.50
2022-10-11T08:51:48.054Z,14.58
2022-10-11T08:54:51.401Z,14.67
2022-10-11T08:57:57.253Z,14.77
2022-10-11T09:00:55.540Z,14.84
2022-10-11T09:03:44.354Z,14.88
2022-10-11T09:06:57.171Z,14.92
2022-10-11T09:10:40.296Z,14.98
2022-10-11T09:13:56.808Z,15.04
2022-10-11T09:17:24.907Z,15.09
2022-10-11T09:21:01.007Z,15.15
2022-10-11T09:23:51.599Z,15.22
2022-10-11T09:26:56.637Z,15.30
2022-10-11T09:30:01.336Z,15.40
2022-10-11T09:32:46.583Z,15.50
2022-10-11T09:35:21.476Z,15.63
2022-10-11T09:38:21.669Z,15.74
2022-10-11T09:41:05.957Z,15.85
2022-10-11T09:43:33.059Z,15.96
2022-10-11T09:46:00.040Z,16.05
2022-10-11T09:48:40.110Z,16.14
2022-10-11T09:51:14.643Z,16.22
2022-10-11T09:53:54.399Z,16.32
2022-10-11T09:56:24.162Z,16.43
2022-10-11T09:59:30.025Z,16.55
2022-10-11T10:02:12.940Z,16.65
2022-10-11T10:05:20.027Z,16.77
2022-10-11T10:08:26.836Z,16.84
2022-10-11T10:10:59.378Z,16.91
2022-10-11T10:13:49.688Z,16.97
2022-10-11T10:16:43.155Z,17.05
2022-10-11T10:19:25.146Z,17.12
2022-10-11T10:21:55.448Z,17.16
2022-10-11T10:24:28.116Z,17.24
2022-10-11T10:27:14.177Z,17.28
2022-10-11T10:29:41.564Z,17.35
2022-10-11T10:32:27.823Z,17.46
2022-10-11T10:35:17.393Z,17.56
2022-10-11T10:38:05.249Z,17.65
2022-10-11T10:40:50.870Z,17.76
2022-10-11T10:43:24.358Z,17.88
2022-10-11T10:46:12.191Z,17.98
2022-10-11T10:52:20.829Z,18.17
2022-10-11T10:55:16.513Z,18.29
2022-10-11T10:58:05.423Z,18.40
2022-10-11T11:00:49.954Z,18.52
2022-10-11T11:03:36.995Z,18.63
2022-10-11T11:06:15.848Z,18.72
2022-10-11T11:09:54.639Z,18.86
2022-10-11T11:12:53.435Z,18.86
2022-10-11T11:15:43.275Z,18.85
2022-10-11T11:18:44.195Z,18.86
2022-10-11T11:21:41.540Z,18.88
2022-10-11T11:24:32.151Z,18.97
2022-10-11T11:27:40.969Z,18.99
2022-10-11T11:30:16.444Z,19.03
2022-10-11T11:32:59.036Z,19.09
2022-10-11T11:35:45.860Z,19.12
2022-10-11T11:38:43.052Z,19.13
2022-10-11T11:41:28.410Z,19.10
2022-10-11T11:44:09.379Z,19.14
2022-10-11T11:46:46.001Z,19.13
2022-10-11T11:49:22.949Z,19.22
2022-10-11T11:51:51.230Z,19.27
2022-10-11T11:54:47.462Z,19.31
2022-10-11T11:57:52.213Z,19.37
2022-10-11T12:00:21.176Z,19.40
2022-10-11T12:02:59.476Z,19.46
2022-10-11T12:05:32.442Z,19.52
2022-10-11T12:08:06.026Z,19.57
2022-10-11T12:10:55.586Z,19.61
2022-10-11T12:13:37.890Z,19.68
2022-10-11T12:16:13.408Z,19.75
2022-10-11T12:18:57.152Z,19.80
2022-10-11T12:21:36.271Z,19.89
2022-10-11T12:24:15.109Z,19.91
2022-10-11T12:26:58.485Z,19.99
2022-10-11T12:29:59.459Z,20.07
2022-10-11T12:32:35.588Z,20.08
2022-10-11T12:35:53.914Z,20.21
2022-10-11T12:38:26.713Z,20.24
2022-10-11T12:41:13.287Z,20.30
2022-10-11T12:43:49.397Z,20.37
2022-10-11T12:46:28.378Z,20.46
2022-10-11T12:49:32.319Z,20.45
2022-10-11T12:52:17.484Z,20.48
2022-10-11T12:55:23.189Z,20.37
2022-10-11T12:58:27.643Z,20.28
2022-10-11T13:00:57.756Z,20.24
2022-10-11T13:03:32.553Z,20.23
2022-10-11T13:06:09.875Z,20.22
2022-10-11T13:08:43.090Z,20.23
2022-10-11T13:11:17.551Z,20.30
2022-10-11T13:13:59.101Z,20.34
2022-10-11T13:16:30.128Z,20.41
2022-10-11T13:19:00.060Z,20.47
2022-10-11T13:21:29.211Z,20.55
2022-10-11T13:24:18.783Z,20.61
2022-10-11T13:26:50.233Z,20.63
2022-10-11T13:29:29.147Z,20.68
2022-10-11T13:31:56.371Z,20.74
2022-10-11T13:34:24.313Z,20.80
2022-10-11T13:36:58.628Z,20.86
2022-10-11T13:39:38.800Z,20.94
2022-10-11T13:42:13.491Z,21.00
2022-10-11T13:44:42.364Z,21.04
2022-10-11T13:47:16.999Z,21.10
2022-10-11T13:50:00.364Z,21.12
2022-10-11T13:52:27.341Z,21.13
2022-10-11T13:55:04.533Z,21.12
2022-10-11T13:57:49.407Z,21.10
2022-10-11T14:00:17.380Z,21.09
2022-10-11T14:02:56.593Z,21.03
2022-10-11T14:05:43.124Z,21.03
2022-10-11T14:08:30.092Z,21.04
2022-10-11T14:11:01.300Z,21.02
2022-10-11T14:13:36.687Z,21.04
2022-10-11T14:16:05.516Z,20.99
2022-10-11T14:18:48.962Z,20.97
2022-10-11T14:21:34.579Z,20.80
2022-10-11T14:24:02.851Z,20.79
2022-10-11T14:26:38.302Z,20.75
2022-10-11T14:29:29.011Z,20.72
2022-10-11T14:32:10.805Z,20.72
2022-10-11T14:34:38.342Z,20.67
2022-10-11T14:37:05.379Z,20.64
2022-10-11T14:39:33.183Z,20.60
2022-10-11T14:42:00.194Z,20.49
2022-10-11T14:44:27.164Z,20.45
2022-10-11T14:46:54.920Z,20.38
2022-10-11T14:49:42.031Z,20.30
2022-10-11T14:52:13.085Z,20.23
2022-10-11T14:54:40.335Z,20.16
2022-10-11T14:57:12.470Z,20.10
2022-10-11T14:59:39.611Z,20.01
2022-10-11T15:02:08.603Z,19.96
2022-10-11T15:04:35.605Z,19.89
2022-10-11T15:07:03.716Z,19.80
2022-10-11T15:09:31.261Z,19.75
2022-10-11T15:11:58.416Z,19.69
2022-10-11T15:14:26.019Z,19.64
2022-10-11T15:16:53.428Z,19.57
2022-10-11T15:19:24.939Z,19.52
2022-10-11T15:21:52.543Z,19.48
2022-10-11T15:24:19.914Z,19.42
2022-10-11T15:26:48.137Z,19.35
2022-10-11T15:29:17.877Z,19.30
2022-10-11T15:31:46.096Z,19.20
2022-10-11T15:34:13.138Z,19.12
2022-10-11T15:36:40.237Z,18.99
2022-10-11T15:39:30.483Z,18.85
2022-10-11T15:41:58.011Z,18.74
2022-10-11T15:44:24.950Z,18.56
2022-10-11T15:46:52.074Z,18.40
2022-10-11T15:49:19.069Z,18.25
2022-10-11T15:51:46.109Z,18.23
2022-10-11T15:54:13.046Z,18.17
2022-10-11T15:56:40.007Z,18.10
2022-10-11T15:59:06.984Z,18.07
2022-10-11T16:01:33.941Z,17.97
2022-10-11T16:04:01.013Z,17.93
2022-10-11T16:06:28.092Z,17.85
2022-10-11T16:08:55.042Z,17.78
2022-10-11T16:11:22.058Z,17.70
2022-10-11T16:13:49.485Z,17.63
2022-10-11T16:16:16.581Z,17.57
2022-10-11T16:18:43.535Z,17.47
2022-10-11T16:21:14.240Z,17.39
2022-10-11T16:23:41.446Z,17.31
2022-10-11T16:26:13.601Z,17.22
2022-10-11T16:28:41.836Z,17.16
2022-10-11T16:31:13.158Z,17.11
2022-10-11T16:33:45.665Z,17.07
2022-10-11T16:36:32.803Z,17.03
2022-10-11T16:39:03.336Z,17.00
2022-10-11T16:41:30.412Z,16.94
2022-10-11T16:43:57.362Z,16.90
2022-10-11T16:46:24.796Z,16.85
2022-10-11T16:48:58.371Z,16.82
2022-10-11T16:51:25.585Z,16.76
2022-10-11T16:53:53.303Z,16.72
2022-10-11T16:56:22.489Z,16.68
2022-10-11T16:58:49.566Z,16.61
2022-10-11T17:01:16.707Z,16.57
2022-10-11T17:03:43.738Z,16.52
2022-10-11T17:06:10.750Z,16.48
2022-10-11T17:08:37.679Z,16.43
2022-10-11T17:11:04.975Z,16.39
2022-10-11T17:13:32.243Z,16.33
2022-10-11T17:15:59.412Z,16.32
2022-10-11T17:18:26.486Z,16.29
2022-10-11T17:21:08.899Z,16.24
2022-10-11T17:23:36.757Z,16.22
2022-10-11T17:26:11.171Z,16.18
2022-10-11T17:28:38.896Z,16.13
2022-10-11T17:31:07.488Z,16.05
2022-10-11T17:33:34.815Z,15.98
2022-10-11T17:36:02.167Z,15.89
2022-10-11T17:38:29.288Z,15.82
2022-10-11T17:41:05.534Z,15.73
2022-10-11T17:43:32.649Z,15.68
2022-10-11T17:46:05.108Z,15.62
2022-10-11T17:48:36.485Z,15.53
2022-10-11T17:51:16.629Z,15.46
2022-10-11T17:53:45.202Z,15.42
2022-10-11T17:56:16.159Z,15.38
2022-10-11T17:58:43.752Z,15.33
2022-10-11T18:01:15.770Z,15.29
2022-10-11T18:03:43.716Z,15.22
2022-10-11T18:06:13.159Z,15.18
2022-10-11T18:08:41.096Z,15.17
2022-10-11T18:11:16.328Z,15.13
2022-10-11T18:13:46.482Z,15.11
2022-10-11T18:16:16.487Z,15.07
2022-10-11T18:18:44.316Z,15.04
2022-10-11T18:21:11.619Z,14.99
2022-10-11T18:23:39.159Z,14.97
2022-10-11T18:26:15.787Z,14.94
2022-10-11T18:28:44.147Z,14.92
2022-10-11T18:31:19.493Z,14.90
2022-10-11T18:33:47.719Z,14.90
2022-10-11T18:36:17.536Z,14.87
2022-10-11T18:38:49.323Z,14.85
2022-10-11T18:41:19.113Z,14.83
2022-10-11T18:43:56.274Z,14.80
2022-10-11T18:46:27.621Z,14.79
2022-10-11T18:48:57.162Z,14.79
2022-10-11T18:51:32.283Z,14.77
2022-10-11T18:53:59.953Z,14.76
2022-10-11T18:56:29.111Z,14.73
2022-10-11T18:58:57.770Z,14.72
2022-10-11T19:01:44.406Z,14.70
2022-10-11T19:04:15.840Z,14.70
2022-10-11T19:06:47.766Z,14.70
2022-10-11T19:09:22.280Z,14.69
2022-10-11T19:11:53.524Z,14.70
2022-10-11T19:14:28.256Z,14.70
2022-10-11T19:16:56.578Z,14.73
2022-10-11T19:19:27.688Z,14.72
2022-10-11T19:21:55.257Z,14.72
2022-10-11T19:24:26.511Z,14.70
2022-10-11T19:26:58.552Z,14.71
2022-10-11T19:29:30.402Z,14.70
2022-10-11T19:31:59.701Z,14.72
2022-10-11T19:34:28.610Z,14.72
2022-10-11T19:36:56.495Z,14.73
2022-10-11T19:39:26.167Z,14.73
2022-10-11T19:41:53.237Z,14.73
2022-10-11T19:44:20.769Z,14.73
2022-10-11T19:46:52.323Z,14.72
2022-10-11T19:49:24.704Z,14.72
2022-10-11T19:51:53.802Z,14.70
2022-10-11T19:54:21.027Z,14.71
2022-10-11T19:56:48.202Z,14.69
2022-10-11T19:59:15.922Z,14.67
2022-10-11T20:01:45.518Z,14.68
2022-10-11T20:04:33.517Z,14.66
2022-10-11T20:07:02.311Z,14.64
2022-10-11T20:09:30.608Z,14.62
2022-10-11T20:11:58.688Z,14.61
2022-10-11T20:14:25.999Z,14.60
2022-10-11T20:16:53.234Z,14.59
2022-10-11T20:19:23.896Z,14.59
2022-10-11T20:21:54.940Z,14.56
2022-10-11T20:24:21.995Z,14.57
2022-10-11T20:26:51.551Z,14.55
2022-10-11T20:29:18.493Z,14.53
2022-10-11T20:31:45.455Z,14.51
2022-10-11T20:34:13.241Z,14.49
2022-10-11T20:36:40.299Z,14.47
2022-10-11T20:39:07.859Z,14.44
2022-10-11T20:41:39.686Z,14.42
2022-10-11T20:44:07.998Z,14.41
2022-10-11T20:46:39.097Z,14.38
2022-10-11T20:49:09.615Z,14.37
2022-10-11T20:51:41.355Z,14.34
2022-10-11T20:54:09.058Z,14.32
2022-10-11T20:56:36.133Z,14.31
2022-10-11T20:59:03.539Z,14.29
2022-10-11T21:01:35.152Z,14.26
2022-10-11T21:04:02.821Z,14.23
2022-10-11T21:06:31.789Z,14.20
2022-10-11T21:09:00.230Z,14.15
2022-10-11T21:11:29.202Z,14.10
2022-10-11T21:14:04.964Z,14.07
2022-10-11T21:16:33.609Z,14.04
2022-10-11T21:19:02.482Z,14.02
2022-10-11T21:21:30.300Z,13.98
2022-10-11T21:24:01.697Z,13.94
2022-10-11T21:26:29.928Z,13.92
2022-10-11T21:28:59.404Z,13.88
2022-10-11T21:31:31.283Z,13.85
2022-10-11T21:34:01.785Z,13.82
2022-10-11T21:36:28.748Z,13.79
2022-10-11T21:38:56.616Z,13.76
2022-10-11T21:41:25.777Z,13.73
2022-10-11T21:43:53.252Z,13.72
2022-10-11T21:46:22.755Z,13.70
2022-10-11T21:48:50.348Z,13.67
2022-10-11T21:51:29.405Z,13.63
2022-10-11T21:54:00.143Z,13.63
2022-10-11T21:56:28.486Z,13.61
2022-10-11T21:58:55.895Z,13.59
2022-10-11T22:01:23.279Z,13.59
2022-10-11T22:03:50.274Z,13.57
2022-10-11T22:06:17.451Z,13.57
2022-10-11T22:08:44.642Z,13.56
2022-10-11T22:11:12.412Z,13.55
2022-10-11T22:13:39.433Z,13.53
2022-10-11T22:16:09.464Z,13.52
2022-10-11T22:18:36.947Z,13.52
2022-10-11T22:21:17.499Z,13.52
2022-10-11T22:23:47.372Z,13.53
2022-10-11T22:26:25.303Z,13.52
2022-10-11T22:28:53.395Z,13.53
2022-10-11T22:31:21.437Z,13.52
2022-10-11T22:33:49.376Z,13.51
2022-10-11T22:36:17.143Z,13.51
2022-10-11T22:38:44.937Z,13.52
2022-10-11T22:41:12.687Z,13.52
2022-10-11T22:43:40.137Z,13.53
2022-10-11T22:46:08.404Z,13.53
2022-10-11T22:48:35.977Z,13.52
2022-10-11T22:51:03.318Z,13.51
2022-10-11T22:53:30.668Z,13.51
2022-10-11T22:55:57.906Z,13.50
2022-10-11T22:58:24.918Z,13.50
2022-10-11T23:00:51.958Z,13.48
2022-10-11T23:03:19.419Z,13.48
2022-10-11T23:05:57.535Z,13.45
2022-10-11T23:08:24.859Z,13.45
2022-10-11T23:10:51.972Z,13.45
2022-10-11T23:13:19.398Z,13.43
2022-10-11T23:15:46.520Z,13.41
2022-10-11T23:18:15.362Z,13.38
2022-10-11T23:20:42.308Z,13.35
2022-10-11T23:23:09.243Z,13.32
2022-10-11T23:25:36.187Z,13.30
2022-10-11T23:28:03.133Z,13.26
2022-10-11T23:30:30.781Z,13.25
2022-10-11T23:32:57.815Z,13.24
2022-10-11T23:35:25.159Z,13.23
2022-10-11T23:37:54.232Z,13.21
2022-10-11T23:40:21.369Z,13.20
2022-10-11T23:42:48.322Z,13.18
2022-10-11T23:45:15.444Z,13.18
2022-10-11T23:47:42.401Z,13.16
2022-10-11T23:50:09.540Z,13.14
2022-10-11T23:52:36.618Z,13.12
2022-10-11T23:55:04.209Z,13.10
2022-10-11T23:57:31.224Z,13.06
2022-10-11T23:59:58.146Z,13.03
