createdAt,value
2018-10-17T00:02:30.185Z,33.50
2018-10-17T00:05:04.735Z,33.83
2018-10-17T00:07:39.090Z,44.17
2018-10-17T00:10:12.701Z,43.10
2018-10-17T00:12:46.400Z,38.00
2018-10-17T00:15:19.839Z,44.07
2018-10-17T00:17:53.492Z,36.17
2018-10-17T00:20:28.157Z,40.17
2018-10-17T00:23:01.635Z,35.07
2018-10-17T00:25:35.314Z,37.03
2018-10-17T00:28:09.151Z,31.37
2018-10-17T00:30:42.738Z,38.57
2018-10-17T00:33:16.595Z,33.10
2018-10-17T00:35:50.018Z,34.57
2018-10-17T00:38:23.737Z,32.70
2018-10-17T00:40:57.297Z,35.90
2018-10-17T00:43:30.839Z,34.33
2018-10-17T00:46:05.399Z,31.13
2018-10-17T00:48:39.569Z,32.43
2018-10-17T00:51:13.372Z,35.10
2018-10-17T00:53:47.831Z,33.40
2018-10-17T00:56:21.350Z,34.20
2018-10-17T00:59:12.130Z,34.57
2018-10-17T01:01:51.992Z,33.17
2018-10-17T01:04:25.539Z,40.90
2018-10-17T01:06:59.232Z,34.37
2018-10-17T01:09:32.963Z,31.03
2018-10-17T01:12:12.827Z,35.60
2018-10-17T01:14:46.454Z,38.13
2018-10-17T01:17:19.980Z,38.63
2018-10-17T01:19:53.487Z,36.20
2018-10-17T01:22:27.053Z,35.07
2018-10-17T01:25:01.632Z,34.83
2018-10-17T01:27:35.116Z,36.17
2018-10-17T01:30:12.907Z,37.20
2018-10-17T01:32:46.368Z,38.97
2018-10-17T01:35:19.980Z,38.87
2018-10-17T01:37:53.589Z,37.23
2018-10-17T01:40:27.118Z,37.90
2018-10-17T01:43:01.334Z,38.03
2018-10-17T01:45:34.670Z,36.37
2018-10-17T01:48:08.138Z,41.10
2018-10-17T01:50:41.555Z,44.63
2018-10-17T01:53:15.115Z,39.80
2018-10-17T01:55:48.727Z,38.87
2018-10-17T01:58:22.145Z,42.33
2018-10-17T02:00:55.893Z,46.80
2018-10-17T02:03:29.385Z,42.30
2018-10-17T02:06:03.023Z,44.40
2018-10-17T02:08:36.694Z,34.20
2018-10-17T02:11:16.773Z,43.83
2018-10-17T02:13:50.338Z,39.90
2018-10-17T02:16:23.860Z,42.80
2018-10-17T02:18:57.317Z,44.03
2018-10-17T02:21:30.997Z,43.17
2018-10-17T02:24:05.445Z,49.30
2018-10-17T02:26:39.999Z,44.57
2018-10-17T02:29:13.497Z,47.27
2018-10-17T02:31:46.850Z,44.17
2018-10-17T02:34:20.434Z,45.50
2018-10-17T02:36:58.109Z,41.80
2018-10-17T02:39:32.574Z,46.13
2018-10-17T02:42:06.183Z,47.70
2018-10-17T02:44:39.702Z,44.77
2018-10-17T02:47:13.317Z,43.67
2018-10-17T02:49:53.050Z,48.33
2018-10-17T02:52:26.604Z,44.77
2018-10-17T02:55:00.161Z,50.37
2018-10-17T02:57:33.671Z,45.47
2018-10-17T03:00:08.598Z,47.97
2018-10-17T03:02:42.058Z,46.77
2018-10-17T03:05:15.788Z,48.47
2018-10-17T03:07:49.192Z,49.40
2018-10-17T03:10:22.710Z,48.50
2018-10-17T03:12:56.159Z,47.60
2018-10-17T03:15:29.649Z,44.07
2018-10-17T03:18:03.190Z,45.13
2018-10-17T03:20:36.802Z,44.77
2018-10-17T03:23:10.216Z,45.93
2018-10-17T03:25:43.808Z,43.33
2018-10-17T03:28:17.354Z,47.83
2018-10-17T03:30:50.955Z,43.83
2018-10-17T03:33:24.508Z,42.43
2018-10-17T03:35:58.240Z,47.17
2018-10-17T03:38:31.701Z,42.47
2018-10-17T03:41:05.552Z,47.13
2018-10-17T03:43:39.191Z,47.97
2018-10-17T03:46:13.093Z,44.90
2018-10-17T03:48:46.847Z,42.13
2018-10-17T03:51:27.150Z,44.20
2018-10-17T03:54:00.547Z,53.03
2018-10-17T03:56:34.214Z,50.63
2018-10-17T03:59:07.800Z,41.67
2018-10-17T04:01:41.263Z,44.73
2018-10-17T04:04:14.848Z,49.00
2018-10-17T04:06:48.520Z,46.67
2018-10-17T04:09:22.958Z,44.43
2018-10-17T04:11:56.580Z,49.93
2018-10-17T04:14:30.116Z,55.20
2018-10-17T04:17:03.644Z,46.43
2018-10-17T04:19:37.053Z,48.50
2018-10-17T04:22:17.002Z,52.27
2018-10-17T04:24:50.588Z,50.57
2018-10-17T04:27:24.036Z,54.60
2018-10-17T04:29:57.656Z,50.60
2018-10-17T04:32:31.102Z,57.93
2018-10-17T04:35:04.847Z,56.23
2018-10-17T04:37:44.597Z,49.93
2018-10-17T04:40:18.213Z,44.47
2018-10-17T04:42:57.924Z,46.20
2018-10-17T04:45:31.435Z,52.37
2018-10-17T04:48:05.333Z,53.87
2018-10-17T04:50:38.927Z,56.90
2018-10-17T04:53:18.769Z,51.33
2018-10-17T04:55:52.348Z,53.23
2018-10-17T04:58:25.977Z,50.77
2018-10-17T05:01:05.707Z,59.67
2018-10-17T05:03:39.024Z,63.87
2018-10-17T05:06:12.483Z,52.80
2018-10-17T05:08:45.967Z,49.47
2018-10-17T05:11:19.518Z,49.47
2018-10-17T05:13:53.502Z,53.43
2018-10-17T05:16:33.461Z,53.33
2018-10-17T05:19:13.607Z,54.20
2018-10-17T05:21:47.126Z,51.70
2018-10-17T05:24:21.616Z,50.50
2018-10-17T05:26:55.252Z,50.47
2018-10-17T05:29:28.744Z,50.43
2018-10-17T05:32:02.230Z,54.53
2018-10-17T05:34:42.160Z,49.53
2018-10-17T05:37:15.976Z,52.73
2018-10-17T05:39:49.250Z,50.90
2018-10-17T05:42:29.590Z,54.00
2018-10-17T05:45:03.317Z,50.63
2018-10-17T05:47:37.989Z,56.80
2018-10-17T05:50:12.469Z,50.97
2018-10-17T05:52:45.957Z,55.63
2018-10-17T05:55:19.767Z,53.23
2018-10-17T05:57:53.661Z,53.10
2018-10-17T06:00:33.561Z,61.50
2018-10-17T06:03:08.248Z,59.43
2018-10-17T06:05:41.786Z,53.20
2018-10-17T06:08:16.529Z,59.53
2018-10-17T06:10:49.976Z,52.30
2018-10-17T06:13:23.517Z,55.30
2018-10-17T06:15:58.121Z,53.63
2018-10-17T06:18:31.537Z,54.73
2018-10-17T06:21:05.537Z,52.97
2018-10-17T06:23:39.180Z,49.33
2018-10-17T06:26:12.689Z,47.60
2018-10-17T06:28:52.403Z,50.37
2018-10-17T06:31:25.947Z,53.57
2018-10-17T06:33:59.452Z,51.83
2018-10-17T06:36:33.105Z,52.50
2018-10-17T06:39:08.001Z,49.77
2018-10-17T06:41:41.370Z,48.83
2018-10-17T06:44:14.849Z,49.57
2018-10-17T06:46:48.235Z,51.83
2018-10-17T06:49:22.046Z,59.03
2018-10-17T06:51:55.700Z,51.77
2018-10-17T06:54:30.425Z,53.30
2018-10-17T06:57:04.179Z,54.50
2018-10-17T06:59:38.761Z,54.97
2018-10-17T07:02:12.311Z,53.97
2018-10-17T07:04:45.905Z,56.30
2018-10-17T07:07:19.718Z,55.53
2018-10-17T07:09:53.140Z,49.77
2018-10-17T07:12:26.783Z,60.30
2018-10-17T07:15:00.356Z,55.43
2018-10-17T07:17:34.340Z,56.37
2018-10-17T07:20:14.139Z,48.30
2018-10-17T07:22:47.626Z,52.27
2018-10-17T07:25:21.198Z,46.07
2018-10-17T07:27:54.704Z,55.70
2018-10-17T07:30:28.181Z,52.83
2018-10-17T07:33:01.904Z,55.03
2018-10-17T07:35:41.810Z,55.20
2018-10-17T07:38:16.502Z,53.90
2018-10-17T07:40:51.560Z,48.77
2018-10-17T07:43:26.125Z,50.87
2018-10-17T07:45:59.765Z,55.23
2018-10-17T07:48:33.536Z,45.73
2018-10-17T07:51:13.363Z,51.70
2018-10-17T07:53:47.845Z,51.60
2018-10-17T07:56:21.398Z,52.97
2018-10-17T07:59:01.353Z,53.87
2018-10-17T08:01:41.282Z,46.63
2018-10-17T08:04:14.897Z,54.13
2018-10-17T08:06:49.404Z,50.53
2018-10-17T08:09:22.915Z,47.30
2018-10-17T08:11:56.427Z,49.27
2018-10-17T08:14:31.023Z,53.87
2018-10-17T08:17:11.733Z,54.47
2018-10-17T08:19:45.369Z,53.77
2018-10-17T08:22:20.059Z,59.73
2018-10-17T08:24:53.465Z,51.27
2018-10-17T08:27:27.056Z,47.73
2018-10-17T08:30:00.530Z,59.33
2018-10-17T08:32:34.061Z,48.97
2018-10-17T08:35:08.013Z,50.73
2018-10-17T08:37:41.762Z,56.87
2018-10-17T08:40:15.132Z,52.17
2018-10-17T08:42:54.984Z,54.00
2018-10-17T08:45:34.785Z,62.20
2018-10-17T08:48:08.346Z,57.70
2018-10-17T08:50:41.818Z,48.67
2018-10-17T08:53:15.294Z,50.10
2018-10-17T08:55:55.348Z,54.37
2018-10-17T08:58:30.866Z,58.03
2018-10-17T09:01:04.698Z,48.97
2018-10-17T09:03:38.145Z,38.53
2018-10-17T09:06:12.770Z,42.83
2018-10-17T09:08:46.163Z,41.13
2018-10-17T09:11:26.190Z,38.13
2018-10-17T09:13:59.690Z,40.00
2018-10-17T09:16:35.314Z,42.77
2018-10-17T09:19:10.091Z,43.50
2018-10-17T09:21:50.413Z,40.50
2018-10-17T09:24:23.653Z,41.10
2018-10-17T09:26:57.165Z,41.17
2018-10-17T09:29:30.762Z,35.83
2018-10-17T09:32:04.597Z,35.23
2018-10-17T09:34:39.114Z,41.77
2018-10-17T09:37:12.595Z,47.50
2018-10-17T09:39:46.153Z,42.10
2018-10-17T09:42:19.755Z,46.00
2018-10-17T09:44:53.352Z,53.03
2018-10-17T09:47:27.705Z,43.03
2018-10-17T09:50:08.509Z,41.37
2018-10-17T09:52:48.706Z,46.87
2018-10-17T09:55:22.202Z,45.83
2018-10-17T09:57:55.758Z,44.63
2018-10-17T10:01:36.698Z,48.73
2018-10-17T10:04:10.207Z,51.73
2018-10-17T10:06:43.729Z,52.17
2018-10-17T10:09:17.094Z,50.85
2018-10-17T10:11:50.667Z,51.58
2018-10-17T10:14:30.594Z,48.25
2018-10-17T10:17:10.637Z,54.73
2018-10-17T10:19:44.238Z,53.43
2018-10-17T10:22:17.919Z,55.08
2018-10-17T10:24:51.574Z,57.65
2018-10-17T10:27:25.257Z,54.98
2018-10-17T10:29:58.880Z,53.60
2018-10-17T10:32:32.463Z,54.80
2018-10-17T10:35:06.141Z,48.03
2018-10-17T10:37:39.697Z,54.42
2018-10-17T10:40:13.467Z,56.02
2018-10-17T10:42:53.504Z,50.05
2018-10-17T10:45:28.050Z,54.80
2018-10-17T10:48:04.842Z,59.93
2018-10-17T10:50:38.294Z,60.28
2018-10-17T10:53:11.963Z,58.33
2018-10-17T10:55:45.633Z,65.37
2018-10-17T10:58:19.345Z,55.33
2018-10-17T11:00:52.687Z,59.15
2018-10-17T11:03:32.547Z,54.88
2018-10-17T11:06:12.485Z,59.75
2018-10-17T11:08:52.664Z,64.87
2018-10-17T11:11:26.277Z,59.33
2018-10-17T11:13:59.762Z,56.33
2018-10-17T11:16:39.681Z,65.28
2018-10-17T11:19:19.622Z,61.88
2018-10-17T11:21:59.559Z,57.80
2018-10-17T11:24:39.434Z,62.40
2018-10-17T11:27:13.029Z,59.13
2018-10-17T11:29:52.879Z,55.12
2018-10-17T11:32:32.788Z,53.85
2018-10-17T11:35:07.858Z,54.55
2018-10-17T11:37:41.398Z,59.13
2018-10-17T11:40:15.164Z,53.98
2018-10-17T11:42:49.681Z,60.35
2018-10-17T11:45:23.306Z,59.50
2018-10-17T11:47:56.821Z,63.25
2018-10-17T11:50:30.433Z,62.43
2018-10-17T11:53:10.518Z,56.15
2018-10-17T11:55:43.901Z,64.15
2018-10-17T11:58:17.317Z,58.60
2018-10-17T12:00:51.781Z,58.63
2018-10-17T12:03:31.810Z,68.33
2018-10-17T12:06:05.450Z,58.08
2018-10-17T12:08:45.236Z,53.80
2018-10-17T12:11:25.398Z,54.48
2018-10-17T12:13:58.978Z,59.13
2018-10-17T12:16:32.617Z,59.05
2018-10-17T12:19:06.149Z,59.85
2018-10-17T12:21:39.884Z,63.83
2018-10-17T12:24:13.160Z,57.00
2018-10-17T12:26:53.139Z,65.95
2018-10-17T12:29:33.032Z,68.33
2018-10-17T12:32:06.623Z,64.10
2018-10-17T12:34:40.131Z,67.42
2018-10-17T12:37:20.147Z,70.52
2018-10-17T12:39:53.690Z,69.58
2018-10-17T12:42:27.061Z,55.67
2018-10-17T12:45:07.163Z,64.45
2018-10-17T12:47:46.950Z,61.77
2018-10-17T12:50:22.268Z,60.45
2018-10-17T12:52:55.922Z,62.50
2018-10-17T12:55:35.882Z,63.33
2018-10-17T12:58:09.462Z,68.52
2018-10-17T13:00:43.068Z,59.85
2018-10-17T13:03:16.669Z,55.30
2018-10-17T13:05:50.300Z,67.15
2018-10-17T13:08:30.294Z,62.33
2018-10-17T13:11:04.071Z,62.98
2018-10-17T13:13:43.992Z,68.97
2018-10-17T13:16:17.488Z,66.53
2018-10-17T13:18:51.045Z,62.43
2018-10-17T13:21:24.423Z,59.63
2018-10-17T13:24:04.787Z,63.50
2018-10-17T13:26:44.910Z,65.47
2018-10-17T13:29:18.622Z,61.42
2018-10-17T13:31:52.032Z,60.10
2018-10-17T13:34:32.197Z,59.77
2018-10-17T13:37:07.245Z,64.95
2018-10-17T13:39:47.102Z,52.38
2018-10-17T13:42:27.513Z,62.15
2018-10-17T13:45:02.014Z,55.92
2018-10-17T13:47:35.556Z,59.45
2018-10-17T13:50:15.511Z,54.48
2018-10-17T13:52:49.035Z,49.98
2018-10-17T13:55:22.703Z,53.45
2018-10-17T13:58:02.655Z,52.30
2018-10-17T14:00:36.121Z,51.75
2018-10-17T14:03:10.492Z,52.55
2018-10-17T14:05:44.146Z,49.88
2018-10-17T14:08:17.561Z,51.33
2018-10-17T14:10:51.264Z,49.35
2018-10-17T14:13:31.035Z,50.80
2018-10-17T14:16:10.901Z,55.50
2018-10-17T14:18:44.282Z,47.55
2018-10-17T14:21:24.345Z,54.05
2018-10-17T14:23:57.974Z,50.00
2018-10-17T14:26:31.433Z,52.90
2018-10-17T14:29:04.986Z,54.40
2018-10-17T14:31:38.724Z,50.15
2018-10-17T14:34:12.217Z,53.05
2018-10-17T14:36:52.249Z,50.90
2018-10-17T14:39:25.796Z,51.88
2018-10-17T14:41:59.346Z,57.00
2018-10-17T14:44:37.151Z,52.25
2018-10-17T14:47:17.111Z,55.38
2018-10-17T14:49:50.518Z,63.00
2018-10-17T14:52:25.054Z,58.50
2018-10-17T14:54:59.550Z,54.73
2018-10-17T14:57:33.164Z,55.58
2018-10-17T15:00:09.141Z,54.45
2018-10-17T15:02:43.409Z,51.50
2018-10-17T15:05:23.169Z,59.20
2018-10-17T15:07:56.607Z,58.87
2018-10-17T15:10:30.303Z,53.90
2018-10-17T15:13:03.938Z,56.90
2018-10-17T15:15:44.976Z,56.15
2018-10-17T15:18:18.401Z,53.17
2018-10-17T15:20:52.198Z,53.98
2018-10-17T15:23:26.650Z,58.85
2018-10-17T15:26:00.073Z,49.03
2018-10-17T15:28:39.955Z,47.00
2018-10-17T15:31:19.994Z,52.73
2018-10-17T15:33:53.478Z,56.10
2018-10-17T15:36:33.163Z,47.38
2018-10-17T15:39:10.692Z,52.05
2018-10-17T15:41:50.462Z,51.88
2018-10-17T15:44:24.101Z,49.25
2018-10-17T15:46:58.008Z,45.00
2018-10-17T15:49:31.592Z,49.50
2018-10-17T15:52:05.053Z,44.83
2018-10-17T15:54:44.899Z,53.45
2018-10-17T15:57:24.922Z,51.45
2018-10-17T15:59:59.580Z,48.15
2018-10-17T16:02:39.753Z,45.75
2018-10-17T16:05:19.464Z,41.33
2018-10-17T16:07:59.072Z,46.05
2018-10-17T16:10:38.856Z,49.03
2018-10-17T16:13:18.907Z,43.83
2018-10-17T16:15:58.693Z,43.87
2018-10-17T16:18:32.312Z,48.90
2018-10-17T16:21:06.063Z,48.33
2018-10-17T16:23:39.796Z,49.05
2018-10-17T16:26:13.244Z,42.08
2018-10-17T16:28:46.681Z,44.58
2018-10-17T16:31:26.508Z,44.90
2018-10-17T16:34:00.109Z,45.33
2018-10-17T16:36:33.749Z,43.48
2018-10-17T16:39:09.062Z,45.83
2018-10-17T16:41:42.482Z,44.42
2018-10-17T16:44:17.034Z,47.40
2018-10-17T16:46:50.486Z,42.70
2018-10-17T16:49:24.143Z,43.70
2018-10-17T16:52:03.867Z,45.33
2018-10-17T16:54:37.458Z,43.10
2018-10-17T16:57:11.854Z,47.43
2018-10-17T16:59:45.366Z,51.97
2018-10-17T17:02:19.846Z,44.53
2018-10-17T17:04:59.731Z,48.58
2018-10-17T17:07:34.177Z,43.03
2018-10-17T17:10:08.624Z,42.13
2018-10-17T17:12:42.355Z,35.00
2018-10-17T17:15:22.253Z,40.53
2018-10-17T17:18:02.263Z,40.07
2018-10-17T17:20:42.126Z,47.03
2018-10-17T17:23:15.641Z,40.77
2018-10-17T17:25:49.074Z,45.15
2018-10-17T17:28:23.603Z,43.37
2018-10-17T17:30:57.162Z,48.07
2018-10-17T17:33:31.654Z,42.20
2018-10-17T17:36:11.694Z,40.40
2018-10-17T17:38:51.561Z,42.03
2018-10-17T17:41:25.435Z,35.93
2018-10-17T17:43:58.860Z,42.10
2018-10-17T17:46:33.481Z,42.03
2018-10-17T17:49:13.542Z,30.43
2018-10-17T17:51:46.978Z,32.00
2018-10-17T17:54:20.383Z,32.03
2018-10-17T17:56:53.847Z,33.67
2018-10-17T17:59:28.324Z,31.73
2018-10-17T18:02:01.934Z,32.57
2018-10-17T18:04:35.473Z,28.20
2018-10-17T18:07:09.259Z,32.23
2018-10-17T18:09:42.927Z,45.27
2018-10-17T18:12:16.512Z,34.13
2018-10-17T18:14:50.061Z,33.47
2018-10-17T18:17:23.630Z,34.77
2018-10-17T18:19:57.437Z,33.33
2018-10-17T18:22:31.077Z,34.87
2018-10-17T18:25:05.673Z,34.93
2018-10-17T18:27:40.513Z,32.57
2018-10-17T18:30:20.328Z,30.93
2018-10-17T18:32:54.553Z,37.23
2018-10-17T18:35:28.211Z,32.20
2018-10-17T18:38:08.290Z,30.33
2018-10-17T18:40:42.764Z,24.57
2018-10-17T18:43:17.312Z,25.53
2018-10-17T18:45:57.163Z,23.93
2018-10-17T18:48:30.837Z,24.17
2018-10-17T18:51:10.856Z,25.32
2018-10-17T18:53:44.399Z,27.77
2018-10-17T18:56:24.302Z,24.40
2018-10-17T18:59:04.258Z,27.07
2018-10-17T19:01:38.114Z,27.00
2018-10-17T19:04:11.753Z,21.13
2018-10-17T19:06:45.329Z,25.23
2018-10-17T19:09:19.081Z,25.33
2018-10-17T19:11:52.836Z,24.97
2018-10-17T19:14:26.362Z,24.87
2018-10-17T19:16:59.813Z,26.27
2018-10-17T19:19:33.329Z,22.97
2018-10-17T19:22:06.875Z,28.37
2018-10-17T19:24:47.029Z,29.43
2018-10-17T19:27:26.693Z,27.83
2018-10-17T19:30:00.268Z,25.63
2018-10-17T19:32:33.797Z,27.83
2018-10-17T19:35:08.476Z,24.93
2018-10-17T19:37:48.265Z,25.30
2018-10-17T19:40:22.008Z,27.60
2018-10-17T19:42:55.675Z,26.07
2018-10-17T19:45:29.144Z,26.83
2018-10-17T19:48:02.727Z,29.93
2018-10-17T19:50:36.322Z,27.70
2018-10-17T19:53:09.987Z,29.23
2018-10-17T19:55:43.669Z,27.97
2018-10-17T19:58:17.114Z,26.30
2018-10-17T20:00:50.954Z,24.57
2018-10-17T20:03:24.464Z,26.27
2018-10-17T20:05:57.984Z,26.80
2018-10-17T20:08:31.554Z,27.73
2018-10-17T20:11:11.637Z,22.87
2018-10-17T20:13:45.437Z,24.83
2018-10-17T20:16:19.039Z,27.20
2018-10-17T20:18:52.631Z,25.63
2018-10-17T20:21:32.575Z,33.47
2018-10-17T20:24:05.977Z,31.50
2018-10-17T20:26:39.570Z,26.83
2018-10-17T20:29:13.075Z,31.53
2018-10-17T20:31:46.610Z,28.20
2018-10-17T20:34:20.039Z,26.33
2018-10-17T20:36:53.585Z,30.53
2018-10-17T20:39:26.986Z,28.30
2018-10-17T20:42:00.592Z,27.07
2018-10-17T20:44:34.185Z,27.90
2018-10-17T20:47:07.838Z,31.80
2018-10-17T20:49:42.301Z,29.27
2018-10-17T20:52:15.845Z,25.70
2018-10-17T20:54:49.275Z,27.57
2018-10-17T20:57:22.793Z,31.03
2018-10-17T20:59:56.383Z,30.93
2018-10-17T21:02:29.920Z,29.73
2018-10-17T21:05:04.810Z,27.27
2018-10-17T21:07:38.221Z,34.43
2018-10-17T21:10:18.170Z,32.17
2018-10-17T21:12:51.805Z,29.57
2018-10-17T21:15:25.422Z,28.00
2018-10-17T21:18:05.324Z,32.77
2018-10-17T21:20:39.766Z,27.50
2018-10-17T21:23:13.581Z,32.50
2018-10-17T21:25:47.001Z,28.40
2018-10-17T21:28:21.416Z,31.67
2018-10-17T21:30:56.142Z,34.00
2018-10-17T21:33:29.772Z,29.03
2018-10-17T21:36:09.694Z,29.00
2018-10-17T21:38:43.298Z,30.53
2018-10-17T21:41:23.129Z,29.20
2018-10-17T21:43:57.551Z,31.30
2018-10-17T21:46:36.253Z,30.83
2018-10-17T21:49:10.233Z,33.80
2018-10-17T21:51:43.754Z,32.17
2018-10-17T21:54:18.184Z,32.20
2018-10-17T21:56:57.739Z,36.73
2018-10-17T21:59:31.390Z,37.43
2018-10-17T22:02:05.197Z,31.97
2018-10-17T22:04:39.549Z,32.40
2018-10-17T22:07:13.094Z,36.20
2018-10-17T22:09:53.182Z,31.07
2018-10-17T22:12:26.735Z,27.23
2018-10-17T22:15:00.349Z,29.73
2018-10-17T22:17:34.709Z,28.60
2018-10-17T22:20:08.243Z,29.30
2018-10-17T22:22:41.730Z,26.07
2018-10-17T22:25:15.395Z,33.50
2018-10-17T22:27:48.805Z,35.17
2018-10-17T22:30:22.186Z,29.87
2018-10-17T22:32:55.800Z,32.00
2018-10-17T22:35:35.472Z,31.30
2018-10-17T22:38:09.090Z,35.13
2018-10-17T22:40:42.593Z,35.33
2018-10-17T22:43:16.096Z,36.47
2018-10-17T22:45:50.470Z,32.83
2018-10-17T22:48:24.057Z,35.30
2018-10-17T22:50:57.548Z,34.10
2018-10-17T22:53:31.105Z,33.77
2018-10-17T22:56:04.750Z,35.40
2018-10-17T22:58:38.116Z,33.00
2018-10-17T23:01:11.774Z,34.77
2018-10-17T23:03:51.733Z,33.47
2018-10-17T23:06:25.272Z,39.43
2018-10-17T23:08:58.809Z,36.17
2018-10-17T23:11:32.297Z,36.93
2018-10-17T23:14:07.346Z,39.57
2018-10-17T23:16:47.328Z,37.23
2018-10-17T23:19:20.785Z,34.17
2018-10-17T23:21:54.299Z,36.73
2018-10-17T23:24:27.770Z,37.10
2018-10-17T23:27:01.269Z,32.40
2018-10-17T23:29:34.959Z,32.10
2018-10-17T23:32:08.526Z,32.97
2018-10-17T23:34:46.084Z,33.67
2018-10-17T23:37:19.485Z,32.23
2018-10-17T23:39:53.709Z,28.33
2018-10-17T23:42:27.292Z,26.17
2018-10-17T23:45:00.760Z,28.43
2018-10-17T23:47:34.528Z,30.20
2018-10-17T23:50:09.033Z,31.53
2018-10-17T23:52:42.436Z,33.63
2018-10-17T23:55:15.981Z,27.63
2018-10-17T23:57:50.394Z,24.00
