createdAt,value
2023-04-28T00:00:46.010Z,32.73
2023-04-28T00:01:46.046Z,32.71
2023-04-28T00:02:46.144Z,32.75
2023-04-28T00:03:46.178Z,32.73
2023-04-28T00:04:46.468Z,32.73
2023-04-28T00:05:46.270Z,32.75
2023-04-28T00:06:46.239Z,32.75
2023-04-28T00:07:46.258Z,32.73
2023-04-28T00:08:46.338Z,32.73
2023-04-28T00:09:46.336Z,32.72
2023-04-28T00:10:46.416Z,32.72
2023-04-28T00:11:46.474Z,32.69
2023-04-28T00:12:46.470Z,32.69
2023-04-28T00:13:46.500Z,32.69
2023-04-28T00:14:46.538Z,32.69
2023-04-28T00:15:46.577Z,32.65
2023-04-28T00:16:46.799Z,32.66
2023-04-28T00:17:46.756Z,32.68
2023-04-28T00:18:46.708Z,32.66
2023-04-28T00:19:46.730Z,32.68
2023-04-28T00:20:46.787Z,32.67
2023-04-28T00:21:46.844Z,32.70
2023-04-28T00:22:46.889Z,32.64
2023-04-28T00:23:46.904Z,32.68
2023-04-28T00:24:46.931Z,32.69
2023-04-28T00:25:46.994Z,32.70
2023-04-28T00:26:47.253Z,32.70
2023-04-28T00:27:47.049Z,32.64
2023-04-28T00:28:47.070Z,32.69
2023-04-28T00:29:47.105Z,32.64
2023-04-28T00:30:47.133Z,32.66
2023-04-28T00:31:47.371Z,32.63
2023-04-28T00:32:47.244Z,32.64
2023-04-28T00:33:47.256Z,32.64
2023-04-28T00:34:47.284Z,32.63
2023-04-28T00:35:47.347Z,32.62
2023-04-28T00:36:47.388Z,32.64
2023-04-28T00:37:47.418Z,32.64
2023-04-28T00:38:47.465Z,32.64
2023-04-28T00:39:47.510Z,32.66
2023-04-28T00:40:47.594Z,32.63
2023-04-28T00:41:47.592Z,32.63
2023-04-28T00:42:47.631Z,32.60
2023-04-28T00:43:47.686Z,32.61
2023-04-28T00:44:47.711Z,32.60
2023-04-28T00:45:47.810Z,32.60
2023-04-28T00:46:47.836Z,32.63
2023-04-28T00:47:47.870Z,32.61
2023-04-28T00:48:47.889Z,32.63
2023-04-28T00:49:47.952Z,32.61
2023-04-28T00:50:48.016Z,32.59
2023-04-28T00:51:48.053Z,32.61
2023-04-28T00:52:48.064Z,32.54
2023-04-28T00:53:48.100Z,32.61
2023-04-28T00:54:48.129Z,32.63
2023-04-28T00:55:48.202Z,32.60
2023-04-28T00:56:48.240Z,32.63
2023-04-28T00:57:48.261Z,32.63
2023-04-28T00:58:48.300Z,32.63
2023-04-28T00:59:48.334Z,32.61
2023-04-28T01:00:48.418Z,32.57
2023-04-28T01:01:48.450Z,32.61
2023-04-28T01:02:48.515Z,32.57
2023-04-28T01:03:48.586Z,32.59
2023-04-28T01:04:48.604Z,32.57
2023-04-28T01:05:48.608Z,32.60
2023-04-28T01:06:48.654Z,32.60
2023-04-28T01:07:48.693Z,32.54
2023-04-28T01:08:48.737Z,32.57
2023-04-28T01:09:48.769Z,32.58
2023-04-28T01:10:48.808Z,32.60
2023-04-28T01:11:48.857Z,32.60
2023-04-28T01:12:48.922Z,32.54
2023-04-28T01:13:48.942Z,32.54
2023-04-28T01:14:49.002Z,32.60
2023-04-28T01:15:49.045Z,32.54
2023-04-28T01:16:49.168Z,32.59
2023-04-28T01:17:49.171Z,32.59
2023-04-28T01:18:49.183Z,32.53
2023-04-28T01:19:49.241Z,32.58
2023-04-28T01:20:49.276Z,32.58
2023-04-28T01:21:49.325Z,32.58
2023-04-28T01:22:49.364Z,32.56
2023-04-28T01:23:49.440Z,32.55
2023-04-28T01:24:49.481Z,32.58
2023-04-28T01:25:49.539Z,32.60
2023-04-28T01:26:49.618Z,32.58
2023-04-28T01:27:49.630Z,32.54
2023-04-28T01:28:49.695Z,32.61
2023-04-28T01:29:49.740Z,32.53
2023-04-28T01:30:49.772Z,32.56
2023-04-28T01:31:49.906Z,32.56
2023-04-28T01:32:49.917Z,32.56
2023-04-28T01:33:49.908Z,32.54
2023-04-28T01:34:49.965Z,32.56
2023-04-28T01:35:50.036Z,32.53
2023-04-28T01:36:50.068Z,32.53
2023-04-28T01:37:50.130Z,32.53
2023-04-28T01:38:50.164Z,32.54
2023-04-28T01:39:50.215Z,32.48
2023-04-28T01:40:50.269Z,32.54
2023-04-28T01:41:50.314Z,32.52
2023-04-28T01:42:50.359Z,32.57
2023-04-28T01:43:50.417Z,32.53
2023-04-28T01:44:50.463Z,32.55
2023-04-28T01:45:50.533Z,32.57
2023-04-28T01:46:50.613Z,32.59
2023-04-28T01:47:50.681Z,32.51
2023-04-28T01:48:50.703Z,32.54
2023-04-28T01:49:50.712Z,32.51
2023-04-28T01:50:50.779Z,32.55
2023-04-28T01:51:50.813Z,32.53
2023-04-28T01:52:50.860Z,32.54
2023-04-28T01:53:50.932Z,32.51
2023-04-28T01:54:50.980Z,32.47
2023-04-28T01:55:51.028Z,32.54
2023-04-28T01:56:51.059Z,32.55
2023-04-28T01:57:51.102Z,32.51
2023-04-28T01:58:51.157Z,32.51
2023-04-28T01:59:51.213Z,32.48
2023-04-28T02:00:51.290Z,32.48
2023-04-28T02:01:51.343Z,32.50
2023-04-28T02:02:51.528Z,32.53
2023-04-28T02:03:51.534Z,32.49
2023-04-28T02:04:51.571Z,32.48
2023-04-28T02:05:51.538Z,32.47
2023-04-28T02:06:51.563Z,32.47
2023-04-28T02:07:51.643Z,32.45
2023-04-28T02:08:51.650Z,32.51
2023-04-28T02:09:51.701Z,32.49
2023-04-28T02:10:51.762Z,32.51
2023-04-28T02:11:51.810Z,32.45
2023-04-28T02:12:51.837Z,32.47
2023-04-28T02:13:51.876Z,32.45
2023-04-28T02:14:51.934Z,32.49
2023-04-28T02:15:52.074Z,32.52
2023-04-28T02:16:52.027Z,32.51
2023-04-28T02:17:52.111Z,32.45
2023-04-28T02:18:52.117Z,32.49
2023-04-28T02:19:52.191Z,32.45
2023-04-28T02:20:52.225Z,32.49
2023-04-28T02:21:52.313Z,32.46
2023-04-28T02:22:52.330Z,32.45
2023-04-28T02:23:52.377Z,32.51
2023-04-28T02:24:52.490Z,32.48
2023-04-28T02:25:52.506Z,32.46
2023-04-28T02:26:52.554Z,32.49
2023-04-28T02:27:52.629Z,32.46
2023-04-28T02:28:52.685Z,32.52
2023-04-28T02:29:52.684Z,32.49
2023-04-28T02:30:52.754Z,32.48
2023-04-28T02:31:52.853Z,32.45
2023-04-28T02:32:52.896Z,32.45
2023-04-28T02:33:52.890Z,32.45
2023-04-28T02:34:52.959Z,32.48
2023-04-28T02:35:53.016Z,32.46
2023-04-28T02:36:53.034Z,32.48
2023-04-28T02:37:53.070Z,32.48
2023-04-28T02:38:53.137Z,32.43
2023-04-28T02:39:53.164Z,32.42
2023-04-28T02:40:53.268Z,32.46
2023-04-28T02:41:53.290Z,32.44
2023-04-28T02:42:53.328Z,32.42
2023-04-28T02:43:53.369Z,32.49
2023-04-28T02:44:53.435Z,32.49
2023-04-28T02:45:53.520Z,32.49
2023-04-28T02:46:53.610Z,32.46
2023-04-28T02:47:53.649Z,32.44
2023-04-28T02:48:53.634Z,32.46
2023-04-28T02:49:53.697Z,32.49
2023-04-28T02:50:53.763Z,32.49
2023-04-28T02:51:53.784Z,32.51
2023-04-28T02:52:53.840Z,32.48
2023-04-28T02:53:53.928Z,32.46
2023-04-28T02:54:53.953Z,32.39
2023-04-28T02:55:54.028Z,32.45
2023-04-28T02:56:54.049Z,32.43
2023-04-28T02:57:54.097Z,32.46
2023-04-28T02:58:54.182Z,32.49
2023-04-28T02:59:54.194Z,32.49
2023-04-28T03:00:54.279Z,32.42
2023-04-28T03:01:54.295Z,32.45
2023-04-28T03:02:54.498Z,32.48
2023-04-28T03:03:54.557Z,32.45
2023-04-28T03:04:54.493Z,32.45
2023-04-28T03:05:54.519Z,32.45
2023-04-28T03:06:54.577Z,32.49
2023-04-28T03:07:54.626Z,32.42
2023-04-28T03:08:54.665Z,32.45
2023-04-28T03:09:54.704Z,32.45
2023-04-28T03:10:54.846Z,32.41
2023-04-28T03:11:54.838Z,32.45
2023-04-28T03:12:54.863Z,32.43
2023-04-28T03:13:54.949Z,32.40
2023-04-28T03:14:54.986Z,32.42
2023-04-28T03:15:55.099Z,32.46
2023-04-28T03:16:55.103Z,32.46
2023-04-28T03:17:55.162Z,32.48
2023-04-28T03:18:55.190Z,32.45
2023-04-28T03:19:55.249Z,32.48
2023-04-28T03:20:55.291Z,32.43
2023-04-28T03:21:55.347Z,32.44
2023-04-28T03:22:55.383Z,32.45
2023-04-28T03:23:55.459Z,32.45
2023-04-28T03:24:55.518Z,32.42
2023-04-28T03:25:55.543Z,32.47
2023-04-28T03:26:55.597Z,32.46
2023-04-28T03:27:55.645Z,32.45
2023-04-28T03:28:55.711Z,32.46
2023-04-28T03:29:55.761Z,32.43
2023-04-28T03:30:55.831Z,32.43
2023-04-28T03:31:55.938Z,32.47
2023-04-28T03:32:55.971Z,32.46
2023-04-28T03:33:55.998Z,32.40
2023-04-28T03:34:56.024Z,32.44
2023-04-28T03:35:56.132Z,32.43
2023-04-28T03:36:56.154Z,32.43
2023-04-28T03:37:56.197Z,32.40
2023-04-28T03:38:56.286Z,32.46
2023-04-28T03:39:56.308Z,32.44
2023-04-28T03:40:56.386Z,32.49
2023-04-28T03:41:56.426Z,32.46
2023-04-28T03:42:56.463Z,32.47
2023-04-28T03:43:56.544Z,32.40
2023-04-28T03:44:56.611Z,32.47
2023-04-28T03:45:56.726Z,32.41
2023-04-28T03:46:56.724Z,32.46
2023-04-28T03:47:56.816Z,32.43
2023-04-28T03:48:56.854Z,32.44
2023-04-28T03:49:56.897Z,32.44
2023-04-28T03:50:56.935Z,32.43
2023-04-28T03:51:57.010Z,32.40
2023-04-28T03:52:57.061Z,32.46
2023-04-28T03:53:57.107Z,32.40
2023-04-28T03:54:57.207Z,32.41
2023-04-28T03:55:57.273Z,32.43
2023-04-28T03:56:57.345Z,32.44
2023-04-28T03:57:57.354Z,32.43
2023-04-28T03:58:57.420Z,32.40
2023-04-28T03:59:57.492Z,32.40
2023-04-28T04:00:57.565Z,32.40
2023-04-28T04:01:57.597Z,32.47
2023-04-28T04:02:57.969Z,32.48
2023-04-28T04:03:57.888Z,32.44
2023-04-28T04:04:58.112Z,32.44
2023-04-28T04:05:57.807Z,32.43
2023-04-28T04:06:57.890Z,32.48
2023-04-28T04:07:57.907Z,32.46
2023-04-28T04:08:57.978Z,32.40
2023-04-28T04:09:58.053Z,32.43
2023-04-28T04:10:58.075Z,32.43
2023-04-28T04:11:58.122Z,32.41
2023-04-28T04:12:58.189Z,32.46
2023-04-28T04:13:58.284Z,32.43
2023-04-28T04:14:58.290Z,32.41
2023-04-28T04:15:58.381Z,32.43
2023-04-28T04:16:58.427Z,32.43
2023-04-28T04:17:58.544Z,32.41
2023-04-28T04:18:58.512Z,32.40
2023-04-28T04:19:58.597Z,32.41
2023-04-28T04:20:58.648Z,32.40
2023-04-28T04:21:58.700Z,32.41
2023-04-28T04:22:58.750Z,32.48
2023-04-28T04:23:58.814Z,32.40
2023-04-28T04:24:58.871Z,32.40
2023-04-28T04:25:58.939Z,32.40
2023-04-28T04:26:59.001Z,32.37
2023-04-28T04:27:59.061Z,32.40
2023-04-28T04:28:59.117Z,32.37
2023-04-28T04:29:59.169Z,32.43
2023-04-28T04:30:59.293Z,32.44
2023-04-28T04:31:59.268Z,32.39
2023-04-28T04:32:59.386Z,32.41
2023-04-28T04:33:59.372Z,32.40
2023-04-28T04:34:59.435Z,32.40
2023-04-28T04:35:59.503Z,32.37
2023-04-28T04:36:59.575Z,32.40
2023-04-28T04:37:59.611Z,32.38
2023-04-28T04:38:59.670Z,32.41
2023-04-28T04:39:59.726Z,32.40
2023-04-28T04:40:59.798Z,32.36
2023-04-28T04:42:00.767Z,32.43
2023-04-28T04:43:00.804Z,32.38
2023-04-28T04:43:59.800Z,32.37
2023-04-28T04:44:59.781Z,32.38
2023-04-28T04:45:59.781Z,32.38
2023-04-28T04:46:59.818Z,32.37
2023-04-28T04:47:59.832Z,32.36
2023-04-28T04:48:59.753Z,32.37
2023-04-28T04:49:59.753Z,32.37
2023-04-28T04:50:59.776Z,32.37
2023-04-28T04:51:59.850Z,32.36
2023-04-28T04:52:59.909Z,32.38
2023-04-28T04:53:59.953Z,32.33
2023-04-28T04:55:00.015Z,32.41
2023-04-28T04:56:00.078Z,32.37
2023-04-28T04:57:00.170Z,32.34
2023-04-28T04:58:00.205Z,32.36
2023-04-28T04:59:00.292Z,32.36
2023-04-28T05:00:00.312Z,32.38
2023-04-28T05:01:00.381Z,32.33
2023-04-28T05:02:00.503Z,32.32
2023-04-28T05:03:00.666Z,32.36
2023-04-28T05:04:00.771Z,32.33
2023-04-28T05:05:12.119Z,32.28
2023-04-28T05:06:01.640Z,32.33
2023-04-28T05:07:00.627Z,32.31
2023-04-28T05:08:00.615Z,32.28
2023-04-28T05:09:00.623Z,32.30
2023-04-28T05:10:00.643Z,32.33
2023-04-28T05:11:00.606Z,32.28
2023-04-28T05:12:00.634Z,32.31
2023-04-28T05:13:00.613Z,32.31
2023-04-28T05:14:00.630Z,32.28
2023-04-28T05:15:00.707Z,32.28
2023-04-28T05:16:00.777Z,32.27
2023-04-28T05:17:00.900Z,32.27
2023-04-28T05:18:00.866Z,32.30
2023-04-28T05:19:00.910Z,32.31
2023-04-28T05:20:00.975Z,32.28
2023-04-28T05:21:01.048Z,32.30
2023-04-28T05:22:01.177Z,32.34
2023-04-28T05:23:01.140Z,32.34
2023-04-28T05:24:01.205Z,32.31
2023-04-28T05:25:01.280Z,32.31
2023-04-28T05:26:01.345Z,32.32
2023-04-28T05:27:01.392Z,32.33
2023-04-28T05:28:01.520Z,32.31
2023-04-28T05:29:01.495Z,32.26
2023-04-28T05:30:02.367Z,32.33
2023-04-28T05:31:01.634Z,32.33
2023-04-28T05:32:01.745Z,32.30
2023-04-28T05:33:01.762Z,32.28
2023-04-28T05:34:01.817Z,32.27
2023-04-28T05:35:01.954Z,32.31
2023-04-28T05:36:01.940Z,32.43
2023-04-28T05:37:02.382Z,32.35
2023-04-28T05:38:02.015Z,32.89
2023-04-28T05:39:02.041Z,32.79
2023-04-28T05:40:02.078Z,32.73
2023-04-28T05:41:02.103Z,32.84
2023-04-28T05:42:02.413Z,33.20
2023-04-28T05:43:02.180Z,33.87
2023-04-28T05:44:02.193Z,33.65
2023-04-28T05:45:02.218Z,33.77
2023-04-28T05:46:02.237Z,33.97
2023-04-28T05:47:02.218Z,34.03
2023-04-28T05:48:02.319Z,34.14
2023-04-28T05:49:02.244Z,34.34
2023-04-28T05:50:02.206Z,34.37
2023-04-28T05:51:02.241Z,34.43
2023-04-28T05:52:02.425Z,34.66
2023-04-28T05:53:02.264Z,34.72
2023-04-28T05:54:02.346Z,34.83
2023-04-28T05:55:02.270Z,34.96
2023-04-28T05:56:02.271Z,34.94
2023-04-28T05:57:02.245Z,35.17
2023-04-28T05:58:02.425Z,35.32
2023-04-28T05:59:02.309Z,35.46
2023-04-28T06:00:02.282Z,35.49
2023-04-28T06:01:02.234Z,35.58
2023-04-28T06:02:02.306Z,35.66
2023-04-28T06:03:02.570Z,35.76
2023-04-28T06:04:02.579Z,35.86
2023-04-28T06:05:02.768Z,35.92
2023-04-28T06:06:02.555Z,35.97
2023-04-28T06:07:02.525Z,36.05
2023-04-28T06:08:02.602Z,36.05
2023-04-28T06:09:02.658Z,36.25
2023-04-28T06:10:02.708Z,36.23
2023-04-28T06:11:02.771Z,36.22
2023-04-28T06:12:02.876Z,36.30
2023-04-28T06:13:02.888Z,36.41
2023-04-28T06:14:02.962Z,36.41
2023-04-28T06:15:03.034Z,36.42
2023-04-28T06:16:03.109Z,36.47
2023-04-28T06:17:03.081Z,36.64
2023-04-28T06:18:03.248Z,36.64
2023-04-28T06:19:03.198Z,36.76
2023-04-28T06:20:03.248Z,36.84
2023-04-28T06:21:03.299Z,36.93
2023-04-28T06:22:03.361Z,37.07
2023-04-28T06:23:03.423Z,36.98
2023-04-28T06:24:03.451Z,37.14
2023-04-28T06:25:03.476Z,37.13
2023-04-28T06:26:03.527Z,37.17
2023-04-28T06:27:03.555Z,37.12
2023-04-28T06:28:03.895Z,37.30
2023-04-28T06:29:03.657Z,37.32
2023-04-28T06:30:03.715Z,37.34
2023-04-28T06:31:03.770Z,37.47
2023-04-28T06:32:03.795Z,37.56
2023-04-28T06:33:03.880Z,37.67
2023-04-28T06:34:03.890Z,37.72
2023-04-28T06:35:03.916Z,37.67
2023-04-28T06:36:03.987Z,37.72
2023-04-28T06:37:03.994Z,37.83
2023-04-28T06:38:04.046Z,38.08
2023-04-28T06:39:04.081Z,37.77
2023-04-28T06:40:04.154Z,37.77
2023-04-28T06:41:04.177Z,37.70
2023-04-28T06:42:04.204Z,37.54
2023-04-28T06:43:04.402Z,37.47
2023-04-28T06:44:04.281Z,37.41
2023-04-28T06:45:04.351Z,37.38
2023-04-28T06:46:04.425Z,37.29
2023-04-28T06:47:04.731Z,37.19
2023-04-28T06:48:04.563Z,37.24
2023-04-28T06:49:04.573Z,37.22
2023-04-28T06:50:04.612Z,37.18
2023-04-28T06:51:04.727Z,37.19
2023-04-28T06:52:04.779Z,37.24
2023-04-28T06:53:04.816Z,37.27
2023-04-28T06:54:04.881Z,37.20
2023-04-28T06:55:04.953Z,37.16
2023-04-28T06:56:05.093Z,37.20
2023-04-28T06:57:05.033Z,37.17
2023-04-28T06:58:05.049Z,37.16
2023-04-28T06:59:05.269Z,37.21
2023-04-28T07:00:05.092Z,37.16
2023-04-28T07:01:05.225Z,37.23
2023-04-28T07:02:05.230Z,37.14
2023-04-28T07:03:05.344Z,37.22
2023-04-28T07:04:05.372Z,37.25
2023-04-28T07:05:05.253Z,37.18
2023-04-28T07:06:05.213Z,37.32
2023-04-28T07:07:05.232Z,37.33
2023-04-28T07:08:05.319Z,37.17
2023-04-28T07:09:05.255Z,37.27
2023-04-28T07:10:05.316Z,37.25
2023-04-28T07:11:05.253Z,37.22
2023-04-28T07:12:05.266Z,37.23
2023-04-28T07:13:05.249Z,37.21
2023-04-28T07:14:05.251Z,37.20
2023-04-28T07:15:05.248Z,37.19
2023-04-28T07:16:05.254Z,37.21
2023-04-28T07:17:05.222Z,37.22
2023-04-28T07:18:05.267Z,37.19
2023-04-28T07:19:05.221Z,37.20
2023-04-28T07:20:05.233Z,37.12
2023-04-28T07:21:05.737Z,37.14
2023-04-28T07:22:05.464Z,37.14
2023-04-28T07:23:05.288Z,37.11
2023-04-28T07:24:05.239Z,37.06
2023-04-28T07:25:05.262Z,37.07
2023-04-28T07:26:05.358Z,37.09
2023-04-28T07:27:05.287Z,37.04
2023-04-28T07:28:05.343Z,37.04
2023-04-28T07:29:05.276Z,37.00
2023-04-28T07:30:18.557Z,37.00
2023-04-28T07:31:06.238Z,37.00
2023-04-28T07:32:07.508Z,36.76
2023-04-28T07:33:05.494Z,36.83
2023-04-28T07:34:05.422Z,36.23
2023-04-28T07:35:05.399Z,36.69
2023-04-28T07:36:05.373Z,36.50
2023-04-28T07:37:05.463Z,36.85
2023-04-28T07:38:05.440Z,36.41
2023-04-28T07:39:05.450Z,36.30
2023-04-28T07:40:05.395Z,36.52
2023-04-28T07:41:06.803Z,36.42
2023-04-28T07:42:05.415Z,36.34
2023-04-28T07:43:05.379Z,36.48
2023-04-28T07:44:05.344Z,36.59
2023-04-28T07:45:05.428Z,36.61
2023-04-28T07:46:05.466Z,36.64
2023-04-28T07:47:05.336Z,36.84
2023-04-28T07:48:05.418Z,36.74
2023-04-28T07:49:05.333Z,36.79
2023-04-28T07:50:05.331Z,36.81
2023-04-28T07:51:05.314Z,36.80
2023-04-28T07:52:05.335Z,36.77
2023-04-28T07:53:05.305Z,36.76
2023-04-28T07:54:05.310Z,36.81
2023-04-28T07:55:05.297Z,36.88
2023-04-28T07:56:05.272Z,36.87
2023-04-28T07:57:05.268Z,36.85
2023-04-28T07:58:05.275Z,36.80
2023-04-28T07:59:05.260Z,36.88
2023-04-28T08:00:05.246Z,36.86
2023-04-28T08:01:05.263Z,36.86
2023-04-28T08:02:05.426Z,36.86
2023-04-28T08:03:05.350Z,36.89
2023-04-28T08:04:05.476Z,36.86
2023-04-28T08:05:05.308Z,36.82
2023-04-28T08:06:05.446Z,36.82
2023-04-28T08:07:05.196Z,37.01
2023-04-28T08:08:05.229Z,36.79
2023-04-28T08:09:05.190Z,36.76
2023-04-28T08:10:05.226Z,36.78
2023-04-28T08:11:05.204Z,36.83
2023-04-28T08:12:05.783Z,36.81
2023-04-28T08:13:05.170Z,36.88
2023-04-28T08:14:05.164Z,36.89
2023-04-28T08:15:05.140Z,36.87
2023-04-28T08:16:05.152Z,36.89
2023-04-28T08:17:05.256Z,36.90
2023-04-28T08:18:05.352Z,36.87
2023-04-28T08:19:05.411Z,36.91
2023-04-28T08:20:05.334Z,36.98
2023-04-28T08:21:05.358Z,36.95
2023-04-28T08:22:05.386Z,36.95
2023-04-28T08:23:05.434Z,37.08
2023-04-28T08:24:05.440Z,37.20
2023-04-28T08:25:05.523Z,37.28
2023-04-28T08:26:05.599Z,37.43
2023-04-28T08:27:05.638Z,37.29
2023-04-28T08:28:05.950Z,37.27
2023-04-28T08:29:05.731Z,37.14
2023-04-28T08:30:05.784Z,37.08
2023-04-28T08:31:06.465Z,37.03
2023-04-28T08:32:05.841Z,36.96
2023-04-28T08:33:07.498Z,36.90
2023-04-28T08:34:05.901Z,36.97
2023-04-28T08:35:05.984Z,36.94
2023-04-28T08:36:05.952Z,36.90
2023-04-28T08:37:05.967Z,36.92
2023-04-28T08:38:05.981Z,36.98
2023-04-28T08:39:05.994Z,37.02
2023-04-28T08:40:06.006Z,37.06
2023-04-28T08:41:05.996Z,36.98
2023-04-28T08:42:06.075Z,37.03
2023-04-28T08:43:06.121Z,37.37
2023-04-28T08:44:06.035Z,37.65
2023-04-28T08:45:06.086Z,37.71
2023-04-28T08:46:06.081Z,37.74
2023-04-28T08:47:06.047Z,37.98
2023-04-28T08:48:06.050Z,38.02
2023-04-28T08:49:06.049Z,38.09
2023-04-28T08:50:06.060Z,38.16
2023-04-28T08:51:06.071Z,38.14
2023-04-28T08:52:06.052Z,38.21
2023-04-28T08:53:06.035Z,38.42
2023-04-28T08:55:06.052Z,38.49
2023-04-28T08:56:06.026Z,38.62
2023-04-28T08:57:06.067Z,38.61
2023-04-28T08:58:06.024Z,38.73
2023-04-28T08:59:06.002Z,39.16
2023-04-28T09:00:06.020Z,39.11
2023-04-28T09:01:06.006Z,39.25
2023-04-28T09:02:06.017Z,39.44
2023-04-28T09:03:06.199Z,39.38
2023-04-28T09:04:06.103Z,39.49
2023-04-28T09:05:06.113Z,39.47
2023-04-28T09:06:05.953Z,39.47
2023-04-28T09:07:05.972Z,39.41
2023-04-28T09:08:06.030Z,39.45
2023-04-28T09:09:05.917Z,39.61
2023-04-28T09:10:06.010Z,39.63
2023-04-28T09:11:05.941Z,39.80
2023-04-28T09:12:06.017Z,39.95
2023-04-28T09:13:06.031Z,39.97
2023-04-28T09:14:05.919Z,39.97
2023-04-28T09:15:05.986Z,39.92
2023-04-28T09:16:05.902Z,40.12
2023-04-28T09:17:05.924Z,40.03
2023-04-28T09:18:05.930Z,40.02
2023-04-28T09:19:05.850Z,40.02
2023-04-28T09:20:05.827Z,40.33
2023-04-28T09:21:05.845Z,40.21
2023-04-28T09:22:17.649Z,40.58
2023-04-28T09:23:06.896Z,40.54
2023-04-28T09:24:05.817Z,40.52
2023-04-28T09:25:05.820Z,40.69
2023-04-28T09:26:05.792Z,40.80
2023-04-28T09:27:05.791Z,40.80
2023-04-28T09:28:05.797Z,40.88
2023-04-28T09:29:05.789Z,40.92
2023-04-28T09:30:05.786Z,40.95
2023-04-28T09:31:05.773Z,41.00
2023-04-28T09:32:05.773Z,39.82
2023-04-28T09:33:05.804Z,39.93
2023-04-28T09:34:06.043Z,40.06
2023-04-28T09:35:05.832Z,39.05
2023-04-28T09:36:05.795Z,39.05
2023-04-28T09:37:05.767Z,39.43
2023-04-28T09:38:05.718Z,39.54
2023-04-28T09:39:05.723Z,39.45
2023-04-28T09:40:05.764Z,39.43
2023-04-28T09:41:05.731Z,39.64
2023-04-28T09:42:05.771Z,39.84
2023-04-28T09:43:18.766Z,39.61
2023-04-28T09:44:06.794Z,39.66
2023-04-28T09:45:05.818Z,39.53
2023-04-28T09:46:05.821Z,39.45
2023-04-28T09:47:05.751Z,39.76
2023-04-28T09:48:05.742Z,39.60
2023-04-28T09:49:05.756Z,39.67
2023-04-28T09:50:05.763Z,39.54
2023-04-28T09:51:05.726Z,39.81
2023-04-28T09:52:05.719Z,39.53
2023-04-28T09:53:05.711Z,39.48
2023-04-28T09:54:05.761Z,39.98
2023-04-28T09:55:05.809Z,39.55
2023-04-28T09:56:05.849Z,39.30
2023-04-28T09:57:06.210Z,39.61
2023-04-28T09:58:05.976Z,39.81
2023-04-28T09:59:06.003Z,39.68
2023-04-28T10:00:06.058Z,39.85
2023-04-28T10:01:06.142Z,39.51
2023-04-28T10:02:25.917Z,39.90
2023-04-28T10:03:07.292Z,39.75
2023-04-28T10:04:06.197Z,39.84
2023-04-28T10:05:06.434Z,39.79
2023-04-28T10:06:06.159Z,39.82
2023-04-28T10:07:06.140Z,39.99
2023-04-28T10:08:06.147Z,39.95
2023-04-28T10:09:06.124Z,39.67
2023-04-28T10:10:06.110Z,39.78
2023-04-28T10:11:06.119Z,39.82
2023-04-28T10:12:06.151Z,38.97
2023-04-28T10:13:06.213Z,39.41
2023-04-28T10:14:06.257Z,38.62
2023-04-28T10:15:06.314Z,38.58
2023-04-28T10:16:06.557Z,38.66
2023-04-28T10:17:06.433Z,38.49
2023-04-28T10:18:06.615Z,38.57
2023-04-28T10:19:06.549Z,38.40
2023-04-28T10:20:06.635Z,38.47
2023-04-28T10:21:06.605Z,38.45
2023-04-28T10:22:06.630Z,38.42
2023-04-28T10:23:06.667Z,38.38
2023-04-28T10:24:06.716Z,38.40
2023-04-28T10:25:06.677Z,38.27
2023-04-28T10:26:06.704Z,38.24
2023-04-28T10:27:06.732Z,38.40
2023-04-28T10:28:06.793Z,38.68
2023-04-28T10:29:07.016Z,37.47
2023-04-28T10:30:13.035Z,38.22
2023-04-28T10:31:07.837Z,38.20
2023-04-28T10:32:06.798Z,37.99
2023-04-28T10:33:06.905Z,37.75
2023-04-28T10:34:06.792Z,37.79
2023-04-28T10:35:06.766Z,37.81
2023-04-28T10:36:06.788Z,37.84
2023-04-28T10:37:06.767Z,37.81
2023-04-28T10:38:06.767Z,37.83
2023-04-28T10:39:06.742Z,37.63
2023-04-28T10:40:08.272Z,37.79
2023-04-28T10:41:06.724Z,37.80
2023-04-28T10:42:06.716Z,37.84
2023-04-28T10:43:06.702Z,37.86
2023-04-28T10:44:06.996Z,37.85
2023-04-28T10:45:06.731Z,38.01
2023-04-28T10:46:06.836Z,37.83
2023-04-28T10:47:06.844Z,37.91
2023-04-28T10:48:06.807Z,37.90
2023-04-28T10:49:06.750Z,37.90
2023-04-28T10:50:06.790Z,37.93
2023-04-28T10:51:06.727Z,37.97
2023-04-28T10:52:06.743Z,37.89
2023-04-28T10:53:06.834Z,38.04
2023-04-28T10:54:06.742Z,37.99
2023-04-28T10:55:19.402Z,38.03
2023-04-28T10:56:07.753Z,38.04
2023-04-28T10:57:06.712Z,38.07
2023-04-28T10:58:06.700Z,38.00
2023-04-28T10:59:07.128Z,38.06
2023-04-28T11:00:06.728Z,38.00
2023-04-28T11:01:06.819Z,38.08
2023-04-28T11:02:06.774Z,37.98
2023-04-28T11:03:06.836Z,38.11
2023-04-28T11:04:06.777Z,38.02
2023-04-28T11:05:06.814Z,37.98
2023-04-28T11:06:06.681Z,38.11
2023-04-28T11:07:06.645Z,38.06
2023-04-28T11:08:06.786Z,38.12
2023-04-28T11:09:06.636Z,38.12
2023-04-28T11:10:06.622Z,38.03
2023-04-28T11:11:06.649Z,38.12
2023-04-28T11:12:06.657Z,37.97
2023-04-28T11:13:06.705Z,37.99
2023-04-28T11:14:06.777Z,38.10
2023-04-28T11:15:06.852Z,38.11
2023-04-28T11:16:07.009Z,37.97
2023-04-28T11:17:06.964Z,38.43
2023-04-28T11:18:07.049Z,38.52
2023-04-28T11:19:07.118Z,38.59
2023-04-28T11:20:07.166Z,38.49
2023-04-28T11:21:07.227Z,38.49
2023-04-28T11:22:07.232Z,38.42
2023-04-28T11:23:08.015Z,38.45
2023-04-28T11:24:07.531Z,38.33
2023-04-28T11:25:07.394Z,38.37
2023-04-28T11:26:07.462Z,38.34
2023-04-28T11:27:07.542Z,38.31
2023-04-28T11:28:07.573Z,38.39
2023-04-28T11:29:07.692Z,38.35
2023-04-28T11:30:07.682Z,38.35
2023-04-28T11:31:07.777Z,38.33
2023-04-28T11:32:07.895Z,38.43
2023-04-28T11:33:07.950Z,38.39
2023-04-28T11:34:07.948Z,38.44
2023-04-28T11:35:07.996Z,38.45
2023-04-28T11:36:08.065Z,38.45
2023-04-28T11:37:08.104Z,38.44
2023-04-28T11:38:08.160Z,38.45
2023-04-28T11:39:08.297Z,38.36
2023-04-28T11:40:08.283Z,38.39
2023-04-28T11:41:08.358Z,38.37
2023-04-28T11:42:08.418Z,38.33
2023-04-28T11:43:08.470Z,38.43
2023-04-28T11:44:08.497Z,38.35
2023-04-28T11:45:08.580Z,38.38
2023-04-28T11:46:08.642Z,38.28
2023-04-28T11:47:08.668Z,38.35
2023-04-28T11:48:08.711Z,38.43
2023-04-28T11:49:08.689Z,38.39
2023-04-28T11:50:08.722Z,38.38
2023-04-28T11:51:08.748Z,38.40
2023-04-28T11:52:08.787Z,38.39
2023-04-28T11:53:08.793Z,38.42
2023-04-28T11:54:08.848Z,38.29
2023-04-28T11:55:08.815Z,38.31
2023-04-28T11:56:08.833Z,38.43
2023-04-28T11:57:08.807Z,38.30
2023-04-28T11:58:08.812Z,38.24
2023-04-28T11:59:08.834Z,38.16
2023-04-28T12:00:08.889Z,38.17
2023-04-28T12:01:08.810Z,38.25
2023-04-28T12:02:08.887Z,38.14
2023-04-28T12:03:08.887Z,38.24
2023-04-28T12:04:08.993Z,38.24
2023-04-28T12:05:08.852Z,38.19
2023-04-28T12:06:08.823Z,38.29
2023-04-28T12:07:08.795Z,38.19
2023-04-28T12:08:08.792Z,38.05
2023-04-28T12:09:08.796Z,38.17
2023-04-28T12:10:08.841Z,37.98
2023-04-28T12:11:08.804Z,38.14
2023-04-28T12:12:08.766Z,38.08
2023-04-28T12:13:08.764Z,38.05
2023-04-28T12:14:08.775Z,38.09
2023-04-28T12:15:08.784Z,38.04
2023-04-28T12:16:08.843Z,38.01
2023-04-28T12:17:08.804Z,37.98
2023-04-28T12:18:08.867Z,37.96
2023-04-28T12:19:08.762Z,38.10
2023-04-28T12:20:08.758Z,38.02
2023-04-28T12:21:08.785Z,37.86
2023-04-28T12:22:08.772Z,37.92
2023-04-28T12:23:08.922Z,37.88
2023-04-28T12:24:08.785Z,37.76
2023-04-28T12:25:08.778Z,37.85
2023-04-28T12:26:08.763Z,37.89
2023-04-28T12:27:08.764Z,37.92
2023-04-28T12:28:08.778Z,37.82
2023-04-28T12:29:08.780Z,37.76
2023-04-28T12:30:08.789Z,37.74
2023-04-28T12:31:08.822Z,37.76
2023-04-28T12:32:08.818Z,37.67
2023-04-28T12:33:08.807Z,37.74
2023-04-28T12:34:08.772Z,37.79
2023-04-28T12:35:08.833Z,37.79
2023-04-28T12:36:08.770Z,37.68
2023-04-28T12:37:08.784Z,37.80
2023-04-28T12:38:08.822Z,37.66
2023-04-28T12:39:08.780Z,37.66
2023-04-28T12:40:08.794Z,37.60
2023-04-28T12:41:08.789Z,37.60
2023-04-28T12:42:08.810Z,37.68
2023-04-28T12:43:08.815Z,37.75
2023-04-28T12:44:08.820Z,37.68
2023-04-28T12:45:08.815Z,37.74
2023-04-28T12:46:08.824Z,37.64
2023-04-28T12:47:08.811Z,37.75
2023-04-28T12:48:08.874Z,37.75
2023-04-28T12:49:08.817Z,37.76
2023-04-28T12:50:08.825Z,37.75
2023-04-28T12:51:08.852Z,37.73
2023-04-28T12:52:08.881Z,37.66
2023-04-28T12:53:08.856Z,37.65
2023-04-28T12:54:08.847Z,37.71