createdAt,value
2018-02-17T00:03:42.000Z,30.944
2018-02-17T00:13:42.000Z,31.223
2018-02-17T00:23:42.000Z,31.233
2018-02-17T00:33:42.000Z,31.274
2018-02-17T00:43:42.000Z,31.258
2018-02-17T00:53:43.000Z,31.22
2018-02-17T01:03:43.000Z,30.934
2018-02-17T01:13:43.000Z,30.918
2018-02-17T01:23:43.000Z,30.796
2018-02-17T01:33:43.000Z,30.825
2018-02-17T01:43:43.000Z,30.723
2018-02-17T01:53:43.000Z,30.708
2018-02-17T02:03:43.000Z,30.62
2018-02-17T02:13:43.000Z,30.8
2018-02-17T02:23:43.000Z,30.753
2018-02-17T02:33:43.000Z,30.772
2018-02-17T02:43:43.000Z,30.715
2018-02-17T02:53:43.000Z,30.746
2018-02-17T03:03:43.000Z,30.818
2018-02-17T03:13:43.000Z,30.675
2018-02-17T03:23:43.000Z,30.629
2018-02-17T03:33:43.000Z,30.833
2018-02-17T03:43:43.000Z,30.722
2018-02-17T03:53:43.000Z,30.828
2018-02-17T04:03:43.000Z,30.685
2018-02-17T04:13:43.000Z,30.823
2018-02-17T04:23:43.000Z,30.767
2018-02-17T04:33:43.000Z,30.958
2018-02-17T04:43:43.000Z,30.924
2018-02-17T04:53:43.000Z,31.116
2018-02-17T05:03:43.000Z,30.973
2018-02-17T05:13:43.000Z,30.842
2018-02-17T05:23:43.000Z,30.766
2018-02-17T05:33:43.000Z,30.667
2018-02-17T05:43:43.000Z,30.612
2018-02-17T05:53:43.000Z,30.643
2018-02-17T06:03:43.000Z,30.405
2018-02-17T06:13:43.000Z,30.448
2018-02-17T06:23:43.000Z,30.285
2018-02-17T06:33:43.000Z,30.175
2018-02-17T06:43:43.000Z,30.111
2018-02-17T07:03:43.000Z,29.792
2018-02-17T07:13:43.000Z,29.396
2018-02-17T07:23:43.000Z,29.343
2018-02-17T07:33:43.000Z,29.236
2018-02-17T07:43:43.000Z,29.161
2018-02-17T07:53:43.000Z,29.119
2018-02-17T08:03:43.000Z,28.569
2018-02-17T08:13:43.000Z,28.633
2018-02-17T08:23:43.000Z,28.439
2018-02-17T08:33:43.000Z,28.126
2018-02-17T08:43:43.000Z,28.062
2018-02-17T08:53:43.000Z,27.999
2018-02-17T09:03:43.000Z,27.729
2018-02-17T09:13:44.000Z,27.251
2018-02-17T09:23:44.000Z,27.1
2018-02-17T09:33:44.000Z,27.098
2018-02-17T09:43:44.000Z,26.772
2018-02-17T09:53:44.000Z,26.766
2018-02-17T10:03:44.000Z,26.684
2018-02-17T10:13:44.000Z,26.654
2018-02-17T10:23:44.000Z,26.386
2018-02-17T10:33:44.000Z,26.519
2018-02-17T10:43:44.000Z,26.003
2018-02-17T10:53:44.000Z,25.789
2018-02-17T11:03:44.000Z,25.55
2018-02-17T11:13:44.000Z,25.499
2018-02-17T11:23:44.000Z,25.218
2018-02-17T11:33:44.000Z,25.484
2018-02-17T11:43:44.000Z,25.661
2018-02-17T11:53:44.000Z,25.578
2018-02-17T12:03:44.000Z,25.033
2018-02-17T12:13:44.000Z,24.938
2018-02-17T12:23:44.000Z,25.171
2018-02-17T12:33:44.000Z,25.195
2018-02-17T12:43:44.000Z,24.608
2018-02-17T12:53:44.000Z,25.266
2018-02-17T13:03:44.000Z,25.159
2018-02-17T13:13:44.000Z,25.402
2018-02-17T13:23:45.000Z,25.303
2018-02-17T13:33:44.000Z,25.306
2018-02-17T13:43:44.000Z,25.458
2018-02-17T13:53:44.000Z,25.526
2018-02-17T14:03:44.000Z,25.701
2018-02-17T14:13:44.000Z,25.592
2018-02-17T14:23:44.000Z,25.756
2018-02-17T14:33:44.000Z,25.878
2018-02-17T14:43:44.000Z,24.515
2018-02-17T14:53:44.000Z,23.805
2018-02-17T15:03:44.000Z,24.015
2018-02-17T15:23:44.000Z,23.775
2018-02-17T15:33:44.000Z,23.599
2018-02-17T15:43:44.000Z,25.237
2018-02-17T15:53:44.000Z,23.697
2018-02-17T16:03:45.000Z,23.773
2018-02-17T16:13:44.000Z,24.307
2018-02-17T16:23:44.000Z,25.476
2018-02-17T16:33:44.000Z,25.419
2018-02-17T16:43:44.000Z,25.441
2018-02-17T16:53:44.000Z,25.451
2018-02-17T17:03:44.000Z,25.428
2018-02-17T17:13:44.000Z,25.944
2018-02-17T17:23:46.000Z,27.075
2018-02-17T17:33:45.000Z,27.025
2018-02-17T17:43:46.000Z,27.027
2018-02-17T17:53:46.000Z,27.125
2018-02-17T18:03:45.000Z,27.267
2018-02-17T18:13:45.000Z,27.397
2018-02-17T18:23:45.000Z,27.658
2018-02-17T18:33:45.000Z,27.712
2018-02-17T18:43:45.000Z,27.571
2018-02-17T18:53:45.000Z,27.666
2018-02-17T19:03:45.000Z,27.884
2018-02-17T19:13:45.000Z,27.916
2018-02-17T19:23:45.000Z,27.829
2018-02-17T19:33:47.000Z,27.849
2018-02-17T19:43:45.000Z,27.893
2018-02-17T19:53:45.000Z,27.658
2018-02-17T20:03:45.000Z,27.557
2018-02-17T20:13:45.000Z,27.589
2018-02-17T20:23:45.000Z,27.567
2018-02-17T20:33:45.000Z,27.523
2018-02-17T20:43:45.000Z,27.621
2018-02-17T20:53:45.000Z,27.609
2018-02-17T21:03:45.000Z,27.597
2018-02-17T21:13:45.000Z,27.651
2018-02-17T21:23:45.000Z,27.639
2018-02-17T21:33:45.000Z,27.563
2018-02-17T21:43:45.000Z,27.844
2018-02-17T21:53:45.000Z,27.583
2018-02-17T22:03:45.000Z,27.658
2018-02-17T22:13:45.000Z,27.544
2018-02-17T22:23:45.000Z,27.52
2018-02-17T22:33:45.000Z,27.52
2018-02-17T22:43:45.000Z,27.562
2018-02-17T22:53:45.000Z,27.725
2018-02-17T23:03:45.000Z,27.91
2018-02-17T23:13:45.000Z,28.28
2018-02-17T23:23:45.000Z,28.279
2018-02-17T23:33:45.000Z,29.387
2018-02-17T23:43:45.000Z,28.778
2018-02-17T23:53:48.000Z,28.545
