createdAt,value
2022-11-29T00:02:17.413Z,14.48
2022-11-29T00:06:21.804Z,15.05
2022-11-29T00:10:23.297Z,14.75
2022-11-29T00:14:26.448Z,14.82
2022-11-29T00:18:28.036Z,13.73
2022-11-29T00:22:30.057Z,15.35
2022-11-29T00:26:31.591Z,14.63
2022-11-29T00:30:33.907Z,14.77
2022-11-29T00:34:35.597Z,14.93
2022-11-29T00:38:37.466Z,15.82
2022-11-29T00:42:38.972Z,15.77
2022-11-29T00:46:42.044Z,16.05
2022-11-29T00:50:43.604Z,16.15
2022-11-29T00:54:45.314Z,14.57
2022-11-29T00:58:48.461Z,15.02
2022-11-29T01:02:50.179Z,14.82
2022-11-29T01:06:53.032Z,15.32
2022-11-29T01:11:02.792Z,16.25
2022-11-29T01:15:07.138Z,17.73
2022-11-29T01:19:08.740Z,16.88
2022-11-29T01:23:10.246Z,18.25
2022-11-29T01:27:11.818Z,15.38
2022-11-29T01:31:21.512Z,16.75
2022-11-29T01:35:23.132Z,16.00
2022-11-29T01:39:24.744Z,17.52
2022-11-29T01:43:26.756Z,17.77
2022-11-29T01:47:29.234Z,17.10
2022-11-29T01:51:32.655Z,16.08
2022-11-29T01:55:38.608Z,16.83
2022-11-29T01:59:48.415Z,17.80
2022-11-29T02:03:50.118Z,15.75
2022-11-29T02:07:55.101Z,16.08
2022-11-29T02:12:14.907Z,16.83
2022-11-29T02:16:23.536Z,16.88
2022-11-29T02:20:40.341Z,17.38
2022-11-29T02:24:55.596Z,16.50
2022-11-29T02:29:34.041Z,16.70
2022-11-29T02:34:09.388Z,17.25
2022-11-29T02:39:01.147Z,16.85
2022-11-29T02:43:24.632Z,17.00
2022-11-29T02:47:37.410Z,17.80
2022-11-29T02:51:48.032Z,16.17
2022-11-29T02:56:12.832Z,18.23
2022-11-29T03:00:19.157Z,17.77
2022-11-29T03:08:29.728Z,17.30
2022-11-29T03:12:40.268Z,17.02
2022-11-29T03:17:05.613Z,16.95
2022-11-29T03:21:20.369Z,16.58
2022-11-29T03:25:29.191Z,18.50
2022-11-29T03:29:40.494Z,17.15
2022-11-29T03:33:52.530Z,18.17
2022-11-29T03:38:15.132Z,16.63
2022-11-29T03:42:59.827Z,16.48
2022-11-29T03:47:08.234Z,17.98
2022-11-29T03:51:26.374Z,17.13
2022-11-29T03:55:53.023Z,18.70
2022-11-29T04:00:10.165Z,16.52
2022-11-29T04:04:32.516Z,18.80
2022-11-29T04:09:12.605Z,16.42
2022-11-29T04:13:34.136Z,16.70
2022-11-29T04:18:15.392Z,16.52
2022-11-29T04:22:43.278Z,17.95
2022-11-29T04:27:14.339Z,16.92
2022-11-29T04:31:25.076Z,16.38
2022-11-29T04:35:56.392Z,15.98
2022-11-29T04:40:12.646Z,15.40
2022-11-29T04:44:51.864Z,17.23
2022-11-29T04:49:22.182Z,16.15
2022-11-29T04:53:42.102Z,17.38
2022-11-29T04:57:56.019Z,16.98
2022-11-29T05:02:07.204Z,16.48
2022-11-29T05:06:32.639Z,17.08
2022-11-29T05:10:44.839Z,16.55
2022-11-29T05:15:04.850Z,15.27
2022-11-29T05:19:34.373Z,16.10
2022-11-29T05:24:03.366Z,15.48
2022-11-29T05:28:26.873Z,16.35
2022-11-29T05:32:45.466Z,15.35
2022-11-29T05:37:06.758Z,16.30
2022-11-29T05:41:23.597Z,15.32
2022-11-29T05:45:46.953Z,16.67
2022-11-29T05:50:07.493Z,14.98
2022-11-29T05:54:25.393Z,14.93
2022-11-29T05:58:45.300Z,14.48
2022-11-29T06:02:58.370Z,13.70
2022-11-29T06:07:19.873Z,14.95
2022-11-29T06:11:30.901Z,15.05
2022-11-29T06:16:02.713Z,15.48
2022-11-29T06:20:28.359Z,14.73
2022-11-29T06:24:52.827Z,15.35
2022-11-29T06:29:13.096Z,15.45
2022-11-29T06:33:25.353Z,15.35
2022-11-29T06:37:33.819Z,15.43
2022-11-29T06:41:35.707Z,14.50
2022-11-29T06:45:37.587Z,15.45
2022-11-29T06:49:46.820Z,14.50
2022-11-29T06:54:07.290Z,14.98
2022-11-29T06:58:37.783Z,14.65
2022-11-29T07:03:04.340Z,14.50
2022-11-29T07:07:19.496Z,14.40
2022-11-29T07:11:43.253Z,13.57
2022-11-29T07:16:15.872Z,12.88
2022-11-29T07:20:23.779Z,12.80
2022-11-29T07:24:44.520Z,13.50
2022-11-29T07:29:16.726Z,13.80
2022-11-29T07:33:38.535Z,13.38
2022-11-29T07:37:53.393Z,13.75
2022-11-29T07:42:22.728Z,13.85
2022-11-29T07:46:25.678Z,13.88
2022-11-29T07:50:29.037Z,13.82
2022-11-29T07:54:31.087Z,13.45
2022-11-29T07:58:33.094Z,13.80
2022-11-29T08:02:34.902Z,14.48
2022-11-29T08:06:37.284Z,13.95
2022-11-29T08:10:39.180Z,14.15
2022-11-29T08:14:40.666Z,13.95
2022-11-29T08:18:42.215Z,12.70
2022-11-29T08:22:43.944Z,13.35
2022-11-29T08:26:45.568Z,13.07
2022-11-29T08:30:47.020Z,12.50
2022-11-29T08:34:48.608Z,12.70
2022-11-29T08:38:52.849Z,13.07
2022-11-29T08:42:58.881Z,11.73
2022-11-29T08:47:18.789Z,11.52
2022-11-29T08:51:20.554Z,11.65
2022-11-29T08:55:25.195Z,12.13
2022-11-29T08:59:27.067Z,11.60
2022-11-29T09:03:47.284Z,11.05
2022-11-29T09:07:49.101Z,10.93
2022-11-29T09:11:50.726Z,10.57
2022-11-29T09:15:52.298Z,10.95
2022-11-29T09:19:54.048Z,10.93
2022-11-29T09:23:59.213Z,11.80
2022-11-29T09:28:02.867Z,11.77
2022-11-29T09:32:05.006Z,10.93
2022-11-29T09:36:08.696Z,10.05
2022-11-29T09:40:25.172Z,9.77
2022-11-29T09:44:46.064Z,10.98
2022-11-29T09:49:07.566Z,10.00
2022-11-29T09:53:29.728Z,10.52
2022-11-29T09:57:31.475Z,11.38
2022-11-29T10:01:39.973Z,10.52
2022-11-29T10:05:47.369Z,9.95
2022-11-29T10:09:56.411Z,11.65
2022-11-29T10:14:08.074Z,10.85
2022-11-29T10:18:25.474Z,10.40
2022-11-29T10:22:40.723Z,11.07
2022-11-29T10:26:43.588Z,11.68
2022-11-29T10:30:45.710Z,9.93
2022-11-29T10:34:49.710Z,10.60
2022-11-29T10:38:53.756Z,11.52
2022-11-29T10:42:56.837Z,11.77
2022-11-29T10:47:05.438Z,12.45
2022-11-29T10:51:17.352Z,10.50
2022-11-29T10:55:22.284Z,11.00
2022-11-29T10:59:27.461Z,12.90
2022-11-29T11:03:52.847Z,11.60
2022-11-29T11:07:58.805Z,12.68
2022-11-29T11:12:04.041Z,11.95
2022-11-29T11:16:19.506Z,12.65
2022-11-29T11:20:23.915Z,13.40
2022-11-29T11:24:29.845Z,12.32
2022-11-29T11:28:43.581Z,13.15
2022-11-29T11:33:22.930Z,14.05
2022-11-29T11:37:30.156Z,13.55
2022-11-29T11:41:54.231Z,12.40
2022-11-29T11:46:00.142Z,12.55
2022-11-29T11:50:04.686Z,12.63
2022-11-29T11:54:14.753Z,12.75
2022-11-29T11:58:21.784Z,12.25
2022-11-29T12:02:37.524Z,12.88
2022-11-29T12:07:04.236Z,13.70
2022-11-29T12:11:10.260Z,12.90
2022-11-29T12:15:20.164Z,11.45
2022-11-29T12:19:32.260Z,13.68
2022-11-29T12:23:57.609Z,12.55
2022-11-29T12:27:59.296Z,11.85
2022-11-29T12:32:40.103Z,14.75
2022-11-29T12:36:49.704Z,11.77
2022-11-29T12:41:06.526Z,12.45
2022-11-29T12:45:23.434Z,13.25
2022-11-29T12:49:34.669Z,13.43
2022-11-29T12:54:09.349Z,12.68
2022-11-29T12:58:18.576Z,12.07
2022-11-29T13:02:48.544Z,12.75
2022-11-29T13:06:56.471Z,12.55
2022-11-29T13:11:03.893Z,13.90
2022-11-29T13:15:14.781Z,14.55
2022-11-29T13:19:29.154Z,13.00
2022-11-29T13:28:32.198Z,13.57
2022-11-29T13:32:51.725Z,15.82
2022-11-29T13:37:23.358Z,14.60
2022-11-29T13:41:36.113Z,14.60
2022-11-29T13:45:47.362Z,14.52
2022-11-29T13:50:02.478Z,15.40
2022-11-29T13:54:28.615Z,15.05
2022-11-29T13:58:37.452Z,14.57
2022-11-29T14:02:39.174Z,14.00
2022-11-29T14:06:41.339Z,16.38
2022-11-29T14:10:49.081Z,15.82
2022-11-29T14:14:50.716Z,15.63
2022-11-29T14:19:08.320Z,14.82
2022-11-29T14:23:16.665Z,14.70
2022-11-29T14:27:21.527Z,14.10
2022-11-29T14:31:52.090Z,15.07
2022-11-29T14:36:12.584Z,13.23
2022-11-29T14:40:42.244Z,13.73
2022-11-29T14:44:52.805Z,14.90
2022-11-29T14:48:54.397Z,13.90
2022-11-29T14:52:56.087Z,14.85
2022-11-29T14:56:58.074Z,16.35
2022-11-29T15:01:09.659Z,15.98
2022-11-29T15:05:54.453Z,15.77
2022-11-29T15:25:54.818Z,15.48
2022-11-29T15:29:56.512Z,16.30
2022-11-29T15:33:59.072Z,17.10
2022-11-29T15:38:01.395Z,16.85
2022-11-29T15:42:08.407Z,18.05
2022-11-29T15:46:19.706Z,17.33
2022-11-29T15:50:33.041Z,18.20
2022-11-29T15:54:39.921Z,18.00
2022-11-29T15:59:14.863Z,17.85
2022-11-29T16:03:25.199Z,16.55
2022-11-29T16:07:32.445Z,17.67
2022-11-29T16:11:50.816Z,17.52
2022-11-29T16:16:15.765Z,17.35
2022-11-29T16:20:31.702Z,17.50
2022-11-29T16:24:34.872Z,17.48
2022-11-29T16:28:54.114Z,17.50
2022-11-29T16:32:59.883Z,18.67
2022-11-29T16:37:34.689Z,18.60
2022-11-29T16:41:38.598Z,18.33
2022-11-29T16:46:20.402Z,16.35
2022-11-29T16:50:25.441Z,16.27
2022-11-29T16:55:17.075Z,17.42
2022-11-29T16:59:27.389Z,15.20
2022-11-29T17:03:29.592Z,16.88
2022-11-29T17:07:41.658Z,15.07
2022-11-29T17:11:43.605Z,15.38
2022-11-29T17:15:45.385Z,14.93
2022-11-29T17:19:46.937Z,15.77
2022-11-29T17:23:48.692Z,15.57
2022-11-29T17:27:50.156Z,15.70
2022-11-29T17:32:42.377Z,15.95
2022-11-29T17:36:45.768Z,16.08
2022-11-29T17:41:23.219Z,17.15
2022-11-29T17:45:24.989Z,15.30
2022-11-29T17:49:26.557Z,14.38
2022-11-29T17:53:28.198Z,15.45
2022-11-29T17:58:04.331Z,16.63
2022-11-29T18:02:55.894Z,17.48
2022-11-29T18:06:58.899Z,17.38
2022-11-29T18:11:08.181Z,16.77
2022-11-29T18:15:09.856Z,17.52
2022-11-29T18:19:16.859Z,17.10
2022-11-29T18:23:18.854Z,17.10
2022-11-29T18:27:21.508Z,16.35
2022-11-29T18:31:28.168Z,16.48
2022-11-29T18:35:29.857Z,16.38
2022-11-29T18:40:23.018Z,16.75
2022-11-29T18:44:29.298Z,17.50
2022-11-29T18:53:22.871Z,17.80
2022-11-29T19:08:48.308Z,18.00
2022-11-29T19:12:49.933Z,18.42
2022-11-29T19:16:54.506Z,17.70
2022-11-29T19:21:10.750Z,19.25
2022-11-29T19:29:28.916Z,19.00
2022-11-29T19:33:57.015Z,18.02
2022-11-29T19:38:15.644Z,18.30
2022-11-29T19:48:08.781Z,16.95
2022-11-29T19:52:10.414Z,18.90
2022-11-29T19:56:14.460Z,18.45
2022-11-29T20:01:51.512Z,17.38
2022-11-29T20:05:55.550Z,18.83
2022-11-29T20:10:36.886Z,18.75
2022-11-29T20:15:01.084Z,18.17
2022-11-29T20:19:13.523Z,19.23
2022-11-29T20:23:41.173Z,19.35
2022-11-29T20:28:33.746Z,18.75
2022-11-29T20:32:37.218Z,19.38
2022-11-29T20:37:08.565Z,18.45
2022-11-29T20:41:43.943Z,17.85
2022-11-29T20:45:46.678Z,18.60
2022-11-29T20:49:49.601Z,17.33
2022-11-29T20:53:55.667Z,19.90
2022-11-29T20:58:26.480Z,18.95
2022-11-29T21:03:02.411Z,17.60
2022-11-29T21:07:03.946Z,16.67
2022-11-29T21:11:10.144Z,17.40
2022-11-29T21:15:16.941Z,18.50
2022-11-29T21:19:23.812Z,17.10
2022-11-29T21:23:35.037Z,15.18
2022-11-29T21:27:37.359Z,16.63
2022-11-29T21:31:42.757Z,15.75
2022-11-29T21:36:15.504Z,17.10
2022-11-29T21:40:17.427Z,16.45
2022-11-29T21:44:18.993Z,16.35
2022-11-29T21:49:10.904Z,15.93
2022-11-29T21:53:12.463Z,15.80
2022-11-29T21:57:48.239Z,16.35
2022-11-29T22:01:53.700Z,15.93
2022-11-29T22:06:30.632Z,15.20
2022-11-29T22:10:33.042Z,15.43
2022-11-29T22:14:36.130Z,15.73
2022-11-29T22:18:38.155Z,15.00
2022-11-29T22:22:39.655Z,16.50
2022-11-29T22:26:43.605Z,14.82
2022-11-29T22:30:45.407Z,15.20
2022-11-29T22:34:47.224Z,15.02
2022-11-29T22:38:48.862Z,14.73
2022-11-29T22:42:52.054Z,15.00
2022-11-29T22:46:53.778Z,14.98
2022-11-29T22:51:05.577Z,15.18
2022-11-29T22:55:07.482Z,15.88
2022-11-29T22:59:42.884Z,16.33
2022-11-29T23:04:34.810Z,14.23
2022-11-29T23:08:37.875Z,15.98
2022-11-29T23:12:39.717Z,15.43
2022-11-29T23:16:43.813Z,14.90
2022-11-29T23:20:45.315Z,14.98
2022-11-29T23:24:47.037Z,14.75
2022-11-29T23:28:56.334Z,15.75
2022-11-29T23:32:58.043Z,16.38
2022-11-29T23:36:59.630Z,15.07
2022-11-29T23:41:01.453Z,14.48
2022-11-29T23:45:03.438Z,14.93
2022-11-29T23:50:18.964Z,15.73
2022-11-29T23:55:12.111Z,16.13
