createdAt,value
2017-09-02T00:00:14.907Z,0.0
2017-09-02T00:10:31.301Z,0.0
2017-09-02T00:20:47.304Z,0.0
2017-09-02T00:31:03.504Z,0.0
2017-09-02T00:41:19.620Z,0.0
2017-09-02T00:52:06.372Z,0.0
2017-09-02T01:02:22.726Z,0.0
2017-09-02T01:12:39.130Z,0.0
2017-09-02T01:22:55.011Z,0.0
2017-09-02T01:33:41.630Z,0.0
2017-09-02T01:43:57.237Z,0.0
2017-09-02T01:54:13.262Z,0.0
2017-09-02T02:04:29.536Z,0.0
2017-09-02T02:14:45.604Z,0.0
2017-09-02T02:25:00.924Z,0.0
2017-09-02T02:35:16.977Z,0.0
2017-09-02T02:45:32.225Z,0.0
2017-09-02T02:55:48.377Z,0.0
2017-09-02T03:06:03.728Z,0.0
2017-09-02T03:16:20.086Z,0.0
2017-09-02T03:26:36.171Z,0.0
2017-09-02T03:36:51.684Z,0.0
2017-09-02T03:47:08.010Z,0.0
2017-09-02T03:57:23.917Z,0.0
2017-09-02T04:07:40.322Z,0.0
2017-09-02T04:17:56.519Z,4.0
2017-09-02T04:28:12.502Z,20.0
2017-09-02T04:38:28.932Z,88.0
2017-09-02T04:48:45.378Z,204.0
2017-09-02T04:59:01.152Z,444.0
2017-09-02T05:09:29.337Z,744.0
2017-09-02T05:19:44.773Z,1160.0
2017-09-02T05:30:00.836Z,1640.0
2017-09-02T05:40:46.721Z,2100.0
2017-09-02T05:51:03.011Z,2456.0
2017-09-02T06:01:49.776Z,2472.0
2017-09-02T06:12:05.941Z,2740.0
2017-09-02T06:22:22.178Z,2968.0
2017-09-02T06:32:38.434Z,3640.0
2017-09-02T06:42:54.533Z,4144.0
2017-09-02T06:53:10.891Z,4552.0
2017-09-02T07:03:26.947Z,7884.0
2017-09-02T07:13:43.142Z,7852.0
2017-09-02T07:23:59.634Z,16192.0
2017-09-02T07:34:13.464Z,20448.0
2017-09-02T07:44:29.031Z,24192.0
2017-09-02T07:54:45.166Z,27072.0
2017-09-02T08:05:01.342Z,32096.0
2017-09-02T08:15:17.449Z,31872.0
2017-09-02T08:25:33.760Z,42400.0
2017-09-02T08:35:49.961Z,42784.0
2017-09-02T08:46:06.200Z,9912.0
2017-09-02T08:56:53.067Z,50144.0
2017-09-02T09:07:09.133Z,20160.0
2017-09-02T09:17:25.228Z,55200.0
2017-09-02T09:27:41.607Z,11912.0
2017-09-02T09:38:10.001Z,65536.0
2017-09-02T09:48:26.067Z,23072.0
2017-09-02T09:58:42.155Z,18944.0
2017-09-02T10:08:58.550Z,11172.0
2017-09-02T10:19:17.231Z,66176.0
2017-09-02T10:29:33.147Z,70912.0
2017-09-02T10:39:49.053Z,13852.0
2017-09-02T10:50:05.712Z,59488.0
2017-09-02T11:00:21.590Z,64256.0
2017-09-02T11:10:39.140Z,12176.0
2017-09-02T11:21:26.689Z,9720.0
2017-09-02T11:32:14.360Z,8160.0
2017-09-02T11:42:30.954Z,68928.0
2017-09-02T11:52:46.950Z,69440.0
2017-09-02T12:03:03.199Z,18144.0
2017-09-02T12:13:19.517Z,9460.0
2017-09-02T12:23:35.546Z,5836.0
2017-09-02T12:33:51.821Z,8004.0
2017-09-02T12:44:08.130Z,6648.0
2017-09-02T12:54:24.255Z,6236.0
2017-09-02T13:04:40.510Z,6244.0
2017-09-02T13:14:56.609Z,8584.0
2017-09-02T13:25:12.847Z,11672.0
2017-09-02T13:35:29.346Z,7692.0
2017-09-02T13:45:50.161Z,18752.0
2017-09-02T13:56:06.454Z,10584.0
2017-09-02T14:06:22.994Z,24736.0
2017-09-02T14:16:39.073Z,14976.0
2017-09-02T14:26:55.473Z,20768.0
2017-09-02T14:37:11.534Z,19520.0
2017-09-02T14:47:29.394Z,40640.0
2017-09-02T14:57:43.302Z,28128.0
2017-09-02T15:07:59.321Z,7556.0
2017-09-02T15:18:15.757Z,6476.0
2017-09-02T15:28:32.104Z,13220.0
2017-09-02T15:38:48.070Z,7240.0
2017-09-02T15:49:04.500Z,6756.0
2017-09-02T15:59:20.590Z,7748.0
2017-09-02T16:09:36.771Z,6236.0
2017-09-02T16:19:53.103Z,5088.0
2017-09-02T16:30:09.794Z,4324.0
2017-09-02T16:40:25.626Z,3816.0
2017-09-02T16:52:56.622Z,3452.0
2017-09-02T17:03:12.802Z,2896.0
2017-09-02T17:14:36.689Z,2016.0
2017-09-02T17:24:52.819Z,1636.0
2017-09-02T17:35:09.481Z,1332.0
2017-09-02T17:45:25.114Z,980.0
2017-09-02T17:55:41.383Z,656.0
2017-09-02T18:05:57.511Z,364.0
2017-09-02T18:16:17.230Z,156.0
2017-09-02T18:26:33.476Z,48.0
2017-09-02T18:36:49.853Z,8.0
2017-09-02T18:47:05.895Z,0.0
2017-09-02T18:57:22.167Z,0.0
2017-09-02T19:07:38.181Z,0.0
2017-09-02T19:17:54.393Z,0.0
2017-09-02T19:28:10.507Z,0.0
2017-09-02T19:38:26.979Z,0.0
2017-09-02T19:48:42.992Z,0.0
2017-09-02T19:58:59.339Z,0.0
2017-09-02T20:09:15.543Z,0.0
2017-09-02T20:19:31.687Z,0.0
2017-09-02T20:29:48.181Z,0.0
2017-09-02T20:40:04.114Z,0.0
2017-09-02T20:50:20.415Z,0.0
2017-09-02T21:00:36.526Z,0.0
2017-09-02T21:11:23.280Z,0.0
2017-09-02T21:21:39.685Z,0.0
2017-09-02T21:31:55.670Z,0.0
2017-09-02T21:42:12.088Z,0.0
2017-09-02T21:52:28.057Z,0.0
2017-09-02T22:02:43.435Z,0.0
2017-09-02T22:12:59.927Z,0.0
2017-09-02T22:23:15.886Z,0.0
2017-09-02T22:33:32.165Z,0.0
2017-09-02T22:43:48.165Z,0.0
2017-09-02T22:54:04.429Z,0.0
2017-09-02T23:04:51.237Z,0.0
2017-09-02T23:15:07.306Z,0.0
2017-09-02T23:25:22.569Z,0.0
2017-09-02T23:35:38.994Z,0.0
2017-09-02T23:45:55.192Z,0.0
2017-09-02T23:56:11.059Z,0.0
