createdAt,value
2022-10-09T00:01:09.051Z,100160.94
2022-10-09T00:06:32.167Z,100158.78
2022-10-09T00:11:53.979Z,100166.06
2022-10-09T00:17:15.947Z,100147.00
2022-10-09T00:22:37.905Z,100145.97
2022-10-09T00:27:59.525Z,100132.22
2022-10-09T00:33:21.604Z,100132.22
2022-10-09T00:38:44.493Z,100131.44
2022-10-09T00:44:26.526Z,100131.44
2022-10-09T00:49:49.552Z,100120.44
2022-10-09T00:55:12.219Z,100118.84
2022-10-09T01:00:37.704Z,100127.22
2022-10-09T01:06:03.532Z,100125.31
2022-10-09T01:11:25.494Z,100124.56
2022-10-09T01:17:07.572Z,100128.88
2022-10-09T01:22:48.191Z,100126.22
2022-10-09T01:28:10.389Z,100118.16
2022-10-09T01:33:33.492Z,100117.13
2022-10-09T01:38:55.745Z,100110.94
2022-10-09T01:44:18.745Z,100098.59
2022-10-09T01:49:52.733Z,100085.97
2022-10-09T01:55:33.187Z,100079.53
2022-10-09T02:00:59.458Z,100074.69
2022-10-09T02:06:21.246Z,100073.09
2022-10-09T02:11:46.256Z,100071.75
2022-10-09T02:17:10.930Z,100065.84
2022-10-09T02:22:33.916Z,100070.16
2022-10-09T02:27:56.451Z,100081.75
2022-10-09T02:33:18.722Z,100072.59
2022-10-09T02:38:42.852Z,100077.97
2022-10-09T02:44:05.297Z,100081.22
2022-10-09T02:49:27.216Z,100082.28
2022-10-09T02:54:48.956Z,100076.97
2022-10-09T03:00:11.522Z,100080.19
2022-10-09T03:05:33.363Z,100066.22
2022-10-09T03:10:55.436Z,100073.72
2022-10-09T03:16:19.233Z,100061.94
2022-10-09T03:21:41.678Z,100059.00
2022-10-09T03:27:03.643Z,100047.16
2022-10-09T03:32:27.152Z,100045.31
2022-10-09T03:37:49.043Z,100039.16
2022-10-09T03:43:10.652Z,100034.31
2022-10-09T03:48:32.852Z,100039.44
2022-10-09T03:53:54.801Z,100037.00
2022-10-09T03:59:17.191Z,100038.09
2022-10-09T04:04:39.183Z,100022.75
2022-10-09T04:10:01.059Z,100031.06
2022-10-09T04:15:23.357Z,100022.25
2022-10-09T04:20:45.820Z,100020.91
2022-10-09T04:26:07.723Z,100027.09
2022-10-09T04:31:29.865Z,100023.09
2022-10-09T04:36:53.425Z,100038.34
2022-10-09T04:42:15.598Z,100037.22
2022-10-09T04:47:37.928Z,100031.22
2022-10-09T04:53:02.830Z,100031.16
2022-10-09T04:58:25.031Z,100028.88
2022-10-09T05:03:47.164Z,100016.13
2022-10-09T05:09:09.345Z,100013.91
2022-10-09T07:41:19.920Z,99912.41
2022-10-09T07:46:42.309Z,99910.41
2022-10-09T07:52:04.767Z,99875.50
2022-10-09T07:57:26.859Z,99893.41
2022-10-09T08:02:49.416Z,99895.03
2022-10-09T08:08:11.480Z,99896.47
2022-10-09T08:13:33.292Z,99903.41
2022-10-09T08:18:59.941Z,99911.38
2022-10-09T08:24:22.208Z,99902.63
2022-10-09T08:29:44.096Z,99899.81
2022-10-09T08:35:06.718Z,99905.59
2022-10-09T08:40:58.134Z,99899.88
2022-10-09T08:46:29.340Z,99894.00
2022-10-09T08:51:51.795Z,99879.84
2022-10-09T08:57:16.858Z,99869.00
2022-10-09T09:03:15.654Z,99880.81
2022-10-09T09:08:52.957Z,99858.16
2022-10-09T09:14:44.012Z,99857.63
2022-10-09T09:20:39.619Z,99848.84
2022-10-09T09:26:03.231Z,99852.63
2022-10-09T09:31:30.078Z,99835.41
2022-10-09T09:36:58.882Z,99837.31
2022-10-09T09:42:22.011Z,99830.63
2022-10-09T09:47:51.666Z,99826.34
2022-10-09T09:53:28.178Z,99829.19
2022-10-09T09:58:53.719Z,99821.81
2022-10-09T10:04:20.292Z,99829.91
2022-10-09T10:09:42.586Z,99820.72
2022-10-09T10:15:05.330Z,99804.97
2022-10-09T10:20:30.153Z,99801.13
2022-10-09T10:25:56.238Z,99772.56
2022-10-09T10:31:42.213Z,99800.53
2022-10-09T10:37:16.218Z,99752.41
2022-10-09T10:42:45.090Z,99798.00
2022-10-09T10:48:11.797Z,99801.28
2022-10-09T10:53:44.619Z,99801.81
2022-10-09T10:59:50.818Z,99784.34
2022-10-09T11:05:34.882Z,99795.81
2022-10-09T11:11:13.438Z,99788.53
2022-10-09T11:16:57.041Z,99779.84
2022-10-09T11:22:45.410Z,99774.81
2022-10-09T11:28:19.253Z,99769.31
2022-10-09T11:33:51.890Z,99726.34
2022-10-09T11:39:24.759Z,99756.63
2022-10-09T11:45:31.146Z,99756.75
2022-10-09T11:51:21.138Z,99740.22
2022-10-09T11:56:58.330Z,99673.91
2022-10-09T12:02:29.968Z,99668.56
2022-10-09T12:07:52.460Z,99659.97
2022-10-09T12:13:41.578Z,99714.38
2022-10-09T12:19:12.720Z,99725.00
2022-10-09T12:24:47.559Z,99688.59
2022-10-09T12:30:15.319Z,99712.63
2022-10-09T12:35:43.140Z,99666.19
2022-10-09T12:47:19.999Z,99641.66
2022-10-09T12:53:04.858Z,99643.19
2022-10-09T12:58:40.116Z,99654.75
2022-10-09T13:04:08.390Z,99700.56
2022-10-09T13:10:06.729Z,99723.22
2022-10-09T13:15:38.279Z,99699.78
2022-10-09T13:21:07.777Z,99708.50
2022-10-09T13:26:41.760Z,99692.97
2022-10-09T13:32:19.278Z,99673.63
2022-10-09T13:37:44.437Z,99762.13
2022-10-09T13:43:06.799Z,99725.22
2022-10-09T13:48:31.639Z,99756.91
2022-10-09T13:53:54.398Z,99754.72
2022-10-09T13:59:16.617Z,99756.34
2022-10-09T14:04:38.718Z,99760.34
2022-10-09T14:10:04.330Z,99754.03
2022-10-09T14:15:26.653Z,99739.75
2022-10-09T14:20:49.020Z,99758.38
2022-10-09T14:26:11.239Z,99757.59
2022-10-09T14:31:33.217Z,99773.72
2022-10-09T14:37:23.730Z,99704.13
2022-10-09T14:42:53.000Z,99788.09
2022-10-09T14:48:21.657Z,99719.75
2022-10-09T14:53:45.671Z,99817.63
2022-10-09T14:59:08.339Z,99795.97
2022-10-09T15:04:33.337Z,99832.03
2022-10-09T15:09:57.551Z,99784.81
2022-10-09T15:15:19.980Z,99827.50
2022-10-09T15:20:46.363Z,99875.50
2022-10-09T15:26:09.685Z,99854.69
2022-10-09T15:31:37.939Z,99822.09
2022-10-09T15:37:00.537Z,99857.47
2022-10-09T15:42:23.189Z,99866.69
2022-10-09T15:47:52.473Z,99828.84
2022-10-09T15:53:19.885Z,99877.28
2022-10-09T15:58:42.399Z,99840.22
2022-10-09T16:04:04.721Z,99864.31
2022-10-09T16:09:27.259Z,99883.59
2022-10-09T16:14:49.668Z,99891.25
2022-10-09T16:20:12.300Z,99837.53
2022-10-09T16:25:35.478Z,99910.19
2022-10-09T16:30:57.820Z,99845.41
2022-10-09T16:36:20.128Z,99909.94
2022-10-09T16:41:42.277Z,99908.03
2022-10-09T16:47:04.747Z,99902.00
2022-10-09T16:52:27.009Z,99895.56
2022-10-09T16:57:49.186Z,99922.28
2022-10-09T17:03:11.413Z,99909.34
2022-10-09T17:08:33.204Z,99888.63
2022-10-09T17:13:58.631Z,99916.63
2022-10-09T17:19:21.199Z,99892.22
2022-10-09T17:24:43.085Z,99939.63
2022-10-09T17:30:05.940Z,99935.16
2022-10-09T17:35:28.088Z,99874.81
2022-10-09T17:40:50.601Z,99920.22
2022-10-09T17:46:15.232Z,99888.03
2022-10-09T17:51:40.640Z,99956.44
2022-10-09T17:57:05.838Z,99877.25
2022-10-09T18:02:28.056Z,99950.84
2022-10-09T18:07:51.007Z,99921.09
2022-10-09T18:13:13.500Z,99922.72
2022-10-09T18:18:36.437Z,99925.81
2022-10-09T18:23:58.818Z,99933.00
2022-10-09T18:29:24.158Z,99972.63
2022-10-09T18:34:46.782Z,99985.03
2022-10-09T18:40:09.419Z,99990.13
2022-10-09T18:45:32.338Z,99982.63
2022-10-09T18:50:54.817Z,99945.81
2022-10-09T18:56:19.496Z,99989.94
2022-10-09T19:01:41.939Z,99991.22
2022-10-09T19:07:04.477Z,99983.31
2022-10-09T19:12:27.147Z,99993.25
2022-10-09T19:17:49.369Z,100006.63
2022-10-09T19:23:11.717Z,100011.81
2022-10-09T19:28:38.235Z,99995.81
2022-10-09T19:34:05.697Z,100005.31
2022-10-09T19:39:28.437Z,99956.97
2022-10-09T19:44:50.882Z,100007.22
2022-10-09T19:50:15.680Z,99956.50
2022-10-09T19:55:38.198Z,99962.16
2022-10-09T20:01:00.871Z,100004.09
2022-10-09T20:06:27.197Z,99982.56
2022-10-09T20:11:49.940Z,100030.13
2022-10-09T20:17:12.436Z,99960.16
2022-10-09T20:22:34.953Z,99984.69
2022-10-09T20:27:57.018Z,100020.41
2022-10-09T20:33:19.277Z,99958.75
2022-10-09T20:38:40.899Z,100012.78
2022-10-09T20:44:04.248Z,100025.59
2022-10-09T20:49:26.115Z,100026.41
2022-10-09T20:54:48.218Z,100033.69
2022-10-09T21:00:10.970Z,100033.78
2022-10-09T21:05:33.100Z,100041.69
2022-10-09T21:10:55.341Z,100039.25
2022-10-09T21:16:24.219Z,100035.63
2022-10-09T21:21:50.736Z,100030.94
2022-10-09T21:27:12.940Z,100045.94
2022-10-09T21:32:35.265Z,100049.13
2022-10-09T21:37:57.198Z,100032.06
2022-10-09T21:43:22.577Z,100043.06
2022-10-09T21:48:45.063Z,100023.41
2022-10-09T21:54:07.460Z,100028.22
2022-10-09T21:59:30.018Z,100013.56
2022-10-09T22:04:52.397Z,100013.13
2022-10-09T22:10:18.060Z,100017.28
2022-10-09T22:15:48.849Z,100028.66
2022-10-09T22:21:15.499Z,100088.56
2022-10-09T22:26:37.518Z,100098.97
2022-10-09T22:32:00.022Z,100070.25
2022-10-09T22:37:22.218Z,100124.72
2022-10-09T22:42:44.459Z,100109.84
2022-10-09T22:48:09.018Z,100140.69
2022-10-09T22:53:31.659Z,100145.84
2022-10-09T22:58:55.077Z,100147.22
2022-10-09T23:04:18.718Z,100164.19
2022-10-09T23:09:40.818Z,100160.97
2022-10-09T23:15:02.981Z,100162.66
2022-10-09T23:20:26.120Z,100156.53
2022-10-09T23:25:48.557Z,100149.88
2022-10-09T23:31:13.478Z,100167.06
2022-10-09T23:36:36.597Z,100150.59
2022-10-09T23:42:01.767Z,100123.31
2022-10-09T23:47:26.579Z,100142.66
2022-10-09T23:52:49.614Z,100199.78
2022-10-09T23:58:19.874Z,100127.25
