createdAt,value
2019-05-02T00:01:49.108Z,60.83
2019-05-02T00:04:21.038Z,60.07
2019-05-02T00:07:09.163Z,55.73
2019-05-02T00:09:47.501Z,61.40
2019-05-02T00:12:18.754Z,58.47
2019-05-02T00:14:49.184Z,59.47
2019-05-02T00:17:20.452Z,59.37
2019-05-02T00:19:53.051Z,59.07
2019-05-02T00:22:24.113Z,64.73
2019-05-02T00:24:55.014Z,55.13
2019-05-02T00:27:25.172Z,63.23
2019-05-02T00:29:58.772Z,59.33
2019-05-02T00:32:27.698Z,60.17
2019-05-02T00:34:57.965Z,58.00
2019-05-02T00:37:28.097Z,56.13
2019-05-02T00:39:57.630Z,57.80
2019-05-02T00:42:27.173Z,55.80
2019-05-02T00:45:04.777Z,57.40
2019-05-02T00:47:35.957Z,57.33
2019-05-02T00:50:11.264Z,56.80
2019-05-02T00:52:42.293Z,57.03
2019-05-02T00:55:12.161Z,56.57
2019-05-02T00:57:41.847Z,54.53
2019-05-02T01:00:17.802Z,56.73
2019-05-02T01:02:46.052Z,54.10
2019-05-02T01:05:18.516Z,58.87
2019-05-02T01:07:48.165Z,58.23
2019-05-02T01:10:21.330Z,52.70
2019-05-02T01:12:49.296Z,59.07
2019-05-02T01:15:18.966Z,56.77
2019-05-02T01:17:48.511Z,56.37
2019-05-02T01:20:22.329Z,57.80
2019-05-02T01:22:52.233Z,55.30
2019-05-02T01:25:20.770Z,56.93
2019-05-02T01:28:12.790Z,58.20
2019-05-02T01:30:50.183Z,57.97
2019-05-02T01:33:24.022Z,54.03
2019-05-02T01:36:06.238Z,56.53
2019-05-02T01:38:42.753Z,60.67
2019-05-02T01:41:12.499Z,57.07
2019-05-02T01:43:42.047Z,57.03
2019-05-02T01:46:11.873Z,60.57
2019-05-02T01:48:45.770Z,56.10
2019-05-02T01:51:13.719Z,55.23
2019-05-02T01:53:43.435Z,54.00
2019-05-02T01:56:12.979Z,60.97
2019-05-02T01:58:42.535Z,54.10
2019-05-02T02:01:16.212Z,60.97
2019-05-02T02:03:45.542Z,53.03
2019-05-02T02:06:15.924Z,52.93
2019-05-02T02:08:45.511Z,52.00
2019-05-02T02:11:15.122Z,53.80
2019-05-02T02:13:44.655Z,53.07
2019-05-02T02:16:14.203Z,55.50
2019-05-02T02:18:45.911Z,54.87
2019-05-02T02:21:25.643Z,56.27
2019-05-02T02:24:08.068Z,55.53
2019-05-02T02:26:37.782Z,55.80
2019-05-02T02:29:09.668Z,58.33
2019-05-02T02:31:46.007Z,57.37
2019-05-02T02:34:11.125Z,57.20
2019-05-02T02:36:40.695Z,54.37
2019-05-02T02:39:14.564Z,53.93
2019-05-02T02:41:45.192Z,54.90
2019-05-02T02:44:20.887Z,57.70
2019-05-02T02:46:52.080Z,52.13
2019-05-02T02:49:24.344Z,55.33
2019-05-02T02:51:58.171Z,54.40
2019-05-02T02:54:24.837Z,50.17
2019-05-02T02:56:54.409Z,53.87
2019-05-02T02:59:26.125Z,53.47
2019-05-02T03:01:55.596Z,51.07
2019-05-02T03:04:25.147Z,52.07
2019-05-02T03:06:54.961Z,55.60
2019-05-02T03:09:26.499Z,54.97
2019-05-02T03:12:14.507Z,50.07
2019-05-02T03:14:47.169Z,48.97
2019-05-02T03:17:20.354Z,50.93
2019-05-02T03:19:48.544Z,57.23
2019-05-02T03:22:18.162Z,48.60
2019-05-02T03:24:48.662Z,50.00
2019-05-02T03:27:18.221Z,53.27
2019-05-02T03:29:47.777Z,50.00
2019-05-02T03:32:32.009Z,53.77
2019-05-02T03:34:53.515Z,51.53
2019-05-02T03:37:20.966Z,51.97
2019-05-02T03:39:57.551Z,53.83
2019-05-02T03:42:22.589Z,47.13
2019-05-02T03:44:56.961Z,52.37
2019-05-02T03:47:23.790Z,51.17
2019-05-02T03:49:53.615Z,49.67
2019-05-02T03:52:23.764Z,50.20
2019-05-02T03:54:53.409Z,52.57
2019-05-02T03:57:31.989Z,48.30
2019-05-02T03:59:54.392Z,51.80
2019-05-02T04:02:25.068Z,48.70
2019-05-02T04:05:00.317Z,48.37
2019-05-02T04:07:25.902Z,53.73
2019-05-02T04:09:56.482Z,52.13
2019-05-02T04:12:26.491Z,47.07
2019-05-02T04:14:57.406Z,50.40
2019-05-02T04:17:29.039Z,50.30
2019-05-02T04:20:00.578Z,46.43
2019-05-02T04:22:30.631Z,46.60
2019-05-02T04:25:01.658Z,49.40
2019-05-02T04:27:34.184Z,50.93
2019-05-02T04:30:10.976Z,49.03
2019-05-02T04:32:34.129Z,50.40
2019-05-02T04:35:04.525Z,47.60
2019-05-02T04:37:40.119Z,49.00
2019-05-02T04:40:11.964Z,44.53
2019-05-02T04:42:39.511Z,49.37
2019-05-02T04:45:24.064Z,43.17
2019-05-02T04:47:42.514Z,47.30
2019-05-02T04:50:18.331Z,48.33
2019-05-02T04:52:48.284Z,50.90
2019-05-02T04:55:28.023Z,51.17
2019-05-02T04:57:50.566Z,45.00
2019-05-02T05:00:22.379Z,43.37
2019-05-02T05:02:53.211Z,43.33
2019-05-02T05:05:25.730Z,46.10
2019-05-02T05:07:55.137Z,46.10
2019-05-02T05:10:24.757Z,46.03
2019-05-02T05:12:54.770Z,41.47
2019-05-02T05:15:37.089Z,44.03
2019-05-02T05:17:57.948Z,46.30
2019-05-02T05:20:28.023Z,44.23
2019-05-02T05:22:58.161Z,42.77
2019-05-02T05:25:37.713Z,43.83
2019-05-02T05:28:08.837Z,40.23
2019-05-02T05:30:45.386Z,44.37
2019-05-02T05:33:10.220Z,54.60
2019-05-02T05:35:43.366Z,38.53
2019-05-02T05:38:11.368Z,39.87
2019-05-02T05:40:40.920Z,43.30
2019-05-02T05:43:14.476Z,42.73
2019-05-02T05:45:50.821Z,45.63
2019-05-02T05:48:13.874Z,43.23
2019-05-02T05:50:43.577Z,42.60
2019-05-02T05:53:17.195Z,44.80
2019-05-02T05:55:47.233Z,41.73
2019-05-02T05:58:18.789Z,42.33
2019-05-02T06:00:53.796Z,44.07
2019-05-02T06:03:19.464Z,44.10
2019-05-02T06:05:49.000Z,40.37
2019-05-02T06:08:19.977Z,43.27
2019-05-02T06:10:49.615Z,39.27
2019-05-02T06:13:19.159Z,39.67
2019-05-02T06:16:01.543Z,40.60
2019-05-02T06:18:20.895Z,40.67
2019-05-02T06:20:50.451Z,38.17
2019-05-02T06:23:20.305Z,39.40
2019-05-02T06:25:49.983Z,37.37
2019-05-02T06:28:19.530Z,40.10
2019-05-02T06:30:49.158Z,38.00
2019-05-02T06:33:18.718Z,41.63
2019-05-02T06:35:51.844Z,38.17
2019-05-02T06:38:21.694Z,41.30
2019-05-02T06:40:51.115Z,42.10
2019-05-02T06:43:20.670Z,40.83
2019-05-02T06:45:50.224Z,40.47
2019-05-02T06:48:19.916Z,39.97
2019-05-02T06:50:49.678Z,40.10
2019-05-02T06:53:19.390Z,39.73
2019-05-02T06:55:48.934Z,40.13
2019-05-02T06:58:18.509Z,39.33
2019-05-02T07:00:57.531Z,36.33
2019-05-02T07:03:19.461Z,41.97
2019-05-02T07:05:49.405Z,42.90
2019-05-02T07:08:19.307Z,42.73
2019-05-02T07:10:49.756Z,37.57
2019-05-02T07:13:19.315Z,37.90
2019-05-02T07:15:57.816Z,40.80
2019-05-02T07:18:32.173Z,37.60
2019-05-02T07:21:02.121Z,38.53
2019-05-02T07:23:31.674Z,35.70
2019-05-02T07:26:01.483Z,37.27
2019-05-02T07:28:31.644Z,36.77
2019-05-02T07:31:01.279Z,37.10
2019-05-02T07:33:32.207Z,38.80
2019-05-02T07:36:02.183Z,36.50
2019-05-02T07:38:31.842Z,37.27
2019-05-02T07:41:01.708Z,39.60
2019-05-02T07:43:31.267Z,38.80
2019-05-02T07:46:01.042Z,41.43
2019-05-02T07:48:30.633Z,43.03
2019-05-02T07:51:00.457Z,41.53
2019-05-02T07:53:30.033Z,40.70
2019-05-02T07:55:59.692Z,42.13
2019-05-02T07:58:29.982Z,40.93
2019-05-02T08:00:59.537Z,44.07
2019-05-02T08:03:33.481Z,44.07
2019-05-02T08:06:02.620Z,43.33
2019-05-02T08:08:32.426Z,46.87
2019-05-02T08:11:03.230Z,47.03
2019-05-02T08:13:33.275Z,43.73
2019-05-02T08:16:02.831Z,53.10
2019-05-02T08:18:32.413Z,48.30
2019-05-02T08:21:02.315Z,46.40
2019-05-02T08:23:32.601Z,43.37
2019-05-02T08:26:02.167Z,39.80
2019-05-02T08:28:42.369Z,40.50
2019-05-02T08:31:13.478Z,44.33
2019-05-02T08:33:43.307Z,44.07
2019-05-02T08:36:13.233Z,43.27
2019-05-02T08:38:42.905Z,44.97
2019-05-02T08:41:12.460Z,35.53
2019-05-02T08:43:44.928Z,37.57
2019-05-02T08:46:14.464Z,37.97
2019-05-02T08:48:44.814Z,37.43
2019-05-02T08:51:14.383Z,37.20
2019-05-02T08:53:43.933Z,37.97
2019-05-02T08:56:16.537Z,41.27
2019-05-02T08:58:45.041Z,36.00
2019-05-02T09:01:16.139Z,39.43
2019-05-02T09:03:55.449Z,33.27
2019-05-02T09:06:22.148Z,37.33
2019-05-02T09:08:51.336Z,37.90
2019-05-02T09:11:19.846Z,36.70
2019-05-02T09:13:49.406Z,37.37
2019-05-02T09:16:23.741Z,41.77
2019-05-02T09:18:53.810Z,40.73
2019-05-02T09:21:22.037Z,35.92
2019-05-02T09:23:51.902Z,39.13
2019-05-02T09:26:33.258Z,36.07
2019-05-02T09:28:56.397Z,40.50
2019-05-02T09:31:24.600Z,39.63
2019-05-02T09:33:55.666Z,41.27
2019-05-02T09:36:25.335Z,36.67
2019-05-02T09:38:57.537Z,38.40
2019-05-02T09:41:26.959Z,41.27
2019-05-02T09:43:57.737Z,34.73
2019-05-02T09:46:27.387Z,39.77
2019-05-02T09:49:02.906Z,36.30
2019-05-02T09:51:29.532Z,36.90
2019-05-02T09:54:02.721Z,34.07
2019-05-02T09:56:32.560Z,35.23
2019-05-02T09:59:23.239Z,36.13
2019-05-02T10:01:36.161Z,33.97
2019-05-02T10:04:06.614Z,34.97
2019-05-02T10:06:36.385Z,33.73
2019-05-02T10:09:11.912Z,30.67
2019-05-02T10:11:41.842Z,31.73
2019-05-02T10:14:13.035Z,33.93
2019-05-02T10:16:42.789Z,31.40
2019-05-02T10:19:13.527Z,33.37
2019-05-02T10:21:46.989Z,32.67
2019-05-02T10:24:14.544Z,30.27
2019-05-02T10:26:44.216Z,32.27
2019-05-02T10:29:13.853Z,29.67
2019-05-02T10:31:43.436Z,30.57
2019-05-02T10:34:17.516Z,34.33
2019-05-02T10:36:45.589Z,32.20
2019-05-02T10:39:15.935Z,37.53
2019-05-02T10:41:45.627Z,34.20
2019-05-02T10:44:15.772Z,36.57
2019-05-02T10:46:52.667Z,34.00
2019-05-02T10:49:23.937Z,35.17
2019-05-02T10:51:55.186Z,34.60
2019-05-02T10:54:27.904Z,32.20
2019-05-02T10:56:56.661Z,29.77
2019-05-02T10:59:26.300Z,29.00
2019-05-02T11:02:02.522Z,29.43
2019-05-02T11:04:34.044Z,29.43
2019-05-02T11:07:04.076Z,27.00
2019-05-02T11:09:33.753Z,26.52
2019-05-02T11:12:04.966Z,33.02
2019-05-02T11:14:36.227Z,30.40
2019-05-02T11:17:08.858Z,29.48
2019-05-02T11:19:46.010Z,27.60
2019-05-02T11:22:15.573Z,29.48
2019-05-02T11:24:45.130Z,29.42
2019-05-02T11:27:14.796Z,25.68
2019-05-02T11:29:44.362Z,27.17
2019-05-02T11:32:14.322Z,25.55
2019-05-02T11:34:43.884Z,28.62
2019-05-02T11:37:13.532Z,28.65
2019-05-02T11:39:50.158Z,24.20
2019-05-02T11:42:17.618Z,25.57
2019-05-02T11:44:46.767Z,28.73
2019-05-02T11:47:17.354Z,25.90
2019-05-02T11:49:53.932Z,27.37
2019-05-02T11:52:19.082Z,27.00
2019-05-02T11:54:48.888Z,40.45
2019-05-02T11:57:22.795Z,27.55
2019-05-02T11:59:51.965Z,29.95
2019-05-02T12:02:29.192Z,30.27
2019-05-02T12:04:58.818Z,29.45
2019-05-02T12:07:28.488Z,30.15
2019-05-02T12:09:58.052Z,28.83
2019-05-02T12:12:32.481Z,31.60
2019-05-02T12:14:58.951Z,33.25
2019-05-02T12:17:30.154Z,30.10
2019-05-02T12:20:01.926Z,32.40
2019-05-02T12:22:32.437Z,27.00
2019-05-02T12:25:03.016Z,30.50
2019-05-02T12:27:32.735Z,29.97
2019-05-02T12:30:03.260Z,29.67
2019-05-02T12:32:33.466Z,29.97
2019-05-02T12:35:03.069Z,31.83
2019-05-02T12:37:33.368Z,29.83
2019-05-02T12:40:03.008Z,28.87
2019-05-02T12:42:33.431Z,28.73
2019-05-02T12:45:04.950Z,29.23
2019-05-02T12:47:34.694Z,31.13
2019-05-02T12:50:05.393Z,30.83
2019-05-02T12:52:35.031Z,29.53
2019-05-02T12:55:06.991Z,31.47
2019-05-02T12:57:37.165Z,26.03
2019-05-02T13:00:12.870Z,30.53
2019-05-02T13:02:52.458Z,32.10
2019-05-02T13:05:22.189Z,29.93
2019-05-02T13:07:55.259Z,29.97
2019-05-02T13:10:25.140Z,31.10
2019-05-02T13:12:55.488Z,27.53
2019-05-02T13:15:25.181Z,28.33
2019-05-02T13:17:54.891Z,25.20
2019-05-02T13:20:29.353Z,23.43
2019-05-02T13:23:03.373Z,25.27
2019-05-02T13:25:36.908Z,27.87
2019-05-02T13:28:04.277Z,26.17
2019-05-02T13:30:42.872Z,24.67
2019-05-02T13:33:12.283Z,24.73
2019-05-02T13:35:43.660Z,22.40
2019-05-02T13:38:14.859Z,21.03
2019-05-02T13:40:44.946Z,21.67
2019-05-02T13:43:14.670Z,21.17
2019-05-02T13:45:49.874Z,23.70
2019-05-02T13:48:19.444Z,24.07
2019-05-02T13:50:49.164Z,25.00
2019-05-02T13:53:18.802Z,25.97
2019-05-02T13:55:53.248Z,23.43
2019-05-02T13:58:28.912Z,24.87
2019-05-02T14:00:54.562Z,22.13
2019-05-02T14:03:24.568Z,25.73
2019-05-02T14:05:54.383Z,25.13
2019-05-02T14:08:36.804Z,26.93
2019-05-02T14:11:05.864Z,24.13
2019-05-02T14:13:35.892Z,26.33
2019-05-02T14:16:05.535Z,30.60
2019-05-02T14:18:35.624Z,28.97
2019-05-02T14:21:05.684Z,28.87
2019-05-02T14:23:35.736Z,28.30
2019-05-02T14:26:05.422Z,29.97
2019-05-02T14:28:36.370Z,29.33
2019-05-02T14:31:06.633Z,28.03
2019-05-02T14:33:37.819Z,28.00
2019-05-02T14:36:07.687Z,29.80
2019-05-02T14:38:37.240Z,34.37
2019-05-02T14:41:12.473Z,29.10
2019-05-02T14:43:53.991Z,26.73
2019-05-02T14:46:34.252Z,25.17
2019-05-02T14:48:57.320Z,28.60
2019-05-02T14:51:27.978Z,22.63
2019-05-02T14:54:03.577Z,22.93
2019-05-02T14:56:37.510Z,28.30
2019-05-02T14:59:09.200Z,23.03
2019-05-02T15:01:38.135Z,23.80
2019-05-02T15:04:08.370Z,31.30
2019-05-02T15:06:42.815Z,34.27
2019-05-02T15:09:11.912Z,35.13
2019-05-02T15:12:02.253Z,41.27
2019-05-02T15:14:33.869Z,39.73
2019-05-02T15:17:04.389Z,44.10
2019-05-02T15:19:34.042Z,43.33
2019-05-02T15:22:03.660Z,45.97
2019-05-02T15:24:37.369Z,41.20
2019-05-02T15:27:12.080Z,40.53
2019-05-02T15:29:36.815Z,42.87
2019-05-02T15:32:13.966Z,42.93
2019-05-02T15:34:48.034Z,41.67
2019-05-02T15:37:22.167Z,39.90
2019-05-02T15:42:22.872Z,43.47
2019-05-02T15:44:52.322Z,45.73
2019-05-02T15:47:22.552Z,45.30
2019-05-02T15:49:52.789Z,46.53
2019-05-02T15:52:27.788Z,45.50
2019-05-02T15:54:59.921Z,51.20
2019-05-02T15:57:27.005Z,48.40
2019-05-02T15:59:56.715Z,48.37
2019-05-02T16:02:27.925Z,47.37
2019-05-02T16:05:02.407Z,48.10
2019-05-02T16:07:28.839Z,46.47
2019-05-02T16:10:01.161Z,47.93
2019-05-02T16:12:32.086Z,48.60
2019-05-02T16:15:02.442Z,49.23
2019-05-02T16:17:33.421Z,48.67
2019-05-02T16:20:10.560Z,46.13
2019-05-02T16:22:38.319Z,55.97
2019-05-02T16:25:08.982Z,58.93
2019-05-02T16:27:48.383Z,48.90
2019-05-02T16:30:22.570Z,46.10
2019-05-02T16:32:54.944Z,47.70
2019-05-02T16:35:26.128Z,49.47
2019-05-02T16:37:56.781Z,48.77
2019-05-02T16:40:29.802Z,45.57
2019-05-02T16:42:59.453Z,44.20
2019-05-02T16:45:29.283Z,46.70
2019-05-02T16:48:03.232Z,41.33
2019-05-02T16:50:36.560Z,45.37
2019-05-02T16:53:03.285Z,18.90
2019-05-02T16:55:32.986Z,18.50
2019-05-02T16:58:06.948Z,15.70
2019-05-02T17:00:37.091Z,18.03
2019-05-02T17:03:06.273Z,19.97
2019-05-02T17:05:39.322Z,21.17
2019-05-02T17:08:20.049Z,24.43
2019-05-02T17:10:53.674Z,26.13
2019-05-02T17:13:22.217Z,25.70
2019-05-02T17:15:52.273Z,29.70
2019-05-02T17:18:22.813Z,31.13
2019-05-02T17:20:56.634Z,33.90
2019-05-02T17:23:23.908Z,31.73
2019-05-02T17:25:53.516Z,30.70
2019-05-02T17:28:23.269Z,32.77
2019-05-02T17:30:52.827Z,32.43
2019-05-02T17:33:22.537Z,31.47
2019-05-02T17:35:54.227Z,29.50
2019-05-02T17:38:28.912Z,29.40
2019-05-02T17:40:59.253Z,31.70
2019-05-02T17:43:26.748Z,30.83
2019-05-02T17:45:56.581Z,30.87
2019-05-02T17:48:26.684Z,32.07
2019-05-02T17:51:02.213Z,28.80
2019-05-02T17:53:33.586Z,29.23
2019-05-02T17:56:03.600Z,29.90
2019-05-02T17:58:34.726Z,23.33
2019-05-02T18:01:06.347Z,25.87
2019-05-02T18:03:35.919Z,25.27
2019-05-02T18:06:07.472Z,27.83
2019-05-02T18:08:37.500Z,23.53
2019-05-02T18:11:07.144Z,27.13
2019-05-02T18:13:36.713Z,23.53
2019-05-02T18:16:07.747Z,26.83
2019-05-02T18:18:45.447Z,24.97
2019-05-02T18:21:12.579Z,24.73
2019-05-02T18:23:44.791Z,27.90
2019-05-02T18:26:14.358Z,30.17
2019-05-02T18:28:48.922Z,30.27
2019-05-02T18:31:15.635Z,27.60
2019-05-02T18:33:45.209Z,26.40
2019-05-02T18:36:17.338Z,24.60
2019-05-02T18:38:46.286Z,24.63
2019-05-02T18:41:15.843Z,26.10
2019-05-02T18:43:45.559Z,27.70
2019-05-02T18:46:15.175Z,25.70
2019-05-02T18:48:46.860Z,26.97
2019-05-02T18:51:18.851Z,21.63
2019-05-02T18:53:47.969Z,22.57
2019-05-02T18:56:17.608Z,23.00
2019-05-02T18:58:47.240Z,23.17
2019-05-02T19:01:18.492Z,22.90
2019-05-02T19:03:52.634Z,23.27
2019-05-02T19:06:21.892Z,24.87
2019-05-02T19:08:55.470Z,26.70
2019-05-02T19:11:26.749Z,24.70
2019-05-02T19:13:56.523Z,29.50
2019-05-02T19:16:28.694Z,29.87
2019-05-02T19:18:57.663Z,28.53
2019-05-02T19:21:32.156Z,30.83
2019-05-02T19:23:58.588Z,29.40
2019-05-02T19:26:30.062Z,33.37
2019-05-02T19:29:08.428Z,31.77
2019-05-02T19:31:44.330Z,37.10
2019-05-02T19:34:11.991Z,35.47
2019-05-02T19:36:43.572Z,41.90
2019-05-02T19:39:14.088Z,41.03
2019-05-02T19:41:45.630Z,39.17
2019-05-02T19:44:21.407Z,38.53
2019-05-02T19:46:48.408Z,43.30
2019-05-02T19:49:19.073Z,43.03
2019-05-02T19:51:50.548Z,42.00
2019-05-02T19:54:21.714Z,44.93
2019-05-02T19:56:54.280Z,44.63
2019-05-02T19:59:29.662Z,45.80
2019-05-02T20:02:02.471Z,45.33
2019-05-02T20:04:32.639Z,47.63
2019-05-02T20:07:02.312Z,46.00
2019-05-02T20:09:32.428Z,45.80
2019-05-02T20:12:07.586Z,46.23
2019-05-02T20:14:33.609Z,46.50
2019-05-02T20:17:04.910Z,51.20
2019-05-02T20:19:36.258Z,49.73
2019-05-02T20:22:13.391Z,48.53
2019-05-02T20:24:55.301Z,50.30
2019-05-02T20:27:23.898Z,49.43
2019-05-02T20:29:53.692Z,47.67
2019-05-02T20:32:23.472Z,47.73
2019-05-02T20:34:53.036Z,48.10
2019-05-02T20:37:22.667Z,48.43
2019-05-02T20:39:52.892Z,43.03
2019-05-02T20:42:22.453Z,38.70
2019-05-02T20:44:52.784Z,37.87
2019-05-02T20:47:26.033Z,37.00
2019-05-02T20:49:55.692Z,40.17
2019-05-02T20:52:55.667Z,35.27
2019-05-02T20:55:32.310Z,31.63
2019-05-02T20:58:02.290Z,29.03
2019-05-02T21:00:33.262Z,26.40
2019-05-02T21:03:11.958Z,22.80
2019-05-02T21:05:42.838Z,19.30
2019-05-02T21:08:32.482Z,21.77
2019-05-02T21:11:04.982Z,22.93
2019-05-02T21:13:36.167Z,22.73
2019-05-02T21:16:06.222Z,20.67
2019-05-02T21:18:35.972Z,18.93
2019-05-02T21:21:05.683Z,18.57
2019-05-02T21:23:43.877Z,14.93
2019-05-02T21:26:06.800Z,14.70
2019-05-02T21:28:37.090Z,13.93
2019-05-02T21:31:06.658Z,14.93
2019-05-02T21:33:40.128Z,19.13
2019-05-02T21:36:11.809Z,18.60
2019-05-02T21:38:45.702Z,19.63
2019-05-02T21:41:22.323Z,13.13
2019-05-02T21:44:02.891Z,12.90
2019-05-02T21:46:32.452Z,10.87
2019-05-02T21:49:04.075Z,9.17
2019-05-02T21:51:51.776Z,9.47
2019-05-02T21:54:35.523Z,9.23
2019-05-02T21:57:06.828Z,7.33
2019-05-02T21:59:36.370Z,7.50
2019-05-02T22:02:08.499Z,9.27
2019-05-02T22:04:38.203Z,7.73
2019-05-02T22:07:07.827Z,8.77
2019-05-02T22:09:37.391Z,9.37
2019-05-02T22:12:07.261Z,6.67
2019-05-02T22:14:36.808Z,5.47
2019-05-02T22:17:06.392Z,4.10
2019-05-02T22:19:36.020Z,5.87
2019-05-02T22:25:53.262Z,5.77
2019-05-02T22:28:22.804Z,5.30
2019-05-02T22:30:54.567Z,5.53
2019-05-02T22:33:24.334Z,4.73
2019-05-02T22:35:54.380Z,4.30
2019-05-02T22:38:34.427Z,3.63
2019-05-02T22:41:04.127Z,5.10
2019-05-02T22:43:34.764Z,4.17
2019-05-02T22:46:06.721Z,5.57
2019-05-02T22:48:36.350Z,4.73
2019-05-02T22:51:05.903Z,4.90
2019-05-02T22:53:35.451Z,4.83
2019-05-02T22:56:05.405Z,7.57
2019-05-02T22:58:34.955Z,5.50
2019-05-02T23:01:06.552Z,3.97
2019-05-02T23:03:36.183Z,5.67
2019-05-02T23:06:06.005Z,5.23
2019-05-02T23:08:36.000Z,5.17
2019-05-02T23:11:05.622Z,6.63
2019-05-02T23:13:35.357Z,5.27
2019-05-02T23:16:05.117Z,4.27
2019-05-02T23:18:34.662Z,6.60
2019-05-02T23:21:04.557Z,9.83
2019-05-02T23:23:34.098Z,6.77
2019-05-02T23:26:05.279Z,4.87
2019-05-02T23:28:39.251Z,5.83
2019-05-02T23:31:08.802Z,6.87
2019-05-02T23:33:56.242Z,5.13
2019-05-02T23:36:27.679Z,5.60
2019-05-02T23:38:57.567Z,5.43
2019-05-02T23:41:29.638Z,4.60
2019-05-02T23:43:59.172Z,7.23
2019-05-02T23:46:28.820Z,8.13
2019-05-02T23:48:58.368Z,6.87
2019-05-02T23:51:28.383Z,5.27
2019-05-02T23:53:59.535Z,6.30
2019-05-02T23:56:29.155Z,5.77
2019-05-02T23:58:58.837Z,4.53
