createdAt,value
2024-05-09T00:03:10.891Z,21.01
2024-05-09T00:08:16.672Z,21.01
2024-05-09T00:13:21.317Z,20.99
2024-05-09T00:18:28.582Z,20.99
2024-05-09T00:23:33.251Z,20.98
2024-05-09T00:28:37.840Z,20.95
2024-05-09T00:33:45.129Z,20.96
2024-05-09T00:38:49.754Z,20.95
2024-05-09T00:43:54.280Z,20.93
2024-05-09T00:49:01.693Z,20.93
2024-05-09T00:54:06.507Z,20.93
2024-05-09T00:59:11.316Z,20.92
2024-05-09T01:04:18.666Z,20.91
2024-05-09T01:09:23.232Z,20.90
2024-05-09T01:14:27.789Z,20.89
2024-05-09T01:19:35.476Z,20.89
2024-05-09T01:24:42.801Z,20.89
2024-05-09T01:29:47.306Z,20.88
2024-05-09T01:34:51.852Z,20.87
2024-05-09T01:39:58.992Z,20.87
2024-05-09T01:45:03.490Z,20.87
2024-05-09T01:50:10.802Z,20.84
2024-05-09T01:55:18.130Z,20.84
2024-05-09T02:00:33.798Z,20.83
2024-05-09T02:05:43.773Z,20.82
2024-05-09T02:10:51.514Z,20.81
2024-05-09T02:15:56.112Z,20.80
2024-05-09T02:21:00.843Z,20.80
2024-05-09T02:26:08.252Z,20.79
2024-05-09T02:31:14.317Z,20.76
2024-05-09T02:36:18.877Z,20.78
2024-05-09T02:41:27.028Z,20.77
2024-05-09T02:46:31.671Z,20.76
2024-05-09T02:51:36.181Z,20.76
2024-05-09T02:56:43.348Z,20.75
2024-05-09T03:01:47.980Z,20.75
2024-05-09T03:06:52.691Z,20.74
2024-05-09T03:11:59.982Z,20.72
2024-05-09T03:17:04.685Z,20.72
2024-05-09T03:22:09.266Z,20.71
2024-05-09T03:27:16.506Z,20.69
2024-05-09T03:32:21.118Z,20.70
2024-05-09T03:37:25.716Z,20.69
2024-05-09T03:42:32.848Z,20.68
2024-05-09T03:47:38.284Z,20.67
2024-05-09T03:52:42.945Z,20.66
2024-05-09T03:57:50.141Z,20.65
2024-05-09T04:02:54.748Z,20.65
2024-05-09T04:07:59.356Z,20.66
2024-05-09T04:13:07.756Z,20.67
2024-05-09T04:18:13.399Z,20.67
2024-05-09T04:23:18.005Z,20.68
2024-05-09T04:28:25.677Z,20.67
2024-05-09T04:33:30.725Z,20.69
2024-05-09T04:38:35.496Z,20.69
2024-05-09T04:43:42.718Z,20.69
2024-05-09T04:48:47.302Z,20.71
2024-05-09T04:53:52.015Z,20.70
2024-05-09T04:58:59.188Z,20.71
2024-05-09T05:04:03.795Z,20.74
2024-05-09T05:09:08.519Z,20.76
2024-05-09T05:14:15.807Z,20.76
2024-05-09T05:19:20.492Z,20.78
2024-05-09T05:24:25.214Z,20.78
2024-05-09T05:29:32.381Z,20.80
2024-05-09T05:34:37.074Z,20.81
2024-05-09T05:39:41.603Z,20.81
2024-05-09T05:44:48.721Z,20.82
2024-05-09T05:49:53.230Z,20.83
2024-05-09T05:54:59.588Z,20.84
2024-05-09T06:00:09.752Z,20.83
2024-05-09T06:05:18.558Z,20.87
2024-05-09T06:10:29.637Z,20.89
2024-05-09T06:15:42.355Z,20.91
2024-05-09T06:20:47.193Z,20.95
2024-05-09T06:25:52.324Z,20.95
2024-05-09T06:30:59.518Z,20.95
2024-05-09T06:36:04.044Z,20.99
2024-05-09T06:41:08.761Z,21.01
2024-05-09T06:46:15.970Z,21.02
2024-05-09T06:51:21.222Z,21.05
2024-05-09T06:56:26.195Z,21.07
2024-05-09T07:01:33.524Z,20.02
2024-05-09T07:06:38.149Z,19.36
2024-05-09T07:11:43.629Z,19.05
2024-05-09T07:16:51.237Z,19.49
2024-05-09T07:21:56.193Z,20.30
2024-05-09T07:27:00.750Z,20.49
2024-05-09T07:32:09.256Z,20.58
2024-05-09T07:37:15.774Z,20.68
2024-05-09T07:42:20.343Z,20.71
2024-05-09T07:53:33.226Z,20.80
2024-05-09T07:57:59.919Z,20.84
2024-05-09T08:03:07.492Z,20.86
2024-05-09T08:08:12.120Z,20.91
2024-05-09T08:13:16.784Z,20.93
2024-05-09T08:18:24.219Z,20.96
2024-05-09T08:23:29.717Z,21.00
2024-05-09T08:28:34.311Z,21.04
2024-05-09T08:33:46.598Z,21.08
2024-05-09T08:38:51.919Z,21.09
2024-05-09T08:43:56.428Z,21.12
2024-05-09T08:49:04.101Z,21.14
2024-05-09T08:54:08.835Z,21.20
2024-05-09T08:59:14.022Z,21.23
2024-05-09T09:04:21.440Z,21.27
2024-05-09T09:09:27.286Z,21.30
2024-05-09T09:14:31.809Z,21.32
2024-05-09T09:19:40.264Z,21.37
2024-05-09T09:24:44.913Z,21.35
2024-05-09T09:29:49.482Z,21.44
2024-05-09T09:34:56.918Z,21.46
2024-05-09T09:40:01.756Z,21.53
2024-05-09T09:45:07.756Z,21.58
2024-05-09T09:50:20.365Z,21.67
2024-05-09T09:55:28.416Z,21.76
2024-05-09T10:00:34.021Z,21.80
2024-05-09T10:05:45.029Z,21.85
2024-05-09T10:10:51.684Z,21.93
2024-05-09T10:15:56.439Z,22.00
2024-05-09T10:21:03.645Z,22.04
2024-05-09T10:26:08.303Z,22.06
2024-05-09T10:31:13.909Z,22.11
2024-05-09T10:36:25.065Z,22.18
2024-05-09T10:41:29.599Z,22.15
2024-05-09T10:46:34.250Z,22.11
2024-05-09T10:51:41.599Z,22.19
2024-05-09T10:56:46.286Z,22.21
2024-05-09T11:01:51.137Z,22.21
2024-05-09T11:06:58.352Z,22.20
2024-05-09T11:12:03.043Z,21.44
2024-05-09T11:17:08.518Z,21.57
2024-05-09T11:22:16.110Z,21.46
2024-05-09T11:27:23.399Z,21.43
2024-05-09T11:32:32.702Z,21.94
2024-05-09T11:37:42.710Z,22.20
2024-05-09T11:42:50.835Z,22.30
2024-05-09T11:47:57.019Z,22.41
2024-05-09T11:53:04.244Z,22.46
2024-05-09T11:58:09.106Z,22.49
2024-05-09T12:03:13.782Z,22.58
2024-05-09T12:08:21.094Z,22.64
2024-05-09T12:13:25.852Z,22.71
2024-05-09T12:18:30.772Z,22.82
2024-05-09T12:23:38.073Z,22.88
2024-05-09T12:28:42.600Z,22.93
2024-05-09T12:33:48.485Z,22.85
2024-05-09T12:38:55.739Z,22.97
2024-05-09T12:44:00.251Z,23.05
2024-05-09T12:49:05.069Z,23.08
2024-05-09T12:54:12.470Z,23.17
2024-05-09T12:59:17.020Z,23.28
2024-05-09T13:04:21.941Z,23.26
2024-05-09T13:09:29.220Z,23.34
2024-05-09T13:14:33.854Z,23.44
2024-05-09T13:19:38.415Z,23.53
2024-05-09T13:44:38.466Z,23.98
2024-05-09T13:49:45.891Z,24.01
2024-05-09T13:54:50.550Z,24.19
2024-05-09T13:59:55.123Z,24.15
2024-05-09T14:05:02.618Z,23.96
2024-05-09T14:10:19.464Z,23.86
2024-05-09T14:15:27.791Z,23.89
2024-05-09T14:20:34.985Z,24.31
2024-05-09T14:25:42.795Z,24.56
2024-05-09T14:30:48.975Z,24.87
2024-05-09T14:35:56.427Z,25.17
2024-05-09T14:41:01.162Z,25.43
2024-05-09T14:46:06.181Z,25.76
2024-05-09T14:51:14.014Z,25.86
2024-05-09T14:56:18.924Z,26.07
2024-05-09T15:01:24.986Z,27.01
2024-05-09T15:06:32.942Z,27.84
2024-05-09T15:11:38.160Z,28.57
2024-05-09T15:16:42.853Z,28.95
2024-05-09T15:21:50.327Z,29.09
2024-05-09T15:26:54.996Z,29.26
2024-05-09T15:32:00.038Z,29.44
2024-05-09T15:37:08.605Z,29.48
2024-05-09T15:42:13.732Z,29.42
2024-05-09T15:47:18.664Z,29.09
2024-05-09T15:52:26.354Z,29.16
2024-05-09T15:57:31.352Z,28.92
2024-05-09T16:02:36.444Z,28.96
2024-05-09T16:07:44.091Z,28.72
2024-05-09T16:12:49.108Z,28.69
2024-05-09T16:17:54.035Z,28.45
2024-05-09T16:23:01.269Z,27.89
2024-05-09T16:28:09.062Z,27.14
2024-05-09T16:33:15.454Z,27.03
2024-05-09T16:38:23.096Z,26.44
2024-05-09T16:43:27.980Z,26.57
2024-05-09T16:48:33.051Z,26.19
2024-05-09T16:53:41.388Z,26.41
2024-05-09T16:58:46.547Z,26.36
2024-05-09T17:03:52.211Z,25.89
2024-05-09T17:09:08.285Z,25.51
2024-05-09T17:14:16.977Z,25.37
2024-05-09T17:19:21.971Z,25.03
2024-05-09T17:24:29.611Z,24.92
2024-05-09T17:29:34.201Z,24.65
2024-05-09T17:34:38.851Z,24.38
2024-05-09T17:39:46.258Z,24.21
2024-05-09T17:44:50.927Z,24.17
2024-05-09T17:49:55.622Z,23.96
2024-05-09T17:55:02.960Z,23.82
2024-05-09T18:00:11.599Z,23.86
2024-05-09T18:05:19.242Z,23.74
2024-05-09T18:10:33.722Z,23.45
2024-05-09T18:15:42.162Z,23.36
2024-05-09T18:20:46.969Z,23.58
2024-05-09T18:25:56.354Z,23.75
2024-05-09T18:31:00.913Z,23.77
2024-05-09T18:36:05.549Z,23.86
2024-05-09T18:41:12.920Z,23.87
2024-05-09T18:46:17.525Z,23.84
2024-05-09T18:51:22.174Z,23.85
2024-05-09T18:56:29.597Z,23.78
2024-05-09T19:01:34.380Z,23.77
2024-05-09T19:06:39.301Z,23.79
2024-05-09T19:11:46.676Z,23.75
2024-05-09T19:16:51.336Z,23.73
2024-05-09T19:21:56.435Z,23.75
2024-05-09T19:27:04.501Z,23.70
2024-05-09T19:32:09.656Z,23.65
2024-05-09T19:37:14.403Z,23.67
2024-05-09T19:42:21.871Z,23.65
2024-05-09T19:47:26.591Z,23.68
2024-05-09T19:52:31.186Z,23.70
2024-05-09T19:57:38.399Z,23.69
2024-05-09T20:02:43.172Z,23.67
2024-05-09T20:07:47.803Z,23.64
2024-05-09T20:12:55.136Z,23.69
2024-05-09T20:18:00.785Z,23.75
2024-05-09T20:23:05.870Z,23.61
2024-05-09T20:28:13.132Z,23.61
2024-05-09T20:33:17.820Z,23.62
2024-05-09T20:38:22.434Z,23.54
2024-05-09T20:43:29.828Z,23.57
2024-05-09T20:48:34.585Z,23.56
2024-05-09T20:53:39.292Z,23.64
2024-05-09T20:58:46.593Z,23.60
2024-05-09T21:03:51.311Z,23.62
2024-05-09T21:08:55.958Z,23.65
2024-05-09T21:14:03.227Z,23.56
2024-05-09T21:19:07.967Z,23.50
2024-05-09T21:24:12.545Z,23.51
2024-05-09T21:29:19.717Z,23.50
2024-05-09T21:34:24.349Z,23.49
2024-05-09T21:39:29.315Z,23.55
2024-05-09T21:44:36.624Z,23.55
2024-05-09T21:49:41.265Z,23.61
2024-05-09T21:54:46.780Z,23.94
2024-05-09T21:59:54.140Z,23.84
2024-05-09T22:04:59.631Z,23.73
2024-05-09T22:10:07.991Z,23.57
2024-05-09T22:15:17.073Z,23.89
2024-05-09T22:20:29.012Z,23.92
2024-05-09T22:25:40.868Z,23.87
2024-05-09T22:30:48.219Z,23.74
2024-05-09T22:35:52.972Z,23.65
2024-05-09T22:40:57.530Z,23.58
2024-05-09T22:46:05.415Z,23.53
2024-05-09T22:51:09.987Z,23.49
2024-05-09T22:56:17.070Z,23.46
2024-05-09T23:01:26.785Z,23.46
2024-05-09T23:06:31.581Z,23.39
2024-05-09T23:11:36.295Z,23.25
2024-05-09T23:16:43.624Z,23.18
2024-05-09T23:21:48.335Z,23.07
2024-05-09T23:26:52.900Z,22.93
2024-05-09T23:32:00.031Z,22.88
2024-05-09T23:37:04.634Z,22.84
2024-05-09T23:42:09.332Z,22.75
2024-05-09T23:47:16.628Z,22.75
2024-05-09T23:52:21.295Z,22.71
2024-05-09T23:57:25.928Z,22.63
