createdAt,value
2023-03-29T00:01:52.775Z,1017.7
2023-03-29T00:04:25.742Z,1017.6
2023-03-29T00:05:42.267Z,1017.7
2023-03-29T00:06:58.698Z,1017.7
2023-03-29T00:08:15.184Z,1017.7
2023-03-29T00:12:04.622Z,1017.7
2023-03-29T00:13:20.365Z,1017.7
2023-03-29T00:15:53.333Z,1017.6
2023-03-29T00:17:09.804Z,1017.6
2023-03-29T00:18:26.299Z,1017.6
2023-03-29T00:20:59.257Z,1017.6
2023-03-29T00:22:15.739Z,1017.5
2023-03-29T00:24:48.697Z,1017.5
2023-03-29T00:26:05.168Z,1017.5
2023-03-29T00:29:54.615Z,1017.5
2023-03-29T00:31:10.356Z,1017.5
2023-03-29T00:32:26.884Z,1017.4
2023-03-29T00:33:43.323Z,1017.5
2023-03-29T00:34:59.798Z,1017.5
2023-03-29T00:36:16.272Z,1017.5
2023-03-29T00:38:49.237Z,1017.5
2023-03-29T00:40:05.724Z,1017.4
2023-03-29T00:43:55.162Z,1017.4
2023-03-29T00:45:11.641Z,1017.4
2023-03-29T00:46:28.164Z,1017.4
2023-03-29T00:47:44.588Z,1017.4
2023-03-29T00:50:16.832Z,1017.3
2023-03-29T00:51:33.352Z,1017.3
2023-03-29T00:52:49.798Z,1017.3
2023-03-29T00:54:06.258Z,1017.3
2023-03-29T00:56:39.226Z,1017.3
2023-03-29T00:57:55.712Z,1017.3
2023-03-29T00:59:12.187Z,1017.2
2023-03-29T01:01:45.155Z,1017.2
2023-03-29T01:03:01.630Z,1017.2
2023-03-29T01:04:18.102Z,1017.2
2023-03-29T01:06:50.328Z,1017.2
2023-03-29T01:08:06.819Z,1017.2
2023-03-29T01:10:39.779Z,1017.1
2023-03-29T01:11:56.255Z,1017.1
2023-03-29T01:13:12.733Z,1017.1
2023-03-29T01:17:02.166Z,1017
2023-03-29T01:20:51.606Z,1016.9
2023-03-29T01:22:07.352Z,1016.9
2023-03-29T01:25:56.801Z,1016.8
2023-03-29T01:27:13.329Z,1016.8
2023-03-29T01:31:02.723Z,1016.7
2023-03-29T01:42:31.090Z,1016.6
2023-03-29T01:50:09.238Z,1016.4
2023-03-29T01:56:31.586Z,1016.3
2023-03-29T02:00:21.078Z,1016.3
2023-03-29T02:02:53.990Z,1016.2
2023-03-29T02:09:15.707Z,1016.2
2023-03-29T02:20:43.975Z,1016.1
2023-03-29T02:28:22.155Z,1016
2023-03-29T02:32:10.967Z,1015.9
2023-03-29T02:43:39.288Z,1015.7
2023-03-29T02:58:56.991Z,1015.6
2023-03-29T03:06:35.173Z,1015.6
2023-03-29T03:10:23.938Z,1015.5
2023-03-29T03:11:39.716Z,1015.5
2023-03-29T03:15:29.168Z,1015.4
2023-03-29T03:16:45.648Z,1015.4
2023-03-29T03:19:18.596Z,1015.4
2023-03-29T03:20:35.090Z,1015.4
2023-03-29T03:24:24.517Z,1015.3
2023-03-29T03:25:41.000Z,1015.3
2023-03-29T03:28:13.965Z,1015.3
2023-03-29T03:29:30.450Z,1015.3
2023-03-29T03:30:46.199Z,1015.2
2023-03-29T03:33:19.161Z,1015.3
2023-03-29T03:34:35.630Z,1015.2
2023-03-29T03:35:52.168Z,1015.2
2023-03-29T03:37:08.648Z,1015.2
2023-03-29T03:38:25.074Z,1015.2
2023-03-29T03:39:41.551Z,1015.2
2023-03-29T03:42:14.516Z,1015.2
2023-03-29T03:43:30.992Z,1015.1
2023-03-29T03:47:20.433Z,1015.2
2023-03-29T03:51:09.134Z,1015.1
2023-03-29T03:53:42.098Z,1015.1
2023-03-29T03:54:58.637Z,1015.1
2023-03-29T03:56:15.061Z,1015.1
2023-03-29T03:57:31.540Z,1015.1
2023-03-29T04:01:20.970Z,1015.1
2023-03-29T04:02:37.461Z,1015.1
2023-03-29T04:05:10.416Z,1015.1
2023-03-29T04:06:26.172Z,1015.1
2023-03-29T04:07:42.648Z,1015.1
2023-03-29T04:10:15.605Z,1015.1
2023-03-29T04:11:32.087Z,1015.1
2023-03-29T04:14:05.055Z,1015.1
2023-03-29T04:15:21.586Z,1015.1
2023-03-29T04:16:38.017Z,1015.1
2023-03-29T04:19:10.962Z,1015.1
2023-03-29T04:20:27.447Z,1015.1
2023-03-29T04:23:00.466Z,1015
2023-03-29T04:24:16.889Z,1015.1
2023-03-29T04:28:05.605Z,1015.1
2023-03-29T04:29:22.073Z,1015.1
2023-03-29T04:33:11.511Z,1015
2023-03-29T04:34:27.999Z,1015
2023-03-29T04:35:44.535Z,1015
2023-03-29T04:37:00.963Z,1015
2023-03-29T04:39:33.920Z,1015
2023-03-29T04:42:06.864Z,1015
2023-03-29T04:43:22.631Z,1014.9
2023-03-29T04:45:55.594Z,1014.9
2023-03-29T04:47:12.067Z,1015
2023-03-29T04:48:28.535Z,1014.9
2023-03-29T04:51:01.507Z,1014.9
2023-03-29T04:52:17.981Z,1015
2023-03-29T04:53:34.454Z,1015
2023-03-29T04:56:07.418Z,1014.9
2023-03-29T04:57:23.895Z,1014.9
2023-03-29T04:59:56.869Z,1014.9
2023-03-29T05:02:29.102Z,1014.9
2023-03-29T05:05:02.052Z,1014.9
2023-03-29T05:06:18.534Z,1014.9
2023-03-29T05:10:07.975Z,1014.8
2023-03-29T05:12:40.993Z,1014.8
2023-03-29T05:13:57.415Z,1014.8
2023-03-29T05:15:13.900Z,1014.7
2023-03-29T05:17:46.913Z,1014.8
2023-03-29T05:19:03.329Z,1014.7
2023-03-29T05:20:19.090Z,1014.7
2023-03-29T05:22:52.039Z,1014.7
2023-03-29T05:24:08.525Z,1014.7
2023-03-29T05:25:25.009Z,1014.7
2023-03-29T05:27:57.968Z,1014.7
2023-03-29T05:29:14.439Z,1014.7
2023-03-29T05:31:47.462Z,1014.6
2023-03-29T05:33:03.870Z,1014.6
2023-03-29T05:34:20.369Z,1014.6
2023-03-29T05:35:36.902Z,1014.6
2023-03-29T05:36:53.310Z,1014.6
2023-03-29T05:38:09.063Z,1014.6
2023-03-29T05:39:25.611Z,1014.6
2023-03-29T05:41:58.505Z,1014.6
2023-03-29T05:45:47.941Z,1014.5
2023-03-29T05:49:37.390Z,1014.5
2023-03-29T05:53:26.823Z,1014.5
2023-03-29T05:54:43.307Z,1014.5
2023-03-29T05:55:59.048Z,1014.5
2023-03-29T05:58:32.025Z,1014.5
2023-03-29T05:59:48.487Z,1014.6
2023-03-29T06:01:04.975Z,1014.5
2023-03-29T06:02:21.449Z,1014.5
2023-03-29T06:04:54.423Z,1014.5
2023-03-29T06:06:10.900Z,1014.5
2023-03-29T06:08:43.861Z,1014.5
2023-03-29T06:10:00.333Z,1014.5
2023-03-29T06:11:16.806Z,1014.5
2023-03-29T06:13:49.050Z,1014.6
2023-03-29T06:15:05.533Z,1014.6
2023-03-29T06:17:38.482Z,1014.6
2023-03-29T06:18:54.964Z,1014.6
2023-03-29T06:20:11.444Z,1014.5
2023-03-29T06:22:44.397Z,1014.5
2023-03-29T06:24:00.887Z,1014.6
2023-03-29T06:26:33.847Z,1014.5
2023-03-29T06:27:50.325Z,1014.5
2023-03-29T06:31:39.762Z,1014.5
2023-03-29T06:32:55.515Z,1014.5
2023-03-29T06:34:12.002Z,1014.5
2023-03-29T06:35:28.471Z,1014.5
2023-03-29T06:36:44.961Z,1014.4
2023-03-29T06:38:01.437Z,1014.5
2023-03-29T06:40:34.396Z,1014.5
2023-03-29T06:41:50.877Z,1014.4
2023-03-29T06:44:23.830Z,1014.4
2023-03-29T06:45:40.320Z,1014.4
2023-03-29T06:46:56.803Z,1014.4
2023-03-29T06:48:13.339Z,1014.4
2023-03-29T06:49:29.014Z,1014.4
2023-03-29T06:50:45.494Z,1014.4
2023-03-29T06:53:18.464Z,1014.3
2023-03-29T06:54:34.950Z,1014.3
2023-03-29T06:55:51.417Z,1014.3
2023-03-29T06:57:07.901Z,1014.3
2023-03-29T06:59:40.868Z,1014.3
2023-03-29T07:00:57.336Z,1014.3
2023-03-29T07:04:46.789Z,1014.3
2023-03-29T07:07:19.019Z,1014.3
2023-03-29T07:08:35.486Z,1014.3
2023-03-29T07:09:51.966Z,1014.2
2023-03-29T07:11:08.455Z,1014.3
2023-03-29T07:12:24.928Z,1014.3
2023-03-29T07:13:41.415Z,1014.3
2023-03-29T07:14:57.897Z,1014.4
2023-03-29T07:16:14.377Z,1014.3
2023-03-29T07:17:30.848Z,1014.3
2023-03-29T07:18:47.322Z,1014.3
2023-03-29T07:20:03.818Z,1014.3
2023-03-29T07:21:20.299Z,1014.3
2023-03-29T07:22:36.039Z,1014.2
2023-03-29T07:25:09.008Z,1014.2
2023-03-29T07:26:25.477Z,1014.3
2023-03-29T07:27:41.266Z,1014.2
2023-03-29T07:28:57.743Z,1014.2
2023-03-29T07:30:14.228Z,1014.3
2023-03-29T07:34:03.665Z,1014.2
2023-03-29T07:36:36.634Z,1014.3
2023-03-29T07:39:09.579Z,1014.2
2023-03-29T07:40:26.066Z,1014.2
2023-03-29T07:44:15.516Z,1014.2
2023-03-29T07:45:31.250Z,1014.2
2023-03-29T07:46:47.740Z,1014.2
2023-03-29T07:48:04.216Z,1014.2
2023-03-29T07:49:20.708Z,1014.2
2023-03-29T07:50:37.181Z,1014.2
2023-03-29T07:53:10.130Z,1014.2
2023-03-29T07:54:26.622Z,1014.2
2023-03-29T07:55:43.103Z,1014.2
2023-03-29T07:56:59.582Z,1014.2
2023-03-29T07:58:16.051Z,1014.2
2023-03-29T07:59:32.542Z,1014.2
2023-03-29T08:02:05.505Z,1014.2
2023-03-29T08:03:21.969Z,1014.1
2023-03-29T08:04:37.730Z,1014.1
2023-03-29T08:07:10.697Z,1014.1
2023-03-29T08:08:27.165Z,1014.1
2023-03-29T08:12:16.612Z,1014.2
2023-03-29T08:13:33.089Z,1014.3
2023-03-29T08:16:06.048Z,1014.2
2023-03-29T08:17:22.534Z,1014.2
2023-03-29T08:18:39.009Z,1014.2
2023-03-29T08:19:55.488Z,1014.2
2023-03-29T08:21:11.962Z,1014.2
2023-03-29T08:22:27.720Z,1014.2
2023-03-29T08:23:44.197Z,1014.2
2023-03-29T08:25:00.684Z,1014.1
2023-03-29T08:26:17.149Z,1014.2
2023-03-29T08:27:33.704Z,1014.2
2023-03-29T08:30:06.591Z,1014.1
2023-03-29T08:31:23.083Z,1014.1
2023-03-29T08:32:39.551Z,1014
2023-03-29T08:33:56.033Z,1014.1
2023-03-29T08:35:12.514Z,1014
2023-03-29T08:36:28.984Z,1014
2023-03-29T08:37:45.481Z,1014
2023-03-29T08:39:01.954Z,1014
2023-03-29T08:40:17.699Z,1014
2023-03-29T08:41:34.180Z,1014
2023-03-29T08:42:50.023Z,1013.9
2023-03-29T08:44:05.765Z,1014
2023-03-29T08:45:22.251Z,1014
2023-03-29T08:46:38.719Z,1014
2023-03-29T08:47:55.202Z,1014
2023-03-29T08:49:11.677Z,1013.9
2023-03-29T08:50:28.160Z,1013.9
2023-03-29T08:51:44.648Z,1013.9
2023-03-29T08:54:17.597Z,1013.9
2023-03-29T08:55:34.078Z,1013.8
2023-03-29T08:56:50.561Z,1013.8
2023-03-29T08:58:07.040Z,1013.8
2023-03-29T08:59:23.519Z,1013.8
2023-03-29T09:00:39.270Z,1013.8
2023-03-29T09:03:12.234Z,1013.7
2023-03-29T09:04:28.069Z,1013.8
2023-03-29T09:07:00.294Z,1013.7
2023-03-29T09:08:16.779Z,1013.7
2023-03-29T09:09:33.250Z,1013.7
2023-03-29T09:12:06.217Z,1013.6
2023-03-29T09:13:22.696Z,1013.7
2023-03-29T09:14:39.172Z,1013.7
2023-03-29T09:17:12.129Z,1013.6
2023-03-29T09:18:28.615Z,1013.6
2023-03-29T09:19:45.098Z,1013.6
2023-03-29T09:21:01.578Z,1013.6
2023-03-29T09:22:17.310Z,1013.6
2023-03-29T09:23:33.788Z,1013.7
2023-03-29T09:26:06.748Z,1013.6
2023-03-29T09:27:23.236Z,1013.6
2023-03-29T09:28:39.719Z,1013.6
2023-03-29T09:29:56.202Z,1013.6
2023-03-29T09:31:12.681Z,1013.6
2023-03-29T09:32:29.161Z,1013.6
2023-03-29T09:35:02.112Z,1013.6
2023-03-29T09:36:18.607Z,1013.5
2023-03-29T09:37:35.080Z,1013.5
2023-03-29T09:38:50.827Z,1013.5
2023-03-29T09:40:07.312Z,1013.5
2023-03-29T09:41:23.782Z,1013.4
2023-03-29T09:42:40.270Z,1013.5
2023-03-29T09:43:56.748Z,1013.5
2023-03-29T09:45:13.217Z,1013.4
2023-03-29T09:46:29.701Z,1013.4
2023-03-29T09:47:46.179Z,1013.4
2023-03-29T09:49:02.665Z,1013.4
2023-03-29T09:50:19.145Z,1013.4
2023-03-29T09:51:35.628Z,1013.3
2023-03-29T09:52:51.456Z,1013.4
2023-03-29T09:54:07.278Z,1013.4
2023-03-29T09:55:23.683Z,1013.3
2023-03-29T09:56:40.173Z,1013.3
2023-03-29T09:57:56.646Z,1013.4
2023-03-29T09:59:13.124Z,1013.4
2023-03-29T10:01:46.089Z,1013.4
2023-03-29T10:03:02.559Z,1013.4
2023-03-29T10:04:19.045Z,1013.4
2023-03-29T10:06:51.996Z,1013.4
2023-03-29T10:08:08.490Z,1013.4
2023-03-29T10:09:24.388Z,1013.5
2023-03-29T10:11:57.283Z,1013.4
2023-03-29T10:13:13.032Z,1013.3
2023-03-29T10:15:45.993Z,1013.2
2023-03-29T10:17:02.458Z,1013.2
2023-03-29T10:18:18.935Z,1013.2
2023-03-29T10:20:51.908Z,1013.2
2023-03-29T10:22:08.391Z,1013.2
2023-03-29T10:24:41.345Z,1013.1
2023-03-29T10:25:57.812Z,1013.1
2023-03-29T10:27:14.302Z,1013
2023-03-29T10:29:47.252Z,1013.1
2023-03-29T10:31:03.751Z,1013.1
2023-03-29T10:32:19.482Z,1013.1
2023-03-29T10:33:35.979Z,1013
2023-03-29T10:34:52.456Z,1013
2023-03-29T10:36:08.925Z,1013
2023-03-29T10:38:41.891Z,1012.9
2023-03-29T10:39:58.370Z,1012.9
2023-03-29T10:41:14.862Z,1012.9
2023-03-29T10:43:47.859Z,1012.9
2023-03-29T10:45:04.339Z,1012.8
2023-03-29T10:46:20.815Z,1012.8
2023-03-29T10:47:37.297Z,1012.8
2023-03-29T10:48:53.043Z,1012.8
2023-03-29T10:50:09.518Z,1012.8
2023-03-29T10:52:42.490Z,1012.7
2023-03-29T10:53:58.963Z,1012.7
2023-03-29T10:55:15.448Z,1012.7
2023-03-29T10:56:31.923Z,1012.8
2023-03-29T10:57:48.395Z,1012.8
2023-03-29T10:59:04.871Z,1012.7
2023-03-29T11:01:37.834Z,1012.7
2023-03-29T11:02:54.317Z,1012.7
2023-03-29T11:04:10.806Z,1012.7
2023-03-29T11:06:43.025Z,1012.6
2023-03-29T11:07:59.502Z,1012.6
2023-03-29T11:10:32.461Z,1012.6
2023-03-29T11:11:48.949Z,1012.6
2023-03-29T11:13:05.435Z,1012.7
2023-03-29T11:14:21.917Z,1012.7
2023-03-29T11:15:38.379Z,1012.7
2023-03-29T11:16:54.872Z,1012.6
2023-03-29T11:19:27.824Z,1012.5
2023-03-29T11:20:44.306Z,1012.6
2023-03-29T11:22:00.048Z,1012.5
2023-03-29T11:24:33.012Z,1012.6
2023-03-29T11:25:49.498Z,1012.6
2023-03-29T11:27:05.985Z,1012.5
2023-03-29T11:28:22.461Z,1012.6
2023-03-29T11:29:38.945Z,1012.6
2023-03-29T11:30:55.410Z,1012.6
2023-03-29T11:33:28.373Z,1012.5
2023-03-29T11:34:44.856Z,1012.5
2023-03-29T11:36:01.333Z,1012.5
2023-03-29T11:38:34.303Z,1012.4
2023-03-29T11:39:50.040Z,1012.4
2023-03-29T11:42:23.013Z,1012.4
2023-03-29T11:43:38.794Z,1012.4
2023-03-29T11:44:55.277Z,1012.4
2023-03-29T11:47:28.239Z,1012.4
2023-03-29T11:48:44.711Z,1012.3
2023-03-29T11:50:01.186Z,1012.3
2023-03-29T11:52:34.144Z,1012.4
2023-03-29T11:53:50.631Z,1012.4
2023-03-29T11:56:23.601Z,1012.3
2023-03-29T11:57:40.070Z,1012.3
2023-03-29T11:58:56.556Z,1012.3
2023-03-29T12:01:28.784Z,1012.3
2023-03-29T12:02:45.270Z,1012.3
2023-03-29T12:05:18.256Z,1012.3
2023-03-29T12:06:34.698Z,1012.4
2023-03-29T12:07:51.170Z,1012.3
2023-03-29T12:10:24.139Z,1012.3
2023-03-29T12:11:40.613Z,1012.2
2023-03-29T12:15:30.061Z,1012.2
2023-03-29T12:16:45.809Z,1012.2
2023-03-29T12:19:18.772Z,1012.1
2023-03-29T12:20:35.251Z,1012.2
2023-03-29T12:21:51.724Z,1012.1
2023-03-29T12:24:24.698Z,1012.2
2023-03-29T12:25:41.174Z,1012.2
2023-03-29T12:28:14.129Z,1012.2
2023-03-29T12:29:30.606Z,1012.2
2023-03-29T12:30:47.089Z,1012.2
2023-03-29T12:33:20.049Z,1012.2
2023-03-29T12:34:35.805Z,1012.2
2023-03-29T12:35:52.278Z,1012.2
2023-03-29T12:38:25.232Z,1012
2023-03-29T12:39:41.719Z,1012.2
2023-03-29T12:42:14.669Z,1012.2
2023-03-29T12:43:31.194Z,1012.1
2023-03-29T12:44:47.636Z,1012.1
2023-03-29T12:47:20.604Z,1012
2023-03-29T12:48:37.074Z,1012
2023-03-29T12:51:10.045Z,1012
2023-03-29T12:52:25.784Z,1012.1
2023-03-29T12:53:42.269Z,1012
2023-03-29T12:56:15.220Z,1012
2023-03-29T12:57:31.710Z,1012
2023-03-29T12:58:48.186Z,1012
2023-03-29T13:01:21.150Z,1011.9
2023-03-29T13:02:37.615Z,1011.9
2023-03-29T13:05:10.583Z,1011.8
2023-03-29T13:06:27.063Z,1011.9
2023-03-29T13:07:43.545Z,1011.8
2023-03-29T13:10:16.508Z,1011.6
2023-03-29T13:11:32.249Z,1011.7
2023-03-29T13:14:05.208Z,1011.7
2023-03-29T13:15:21.697Z,1011.8
2023-03-29T13:16:38.181Z,1011.8
2023-03-29T13:19:11.124Z,1011.7
2023-03-29T13:20:27.623Z,1011.7
2023-03-29T13:21:44.098Z,1011.7
2023-03-29T13:23:00.612Z,1011.7
2023-03-29T13:24:17.062Z,1011.7
2023-03-29T13:25:33.538Z,1011.7
2023-03-29T13:26:50.014Z,1011.7
2023-03-29T13:28:05.769Z,1011.8
2023-03-29T13:30:38.723Z,1011.8
2023-03-29T13:31:55.206Z,1011.8
2023-03-29T13:33:11.675Z,1011.8
2023-03-29T13:34:28.156Z,1011.8
2023-03-29T13:35:44.636Z,1011.8
2023-03-29T13:37:01.115Z,1011.9
2023-03-29T13:38:17.598Z,1011.8
2023-03-29T13:39:34.071Z,1011.8
2023-03-29T13:40:50.553Z,1011.8
2023-03-29T13:42:07.033Z,1011.8
2023-03-29T13:43:23.527Z,1011.8
2023-03-29T13:44:39.266Z,1011.7
2023-03-29T13:45:55.096Z,1011.7
2023-03-29T13:47:11.587Z,1011.7
2023-03-29T13:48:27.323Z,1011.7
2023-03-29T13:51:00.297Z,1011.7
2023-03-29T13:52:16.810Z,1011.7
2023-03-29T13:53:33.249Z,1011.7
2023-03-29T13:56:06.217Z,1011.7
2023-03-29T13:57:22.694Z,1011.7
2023-03-29T13:59:55.640Z,1011.6
2023-03-29T14:01:12.136Z,1011.6
2023-03-29T14:02:28.609Z,1011.6
2023-03-29T14:05:00.929Z,1011.6
2023-03-29T14:06:16.751Z,1011.6
2023-03-29T14:07:32.505Z,1011.7
2023-03-29T14:10:05.455Z,1011.7
2023-03-29T14:11:21.950Z,1011.7
2023-03-29T14:13:54.904Z,1011.7
2023-03-29T14:15:11.373Z,1011.7
2023-03-29T14:16:27.870Z,1011.7
2023-03-29T14:19:00.813Z,1011.7
2023-03-29T14:20:17.296Z,1011.7
2023-03-29T14:22:50.269Z,1011.7
2023-03-29T14:24:06.001Z,1011.7
2023-03-29T14:25:22.493Z,1011.7
2023-03-29T14:27:55.447Z,1011.7
2023-03-29T14:29:11.932Z,1011.7
2023-03-29T14:30:28.401Z,1011.7
2023-03-29T14:33:01.372Z,1011.7
2023-03-29T14:34:17.844Z,1011.7
2023-03-29T14:36:50.798Z,1011.7
2023-03-29T14:38:07.283Z,1011.6
2023-03-29T14:39:23.759Z,1011.6
2023-03-29T14:40:39.560Z,1011.6
2023-03-29T14:41:56.007Z,1011.6
2023-03-29T14:43:12.482Z,1011.5
2023-03-29T14:47:01.924Z,1011.5
2023-03-29T14:48:18.404Z,1011.5
2023-03-29T14:50:51.365Z,1011.5
2023-03-29T14:52:07.847Z,1011.5
2023-03-29T14:53:24.311Z,1011.5
2023-03-29T14:54:40.805Z,1011.6
2023-03-29T14:55:57.267Z,1011.5
2023-03-29T14:57:13.030Z,1011.5
2023-03-29T14:59:45.988Z,1011.5
2023-03-29T15:01:02.460Z,1011.4
2023-03-29T15:02:18.947Z,1011.4
2023-03-29T15:04:51.911Z,1011.4
2023-03-29T15:06:08.381Z,1011.4
2023-03-29T15:08:41.335Z,1011.5
2023-03-29T15:09:57.834Z,1011.4
2023-03-29T15:11:14.303Z,1011.4
2023-03-29T15:12:30.784Z,1011.5
2023-03-29T15:13:46.539Z,1011.5
2023-03-29T15:15:03.012Z,1011.4
2023-03-29T15:16:19.504Z,1011.4
2023-03-29T15:18:52.454Z,1011.4
2023-03-29T15:20:08.926Z,1011.4
2023-03-29T15:22:41.887Z,1011.4
2023-03-29T15:25:14.855Z,1011.4
2023-03-29T15:27:47.818Z,1011.3
2023-03-29T15:29:04.295Z,1011.3
2023-03-29T15:31:36.513Z,1011.3
2023-03-29T15:32:53.003Z,1011.3
2023-03-29T15:34:09.476Z,1011.2
2023-03-29T15:36:42.453Z,1011.2
2023-03-29T15:37:58.919Z,1011.1
2023-03-29T15:39:15.413Z,1011
2023-03-29T15:41:48.361Z,1011
2023-03-29T15:43:04.851Z,1011
2023-03-29T15:45:37.808Z,1011
2023-03-29T15:46:53.596Z,1010.9
2023-03-29T15:48:10.033Z,1010.9
2023-03-29T15:50:42.998Z,1010.9
2023-03-29T15:51:59.462Z,1010.9
2023-03-29T15:54:32.434Z,1010.8
2023-03-29T15:55:48.919Z,1010.8
2023-03-29T15:57:05.396Z,1010.7
2023-03-29T15:59:38.351Z,1010.7
2023-03-29T16:00:54.142Z,1010.7
2023-03-29T16:02:10.622Z,1010.6
2023-03-29T16:04:43.573Z,1010.6
2023-03-29T16:06:00.061Z,1010.7
2023-03-29T16:08:33.021Z,1010.6
2023-03-29T16:09:49.497Z,1010.7
2023-03-29T16:11:05.000Z,1010.6
2023-03-29T16:13:38.947Z,1010.6
2023-03-29T16:14:55.416Z,1010.6
2023-03-29T16:17:28.384Z,1010.6
2023-03-29T16:18:44.131Z,1010.7
2023-03-29T16:20:00.606Z,1010.7
2023-03-29T16:22:33.571Z,1010.6
2023-03-29T16:23:50.038Z,1010.7
2023-03-29T16:25:06.518Z,1010.7
2023-03-29T16:27:39.495Z,1010.6
2023-03-29T16:28:55.975Z,1010.6
2023-03-29T16:31:28.925Z,1010.7
2023-03-29T16:32:45.410Z,1010.7
2023-03-29T16:34:01.891Z,1010.7
2023-03-29T16:35:17.632Z,1010.7
2023-03-29T16:36:34.103Z,1010.7
2023-03-29T16:37:50.595Z,1010.7
2023-03-29T16:41:40.037Z,1010.7
2023-03-29T16:42:56.504Z,1010.7
2023-03-29T16:45:29.481Z,1010.7
2023-03-29T16:46:45.957Z,1010.7
2023-03-29T16:48:02.431Z,1010.7
2023-03-29T16:50:35.386Z,1010.6
2023-03-29T16:51:51.151Z,1010.6
2023-03-29T16:54:24.098Z,1010.6
2023-03-29T16:55:40.593Z,1010.6
2023-03-29T16:56:57.073Z,1010.6
2023-03-29T16:59:30.024Z,1010.6
2023-03-29T17:00:46.513Z,1010.6
2023-03-29T17:03:19.511Z,1010.5
2023-03-29T17:04:35.934Z,1010.5
2023-03-29T17:05:52.421Z,1010.6
2023-03-29T17:08:25.383Z,1010.5
2023-03-29T17:09:41.132Z,1010.5
2023-03-29T17:10:57.605Z,1010.5
2023-03-29T17:12:14.085Z,1010.5
2023-03-29T17:13:30.564Z,1010.5
2023-03-29T17:14:47.053Z,1010.5
2023-03-29T17:16:03.527Z,1010.5
2023-03-29T17:17:20.003Z,1010.4
2023-03-29T17:19:52.967Z,1010.5
2023-03-29T17:21:09.458Z,1010.5
2023-03-29T17:22:25.933Z,1010.5
2023-03-29T17:23:42.402Z,1010.5
2023-03-29T17:24:58.899Z,1010.5
2023-03-29T17:26:14.644Z,1010.5
2023-03-29T17:27:31.109Z,1010.5
2023-03-29T17:28:47.594Z,1010.5
2023-03-29T17:31:20.553Z,1010.4
2023-03-29T17:32:37.038Z,1010.4
2023-03-29T17:33:53.521Z,1010.4
2023-03-29T17:35:09.997Z,1010.3
2023-03-29T17:36:26.480Z,1010.4
2023-03-29T17:37:42.963Z,1010.3
2023-03-29T17:38:59.446Z,1010.4
2023-03-29T17:40:15.926Z,1010.4
2023-03-29T17:41:32.449Z,1010.4
2023-03-29T17:42:48.151Z,1010.4
2023-03-29T17:44:04.628Z,1010.4
2023-03-29T17:45:21.116Z,1010.4
2023-03-29T17:46:36.942Z,1010.4
2023-03-29T17:47:52.692Z,1010.4
2023-03-29T17:49:09.218Z,1010.4
2023-03-29T17:50:25.636Z,1010.4
2023-03-29T17:51:42.118Z,1010.4
2023-03-29T17:52:58.608Z,1010.4
2023-03-29T17:54:15.078Z,1010.4
2023-03-29T17:55:31.563Z,1010.4
2023-03-29T17:56:48.056Z,1010.4
2023-03-29T17:58:04.535Z,1010.4
2023-03-29T17:59:20.998Z,1010.4
2023-03-29T18:00:36.845Z,1010.4
2023-03-29T18:01:52.577Z,1010.4
2023-03-29T18:03:09.073Z,1010.4
2023-03-29T18:04:25.598Z,1010.4
2023-03-29T18:05:42.022Z,1010.4
2023-03-29T18:06:58.558Z,1010.4
2023-03-29T18:08:14.990Z,1010.4
2023-03-29T18:09:31.460Z,1010.4
2023-03-29T18:10:47.956Z,1010.4
2023-03-29T18:12:04.425Z,1010.5
2023-03-29T18:13:20.916Z,1010.5
2023-03-29T18:14:37.393Z,1010.4
2023-03-29T18:15:53.863Z,1010.4
2023-03-29T18:17:10.343Z,1010.4
2023-03-29T18:18:26.101Z,1010.4
2023-03-29T18:19:42.567Z,1010.4
2023-03-29T18:20:59.061Z,1010.4
2023-03-29T18:22:15.543Z,1010.4
2023-03-29T18:23:32.020Z,1010.4
2023-03-29T18:24:48.486Z,1010.4
2023-03-29T18:26:04.978Z,1010.4
2023-03-29T18:27:21.463Z,1010.4
2023-03-29T18:28:37.940Z,1010.4
2023-03-29T18:29:54.424Z,1010.4
2023-03-29T18:31:10.887Z,1010.4
2023-03-29T18:32:27.373Z,1010.5
2023-03-29T18:33:43.851Z,1010.4
2023-03-29T18:37:32.558Z,1010.5
2023-03-29T18:38:49.048Z,1010.5
2023-03-29T18:40:05.516Z,1010.5
2023-03-29T18:41:21.996Z,1010.5
2023-03-29T18:42:38.536Z,1010.5
2023-03-29T18:43:54.971Z,1010.4
2023-03-29T18:45:11.451Z,1010.4
2023-03-29T18:46:27.925Z,1010.4
2023-03-29T18:47:44.456Z,1010.4
2023-03-29T18:49:00.886Z,1010.4
2023-03-29T18:51:33.839Z,1010.4
2023-03-29T18:52:49.727Z,1010.5
2023-03-29T18:54:05.426Z,1010.5
2023-03-29T18:55:21.894Z,1010.5
2023-03-29T18:56:38.381Z,1010.5
2023-03-29T18:57:54.856Z,1010.5
2023-03-29T18:59:11.349Z,1010.5
2023-03-29T19:00:27.812Z,1010.6
2023-03-29T19:01:44.356Z,1010.5
2023-03-29T19:03:00.780Z,1010.5
2023-03-29T19:04:17.252Z,1010.5
2023-03-29T19:05:33.748Z,1010.5
2023-03-29T19:06:49.564Z,1010.5
2023-03-29T19:08:05.320Z,1010.5
2023-03-29T19:09:21.807Z,1010.5
2023-03-29T19:10:38.337Z,1010.5
2023-03-29T19:11:54.771Z,1010.5
2023-03-29T19:14:27.719Z,1010.4
2023-03-29T19:15:44.257Z,1010.4
2023-03-29T19:17:00.675Z,1010.4
2023-03-29T19:18:17.158Z,1010.3
2023-03-29T19:19:33.638Z,1010.4
2023-03-29T19:22:06.595Z,1010.4
2023-03-29T19:23:22.427Z,1010.3
2023-03-29T19:24:38.237Z,1010.3
2023-03-29T19:25:54.694Z,1010.3
2023-03-29T19:27:11.175Z,1010.3
2023-03-29T19:28:27.651Z,1010.4
2023-03-29T19:29:44.136Z,1010.3
2023-03-29T19:31:00.604Z,1010.3
2023-03-29T19:32:17.083Z,1010.3
2023-03-29T19:33:33.559Z,1010.3
2023-03-29T19:34:50.056Z,1010.3
2023-03-29T19:36:06.519Z,1010.3
2023-03-29T19:37:22.353Z,1010.3
2023-03-29T19:38:38.137Z,1010.3
2023-03-29T19:39:54.595Z,1010.3
2023-03-29T19:41:11.058Z,1010.2
2023-03-29T19:42:27.558Z,1010.2
2023-03-29T19:43:44.019Z,1010.2
2023-03-29T19:45:00.515Z,1010.2
2023-03-29T19:46:16.990Z,1010.2
2023-03-29T19:47:33.464Z,1010.2
2023-03-29T19:48:49.957Z,1010.2
2023-03-29T19:50:06.440Z,1010.2
2023-03-29T19:52:39.383Z,1010.1
2023-03-29T19:53:55.875Z,1010.1
2023-03-29T19:55:11.608Z,1010.1
2023-03-29T19:56:28.094Z,1010.1
2023-03-29T19:57:44.571Z,1010.1
2023-03-29T20:00:17.545Z,1010.1
2023-03-29T20:01:33.364Z,1010.1
2023-03-29T20:02:49.108Z,1010.1
2023-03-29T20:04:05.589Z,1010.1
2023-03-29T20:05:22.070Z,1010.1
2023-03-29T20:06:38.559Z,1010
2023-03-29T20:09:11.523Z,1010
2023-03-29T20:11:44.468Z,1010
2023-03-29T20:13:00.948Z,1010
2023-03-29T20:14:17.427Z,1010
2023-03-29T20:16:50.387Z,1009.9
2023-03-29T20:18:06.188Z,1009.9
2023-03-29T20:19:22.047Z,1009.9
2023-03-29T20:20:38.492Z,1009.9
2023-03-29T20:21:54.276Z,1009.9
2023-03-29T20:23:10.731Z,1009.9
2023-03-29T20:24:27.214Z,1009.9
2023-03-29T20:25:43.689Z,1009.9
2023-03-29T20:27:00.166Z,1009.9
2023-03-29T20:28:16.646Z,1009.9
2023-03-29T20:30:49.615Z,1009.9
2023-03-29T20:32:06.075Z,1009.9
2023-03-29T20:33:22.556Z,1009.9
2023-03-29T20:34:39.038Z,1009.9
2023-03-29T20:35:55.522Z,1009.8
2023-03-29T20:38:28.486Z,1009.8
2023-03-29T20:39:44.224Z,1009.8
2023-03-29T20:41:00.721Z,1009.7
2023-03-29T20:42:17.186Z,1009.7
2023-03-29T20:43:33.667Z,1009.7
2023-03-29T20:44:50.157Z,1009.7
2023-03-29T20:46:06.632Z,1009.7
2023-03-29T20:48:39.602Z,1009.7
2023-03-29T20:49:56.083Z,1009.6
2023-03-29T20:52:29.032Z,1009.6
2023-03-29T20:53:45.517Z,1009.5
2023-03-29T20:55:01.999Z,1009.5
2023-03-29T20:56:17.747Z,1009.5
2023-03-29T20:57:34.219Z,1009.5
2023-03-29T20:58:50.693Z,1009.5
2023-03-29T21:00:07.213Z,1009.5
2023-03-29T21:02:40.145Z,1009.5
2023-03-29T21:03:56.612Z,1009.5
2023-03-29T21:06:29.579Z,1009.5
2023-03-29T21:09:02.551Z,1009.5
2023-03-29T21:11:35.497Z,1009.5
2023-03-29T21:12:51.243Z,1009.4
2023-03-29T21:16:40.683Z,1009.5
2023-03-29T21:17:57.172Z,1009.4
2023-03-29T21:20:30.124Z,1009.4
2023-03-29T21:21:46.611Z,1009.4
2023-03-29T21:23:03.092Z,1009.4
2023-03-29T21:24:19.603Z,1009.4
2023-03-29T21:25:36.055Z,1009.3
2023-03-29T21:26:52.527Z,1009.4
2023-03-29T21:28:09.007Z,1009.3
2023-03-29T21:29:24.760Z,1009.3
2023-03-29T21:30:41.236Z,1009.3
2023-03-29T21:31:57.709Z,1009.3
2023-03-29T21:34:30.683Z,1009.3
2023-03-29T21:35:47.153Z,1009.3
2023-03-29T21:38:20.125Z,1009.2
2023-03-29T21:39:36.595Z,1009.2
2023-03-29T21:40:53.074Z,1009.2
2023-03-29T21:42:09.592Z,1009.1
2023-03-29T21:43:26.030Z,1009.1
2023-03-29T21:44:42.515Z,1009.1
2023-03-29T21:45:58.259Z,1009
2023-03-29T21:48:31.223Z,1009
2023-03-29T21:49:47.709Z,1009
2023-03-29T21:52:20.676Z,1009
2023-03-29T21:53:37.181Z,1009
2023-03-29T21:54:53.621Z,1008.9
2023-03-29T21:57:26.577Z,1008.9
2023-03-29T21:58:43.078Z,1008.9
2023-03-29T21:59:59.582Z,1008.8