createdAt,value
2019-02-16T00:00:09.646Z,1017.56
2019-02-16T00:01:02.015Z,1017.57
2019-02-16T00:01:54.463Z,1017.56
2019-02-16T00:02:46.959Z,1017.58
2019-02-16T00:03:39.672Z,1017.63
2019-02-16T00:04:32.100Z,1017.59
2019-02-16T00:05:24.688Z,1017.62
2019-02-16T00:06:16.935Z,1017.61
2019-02-16T00:07:10.013Z,1017.61
2019-02-16T00:08:02.230Z,1017.63
2019-02-16T00:08:53.926Z,1017.6
2019-02-16T00:09:46.552Z,1017.63
2019-02-16T00:10:38.567Z,1017.61
2019-02-16T00:11:30.735Z,1017.59
2019-02-16T00:12:22.263Z,1017.61
2019-02-16T00:13:14.438Z,1017.63
2019-02-16T00:14:06.565Z,1017.63
2019-02-16T00:14:58.887Z,1017.59
2019-02-16T00:15:51.024Z,1017.57
2019-02-16T00:16:42.923Z,1017.57
2019-02-16T00:17:35.527Z,1017.57
2019-02-16T00:18:28.362Z,1017.57
2019-02-16T00:19:21.970Z,1017.59
2019-02-16T00:20:13.807Z,1017.58
2019-02-16T00:21:06.037Z,1017.6
2019-02-16T00:21:58.110Z,1017.54
2019-02-16T00:22:50.455Z,1017.57
2019-02-16T00:23:42.598Z,1017.52
2019-02-16T00:24:35.027Z,1017.55
2019-02-16T00:25:26.979Z,1017.55
2019-02-16T00:26:19.060Z,1017.53
2019-02-16T00:27:11.395Z,1017.5
2019-02-16T00:28:03.395Z,1017.52
2019-02-16T00:28:55.308Z,1017.59
2019-02-16T00:29:47.062Z,1017.55
2019-02-16T00:30:40.363Z,1017.58
2019-02-16T00:31:32.919Z,1017.52
2019-02-16T00:32:25.398Z,1017.53
2019-02-16T00:33:17.472Z,1017.52
2019-02-16T00:34:10.011Z,1017.49
2019-02-16T00:35:02.333Z,1017.46
2019-02-16T00:35:44.470Z,1017.46
2019-02-16T00:36:25.002Z,1017.43
2019-02-16T00:37:05.431Z,1017.42
2019-02-16T00:37:45.951Z,1017.43
2019-02-16T00:38:26.305Z,1017.44
2019-02-16T00:39:06.787Z,1017.38
2019-02-16T00:39:56.308Z,1017.4
2019-02-16T00:40:36.661Z,1017.44
2019-02-16T00:41:17.123Z,1017.41
2019-02-16T00:41:57.593Z,1017.43
2019-02-16T00:42:37.978Z,1017.41
2019-02-16T00:43:18.773Z,1017.43
2019-02-16T00:43:59.044Z,1017.46
2019-02-16T00:44:39.530Z,1017.47
2019-02-16T00:45:20.000Z,1017.48
2019-02-16T00:46:00.478Z,1017.49
2019-02-16T00:46:40.893Z,1017.45
2019-02-16T00:47:21.474Z,1017.47
2019-02-16T00:48:01.841Z,1017.5
2019-02-16T00:48:42.311Z,1017.43
2019-02-16T00:49:22.777Z,1017.42
2019-02-16T00:50:03.133Z,1017.42
2019-02-16T00:50:43.729Z,1017.42
2019-02-16T00:51:24.024Z,1017.43
2019-02-16T00:52:04.593Z,1017.4
2019-02-16T00:52:45.166Z,1017.42
2019-02-16T00:53:25.717Z,1017.39
2019-02-16T00:54:06.048Z,1017.41
2019-02-16T00:54:46.606Z,1017.39
2019-02-16T00:55:26.888Z,1017.4
2019-02-16T00:56:07.392Z,1017.36
2019-02-16T00:56:48.109Z,1017.38
2019-02-16T00:57:28.444Z,1017.4
2019-02-16T00:58:09.475Z,1017.34
2019-02-16T00:58:49.472Z,1017.31
2019-02-16T00:59:29.955Z,1017.36
2019-02-16T01:00:10.338Z,1017.39
2019-02-16T01:00:50.781Z,1017.32
2019-02-16T01:01:31.258Z,1017.34
2019-02-16T01:02:11.621Z,1017.33
2019-02-16T01:02:52.064Z,1017.31
2019-02-16T01:03:32.755Z,1017.29
2019-02-16T01:04:13.107Z,1017.27
2019-02-16T01:04:53.939Z,1017.27
2019-02-16T01:05:34.303Z,1017.28
2019-02-16T01:06:15.073Z,1017.25
2019-02-16T01:06:55.547Z,1017.3
2019-02-16T01:07:35.796Z,1017.27
2019-02-16T01:08:16.359Z,1017.27
2019-02-16T01:08:56.808Z,1017.25
2019-02-16T01:09:37.108Z,1017.27
2019-02-16T01:10:17.705Z,1017.27
2019-02-16T01:10:58.060Z,1017.25
2019-02-16T01:11:38.555Z,1017.24
2019-02-16T01:12:18.944Z,1017.25
2019-02-16T01:12:59.334Z,1017.25
2019-02-16T01:13:39.634Z,1017.23
2019-02-16T01:14:20.104Z,1017.25
2019-02-16T01:15:00.550Z,1017.24
2019-02-16T01:15:40.931Z,1017.21
2019-02-16T01:16:21.390Z,1017.22
2019-02-16T01:17:01.821Z,1017.22
2019-02-16T01:17:42.393Z,1017.21
2019-02-16T01:18:23.163Z,1017.21
2019-02-16T01:19:03.632Z,1017.17
2019-02-16T01:19:43.995Z,1017.24
2019-02-16T01:20:24.560Z,1017.22
2019-02-16T01:21:05.135Z,1017.2
2019-02-16T01:21:45.556Z,1017.16
2019-02-16T01:22:26.090Z,1017.16
2019-02-16T01:23:06.478Z,1017.18
2019-02-16T01:23:46.901Z,1017.14
2019-02-16T01:24:27.316Z,1017.16
2019-02-16T01:25:07.686Z,1017.13
2019-02-16T01:25:48.127Z,1017.12
2019-02-16T01:26:28.473Z,1017.11
2019-02-16T01:27:09.224Z,1017.11
2019-02-16T01:27:49.503Z,1017.08
2019-02-16T01:28:30.095Z,1017.07
2019-02-16T01:29:10.673Z,1017.08
2019-02-16T01:29:50.991Z,1017.04
2019-02-16T01:30:31.659Z,1017.06
2019-02-16T01:31:12.052Z,1017.05
2019-02-16T01:31:52.512Z,1017.05
2019-02-16T01:32:32.967Z,1017.09
2019-02-16T01:33:13.372Z,1017.07
2019-02-16T01:33:53.938Z,1017.08
2019-02-16T01:34:34.350Z,1017.09
2019-02-16T01:35:15.036Z,1017.06
2019-02-16T01:35:55.432Z,1017.09
2019-02-16T01:36:35.951Z,1017.1
2019-02-16T01:37:16.557Z,1017.09
2019-02-16T01:37:57.116Z,1017.06
2019-02-16T01:38:37.719Z,1017.03
2019-02-16T01:39:18.228Z,1017.05
2019-02-16T01:39:58.630Z,1017.06
2019-02-16T01:40:39.386Z,1017.06
2019-02-16T01:41:19.636Z,1017.08
2019-02-16T01:42:00.533Z,1017.08
2019-02-16T01:42:40.869Z,1017.04
2019-02-16T01:43:21.443Z,1017.09
2019-02-16T01:44:01.865Z,1017.06
2019-02-16T01:44:42.091Z,1017.08
2019-02-16T01:45:22.603Z,1017.05
2019-02-16T01:46:03.053Z,1017.08
2019-02-16T01:46:43.526Z,1017.09
2019-02-16T01:47:24.039Z,1017.08
2019-02-16T01:48:04.522Z,1017.08
2019-02-16T01:48:45.146Z,1017.03
2019-02-16T01:49:25.365Z,1017.06
2019-02-16T01:50:05.875Z,1017.05
2019-02-16T01:50:46.268Z,1017.08
2019-02-16T01:51:31.798Z,1017.05
2019-02-16T01:52:07.318Z,1017.05
2019-02-16T01:52:47.722Z,1017.07
2019-02-16T01:53:28.196Z,1017.07
2019-02-16T01:54:08.523Z,1017.04
2019-02-16T01:54:48.909Z,1017.06
2019-02-16T01:55:29.550Z,1017.06
2019-02-16T01:56:09.860Z,1016.96
2019-02-16T01:56:50.573Z,1017
2019-02-16T01:57:30.844Z,1016.99
2019-02-16T01:58:11.181Z,1017
2019-02-16T01:58:51.734Z,1017
2019-02-16T01:59:32.198Z,1017.01
2019-02-16T02:00:12.583Z,1017
2019-02-16T02:00:53.015Z,1017.04
2019-02-16T02:01:33.483Z,1016.98
2019-02-16T02:02:13.941Z,1017.04
2019-02-16T02:02:54.345Z,1017.05
2019-02-16T02:03:34.743Z,1017.06
2019-02-16T02:04:15.104Z,1017.03
2019-02-16T02:04:55.539Z,1017.03
2019-02-16T02:05:35.874Z,1017.01
2019-02-16T02:06:16.418Z,1017.03
2019-02-16T02:06:56.991Z,1016.99
2019-02-16T02:07:38.496Z,1017.04
2019-02-16T02:08:18.743Z,1017.05
2019-02-16T02:08:59.221Z,1017.08
2019-02-16T02:09:39.565Z,1017.03
2019-02-16T02:10:19.948Z,1017.07
2019-02-16T02:11:00.399Z,1017.1
2019-02-16T02:11:40.836Z,1017.06
2019-02-16T02:12:21.299Z,1017.09
2019-02-16T02:13:01.919Z,1017.04
2019-02-16T02:13:42.367Z,1017.09
2019-02-16T02:14:22.940Z,1017.04
2019-02-16T02:15:03.089Z,1017.05
2019-02-16T02:15:43.651Z,1017.09
2019-02-16T02:16:24.130Z,1017.04
2019-02-16T02:17:04.602Z,1017.06
2019-02-16T02:17:45.266Z,1017.05
2019-02-16T02:18:25.603Z,1017.08
2019-02-16T02:19:06.021Z,1017.05
2019-02-16T02:19:46.550Z,1017.06
2019-02-16T02:20:27.026Z,1017.04
2019-02-16T02:21:07.360Z,1017.04
2019-02-16T02:21:48.138Z,1017.03
2019-02-16T02:22:28.441Z,1017.03
2019-02-16T02:23:08.810Z,1017.01
2019-02-16T02:23:49.448Z,1017.05
2019-02-16T02:24:29.825Z,1017.01
2019-02-16T02:25:10.204Z,1017
2019-02-16T02:25:50.700Z,1017.05
2019-02-16T02:26:30.995Z,1017.03
2019-02-16T02:27:11.464Z,1017.01
2019-02-16T02:27:51.887Z,1016.95
2019-02-16T02:28:32.564Z,1016.97
2019-02-16T02:29:13.102Z,1016.94
2019-02-16T02:29:53.621Z,1016.95
2019-02-16T02:30:34.354Z,1016.9
2019-02-16T02:31:14.834Z,1016.94
2019-02-16T02:31:55.165Z,1016.91
2019-02-16T02:32:35.697Z,1016.9
2019-02-16T02:33:16.325Z,1016.87
2019-02-16T02:33:56.670Z,1016.86
2019-02-16T02:34:37.412Z,1016.88
2019-02-16T02:35:18.501Z,1016.88
2019-02-16T02:35:58.970Z,1016.9
2019-02-16T02:36:39.484Z,1016.86
2019-02-16T02:37:19.913Z,1016.89
2019-02-16T02:38:00.362Z,1016.91
2019-02-16T02:38:40.653Z,1016.89
2019-02-16T02:39:21.073Z,1016.85
2019-02-16T02:40:01.505Z,1016.91
2019-02-16T02:40:41.877Z,1016.93
2019-02-16T02:41:22.288Z,1016.91
2019-02-16T02:42:02.658Z,1016.9
2019-02-16T02:42:43.046Z,1016.88
2019-02-16T02:43:23.451Z,1016.87
2019-02-16T02:44:03.960Z,1016.9
2019-02-16T02:44:44.614Z,1016.9
2019-02-16T02:45:24.965Z,1016.89
2019-02-16T02:46:05.478Z,1016.86
2019-02-16T02:46:46.914Z,1016.87
2019-02-16T02:47:27.575Z,1016.88
2019-02-16T02:48:07.826Z,1016.84
2019-02-16T02:48:48.211Z,1016.85
2019-02-16T02:49:28.808Z,1016.87
2019-02-16T02:50:09.269Z,1016.85
2019-02-16T02:50:49.686Z,1016.84
2019-02-16T02:51:30.128Z,1016.85
2019-02-16T02:52:10.682Z,1016.83
2019-02-16T02:52:50.908Z,1016.85
2019-02-16T02:53:31.901Z,1016.81
2019-02-16T02:54:12.049Z,1016.79
2019-02-16T02:54:52.423Z,1016.82
2019-02-16T02:55:32.775Z,1016.79
2019-02-16T02:56:13.394Z,1016.8
2019-02-16T02:56:53.787Z,1016.76
2019-02-16T02:57:34.247Z,1016.82
2019-02-16T02:58:14.705Z,1016.72
2019-02-16T02:58:55.343Z,1016.76
2019-02-16T02:59:35.621Z,1016.72
2019-02-16T03:00:16.106Z,1016.75
2019-02-16T03:00:56.506Z,1016.75
2019-02-16T03:01:36.931Z,1016.73
2019-02-16T03:02:17.357Z,1016.71
2019-02-16T03:02:57.769Z,1016.73
2019-02-16T03:03:38.220Z,1016.7
2019-02-16T03:04:18.579Z,1016.74
2019-02-16T03:04:59.199Z,1016.74
2019-02-16T03:05:39.654Z,1016.74
2019-02-16T03:06:19.952Z,1016.72
2019-02-16T03:07:00.332Z,1016.75
2019-02-16T03:07:40.781Z,1016.73
2019-02-16T03:08:21.218Z,1016.77
2019-02-16T03:09:01.581Z,1016.73
2019-02-16T03:09:42.050Z,1016.73
2019-02-16T03:10:22.594Z,1016.74
2019-02-16T03:11:02.993Z,1016.73
2019-02-16T03:11:43.378Z,1016.76
2019-02-16T03:12:23.827Z,1016.74
2019-02-16T03:13:04.202Z,1016.74
2019-02-16T03:13:44.603Z,1016.74
2019-02-16T03:14:25.077Z,1016.72
2019-02-16T03:15:05.559Z,1016.71
2019-02-16T03:15:45.883Z,1016.76
2019-02-16T03:16:26.324Z,1016.71
2019-02-16T03:17:06.564Z,1016.72
2019-02-16T03:17:47.018Z,1016.71
2019-02-16T03:18:27.417Z,1016.69
2019-02-16T03:19:07.745Z,1016.68
2019-02-16T03:19:48.191Z,1016.64
2019-02-16T03:20:28.591Z,1016.64
2019-02-16T03:21:08.986Z,1016.63
2019-02-16T03:21:49.373Z,1016.61
2019-02-16T03:22:29.794Z,1016.62
2019-02-16T03:23:10.183Z,1016.54
2019-02-16T03:23:50.622Z,1016.63
2019-02-16T03:24:30.993Z,1016.58
2019-02-16T03:25:11.463Z,1016.62
2019-02-16T03:25:51.824Z,1016.59
2019-02-16T03:26:32.222Z,1016.61
2019-02-16T03:27:12.586Z,1016.58
2019-02-16T03:27:53.015Z,1016.56
2019-02-16T03:28:33.410Z,1016.59
2019-02-16T03:29:13.868Z,1016.56
2019-02-16T03:29:54.233Z,1016.54
2019-02-16T03:30:34.639Z,1016.53
2019-02-16T03:31:15.016Z,1016.53
2019-02-16T03:31:55.528Z,1016.51
2019-02-16T03:32:35.888Z,1016.47
2019-02-16T03:33:16.292Z,1016.49
2019-02-16T03:33:56.770Z,1016.47
2019-02-16T03:34:37.105Z,1016.52
2019-02-16T03:35:17.608Z,1016.45
2019-02-16T03:35:57.956Z,1016.48
2019-02-16T03:36:38.379Z,1016.47
2019-02-16T03:37:18.718Z,1016.51
2019-02-16T03:37:59.185Z,1016.48
2019-02-16T03:38:39.496Z,1016.5
2019-02-16T03:39:19.855Z,1016.51
2019-02-16T03:40:00.381Z,1016.48
2019-02-16T03:40:40.678Z,1016.5
2019-02-16T03:41:21.012Z,1016.47
2019-02-16T03:42:01.453Z,1016.46
2019-02-16T03:42:41.800Z,1016.46
2019-02-16T03:43:22.331Z,1016.42
2019-02-16T03:44:02.658Z,1016.46
2019-02-16T03:44:43.140Z,1016.42
2019-02-16T03:45:23.536Z,1016.4
2019-02-16T03:46:03.900Z,1016.41
2019-02-16T03:46:44.366Z,1016.38
2019-02-16T03:47:24.792Z,1016.39
2019-02-16T03:48:05.286Z,1016.4
2019-02-16T03:48:45.751Z,1016.41
2019-02-16T03:49:26.180Z,1016.39
2019-02-16T03:50:06.623Z,1016.42
2019-02-16T03:50:47.124Z,1016.41
2019-02-16T03:51:27.612Z,1016.42
2019-02-16T03:52:13.614Z,1016.44
2019-02-16T03:52:48.255Z,1016.44
2019-02-16T03:53:28.723Z,1016.5
2019-02-16T03:54:09.022Z,1016.45
2019-02-16T03:54:49.433Z,1016.5
2019-02-16T03:55:29.828Z,1016.51
2019-02-16T03:56:10.230Z,1016.51
2019-02-16T03:56:50.699Z,1016.49
2019-02-16T03:57:31.094Z,1016.47
2019-02-16T03:58:11.431Z,1016.44
2019-02-16T03:58:51.853Z,1016.48
2019-02-16T03:59:32.200Z,1016.5
2019-02-16T04:00:12.686Z,1016.44
2019-02-16T04:00:53.069Z,1016.48
2019-02-16T04:01:33.514Z,1016.44
2019-02-16T04:02:13.859Z,1016.43
2019-02-16T04:02:54.275Z,1016.47
2019-02-16T04:03:34.697Z,1016.42
2019-02-16T04:04:15.105Z,1016.42
2019-02-16T04:04:55.600Z,1016.41
2019-02-16T04:05:35.932Z,1016.4
2019-02-16T04:06:16.392Z,1016.42
2019-02-16T04:06:56.736Z,1016.4
2019-02-16T04:07:37.215Z,1016.4
2019-02-16T04:08:17.574Z,1016.41
2019-02-16T04:08:57.959Z,1016.4
2019-02-16T04:09:38.352Z,1016.43
2019-02-16T04:10:18.763Z,1016.42
2019-02-16T04:10:59.070Z,1016.46
2019-02-16T04:11:39.533Z,1016.45
2019-02-16T04:12:20.041Z,1016.46
2019-02-16T04:13:00.468Z,1016.42
2019-02-16T04:13:40.890Z,1016.43
2019-02-16T04:14:21.229Z,1016.41
2019-02-16T04:15:01.706Z,1016.39
2019-02-16T04:15:42.031Z,1016.37
2019-02-16T04:16:22.878Z,1016.34
2019-02-16T04:17:03.343Z,1016.39
2019-02-16T04:17:43.745Z,1016.38
2019-02-16T04:18:24.017Z,1016.36
2019-02-16T04:19:04.660Z,1016.35
2019-02-16T04:19:44.943Z,1016.35
2019-02-16T04:20:25.309Z,1016.35
2019-02-16T04:21:05.755Z,1016.32
2019-02-16T04:21:46.133Z,1016.3
2019-02-16T04:22:26.585Z,1016.33
2019-02-16T04:23:06.892Z,1016.3
2019-02-16T04:23:47.382Z,1016.31
2019-02-16T04:24:27.835Z,1016.34
2019-02-16T04:25:08.185Z,1016.31
2019-02-16T04:25:48.630Z,1016.32
2019-02-16T04:26:29.084Z,1016.34
2019-02-16T04:27:09.545Z,1016.31
2019-02-16T04:27:49.961Z,1016.35
2019-02-16T04:28:30.463Z,1016.33
2019-02-16T05:06:09.707Z,1016.24
2019-02-16T05:07:02.330Z,1016.28
2019-02-16T05:07:54.727Z,1016.3
2019-02-16T05:08:46.577Z,1016.3
2019-02-16T05:09:39.003Z,1016.3
2019-02-16T05:10:32.082Z,1016.31
2019-02-16T05:11:23.997Z,1016.28
2019-02-16T05:12:15.858Z,1016.27
2019-02-16T05:13:07.863Z,1016.29
2019-02-16T05:14:00.072Z,1016.31
2019-02-16T05:14:52.383Z,1016.33
2019-02-16T05:15:44.523Z,1016.26
2019-02-16T05:16:36.983Z,1016.33
2019-02-16T05:17:29.387Z,1016.31
2019-02-16T05:18:21.466Z,1016.34
2019-02-16T05:19:13.620Z,1016.35
2019-02-16T05:20:06.050Z,1016.28
2019-02-16T05:20:58.477Z,1016.32
2019-02-16T05:21:50.685Z,1016.31
2019-02-16T05:22:44.477Z,1016.29
2019-02-16T05:23:35.680Z,1016.27
2019-02-16T05:24:28.147Z,1016.26
2019-02-16T05:25:20.161Z,1016.26
2019-02-16T05:26:12.503Z,1016.28
2019-02-16T05:27:04.622Z,1016.26
2019-02-16T05:27:56.613Z,1016.22
2019-02-16T05:28:49.130Z,1016.22
2019-02-16T05:29:41.761Z,1016.21
2019-02-16T05:30:34.165Z,1016.25
2019-02-16T05:31:26.047Z,1016.25
2019-02-16T05:32:18.246Z,1016.26
2019-02-16T05:33:10.317Z,1016.26
2019-02-16T05:34:02.570Z,1016.33
2019-02-16T05:34:54.902Z,1016.36
2019-02-16T05:35:46.944Z,1016.31
2019-02-16T05:36:39.467Z,1016.28
2019-02-16T05:37:31.353Z,1016.26
2019-02-16T05:38:23.782Z,1016.27
2019-02-16T05:39:16.138Z,1016.23
2019-02-16T05:40:08.648Z,1016.22
2019-02-16T05:41:01.026Z,1016.21
2019-02-16T05:41:53.515Z,1016.22
2019-02-16T05:42:46.092Z,1016.24
2019-02-16T05:43:38.605Z,1016.21
2019-02-16T05:44:30.676Z,1016.2
2019-02-16T05:45:23.043Z,1016.21
2019-02-16T05:46:15.271Z,1016.22
2019-02-16T05:47:07.344Z,1016.22
2019-02-16T05:47:59.513Z,1016.23
2019-02-16T05:48:50.287Z,1016.25
2019-02-16T05:50:57.954Z,1016.29
2019-02-16T05:51:50.667Z,1016.26
2019-02-16T05:52:52.117Z,1016.31
2019-02-16T05:53:36.303Z,1016.27
2019-02-16T05:54:28.663Z,1016.26
2019-02-16T05:55:20.989Z,1016.3
2019-02-16T05:56:13.442Z,1016.28
2019-02-16T05:57:05.959Z,1016.29
2019-02-16T05:57:58.469Z,1016.29
2019-02-16T05:58:51.015Z,1016.25
2019-02-16T05:59:43.468Z,1016.26
2019-02-16T06:00:35.968Z,1016.28
2019-02-16T06:01:28.670Z,1016.22
2019-02-16T06:02:20.951Z,1016.23
2019-02-16T06:03:13.458Z,1016.24
2019-02-16T06:04:07.283Z,1016.25
2019-02-16T06:04:59.589Z,1016.26
2019-02-16T06:05:51.757Z,1016.25
2019-02-16T06:06:43.636Z,1016.27
2019-02-16T06:07:35.780Z,1016.25
2019-02-16T06:08:28.050Z,1016.28
2019-02-16T06:09:20.506Z,1016.29
2019-02-16T06:10:12.862Z,1016.32
2019-02-16T06:11:05.932Z,1016.32
2019-02-16T06:11:57.391Z,1016.31
2019-02-16T06:12:49.643Z,1016.32
2019-02-16T06:13:42.056Z,1016.29
2019-02-16T06:14:35.023Z,1016.27
2019-02-16T06:15:27.710Z,1016.26
2019-02-16T06:16:20.019Z,1016.25
2019-02-16T06:17:12.364Z,1016.24
2019-02-16T06:18:05.563Z,1016.22
2019-02-16T06:18:57.894Z,1016.26
2019-02-16T06:19:50.463Z,1016.26
2019-02-16T06:20:43.575Z,1016.34
2019-02-16T06:21:36.072Z,1016.24
2019-02-16T06:22:28.541Z,1016.29
2019-02-16T06:23:21.021Z,1016.28
2019-02-16T06:24:13.471Z,1016.28
2019-02-16T06:25:06.130Z,1016.35
2019-02-16T06:25:58.341Z,1016.35
2019-02-16T06:26:50.880Z,1016.35
2019-02-16T06:27:43.549Z,1016.37
2019-02-16T06:28:36.018Z,1016.37
2019-02-16T06:29:28.230Z,1016.33
2019-02-16T06:30:20.282Z,1016.33
2019-02-16T06:31:12.147Z,1016.35
2019-02-16T06:32:04.382Z,1016.35
2019-02-16T06:34:37.778Z,1016.38
2019-02-16T06:35:30.234Z,1016.38
2019-02-16T06:36:22.755Z,1016.42
2019-02-16T06:37:15.078Z,1016.39
2019-02-16T06:38:07.301Z,1016.38
2019-02-16T06:38:59.425Z,1016.42
2019-02-16T06:39:51.765Z,1016.39
2019-02-16T06:40:44.126Z,1016.33
2019-02-16T06:41:36.390Z,1016.32
2019-02-16T06:42:28.503Z,1016.36
2019-02-16T06:43:20.584Z,1016.32
2019-02-16T06:44:12.291Z,1016.36
2019-02-16T06:45:04.818Z,1016.34
2019-02-16T06:45:56.666Z,1016.35
2019-02-16T06:46:49.104Z,1016.32
2019-02-16T06:47:41.367Z,1016.32
2019-02-16T06:48:33.558Z,1016.34
2019-02-16T06:49:25.827Z,1016.37
2019-02-16T06:50:18.796Z,1016.42
2019-02-16T06:51:11.096Z,1016.39
2019-02-16T06:52:03.208Z,1016.43
2019-02-16T06:52:55.155Z,1016.49
2019-02-16T06:53:47.463Z,1016.46
2019-02-16T06:54:39.548Z,1016.49
2019-02-16T06:55:31.713Z,1016.5
2019-02-16T06:56:23.680Z,1016.49
2019-02-16T06:57:15.894Z,1016.54
2019-02-16T06:58:08.075Z,1016.54
2019-02-16T06:59:00.503Z,1016.55
2019-02-16T06:59:53.146Z,1016.52
2019-02-16T07:00:44.937Z,1016.56
2019-02-16T07:01:36.760Z,1016.53
2019-02-16T07:02:29.138Z,1016.53
2019-02-16T07:03:14.903Z,1016.53
2019-02-16T07:03:55.216Z,1016.55
2019-02-16T07:04:35.612Z,1016.5
2019-02-16T07:05:16.395Z,1016.51
2019-02-16T07:05:57.348Z,1016.56
2019-02-16T07:06:38.019Z,1016.51
2019-02-16T07:07:18.551Z,1016.56
2019-02-16T07:07:59.231Z,1016.55
2019-02-16T07:08:40.778Z,1016.59
2019-02-16T07:09:21.388Z,1016.59
2019-02-16T07:10:02.051Z,1016.59
2019-02-16T07:10:42.642Z,1016.61
2019-02-16T07:11:22.959Z,1016.68
2019-02-16T07:12:03.422Z,1016.72
2019-02-16T07:12:43.813Z,1016.71
2019-02-16T07:13:24.195Z,1016.73
2019-02-16T07:14:04.811Z,1016.74
2019-02-16T07:14:45.279Z,1016.73
2019-02-16T07:15:25.901Z,1016.77
2019-02-16T07:16:06.365Z,1016.69
2019-02-16T07:16:46.781Z,1016.7
2019-02-16T07:17:27.660Z,1016.71
2019-02-16T07:18:08.051Z,1016.71
2019-02-16T07:18:48.771Z,1016.7
2019-02-16T07:19:29.177Z,1016.72
2019-02-16T07:20:09.700Z,1016.78
2019-02-16T07:20:50.360Z,1016.71
2019-02-16T07:21:30.713Z,1016.74
2019-02-16T07:22:11.463Z,1016.78
2019-02-16T07:22:53.029Z,1016.74
2019-02-16T07:23:33.793Z,1016.78
2019-02-16T07:24:14.178Z,1016.8
2019-02-16T07:24:55.368Z,1016.77
2019-02-16T07:25:35.832Z,1016.77
2019-02-16T07:26:16.638Z,1016.8
2019-02-16T07:26:57.338Z,1016.82
2019-02-16T07:27:38.006Z,1016.79
2019-02-16T07:28:18.642Z,1016.86
2019-02-16T07:28:59.034Z,1016.89
2019-02-16T07:29:39.236Z,1016.9
2019-02-16T07:30:19.727Z,1016.92
2019-02-16T07:31:00.346Z,1016.91
2019-02-16T07:31:40.934Z,1016.91
2019-02-16T07:32:21.361Z,1016.92
2019-02-16T07:33:01.770Z,1016.88
2019-02-16T07:33:42.449Z,1016.93
2019-02-16T07:34:22.800Z,1016.9
2019-02-16T07:35:03.446Z,1016.9
2019-02-16T07:35:43.742Z,1016.91
2019-02-16T07:36:24.221Z,1016.96
2019-02-16T07:37:04.651Z,1016.94
2019-02-16T07:37:44.970Z,1016.96
2019-02-16T07:38:25.566Z,1016.93
2019-02-16T07:39:05.937Z,1016.95
2019-02-16T07:39:46.367Z,1016.98
2019-02-16T07:40:26.818Z,1016.96
2019-02-16T07:41:07.291Z,1017
2019-02-16T07:41:47.721Z,1017
2019-02-16T07:42:28.197Z,1017.01
2019-02-16T07:43:08.707Z,1017.04
2019-02-16T07:43:49.094Z,1017.03
2019-02-16T07:44:29.606Z,1017.03
2019-02-16T07:45:10.218Z,1017.08
2019-02-16T07:45:50.614Z,1017.06
2019-02-16T07:46:31.049Z,1017.07
2019-02-16T07:47:11.525Z,1017.05
2019-02-16T07:47:51.948Z,1017.07
2019-02-16T07:48:32.373Z,1017.05
2019-02-16T07:49:13.037Z,1017.1
2019-02-16T07:49:53.411Z,1017.03
2019-02-16T07:50:33.868Z,1017.02
2019-02-16T07:51:14.426Z,1017.01
2019-02-16T07:51:55.002Z,1017.01
2019-02-16T07:52:35.450Z,1017.01
2019-02-16T07:53:16.060Z,1016.99
2019-02-16T07:53:56.792Z,1016.99
2019-02-16T07:54:37.263Z,1016.96
2019-02-16T07:55:17.620Z,1016.97
2019-02-16T07:55:58.412Z,1016.95
2019-02-16T07:56:38.950Z,1017
2019-02-16T07:57:19.431Z,1016.97
2019-02-16T07:58:00.065Z,1016.98
2019-02-16T07:58:40.498Z,1016.96
2019-02-16T07:59:21.143Z,1016.96
2019-02-16T08:00:01.669Z,1016.97
2019-02-16T08:00:42.158Z,1016.96
2019-02-16T08:01:22.699Z,1016.96
2019-02-16T08:02:03.587Z,1016.97
2019-02-16T08:02:44.325Z,1016.94
2019-02-16T08:03:24.592Z,1016.93
2019-02-16T08:04:05.781Z,1016.94
2019-02-16T08:04:46.253Z,1016.98
2019-02-16T08:05:26.725Z,1016.93
2019-02-16T08:06:07.257Z,1016.97
2019-02-16T08:06:48.244Z,1016.97
2019-02-16T08:07:28.991Z,1016.99
2019-02-16T08:08:09.332Z,1017.02
2019-02-16T08:08:50.087Z,1017.02
2019-02-16T08:09:30.310Z,1017.01
2019-02-16T08:10:10.715Z,1017.06
2019-02-16T08:10:51.323Z,1017.05
2019-02-16T08:11:31.550Z,1017.05
2019-02-16T08:12:12.266Z,1017.08
2019-02-16T08:12:52.779Z,1017.07
2019-02-16T08:13:33.240Z,1017.12
2019-02-16T08:14:13.545Z,1017.07
2019-02-16T08:14:54.175Z,1017.09
2019-02-16T08:15:34.830Z,1017.11
2019-02-16T08:17:56.937Z,1017.14
2019-02-16T08:18:49.252Z,1017.17
2019-02-16T08:19:41.490Z,1017.13
2019-02-16T08:20:34.027Z,1017.13
2019-02-16T08:21:26.587Z,1017.19
2019-02-16T08:22:18.914Z,1017.19
2019-02-16T08:23:13.517Z,1017.23
2019-02-16T08:24:05.520Z,1017.28
2019-02-16T08:24:57.496Z,1017.26
2019-02-16T08:25:52.412Z,1017.28
2019-02-16T08:26:46.195Z,1017.26
2019-02-16T08:27:40.947Z,1017.27
2019-02-16T08:28:34.206Z,1017.27
2019-02-16T08:29:27.918Z,1017.27
2019-02-16T08:30:20.037Z,1017.26
2019-02-16T08:31:13.162Z,1017.28
2019-02-16T08:32:07.141Z,1017.23
2019-02-16T08:33:00.855Z,1017.21
2019-02-16T08:33:53.256Z,1017.2
2019-02-16T08:34:45.639Z,1017.22
2019-02-16T08:35:42.599Z,1017.2
2019-02-16T08:36:39.246Z,1017.18
2019-02-16T08:37:31.724Z,1017.18
2019-02-16T08:38:24.381Z,1017.17
2019-02-16T08:39:19.359Z,1017.18
2019-02-16T08:40:11.672Z,1017.16
2019-02-16T08:41:06.847Z,1017.15
2019-02-16T08:41:59.100Z,1017.14
2019-02-16T08:42:53.908Z,1017.09
2019-02-16T08:43:53.298Z,1017.13
2019-02-16T08:44:48.915Z,1017.13
2019-02-16T08:48:22.483Z,1017.23
2019-02-16T08:49:14.875Z,1017.19
2019-02-16T08:50:07.503Z,1017.22
2019-02-16T08:50:59.905Z,1017.26
2019-02-16T08:51:52.506Z,1017.26
2019-02-16T08:52:45.154Z,1017.27
2019-02-16T08:53:37.332Z,1017.27
2019-02-16T08:54:30.555Z,1017.24
2019-02-16T08:55:22.848Z,1017.3
2019-02-16T08:56:28.306Z,1017.16
2019-02-16T08:57:50.847Z,1017.29
2019-02-16T09:00:51.321Z,1017.28
2019-02-16T09:01:44.259Z,1017.24
2019-02-16T09:02:37.319Z,1017.24
2019-02-16T09:03:31.359Z,1017.24
2019-02-16T09:04:25.012Z,1017.23
2019-02-16T09:05:18.825Z,1017.21
2019-02-16T09:06:12.710Z,1017.23
2019-02-16T09:07:06.466Z,1017.22
2019-02-16T09:07:59.141Z,1017.2
2019-02-16T09:08:52.538Z,1017.2
2019-02-16T09:09:46.645Z,1017.21
2019-02-16T09:10:39.255Z,1017.17
2019-02-16T09:11:35.452Z,1017.14
2019-02-16T09:13:38.989Z,1017.1
2019-02-16T09:14:30.821Z,1017.17
2019-02-16T09:15:24.608Z,1017.13
2019-02-16T09:16:17.832Z,1017.11
2019-02-16T09:17:12.814Z,1017.13
2019-02-16T09:18:03.208Z,1017.09
2019-02-16T09:18:58.231Z,1017.11
2019-02-16T09:19:50.739Z,1017.09
2019-02-16T09:20:43.540Z,1017.09
2019-02-16T09:21:37.376Z,1017.11
2019-02-16T09:22:32.126Z,1017.05
2019-02-16T09:23:25.411Z,1017.04
2019-02-16T09:24:17.788Z,1017.01
2019-02-16T09:25:11.260Z,1017.03
2019-02-16T09:26:05.547Z,1017.02
2019-02-16T09:26:58.839Z,1017.05
2019-02-16T09:27:51.333Z,1017.03
2019-02-16T09:28:43.850Z,1017.07
2019-02-16T09:29:38.264Z,1017.04
2019-02-16T09:30:30.228Z,1017.01
2019-02-16T09:31:24.637Z,1017.08
2019-02-16T09:32:20.738Z,1017.05
2019-02-16T09:33:16.015Z,1017.04
2019-02-16T09:34:09.512Z,1017.02
2019-02-16T09:35:02.567Z,1016.97
2019-02-16T09:35:54.632Z,1017.01
2019-02-16T09:36:47.465Z,1017.01
2019-02-16T09:37:40.121Z,1017.02
2019-02-16T09:38:33.966Z,1017.03
2019-02-16T09:39:26.674Z,1017.02
2019-02-16T09:40:19.305Z,1017.07
2019-02-16T09:41:13.641Z,1017.08
2019-02-16T09:42:12.877Z,1017.12
2019-02-16T09:43:05.742Z,1017.14
2019-02-16T09:43:58.586Z,1017.14
2019-02-16T09:44:51.834Z,1017.1
2019-02-16T09:45:45.685Z,1017.13
2019-02-16T09:46:39.860Z,1017.13
2019-02-16T09:47:34.028Z,1017.13
2019-02-16T09:48:26.733Z,1017.17
2019-02-16T09:49:19.225Z,1017.13
2019-02-16T09:50:12.375Z,1017.13
2019-02-16T09:51:04.452Z,1017.18
2019-02-16T09:51:56.891Z,1017.18
2019-02-16T09:52:51.030Z,1017.15
2019-02-16T09:53:42.901Z,1017.18
2019-02-16T09:54:35.580Z,1017.14
2019-02-16T09:55:28.321Z,1017.18