createdAt,value
2019-04-05T00:01:27.410Z,51.63
2019-04-05T00:06:45.502Z,53.20
2019-04-05T00:11:48.886Z,57.40
2019-04-05T00:16:48.272Z,56.47
2019-04-05T00:21:44.394Z,57.73
2019-04-05T00:26:42.943Z,59.87
2019-04-05T00:31:42.648Z,61.13
2019-04-05T00:36:37.903Z,64.87
2019-04-05T00:41:33.932Z,66.23
2019-04-05T00:46:31.489Z,66.47
2019-04-05T00:51:31.925Z,65.63
2019-04-05T01:01:37.883Z,70.23
2019-04-05T01:06:34.496Z,65.77
2019-04-05T01:11:31.816Z,66.00
2019-04-05T01:16:29.116Z,66.97
2019-04-05T01:21:29.694Z,65.73
2019-04-05T01:26:31.536Z,68.80
2019-04-05T01:31:28.826Z,66.17
2019-04-05T01:36:25.827Z,65.57
2019-04-05T01:41:25.941Z,64.87
2019-04-05T01:46:33.322Z,63.40
2019-04-05T01:52:00.690Z,62.50
2019-04-05T01:57:09.164Z,65.77
2019-04-05T02:02:06.835Z,65.03
2019-04-05T02:07:04.253Z,64.67
2019-04-05T02:12:10.658Z,65.23
2019-04-05T02:17:12.317Z,65.07
2019-04-05T02:22:16.315Z,65.03
2019-04-05T02:27:21.432Z,65.00
2019-04-05T02:32:22.908Z,63.67
2019-04-05T02:42:37.618Z,66.17
2019-04-05T02:47:34.470Z,62.33
2019-04-05T02:52:40.276Z,65.03
2019-04-05T02:57:37.402Z,63.50
2019-04-05T03:02:40.551Z,67.93
2019-04-05T03:07:38.076Z,63.63
2019-04-05T03:12:35.827Z,65.63
2019-04-05T03:17:33.418Z,66.70
2019-04-05T03:22:31.989Z,67.17
2019-04-05T03:27:30.713Z,69.43
2019-04-05T03:32:29.377Z,65.47
2019-04-05T03:37:27.718Z,66.00
2019-04-05T03:42:30.007Z,67.57
2019-04-05T03:47:28.998Z,64.67
2019-04-05T03:52:31.027Z,68.17
2019-04-05T03:57:25.957Z,63.77
2019-04-05T04:02:23.984Z,65.27
2019-04-05T04:07:20.016Z,63.27
2019-04-05T04:12:15.715Z,63.90
2019-04-05T04:17:13.343Z,64.50
2019-04-05T04:22:14.755Z,66.33
2019-04-05T04:27:09.964Z,65.00
2019-04-05T04:32:10.257Z,63.73
2019-04-05T04:37:11.622Z,64.63
2019-04-05T04:42:09.952Z,63.33
2019-04-05T04:47:07.817Z,65.33
2019-04-05T04:52:05.928Z,68.37
2019-04-05T04:57:02.269Z,74.67
2019-04-05T05:01:58.820Z,66.80
2019-04-05T05:06:54.141Z,67.40
2019-04-05T05:11:55.804Z,66.63
2019-04-05T05:16:51.770Z,61.47
2019-04-05T05:21:48.449Z,65.43
2019-04-05T05:26:44.383Z,64.60
2019-04-05T05:31:43.743Z,65.43
2019-04-05T05:36:41.454Z,65.27
2019-04-05T05:41:39.017Z,64.50
2019-04-05T05:46:36.617Z,66.60
2019-04-05T05:51:31.798Z,62.97
2019-04-05T05:56:28.141Z,65.60
2019-04-05T06:01:27.669Z,63.03
2019-04-05T06:06:22.721Z,62.83
2019-04-05T06:11:27.679Z,62.73
2019-04-05T06:16:29.069Z,62.37
2019-04-05T06:21:26.390Z,58.83
2019-04-05T06:26:26.260Z,61.03
2019-04-05T06:31:30.825Z,58.20
2019-04-05T06:36:27.815Z,55.97
2019-04-05T06:41:29.134Z,58.53
2019-04-05T06:46:28.927Z,58.13
2019-04-05T06:51:25.423Z,57.13
2019-04-05T06:56:37.715Z,56.80
2019-04-05T07:01:38.024Z,60.60
2019-04-05T07:06:34.694Z,58.93
2019-04-05T07:11:37.070Z,57.10
2019-04-05T07:16:37.773Z,54.27
2019-04-05T07:21:36.999Z,55.57
2019-04-05T07:26:37.382Z,57.03
2019-04-05T07:31:38.875Z,55.90
2019-04-05T07:36:43.977Z,56.50
2019-04-05T07:41:51.253Z,52.03
2019-04-05T07:46:56.061Z,54.10
2019-04-05T07:52:09.186Z,55.07
2019-04-05T07:57:13.091Z,55.97
2019-04-05T08:02:08.664Z,48.90
2019-04-05T08:07:05.861Z,50.70
2019-04-05T08:12:09.762Z,47.23
2019-04-05T08:17:05.511Z,51.97
2019-04-05T08:22:06.188Z,54.40
2019-04-05T08:27:11.391Z,43.63
2019-04-05T08:32:15.194Z,46.10
2019-04-05T08:37:11.361Z,41.70
2019-04-05T08:42:14.954Z,47.07
2019-04-05T08:47:11.601Z,45.53
2019-04-05T08:52:12.820Z,47.03
2019-04-05T08:57:13.494Z,46.50
2019-04-05T09:02:12.782Z,46.13
2019-04-05T09:07:12.696Z,46.43
2019-04-05T09:12:13.258Z,42.10
2019-04-05T09:17:14.920Z,44.70
2019-04-05T09:22:19.485Z,37.60
2019-04-05T09:27:26.714Z,41.08
2019-04-05T09:32:33.033Z,44.23
2019-04-05T09:37:35.462Z,43.15
2019-04-05T09:42:33.685Z,41.13
2019-04-05T09:47:39.191Z,42.50
2019-04-05T09:52:35.504Z,41.37
2019-04-05T09:57:31.482Z,39.75
2019-04-05T10:02:37.430Z,43.85
2019-04-05T10:17:58.879Z,47.67
2019-04-05T10:22:56.519Z,44.67
2019-04-05T10:27:55.254Z,43.87
2019-04-05T10:32:54.217Z,46.35
2019-04-05T10:37:52.195Z,41.33
2019-04-05T10:42:54.825Z,40.88
2019-04-05T10:47:54.922Z,38.60
2019-04-05T10:53:01.993Z,40.65
2019-04-05T10:58:05.382Z,42.90
2019-04-05T11:03:06.750Z,39.05
2019-04-05T11:08:06.376Z,37.98
2019-04-05T11:13:13.503Z,35.00
2019-04-05T11:18:12.897Z,40.78
2019-04-05T11:23:13.227Z,38.92
2019-04-05T11:28:09.253Z,35.60
2019-04-05T11:33:06.057Z,36.63
2019-04-05T11:38:06.476Z,37.27
2019-04-05T11:43:14.121Z,38.20
2019-04-05T11:48:13.321Z,37.00
2019-04-05T11:53:11.162Z,37.60
2019-04-05T11:58:07.241Z,38.33
2019-04-05T12:03:13.144Z,37.03
2019-04-05T12:08:28.156Z,37.27
2019-04-05T12:13:24.652Z,37.33
2019-04-05T12:18:20.724Z,38.20
2019-04-05T12:23:21.495Z,39.23
2019-04-05T12:28:19.566Z,36.93
2019-04-05T12:33:19.244Z,37.13
2019-04-05T12:38:28.351Z,40.00
2019-04-05T12:43:21.338Z,38.70
2019-04-05T12:48:23.089Z,32.77
2019-04-05T12:53:19.535Z,36.17
2019-04-05T12:58:19.147Z,37.00
2019-04-05T13:03:14.945Z,36.33
2019-04-05T13:08:11.563Z,37.30
2019-04-05T13:13:06.553Z,41.23
2019-04-05T13:18:10.942Z,40.43
2019-04-05T13:23:09.766Z,38.80
2019-04-05T13:28:13.594Z,40.43
2019-04-05T13:33:12.307Z,36.87
2019-04-05T13:38:12.361Z,35.07
2019-04-05T13:43:07.464Z,37.20
2019-04-05T13:48:08.482Z,37.00
2019-04-05T13:53:06.245Z,41.73
2019-04-05T13:58:06.286Z,27.23
2019-04-05T14:03:01.199Z,34.93
2019-04-05T14:08:10.195Z,29.60
2019-04-05T14:13:09.526Z,24.03
2019-04-05T14:18:10.365Z,33.07
2019-04-05T14:23:12.409Z,34.83
2019-04-05T14:28:10.008Z,32.20
2019-04-05T14:33:08.461Z,30.33
2019-04-05T14:38:11.821Z,31.40
2019-04-05T14:43:09.851Z,27.53
2019-04-05T14:48:18.053Z,27.43
2019-04-05T14:53:20.309Z,30.83
2019-04-05T14:58:21.751Z,28.23
2019-04-05T15:03:24.414Z,25.47
2019-04-05T15:08:21.179Z,26.10
2019-04-05T15:13:17.120Z,23.10
2019-04-05T15:18:14.718Z,24.70
2019-04-05T15:23:14.732Z,22.27
2019-04-05T15:28:09.070Z,22.10
2019-04-05T15:33:08.523Z,19.73
2019-04-05T15:38:31.470Z,20.63
2019-04-05T15:43:33.322Z,22.43
2019-04-05T15:48:29.696Z,23.27
2019-04-05T15:53:32.162Z,26.70
2019-04-05T15:58:31.503Z,24.80
2019-04-05T16:03:26.182Z,20.10
2019-04-05T16:08:21.294Z,21.03
2019-04-05T16:13:18.389Z,19.10
2019-04-05T16:18:21.960Z,20.77
2019-04-05T16:23:18.213Z,20.07
2019-04-05T16:28:23.565Z,18.37
2019-04-05T16:33:18.733Z,16.53
2019-04-05T16:38:19.276Z,16.53
2019-04-05T16:48:18.587Z,15.37
2019-04-05T16:53:15.620Z,16.70
2019-04-05T16:58:19.743Z,16.67
2019-04-05T17:03:18.156Z,15.57
2019-04-05T17:08:27.844Z,16.40
2019-04-05T17:13:27.015Z,22.07
2019-04-05T17:18:23.095Z,19.60
2019-04-05T17:23:21.003Z,27.57
2019-04-05T17:28:21.200Z,25.13
2019-04-05T17:33:19.334Z,32.17
2019-04-05T17:38:21.750Z,25.17
2019-04-05T17:43:19.379Z,22.47
2019-04-05T17:48:22.355Z,24.53
2019-04-05T17:53:19.796Z,21.67
2019-04-05T17:58:17.644Z,23.97
2019-04-05T18:03:12.563Z,30.40
2019-04-05T18:08:08.895Z,24.83
2019-04-05T18:13:13.271Z,22.87
2019-04-05T18:18:32.579Z,20.17
2019-04-05T18:23:27.016Z,18.00
2019-04-05T18:28:22.700Z,18.93
2019-04-05T18:33:18.268Z,17.03
2019-04-05T18:38:19.162Z,18.00
2019-04-05T18:43:21.258Z,16.40
2019-04-05T18:48:16.679Z,17.30
2019-04-05T18:53:15.422Z,17.67
2019-04-05T18:58:14.919Z,19.83
2019-04-05T19:03:13.069Z,23.07
2019-04-05T19:08:11.925Z,20.30
2019-04-05T19:13:07.442Z,21.37
2019-04-05T19:18:27.284Z,20.10
2019-04-05T19:23:27.196Z,23.87
2019-04-05T19:28:37.762Z,24.63
2019-04-05T19:48:36.023Z,25.30
2019-04-05T19:53:31.691Z,26.00
2019-04-05T19:58:28.481Z,23.53
2019-04-05T20:03:25.727Z,23.97
2019-04-05T20:08:26.703Z,23.50
2019-04-05T20:13:24.163Z,18.80
2019-04-05T20:18:24.836Z,17.50
2019-04-05T20:23:21.429Z,20.10
2019-04-05T20:28:16.414Z,18.87
2019-04-05T20:33:12.507Z,19.40
2019-04-05T20:38:07.136Z,16.67
2019-04-05T20:43:12.461Z,16.47
2019-04-05T20:48:12.732Z,16.10
2019-04-05T20:53:10.955Z,19.33
2019-04-05T20:58:07.050Z,19.67
2019-04-05T21:03:07.785Z,17.27
2019-04-05T21:08:08.295Z,17.00
2019-04-05T21:13:08.967Z,17.50
2019-04-05T21:18:05.830Z,17.97
2019-04-05T21:23:07.057Z,19.47
2019-04-05T21:28:05.604Z,14.17
2019-04-05T21:33:00.235Z,13.40
2019-04-05T21:37:58.011Z,15.07
2019-04-05T21:42:52.351Z,13.33
2019-04-05T21:47:50.366Z,16.43
2019-04-05T21:52:47.692Z,15.20
2019-04-05T21:57:42.979Z,16.73
2019-04-05T22:02:41.623Z,17.83
2019-04-05T22:07:41.279Z,17.00
2019-04-05T22:12:38.097Z,15.37
2019-04-05T22:17:36.747Z,16.17
2019-04-05T22:22:33.569Z,15.73
2019-04-05T22:27:28.662Z,20.33
2019-04-05T22:32:30.312Z,21.73
2019-04-05T22:37:28.267Z,19.27
2019-04-05T22:42:25.094Z,20.33
2019-04-05T22:47:21.111Z,19.43
2019-04-05T22:52:22.477Z,21.00
2019-04-05T22:57:30.964Z,24.67
2019-04-05T23:02:35.076Z,21.97
2019-04-05T23:07:30.638Z,24.20
2019-04-05T23:12:38.336Z,25.00
2019-04-05T23:17:41.351Z,22.50
2019-04-05T23:22:37.397Z,22.27
2019-04-05T23:27:32.411Z,19.93
2019-04-05T23:32:27.692Z,23.97
2019-04-05T23:37:24.857Z,22.10
2019-04-05T23:42:21.203Z,21.50
2019-04-05T23:47:21.093Z,21.93
2019-04-05T23:52:27.208Z,24.50
2019-04-05T23:57:28.578Z,23.90
