createdAt,value
2019-03-25T00:00:44.837Z,99.99
2019-03-25T00:01:41.678Z,99.99
2019-03-25T00:04:07.961Z,99.99
2019-03-25T00:05:07.010Z,99.99
2019-03-25T00:06:06.999Z,99.99
2019-03-25T00:07:07.496Z,99.99
2019-03-25T00:08:06.826Z,99.99
2019-03-25T00:09:06.981Z,99.99
2019-03-25T00:10:06.897Z,99.99
2019-03-25T00:11:06.923Z,99.99
2019-03-25T00:12:06.758Z,99.99
2019-03-25T00:13:06.530Z,99.99
2019-03-25T00:14:06.588Z,99.99
2019-03-25T00:15:08.119Z,99.99
2019-03-25T00:16:14.177Z,99.99
2019-03-25T00:17:06.508Z,99.99
2019-03-25T00:18:06.432Z,99.99
2019-03-25T00:19:06.474Z,99.99
2019-03-25T00:20:06.485Z,99.99
2019-03-25T00:21:06.416Z,99.99
2019-03-25T00:22:08.153Z,99.99
2019-03-25T00:23:07.095Z,99.99
2019-03-25T00:24:06.382Z,99.99
2019-03-25T00:25:06.435Z,99.99
2019-03-25T00:26:07.031Z,99.99
2019-03-25T00:27:06.364Z,99.99
2019-03-25T00:28:06.447Z,99.99
2019-03-25T00:29:06.444Z,99.99
2019-03-25T00:30:06.317Z,99.99
2019-03-25T00:31:06.381Z,99.99
2019-03-25T00:32:06.351Z,99.99
2019-03-25T00:33:06.302Z,99.99
2019-03-25T00:34:08.046Z,99.99
2019-03-25T00:35:06.329Z,99.99
2019-03-25T00:36:06.294Z,99.99
2019-03-25T00:37:06.314Z,99.99
2019-03-25T00:38:06.334Z,99.99
2019-03-25T00:39:06.254Z,99.99
2019-03-25T00:40:07.061Z,99.99
2019-03-25T00:41:06.317Z,99.99
2019-03-25T00:42:06.247Z,99.99
2019-03-25T00:43:06.270Z,99.99
2019-03-25T00:44:07.032Z,99.99
2019-03-25T00:45:07.079Z,99.99
2019-03-25T00:46:06.271Z,99.99
2019-03-25T00:47:07.091Z,99.99
2019-03-25T00:48:06.274Z,99.99
2019-03-25T00:49:06.237Z,99.99
2019-03-25T00:50:06.178Z,99.99
2019-03-25T00:51:06.320Z,99.99
2019-03-25T00:52:07.131Z,99.99
2019-03-25T00:53:06.256Z,99.99
2019-03-25T00:54:06.226Z,99.99
2019-03-25T00:55:07.056Z,99.99
2019-03-25T00:56:06.246Z,99.99
2019-03-25T00:57:07.247Z,99.99
2019-03-25T00:58:08.153Z,99.99
2019-03-25T00:59:08.245Z,99.99
2019-03-25T01:00:06.159Z,99.99
2019-03-25T01:01:06.191Z,99.99
2019-03-25T01:02:06.164Z,99.99
2019-03-25T01:03:06.197Z,99.99
2019-03-25T01:04:06.274Z,99.99
2019-03-25T01:05:06.118Z,99.99
2019-03-25T01:06:06.108Z,99.99
2019-03-25T01:07:06.142Z,99.99
2019-03-25T01:08:06.238Z,99.99
2019-03-25T01:09:06.132Z,99.99
2019-03-25T01:10:06.597Z,99.99
2019-03-25T01:11:06.689Z,99.99
2019-03-25T01:12:06.177Z,99.99
2019-03-25T01:13:06.067Z,99.99
2019-03-25T01:14:07.699Z,99.99
2019-03-25T01:17:01.917Z,99.99
2019-03-25T01:18:00.780Z,99.99
2019-03-25T01:18:59.862Z,99.99
2019-03-25T01:20:07.835Z,99.99
2019-03-25T01:21:00.366Z,99.99
2019-03-25T01:22:00.325Z,99.99
2019-03-25T01:23:00.338Z,99.99
2019-03-25T01:23:59.596Z,99.99
2019-03-25T01:25:02.265Z,99.99
2019-03-25T01:25:59.407Z,99.99
2019-03-25T01:27:00.067Z,99.99
2019-03-25T01:27:59.960Z,99.99
2019-03-25T01:28:59.383Z,99.99
2019-03-25T01:29:59.496Z,99.99
2019-03-25T01:30:59.453Z,99.99
2019-03-25T01:31:59.958Z,99.99
2019-03-25T01:32:59.424Z,99.99
2019-03-25T01:33:59.367Z,99.99
2019-03-25T01:34:59.331Z,99.99
2019-03-25T01:35:59.341Z,99.99
2019-03-25T01:36:59.332Z,99.99
2019-03-25T01:37:59.326Z,99.99
2019-03-25T01:38:59.275Z,99.99
2019-03-25T01:39:59.919Z,99.99
2019-03-25T01:40:59.242Z,99.99
2019-03-25T01:41:59.272Z,99.99
2019-03-25T01:43:10.280Z,99.99
2019-03-25T01:45:26.531Z,99.99
2019-03-25T01:48:19.733Z,99.99
2019-03-25T01:48:51.675Z,99.99
2019-03-25T01:52:43.661Z,99.99
2019-03-25T01:53:32.663Z,99.99
2019-03-25T01:54:32.649Z,99.99
2019-03-25T02:38:39.758Z,99.99
2019-03-25T02:40:45.973Z,99.99
2019-03-25T02:41:44.931Z,99.99
2019-03-25T02:42:44.897Z,99.99
2019-03-25T02:43:42.172Z,99.99
2019-03-25T02:44:43.979Z,99.99
2019-03-25T02:45:43.805Z,99.99
2019-03-25T02:46:43.804Z,99.99
2019-03-25T02:47:43.704Z,99.99
2019-03-25T02:48:42.179Z,99.99
2019-03-25T02:49:43.732Z,99.99
2019-03-25T02:50:43.609Z,99.99
2019-03-25T02:51:43.567Z,99.99
2019-03-25T02:52:43.555Z,99.99
2019-03-25T02:53:41.775Z,99.99
2019-03-25T02:54:42.789Z,99.99
2019-03-25T02:55:42.600Z,99.99
2019-03-25T02:56:45.590Z,99.99
2019-03-25T02:57:41.690Z,99.99
2019-03-25T02:58:43.634Z,99.99
2019-03-25T02:59:41.624Z,99.99
2019-03-25T03:00:43.565Z,99.99
2019-03-25T03:01:41.598Z,99.99
2019-03-25T03:02:43.544Z,99.99
2019-03-25T03:03:41.582Z,99.99
2019-03-25T03:04:41.604Z,99.99
2019-03-25T03:05:41.637Z,99.99
2019-03-25T03:06:41.561Z,99.99
2019-03-25T03:07:41.556Z,99.99
2019-03-25T03:08:47.233Z,99.99
2019-03-25T03:09:41.573Z,99.99
2019-03-25T03:10:41.495Z,99.99
2019-03-25T03:11:41.527Z,99.99
2019-03-25T03:12:41.553Z,99.99
2019-03-25T03:13:41.476Z,99.99
2019-03-25T03:14:41.489Z,99.99
2019-03-25T03:15:41.522Z,99.99
2019-03-25T03:16:41.458Z,99.99
2019-03-25T03:17:41.465Z,99.99
2019-03-25T03:18:41.465Z,99.99
2019-03-25T03:19:42.995Z,99.99
2019-03-25T03:20:41.460Z,99.99
2019-03-25T03:25:01.850Z,99.99
2019-03-25T03:25:34.785Z,99.99
2019-03-25T03:30:19.126Z,99.99
2019-03-25T03:57:17.647Z,99.99
2019-03-25T04:03:07.830Z,99.99
2019-03-25T04:03:11.804Z,99.99
2019-03-25T04:49:16.907Z,99.99
2019-03-25T04:50:15.923Z,99.99
2019-03-25T04:51:16.171Z,99.99
2019-03-25T04:52:15.632Z,99.99
2019-03-25T04:53:15.608Z,99.99
2019-03-25T04:54:16.175Z,99.99
2019-03-25T04:55:15.702Z,99.99
2019-03-25T04:56:15.576Z,99.99
2019-03-25T04:57:15.603Z,99.99
2019-03-25T04:58:15.620Z,99.99
2019-03-25T04:59:15.630Z,99.99
2019-03-25T05:00:15.574Z,99.99
2019-03-25T05:01:15.556Z,99.99
2019-03-25T05:02:15.536Z,99.99
2019-03-25T05:03:15.521Z,99.99
2019-03-25T05:04:15.588Z,99.99
2019-03-25T05:05:15.557Z,99.99
2019-03-25T05:06:15.493Z,99.99
2019-03-25T05:07:15.490Z,99.99
2019-03-25T05:08:15.484Z,99.99
2019-03-25T05:09:15.473Z,99.99
2019-03-25T05:10:15.464Z,99.99
2019-03-25T05:11:15.452Z,99.99
2019-03-25T05:12:15.473Z,99.99
2019-03-25T05:13:15.499Z,99.99
2019-03-25T05:14:15.430Z,99.99
2019-03-25T05:15:15.426Z,99.99
2019-03-25T05:16:15.441Z,99.99
2019-03-25T05:17:15.442Z,99.99
2019-03-25T05:18:15.448Z,99.99
2019-03-25T05:19:15.401Z,99.99
2019-03-25T05:20:15.385Z,99.99
2019-03-25T05:21:15.383Z,99.99
2019-03-25T05:22:15.386Z,99.99
2019-03-25T05:23:15.385Z,99.99
2019-03-25T05:24:15.411Z,99.99
2019-03-25T05:25:15.356Z,99.99
2019-03-25T05:26:15.385Z,99.99
2019-03-25T05:27:15.456Z,99.99
2019-03-25T05:28:15.358Z,99.99
2019-03-25T05:29:15.360Z,99.99
2019-03-25T05:30:15.331Z,99.99
2019-03-25T05:31:15.303Z,99.99
2019-03-25T05:32:15.322Z,99.99
2019-03-25T05:33:15.277Z,99.99
2019-03-25T05:34:15.297Z,99.99
2019-03-25T05:35:15.294Z,99.99
2019-03-25T05:36:15.277Z,99.99
2019-03-25T05:37:15.323Z,99.99
2019-03-25T05:38:15.256Z,99.99
2019-03-25T05:39:15.317Z,99.99
2019-03-25T05:40:15.394Z,99.99
2019-03-25T05:44:35.233Z,99.99
2019-03-25T05:45:34.703Z,99.99
2019-03-25T05:46:37.251Z,99.99
2019-03-25T05:47:36.686Z,99.99
2019-03-25T05:48:34.620Z,99.99
2019-03-25T05:49:33.638Z,99.99
2019-03-25T05:50:44.199Z,99.99
2019-03-25T05:52:27.033Z,99.99
2019-03-25T05:53:28.406Z,99.99
2019-03-25T05:55:20.367Z,99.99
2019-03-25T05:56:19.918Z,99.99
2019-03-25T05:58:16.875Z,99.99
2019-03-25T05:59:14.651Z,99.99
2019-03-25T06:00:22.607Z,99.99
2019-03-25T06:03:16.340Z,99.99
2019-03-25T06:04:16.705Z,99.99
2019-03-25T06:06:08.646Z,99.99
2019-03-25T06:07:08.647Z,99.99
2019-03-25T06:09:21.778Z,99.99
2019-03-25T07:36:08.490Z,99.99
2019-03-25T07:46:58.423Z,99.99
2019-03-25T07:47:58.934Z,99.99
2019-03-25T07:49:18.111Z,99.99
2019-03-25T07:49:56.155Z,99.99
2019-03-25T07:50:56.160Z,99.99
2019-03-25T07:51:56.107Z,99.99
2019-03-25T07:52:55.597Z,99.99
2019-03-25T07:53:55.749Z,99.99
2019-03-25T07:54:55.190Z,99.99
2019-03-25T07:55:55.352Z,99.99
2019-03-25T07:56:55.144Z,99.99
2019-03-25T07:57:55.191Z,99.99
2019-03-25T07:58:55.141Z,99.99
2019-03-25T07:59:55.179Z,99.99
2019-03-25T08:00:55.162Z,99.99
2019-03-25T08:01:55.136Z,99.99
2019-03-25T08:02:57.011Z,97.98
2019-03-25T08:03:55.201Z,92.65
2019-03-25T08:04:55.125Z,88.13
2019-03-25T08:09:17.644Z,86.36
2019-03-25T08:10:17.569Z,83.89
2019-03-25T08:11:59.402Z,81.13
2019-03-25T08:13:00.894Z,79.83
2019-03-25T08:14:52.875Z,75.96
2019-03-25T08:15:52.806Z,74.98
2019-03-25T08:16:52.448Z,76.44
2019-03-25T08:17:52.754Z,76.82
2019-03-25T08:18:52.636Z,75.40
2019-03-25T08:19:52.704Z,74.65
2019-03-25T08:20:52.458Z,77.43
2019-03-25T08:21:52.440Z,80.24
2019-03-25T08:22:52.420Z,83.19
2019-03-25T08:23:52.462Z,85.38
2019-03-25T08:24:52.542Z,82.09
2019-03-25T08:25:52.491Z,79.66
2019-03-25T08:26:54.265Z,79.51
2019-03-25T08:27:59.792Z,78.41
2019-03-25T08:28:52.535Z,75.81
2019-03-25T08:29:52.440Z,73.30
2019-03-25T08:30:52.677Z,71.45
2019-03-25T08:31:52.485Z,71.58
2019-03-25T08:32:52.458Z,71.68
2019-03-25T08:33:52.650Z,71.48
2019-03-25T08:34:52.534Z,68.85
2019-03-25T08:35:52.486Z,69.68
2019-03-25T08:36:53.493Z,69.77
2019-03-25T08:37:52.619Z,68.30
2019-03-25T08:38:52.458Z,69.51
2019-03-25T08:39:52.564Z,71.36
2019-03-25T08:40:52.460Z,72.81
2019-03-25T08:41:52.513Z,73.07
2019-03-25T08:42:52.515Z,70.50
2019-03-25T08:43:52.483Z,70.02
2019-03-25T08:44:52.510Z,71.47
2019-03-25T08:45:52.452Z,72.81
2019-03-25T08:46:52.460Z,72.75
2019-03-25T08:47:54.431Z,72.41
2019-03-25T08:48:52.471Z,70.44
2019-03-25T08:49:52.473Z,70.09
2019-03-25T08:50:52.521Z,69.81
2019-03-25T08:51:52.498Z,68.82
2019-03-25T08:52:52.492Z,67.99
2019-03-25T08:53:52.529Z,68.44
2019-03-25T08:54:52.502Z,70.34
2019-03-25T08:55:52.546Z,68.05
2019-03-25T08:56:52.562Z,66.94
2019-03-25T08:57:52.517Z,67.35
2019-03-25T08:58:52.523Z,67.86
2019-03-25T08:59:52.528Z,69.10
2019-03-25T09:00:52.536Z,69.57
2019-03-25T09:01:52.581Z,70.62
2019-03-25T09:02:52.546Z,71.76
2019-03-25T09:03:52.578Z,70.24
2019-03-25T09:04:52.557Z,70.33
2019-03-25T09:05:52.734Z,69.48
2019-03-25T09:06:52.593Z,71.25
2019-03-25T09:07:52.654Z,72.49
2019-03-25T09:08:52.606Z,73.66
2019-03-25T09:09:52.621Z,72.24
2019-03-25T09:10:52.649Z,71.70
2019-03-25T09:11:52.673Z,69.95
2019-03-25T09:12:52.607Z,72.49
2019-03-25T09:13:52.621Z,74.16
2019-03-25T09:14:52.628Z,76.92
2019-03-25T09:15:52.658Z,76.21
2019-03-25T09:16:52.656Z,77.64
2019-03-25T09:17:52.652Z,78.44
2019-03-25T09:18:52.641Z,77.15
2019-03-25T09:19:52.638Z,75.68
2019-03-25T09:20:52.678Z,74.54
2019-03-25T09:21:52.652Z,73.91
2019-03-25T09:22:52.653Z,74.58
2019-03-25T09:23:52.687Z,73.97
2019-03-25T09:24:52.664Z,73.97
2019-03-25T09:25:52.670Z,75.78
2019-03-25T09:26:52.676Z,76.54
2019-03-25T09:27:52.706Z,77.72
2019-03-25T09:28:52.681Z,76.25
2019-03-25T09:29:52.690Z,74.31
2019-03-25T09:30:52.720Z,74.12
2019-03-25T09:31:52.695Z,75.26
2019-03-25T09:32:52.730Z,76.16
2019-03-25T09:33:52.764Z,75.11
2019-03-25T09:34:52.760Z,74.44
2019-03-25T09:35:52.897Z,73.49
2019-03-25T09:36:52.750Z,73.40
2019-03-25T09:37:52.848Z,74.20
2019-03-25T09:38:52.731Z,72.71
2019-03-25T09:39:52.740Z,71.98
2019-03-25T09:40:52.778Z,70.27
2019-03-25T09:41:52.780Z,69.00
2019-03-25T09:42:52.754Z,69.35
2019-03-25T09:43:52.755Z,71.06
2019-03-25T09:44:52.761Z,72.86
2019-03-25T09:45:52.769Z,72.55
2019-03-25T09:46:52.774Z,74.35
2019-03-25T09:47:52.794Z,75.84
2019-03-25T09:48:52.790Z,76.97
2019-03-25T09:49:52.789Z,76.63
2019-03-25T09:50:52.793Z,77.01
2019-03-25T09:51:53.027Z,77.87
2019-03-25T09:52:52.807Z,77.97
2019-03-25T09:53:52.808Z,76.44
2019-03-25T09:54:52.817Z,75.78
2019-03-25T09:55:52.814Z,75.81
2019-03-25T09:56:52.820Z,75.05
2019-03-25T09:57:52.827Z,74.67
2019-03-25T09:58:52.830Z,74.62
2019-03-25T09:59:52.847Z,74.14
2019-03-25T10:00:52.844Z,72.96
2019-03-25T10:01:52.853Z,72.90
2019-03-25T10:02:52.848Z,73.82
2019-03-25T10:03:53.448Z,74.29
2019-03-25T10:04:52.856Z,74.58
2019-03-25T10:05:52.862Z,75.24
2019-03-25T10:06:52.869Z,75.24
2019-03-25T10:07:52.878Z,76.10
2019-03-25T10:08:53.411Z,77.20
2019-03-25T10:09:52.906Z,76.44
2019-03-25T10:10:52.879Z,77.68
2019-03-25T10:11:52.913Z,77.68
2019-03-25T10:12:52.906Z,77.49
2019-03-25T10:13:52.888Z,79.11
2019-03-25T10:14:52.915Z,80.02
2019-03-25T10:15:52.903Z,80.21
2019-03-25T10:16:52.921Z,81.48
2019-03-25T10:17:52.900Z,83.00
2019-03-25T10:18:52.900Z,83.19
2019-03-25T10:19:52.966Z,82.76
2019-03-25T10:20:52.902Z,81.67
2019-03-25T10:21:52.923Z,81.38
2019-03-25T10:22:52.903Z,81.48
2019-03-25T10:23:52.902Z,81.29
2019-03-25T10:24:52.910Z,80.57
2019-03-25T10:25:53.038Z,79.81
2019-03-25T10:26:52.906Z,79.62
2019-03-25T10:27:52.904Z,79.94
2019-03-25T10:28:52.907Z,78.99
2019-03-25T10:29:52.918Z,77.03
2019-03-25T10:30:52.906Z,75.76
2019-03-25T10:31:52.903Z,76.10
2019-03-25T10:32:52.909Z,78.04
2019-03-25T10:33:52.934Z,77.76
2019-03-25T10:34:52.905Z,77.56
2019-03-25T10:35:52.907Z,78.14
2019-03-25T10:36:52.913Z,78.33
2019-03-25T10:37:52.908Z,78.90
2019-03-25T10:38:52.908Z,76.48
2019-03-25T10:39:52.907Z,76.39
2019-03-25T10:40:52.912Z,76.20
2019-03-25T10:41:52.911Z,78.52
2019-03-25T10:42:52.917Z,77.72
2019-03-25T10:43:52.904Z,77.34
2019-03-25T10:44:52.905Z,77.62
2019-03-25T10:45:52.929Z,78.42
2019-03-25T10:46:52.934Z,77.56
2019-03-25T10:47:52.930Z,76.08
2019-03-25T10:48:52.929Z,75.42
2019-03-25T10:49:52.907Z,73.22
2019-03-25T10:50:52.904Z,72.65
2019-03-25T10:51:52.931Z,73.61
2019-03-25T10:52:52.906Z,73.61
2019-03-25T10:53:52.927Z,71.19
2019-03-25T10:54:53.010Z,71.57
2019-03-25T10:55:52.906Z,72.05
2019-03-25T10:56:52.902Z,72.14
2019-03-25T10:57:52.929Z,72.56
2019-03-25T10:58:58.062Z,72.27
2019-03-25T10:59:52.898Z,72.33
2019-03-25T11:00:52.901Z,71.76
2019-03-25T11:01:53.941Z,71.70
2019-03-25T11:02:52.946Z,72.24
2019-03-25T11:03:52.926Z,72.14
2019-03-25T11:04:52.896Z,72.05
2019-03-25T11:05:52.900Z,72.67
2019-03-25T11:06:52.911Z,74.48
2019-03-25T11:07:52.916Z,76.44
2019-03-25T11:08:52.930Z,78.57
2019-03-25T11:09:52.896Z,79.39
2019-03-25T11:10:52.907Z,79.86
2019-03-25T11:11:52.899Z,81.20
2019-03-25T11:12:52.916Z,80.72
2019-03-25T11:13:52.919Z,80.82
2019-03-25T11:14:53.036Z,81.38
2019-03-25T11:15:52.959Z,81.35
2019-03-25T11:16:53.030Z,82.58
2019-03-25T11:17:52.972Z,83.82
2019-03-25T11:18:52.917Z,85.91
2019-03-25T11:19:52.888Z,87.24
2019-03-25T11:20:52.945Z,87.76
2019-03-25T11:21:52.900Z,88.34
2019-03-25T11:22:52.937Z,89.76
2019-03-25T11:23:52.995Z,91.38
2019-03-25T11:24:52.890Z,93.08
2019-03-25T11:25:52.947Z,93.75
2019-03-25T11:26:52.895Z,94.65
2019-03-25T11:27:54.540Z,95.41
2019-03-25T11:28:52.892Z,94.65
2019-03-25T11:29:52.870Z,94.22
2019-03-25T11:30:52.869Z,93.65
2019-03-25T11:31:52.866Z,94.65
2019-03-25T11:32:52.865Z,93.51
2019-03-25T11:33:52.863Z,91.84
2019-03-25T11:34:52.864Z,90.22
2019-03-25T11:35:52.879Z,89.56
2019-03-25T11:36:52.858Z,88.04
2019-03-25T11:37:52.864Z,86.99
2019-03-25T11:38:52.863Z,85.56
2019-03-25T11:39:52.855Z,84.61
2019-03-25T11:40:52.851Z,84.13
2019-03-25T11:41:52.856Z,83.94
2019-03-25T11:42:52.844Z,83.47
2019-03-25T11:43:52.857Z,83.18
2019-03-25T11:44:52.917Z,83.56
2019-03-25T11:45:52.852Z,84.33
2019-03-25T11:46:52.841Z,83.75
2019-03-25T11:47:52.847Z,84.23
2019-03-25T11:48:52.842Z,82.32
2019-03-25T11:49:53.141Z,82.14
2019-03-25T11:50:52.932Z,82.51
2019-03-25T11:51:52.863Z,81.33
2019-03-25T11:52:52.833Z,79.72
2019-03-25T11:53:52.835Z,81.24
2019-03-25T11:54:52.844Z,82.24
2019-03-25T11:55:52.847Z,82.05
2019-03-25T11:56:52.846Z,81.96
2019-03-25T11:57:53.437Z,82.34
2019-03-25T11:58:52.908Z,84.29
2019-03-25T11:59:52.824Z,85.43
2019-03-25T12:00:52.889Z,88.09
2019-03-25T12:01:52.849Z,90.80
2019-03-25T12:02:52.835Z,92.51
2019-03-25T12:03:52.815Z,93.41
2019-03-25T12:04:57.736Z,96.69
2019-03-25T12:05:52.879Z,98.87
2019-03-25T12:06:52.844Z,99.99
2019-03-25T12:07:53.047Z,99.99
2019-03-25T12:08:52.962Z,99.99
2019-03-25T12:09:52.796Z,99.99
2019-03-25T12:10:52.807Z,99.99
2019-03-25T12:11:53.431Z,99.99
2019-03-25T12:12:52.817Z,99.99
2019-03-25T12:13:52.797Z,99.99
2019-03-25T12:14:53.201Z,99.99
2019-03-25T12:17:16.970Z,99.99
2019-03-25T12:18:17.684Z,99.99
2019-03-25T12:20:20.800Z,99.99
2019-03-25T12:21:14.468Z,99.99
2019-03-25T12:23:09.178Z,99.99
2019-03-25T12:24:09.581Z,99.99
2019-03-25T12:26:00.655Z,99.99
2019-03-25T12:27:00.282Z,99.99
2019-03-25T12:28:53.431Z,99.99
2019-03-25T12:29:53.556Z,99.99
2019-03-25T12:31:46.136Z,99.99
2019-03-25T12:32:46.043Z,99.99
2019-03-25T12:34:40.320Z,99.99
2019-03-25T12:35:39.631Z,99.99
2019-03-25T12:37:33.128Z,99.99
2019-03-25T12:38:36.101Z,99.99
2019-03-25T12:40:25.869Z,99.99
2019-03-25T12:41:26.441Z,99.99
2019-03-25T12:43:18.860Z,99.99
2019-03-25T12:44:19.930Z,99.99
2019-03-25T12:46:11.778Z,99.99
2019-03-25T12:47:12.149Z,99.99
2019-03-25T12:49:04.725Z,99.99
2019-03-25T12:50:05.183Z,99.99
2019-03-25T12:51:57.835Z,99.99
2019-03-25T12:52:57.463Z,99.99
2019-03-25T12:54:50.434Z,99.99
2019-03-25T12:55:50.120Z,99.99
2019-03-25T12:57:43.862Z,99.99
2019-03-25T12:58:44.398Z,99.99
2019-03-25T13:00:36.619Z,99.99
2019-03-25T13:01:36.392Z,99.99
2019-03-25T13:03:30.068Z,99.99
2019-03-25T13:04:29.840Z,99.99
2019-03-25T13:06:22.910Z,99.99
2019-03-25T13:07:23.016Z,99.99
2019-03-25T13:09:15.848Z,99.99
2019-03-25T13:10:15.889Z,99.99
2019-03-25T13:12:11.658Z,99.99
2019-03-25T13:13:10.652Z,99.99
2019-03-25T13:15:04.863Z,99.99
2019-03-25T13:16:05.332Z,99.99
2019-03-25T13:17:58.721Z,99.99
2019-03-25T13:18:57.412Z,99.99
2019-03-25T13:20:52.301Z,99.99
2019-03-25T13:21:53.094Z,99.99
2019-03-25T13:23:43.021Z,99.99
2019-03-25T13:24:42.868Z,99.99
2019-03-25T13:25:44.899Z,99.99
2019-03-25T13:26:42.706Z,99.99
2019-03-25T13:27:42.907Z,99.99
2019-03-25T13:28:42.655Z,99.99
2019-03-25T13:29:52.044Z,99.99
2019-03-25T13:30:42.793Z,99.99
2019-03-25T13:31:44.774Z,99.99
2019-03-25T13:32:42.637Z,99.99
2019-03-25T13:33:42.705Z,99.99
2019-03-25T13:34:42.700Z,99.99
2019-03-25T13:35:42.629Z,99.99
2019-03-25T13:36:42.619Z,99.99
2019-03-25T13:37:43.251Z,99.99
2019-03-25T13:38:42.688Z,99.99
2019-03-25T13:39:42.690Z,99.99
2019-03-25T13:40:42.646Z,99.99
2019-03-25T13:41:42.627Z,99.99
2019-03-25T13:42:42.595Z,99.99
2019-03-25T13:43:43.818Z,99.99
2019-03-25T13:44:42.648Z,99.99
2019-03-25T13:45:42.657Z,99.99
2019-03-25T13:46:42.579Z,99.99
2019-03-25T13:47:42.620Z,99.99
2019-03-25T13:48:42.568Z,99.99
2019-03-25T13:49:42.573Z,99.99
2019-03-25T13:50:42.559Z,99.99
2019-03-25T13:51:42.595Z,99.99
2019-03-25T13:52:42.561Z,99.99
2019-03-25T13:53:42.550Z,99.99
2019-03-25T13:54:42.584Z,99.99
2019-03-25T13:55:42.546Z,99.99
2019-03-25T13:56:47.405Z,99.99
2019-03-25T13:57:42.665Z,99.99
2019-03-25T13:58:47.295Z,99.99
2019-03-25T14:01:26.007Z,99.99
2019-03-25T14:02:24.470Z,99.99
2019-03-25T14:03:24.454Z,99.99
2019-03-25T14:04:24.295Z,99.99
2019-03-25T14:07:04.270Z,99.99
2019-03-25T14:09:57.540Z,99.99
2019-03-25T14:10:57.833Z,99.99
2019-03-25T14:11:57.255Z,99.99
2019-03-25T14:12:57.287Z,99.99
2019-03-25T14:13:57.197Z,99.99
2019-03-25T14:14:56.587Z,99.99
2019-03-25T14:15:56.552Z,99.99
2019-03-25T14:16:57.223Z,99.99
2019-03-25T14:18:06.120Z,99.99
2019-03-25T14:19:51.679Z,99.99
2019-03-25T14:20:50.644Z,99.99
2019-03-25T14:22:44.069Z,99.99
2019-03-25T14:23:44.070Z,99.99
2019-03-25T14:25:37.557Z,99.99
2019-03-25T14:26:38.030Z,99.99
2019-03-25T14:28:30.779Z,99.99
2019-03-25T14:29:32.374Z,99.99
2019-03-25T14:31:24.794Z,99.99
2019-03-25T14:32:24.724Z,99.99
2019-03-25T14:34:17.671Z,99.99
2019-03-25T14:35:18.445Z,99.99
2019-03-25T14:37:10.870Z,99.99
2019-03-25T14:38:13.920Z,99.99
2019-03-25T14:40:03.810Z,99.99
2019-03-25T14:41:03.963Z,99.99
2019-03-25T14:42:57.964Z,99.99
2019-03-25T14:43:57.662Z,99.99
2019-03-25T14:45:50.774Z,99.99
2019-03-25T14:46:50.496Z,99.99
2019-03-25T14:48:44.199Z,99.99
2019-03-25T14:49:43.708Z,99.99
2019-03-25T14:51:37.213Z,99.99
2019-03-25T14:52:38.129Z,99.99
2019-03-25T14:53:44.753Z,99.99
2019-03-25T14:54:37.372Z,99.99
2019-03-25T14:55:36.696Z,99.99
2019-03-25T14:56:37.251Z,99.99
2019-03-25T14:57:36.763Z,99.99
2019-03-25T14:58:36.826Z,99.99
2019-03-25T14:59:36.797Z,99.99
2019-03-25T15:00:36.727Z,99.99
2019-03-25T15:01:36.775Z,99.99
2019-03-25T15:02:36.823Z,99.99
2019-03-25T15:03:36.665Z,99.99
2019-03-25T15:04:36.653Z,99.99
2019-03-25T15:05:36.644Z,99.99
2019-03-25T15:06:36.648Z,99.99
2019-03-25T15:07:36.642Z,99.99
2019-03-25T15:08:37.202Z,99.99
2019-03-25T15:09:36.719Z,99.99
2019-03-25T15:10:36.646Z,99.99
2019-03-25T15:11:36.621Z,99.99
2019-03-25T15:12:36.665Z,99.99
2019-03-25T15:13:36.644Z,99.99
2019-03-25T15:14:36.630Z,99.99
2019-03-25T15:15:36.601Z,99.99
2019-03-25T15:16:36.604Z,99.99
2019-03-25T15:17:36.594Z,99.99
2019-03-25T15:18:36.660Z,99.99
2019-03-25T15:19:36.589Z,99.99
2019-03-25T15:20:36.660Z,99.99
2019-03-25T15:21:36.592Z,99.99
2019-03-25T15:22:36.619Z,99.99
2019-03-25T15:23:36.575Z,99.99
2019-03-25T15:24:36.638Z,99.99
2019-03-25T15:25:36.775Z,99.99
2019-03-25T15:26:38.203Z,99.99
2019-03-25T15:27:36.620Z,99.99
2019-03-25T15:28:36.553Z,99.99
2019-03-25T15:29:36.572Z,99.99
2019-03-25T15:30:36.625Z,99.99
2019-03-25T15:31:36.535Z,99.99
2019-03-25T15:32:36.535Z,99.99
2019-03-25T15:33:45.122Z,99.99
2019-03-25T15:35:30.995Z,99.99
2019-03-25T15:36:32.851Z,99.99
2019-03-25T15:38:32.005Z,99.99
2019-03-25T15:39:31.564Z,99.99
2019-03-25T15:42:28.669Z,99.99
2019-03-25T15:44:33.105Z,99.99
2019-03-25T15:46:55.099Z,99.99
2019-03-25T15:47:47.243Z,99.99
2019-03-25T15:49:39.139Z,99.99
2019-03-25T15:50:38.369Z,99.99
2019-03-25T15:52:32.025Z,99.99
2019-03-25T15:53:31.515Z,99.99
2019-03-25T15:55:26.648Z,99.99
2019-03-25T15:56:26.120Z,99.99
2019-03-25T15:58:25.979Z,99.99
2019-03-25T15:59:18.375Z,99.99
2019-03-25T16:01:12.756Z,99.99
2019-03-25T16:02:11.929Z,99.99
2019-03-25T16:03:12.445Z,99.99
2019-03-25T16:04:11.915Z,99.99
2019-03-25T16:05:11.900Z,99.99
2019-03-25T16:06:11.355Z,99.99
2019-03-25T16:07:11.659Z,99.99
2019-03-25T16:08:11.877Z,99.99
2019-03-25T16:09:11.892Z,99.99
2019-03-25T16:10:11.430Z,99.99
2019-03-25T16:11:11.271Z,99.99
2019-03-25T16:12:11.273Z,99.99
2019-03-25T16:13:11.878Z,99.99
2019-03-25T16:14:11.032Z,99.99
2019-03-25T16:15:10.907Z,99.99
2019-03-25T16:16:10.882Z,99.99
2019-03-25T16:17:10.972Z,99.99
2019-03-25T16:18:10.860Z,99.99
2019-03-25T16:19:10.832Z,99.99
2019-03-25T16:20:10.824Z,99.99
2019-03-25T16:21:11.167Z,99.99
2019-03-25T16:22:19.529Z,99.99
2019-03-25T16:24:05.786Z,99.99
2019-03-25T16:25:04.663Z,99.99
2019-03-25T16:26:57.546Z,99.99
2019-03-25T16:27:59.236Z,99.99
2019-03-25T16:29:52.549Z,99.99
2019-03-25T16:30:58.708Z,99.99
2019-03-25T16:32:46.757Z,99.99
2019-03-25T16:33:45.416Z,99.99
2019-03-25T16:35:39.680Z,99.99
2019-03-25T16:36:38.496Z,99.99
2019-03-25T16:37:39.886Z,99.99
2019-03-25T16:38:38.567Z,99.99
2019-03-25T16:39:39.169Z,99.99
2019-03-25T16:40:39.306Z,99.99
2019-03-25T16:41:39.704Z,99.99
2019-03-25T16:44:09.584Z,99.99
2019-03-25T16:45:10.757Z,99.99
2019-03-25T16:50:16.795Z,99.99
2019-03-25T16:51:18.838Z,99.99
2019-03-25T16:53:10.178Z,99.99
2019-03-25T16:55:43.347Z,99.99
2019-03-25T16:56:42.229Z,99.99
2019-03-25T16:58:36.047Z,99.99
2019-03-25T16:59:36.715Z,99.99
2019-03-25T17:00:36.568Z,99.99
2019-03-25T17:01:36.112Z,99.99
2019-03-25T17:02:35.141Z,99.99
2019-03-25T17:03:36.070Z,99.99
2019-03-25T17:04:36.059Z,99.99
2019-03-25T17:05:36.196Z,99.99
2019-03-25T17:06:36.139Z,99.99
2019-03-25T17:07:37.595Z,99.99
2019-03-25T17:08:36.605Z,99.99
2019-03-25T17:09:36.614Z,99.99
2019-03-25T17:10:35.585Z,99.99
2019-03-25T17:11:37.580Z,99.99
2019-03-25T17:12:35.564Z,99.99
2019-03-25T17:13:38.671Z,99.99
2019-03-25T17:14:35.433Z,99.99
2019-03-25T17:17:35.269Z,99.99
2019-03-25T17:18:36.121Z,99.99
2019-03-25T17:19:36.615Z,99.99
2019-03-25T17:20:38.746Z,99.99
2019-03-25T17:21:36.830Z,99.99
2019-03-25T17:22:36.130Z,99.99
2019-03-25T17:23:36.129Z,99.99
2019-03-25T17:24:36.113Z,99.99
2019-03-25T17:25:35.196Z,99.99
2019-03-25T17:30:53.737Z,99.99
2019-03-25T17:31:47.298Z,99.99
2019-03-25T17:33:41.288Z,99.99
2019-03-25T17:34:41.568Z,99.99
2019-03-25T17:37:10.899Z,99.99
2019-03-25T18:26:16.693Z,99.99
2019-03-25T18:27:16.192Z,99.99
2019-03-25T18:29:17.058Z,99.99
2019-03-25T18:30:16.067Z,99.99
2019-03-25T18:31:16.292Z,99.99
2019-03-25T18:32:15.751Z,99.99
2019-03-25T18:33:16.648Z,99.99
2019-03-25T19:43:11.962Z,99.99
2019-03-25T19:43:58.192Z,99.99
2019-03-25T19:55:38.229Z,99.99
