createdAt,value
2023-04-04T00:03:14.939Z,97279.84
2023-04-04T00:08:07.204Z,97277.72
2023-04-04T00:12:59.058Z,97277.84
2023-04-04T00:17:51.783Z,97273.63
2023-04-04T00:22:43.481Z,97258.25
2023-04-04T00:27:35.151Z,97260.97
2023-04-04T00:32:31.746Z,97263.88
2023-04-04T00:37:23.484Z,97260.84
2023-04-04T00:42:15.281Z,97262.09
2023-04-04T00:47:07.048Z,97257.72
2023-04-04T00:51:59.200Z,97256.53
2023-04-04T00:56:55.093Z,97252.81
2023-04-04T01:01:47.107Z,97256.66
2023-04-04T01:06:38.888Z,97259.25
2023-04-04T01:11:31.102Z,97251.81
2023-04-04T01:16:24.109Z,97247.78
2023-04-04T01:21:18.150Z,97244.69
2023-04-04T01:26:10.234Z,97260.81
2023-04-04T01:31:04.535Z,97260.13
2023-04-04T01:36:13.932Z,97244.75
2023-04-04T01:41:12.000Z,97239.25
2023-04-04T01:46:04.262Z,97234.25
2023-04-04T01:50:56.912Z,97240.66
2023-04-04T01:55:48.603Z,97243.22
2023-04-04T02:00:40.492Z,97258.22
2023-04-04T02:05:32.387Z,97250.94
2023-04-04T02:10:24.118Z,97262.97
2023-04-04T02:15:15.904Z,97252.19
2023-04-04T02:20:08.405Z,97248.38
2023-04-04T02:25:02.590Z,97245.66
2023-04-04T02:29:55.197Z,97233.53
2023-04-04T02:34:47.532Z,97230.78
2023-04-04T02:39:39.202Z,97227.69
2023-04-04T02:44:31.242Z,97229.47
2023-04-04T02:49:23.031Z,97231.44
2023-04-04T02:54:14.722Z,97232.06
2023-04-04T02:59:06.468Z,97230.78
2023-04-04T03:03:58.731Z,97230.38
2023-04-04T03:08:50.469Z,97220.03
2023-04-04T03:13:42.145Z,97223.56
2023-04-04T03:18:34.631Z,97235.75
2023-04-04T03:23:26.562Z,97215.81
2023-04-04T03:28:18.227Z,97220.97
2023-04-04T03:33:10.062Z,97222.50
2023-04-04T03:38:03.394Z,97222.34
2023-04-04T03:42:55.144Z,97206.72
2023-04-04T03:47:47.212Z,97218.47
2023-04-04T03:52:41.705Z,97210.94
2023-04-04T03:57:33.708Z,97209.25
2023-04-04T04:02:29.230Z,97218.31
2023-04-04T04:07:21.398Z,97220.09
2023-04-04T04:12:13.077Z,97222.16
2023-04-04T04:17:05.483Z,97237.19
2023-04-04T04:21:57.167Z,97238.81
2023-04-04T04:26:48.902Z,97245.66
2023-04-04T04:31:41.627Z,97246.16
2023-04-04T04:36:33.588Z,97246.38
2023-04-04T04:41:25.811Z,97242.78
2023-04-04T04:46:17.633Z,97265.09
2023-04-04T04:51:09.419Z,97257.72
2023-04-04T04:56:01.111Z,97254.94
2023-04-04T05:00:57.641Z,97275.47
2023-04-04T05:10:56.141Z,97256.94
2023-04-04T05:15:47.937Z,97250.38
2023-04-04T05:20:40.247Z,97254.13
2023-04-04T05:25:32.750Z,97255.53
2023-04-04T05:30:24.690Z,97258.00
2023-04-04T05:35:16.512Z,97255.53
2023-04-04T05:40:10.313Z,97255.19
2023-04-04T05:55:17.118Z,97276.94
2023-04-04T06:00:12.612Z,97283.66
2023-04-04T06:05:08.597Z,97276.91
2023-04-04T06:10:00.272Z,97289.75
2023-04-04T06:14:51.960Z,97280.75
2023-04-04T06:19:43.654Z,97282.34
2023-04-04T06:34:47.920Z,97295.78
2023-04-04T06:39:39.610Z,97309.63
2023-04-04T06:49:42.623Z,97307.19
2023-04-04T06:54:34.866Z,97302.59
2023-04-04T06:59:28.472Z,97307.81
2023-04-04T07:04:20.630Z,97297.59
2023-04-04T07:09:21.997Z,97293.03
2023-04-04T07:14:28.567Z,97300.88
2023-04-04T07:19:21.046Z,97293.19
2023-04-04T07:29:19.344Z,97296.44
2023-04-04T07:34:11.404Z,97298.22
2023-04-04T07:39:13.097Z,97282.84
2023-04-04T07:44:06.614Z,97281.25
2023-04-04T07:48:59.388Z,97276.25
2023-04-04T07:53:51.897Z,97284.50
2023-04-04T07:58:43.602Z,97288.19
2023-04-04T08:03:35.661Z,97286.91
2023-04-04T08:13:36.556Z,97274.72
2023-04-04T08:23:36.899Z,97279.72
2023-04-04T08:28:29.345Z,97271.44
2023-04-04T08:33:37.421Z,97274.59
2023-04-04T08:38:42.683Z,97275.28
2023-04-04T08:43:38.470Z,97286.69
2023-04-04T08:48:32.033Z,97285.84
2023-04-04T09:03:46.434Z,97282.75
2023-04-04T09:08:41.007Z,97284.09
2023-04-04T09:13:39.140Z,97273.03
2023-04-04T09:18:33.304Z,97267.72
2023-04-04T09:28:36.897Z,97270.41
2023-04-04T09:38:40.811Z,97267.38
2023-04-04T09:43:35.440Z,97262.56
2023-04-04T09:53:41.928Z,97272.94
2023-04-04T09:58:52.325Z,97268.34
2023-04-04T10:50:40.684Z,97259.19
2023-04-04T10:55:48.749Z,97255.75
2023-04-04T11:01:01.001Z,97251.72
2023-04-04T11:06:00.583Z,97268.59
2023-04-04T11:11:01.563Z,97260.78
2023-04-04T11:21:32.830Z,97262.50
2023-04-04T11:26:30.340Z,97235.28
2023-04-04T11:42:14.339Z,97245.00
2023-04-04T11:47:05.966Z,97232.00
2023-04-04T11:51:59.334Z,97231.63
2023-04-04T12:02:01.513Z,97220.72
2023-04-04T12:12:13.456Z,97206.97
2023-04-04T12:17:05.887Z,97225.75
2023-04-04T12:21:58.097Z,97228.41
2023-04-04T12:26:55.317Z,97231.56
2023-04-04T12:31:49.465Z,97250.59
2023-04-04T12:36:41.375Z,97230.50
2023-04-04T12:41:35.518Z,97226.59
2023-04-04T12:46:36.814Z,97220.06
2023-04-04T13:01:49.936Z,97224.50
2023-04-04T13:06:49.248Z,97236.38
2023-04-04T13:12:14.992Z,97226.00
2023-04-04T13:17:17.955Z,97217.84
2023-04-04T13:22:09.716Z,97210.56
2023-04-04T13:27:01.799Z,97213.53
2023-04-04T13:31:53.748Z,97212.53
2023-04-04T13:57:23.834Z,97202.97
2023-04-04T14:07:26.520Z,97194.72
2023-04-04T14:12:19.264Z,97209.94
2023-04-04T14:37:35.628Z,97197.94
2023-04-04T15:08:02.339Z,97191.53
2023-04-04T15:18:01.926Z,97191.22
2023-04-04T15:22:54.369Z,97191.31
2023-04-04T15:27:46.140Z,97186.25
2023-04-04T15:32:37.872Z,97184.63
2023-04-04T15:42:35.562Z,97195.56
2023-04-04T15:47:27.273Z,97191.84
2023-04-04T15:52:18.983Z,97187.03
2023-04-04T16:02:21.581Z,97196.47
2023-04-04T16:07:13.262Z,97197.34
2023-04-04T16:12:05.576Z,97194.94
2023-04-04T16:16:58.127Z,97198.66
2023-04-04T16:21:49.865Z,97194.09
2023-04-04T16:26:47.188Z,97197.63
2023-04-04T16:31:39.005Z,97193.72
2023-04-04T17:02:34.642Z,97188.22
2023-04-04T17:07:27.195Z,97188.97
2023-04-04T17:12:24.179Z,97193.19
2023-04-04T17:17:16.273Z,97185.38
2023-04-04T17:22:08.078Z,97197.03
2023-04-04T17:27:01.324Z,97197.81
2023-04-04T18:03:00.052Z,97183.78
2023-04-04T18:13:01.099Z,97200.38
2023-04-04T18:17:53.458Z,97190.84
2023-04-04T18:22:45.650Z,97188.31
2023-04-04T18:27:37.394Z,97195.13
2023-04-04T18:32:31.000Z,97202.75
2023-04-04T18:37:22.818Z,97203.53
2023-04-04T18:42:15.478Z,97209.78
2023-04-04T18:47:08.753Z,97205.28
2023-04-04T18:57:09.123Z,97220.59
2023-04-04T19:17:32.860Z,97229.63
2023-04-04T20:04:13.922Z,97235.09
2023-04-04T20:09:39.910Z,97235.09
2023-04-04T20:14:31.611Z,97230.28
2023-04-04T20:19:29.526Z,97233.34
2023-04-04T20:50:18.183Z,97239.09
2023-04-04T20:55:23.900Z,97248.81
2023-04-04T21:00:42.599Z,97237.53
2023-04-04T21:21:25.744Z,97243.38
2023-04-04T21:36:51.222Z,97235.00
2023-04-04T21:52:01.707Z,97241.13
2023-04-04T22:07:15.073Z,97231.25
2023-04-04T22:12:16.501Z,97240.00
2023-04-04T22:17:08.410Z,97239.03
2023-04-04T22:22:00.190Z,97236.91
2023-04-04T22:27:01.552Z,97232.56
2023-04-04T22:31:53.427Z,97230.59
2023-04-04T22:36:45.668Z,97233.53
2023-04-04T22:41:41.436Z,97238.22
2023-04-04T22:51:45.746Z,97229.16
2023-04-04T23:01:52.136Z,97220.72
2023-04-04T23:17:41.281Z,97232.06
2023-04-04T23:22:42.137Z,97236.91
2023-04-04T23:27:36.793Z,97228.84
2023-04-04T23:38:13.308Z,97220.56
2023-04-04T23:43:19.040Z,97215.06
2023-04-04T23:48:11.738Z,97216.22
2023-04-04T23:53:03.496Z,97213.31
