createdAt,value
2022-12-03T00:04:20.618Z,4.3
2022-12-03T00:09:20.655Z,4.3
2022-12-03T00:14:20.636Z,4.3
2022-12-03T00:19:20.650Z,4.4
2022-12-03T00:24:20.656Z,4.4
2022-12-03T00:29:20.626Z,4.3
2022-12-03T00:34:20.644Z,4.3
2022-12-03T00:39:20.640Z,4.2
2022-12-03T00:44:20.656Z,4.2
2022-12-03T00:49:20.656Z,4.2
2022-12-03T00:54:20.638Z,4.5
2022-12-03T00:59:20.661Z,4.5
2022-12-03T01:04:20.697Z,4.5
2022-12-03T01:09:20.649Z,4.4
2022-12-03T01:14:20.642Z,4.3
2022-12-03T01:19:20.651Z,4.4
2022-12-03T01:24:20.635Z,4.3
2022-12-03T01:29:20.653Z,4.4
2022-12-03T01:34:20.657Z,4.6
2022-12-03T01:39:20.662Z,4.6
2022-12-03T01:44:20.653Z,4.6
2022-12-03T01:49:20.664Z,4.6
2022-12-03T01:54:20.637Z,4.6
2022-12-03T01:59:20.662Z,4.5
2022-12-03T02:04:20.799Z,4.5
2022-12-03T02:09:20.667Z,4.7
2022-12-03T02:14:20.676Z,4.6
2022-12-03T02:19:20.646Z,4.7
2022-12-03T02:24:20.685Z,4.6
2022-12-03T02:29:20.640Z,4.7
2022-12-03T02:34:20.714Z,4.7
2022-12-03T02:39:20.658Z,4.6
2022-12-03T02:44:20.654Z,4.5
2022-12-03T02:49:20.656Z,4.5
2022-12-03T02:54:20.667Z,4.4
2022-12-03T02:59:20.679Z,4.4
2022-12-03T03:04:20.654Z,4.4
2022-12-03T03:09:20.669Z,4.5
2022-12-03T03:14:20.666Z,4.5
2022-12-03T03:19:20.671Z,4.5
2022-12-03T03:24:20.670Z,4.4
2022-12-03T03:29:20.679Z,4.4
2022-12-03T03:34:20.666Z,4.3
2022-12-03T03:39:20.676Z,4.2
2022-12-03T03:44:20.679Z,4.3
2022-12-03T03:49:20.708Z,4.5
2022-12-03T03:54:20.639Z,4.6
2022-12-03T03:59:20.676Z,4.7
2022-12-03T04:04:20.738Z,4.5
2022-12-03T04:09:20.669Z,4.6
2022-12-03T04:14:20.671Z,4.6
2022-12-03T04:19:20.686Z,4.5
2022-12-03T04:24:20.667Z,4.4
2022-12-03T04:29:20.675Z,4.4
2022-12-03T04:34:20.678Z,4.3
2022-12-03T04:39:20.680Z,4.4
2022-12-03T04:44:20.705Z,4.3
2022-12-03T04:49:20.671Z,4.3
2022-12-03T04:54:20.695Z,4.3
2022-12-03T04:59:20.689Z,4.2
2022-12-03T05:04:20.692Z,4.1
2022-12-03T05:09:20.686Z,4.0
2022-12-03T05:14:20.703Z,4.1
2022-12-03T05:19:20.750Z,4.0
2022-12-03T05:24:20.697Z,4.0
2022-12-03T05:29:20.703Z,4.0
2022-12-03T05:34:20.690Z,3.9
2022-12-03T05:39:20.704Z,3.9
2022-12-03T05:44:20.943Z,3.8
2022-12-03T05:49:20.762Z,3.9
2022-12-03T05:54:20.689Z,4.0
2022-12-03T05:59:20.712Z,3.9
2022-12-03T06:04:20.716Z,3.9
2022-12-03T06:09:20.721Z,4.0
2022-12-03T06:14:20.729Z,3.8
2022-12-03T06:19:20.715Z,3.9
2022-12-03T06:24:20.712Z,4.0
2022-12-03T06:29:20.748Z,4.0
2022-12-03T06:34:20.715Z,4.0
2022-12-03T06:39:20.726Z,4.0
2022-12-03T06:44:20.727Z,4.0
2022-12-03T06:49:20.728Z,3.8
2022-12-03T06:54:20.749Z,3.9
2022-12-03T06:59:20.732Z,4.0
2022-12-03T07:04:20.721Z,4.1
2022-12-03T07:09:20.741Z,4.2
2022-12-03T07:14:20.733Z,4.3
2022-12-03T07:19:20.746Z,4.4
2022-12-03T07:24:20.747Z,4.3
2022-12-03T07:29:20.751Z,4.2
2022-12-03T07:34:20.745Z,4.2
2022-12-03T07:39:20.763Z,4.2
2022-12-03T07:44:20.746Z,4.2
2022-12-03T07:49:20.756Z,4.3
2022-12-03T07:54:20.753Z,4.2
2022-12-03T07:59:20.765Z,4.3
2022-12-03T08:04:20.751Z,4.2
2022-12-03T08:09:20.766Z,4.2
2022-12-03T08:14:20.768Z,4.2
2022-12-03T08:19:20.770Z,4.3
2022-12-03T08:24:20.760Z,4.3
2022-12-03T08:29:20.771Z,4.5
2022-12-03T08:34:20.894Z,4.8
2022-12-03T08:39:20.786Z,4.8
2022-12-03T08:44:20.866Z,4.7
2022-12-03T08:49:20.798Z,4.7
2022-12-03T08:54:20.776Z,4.6
2022-12-03T08:59:20.792Z,4.5
2022-12-03T09:04:20.881Z,4.4
2022-12-03T09:09:20.820Z,4.5
2022-12-03T09:14:20.803Z,4.5
2022-12-03T09:19:20.776Z,4.5
2022-12-03T09:24:20.783Z,4.7
2022-12-03T09:29:20.794Z,4.9
2022-12-03T09:34:20.780Z,4.8
2022-12-03T09:39:20.779Z,4.7
2022-12-03T09:44:20.787Z,4.7
2022-12-03T09:49:20.792Z,4.7
2022-12-03T09:54:20.785Z,4.7
2022-12-03T09:59:20.792Z,4.7
2022-12-03T10:04:20.891Z,5.0
2022-12-03T10:09:20.810Z,5.3
2022-12-03T10:14:20.824Z,5.5
2022-12-03T10:19:20.814Z,5.9
2022-12-03T10:24:20.787Z,6.1
2022-12-03T10:29:20.846Z,6.2
2022-12-03T10:34:20.788Z,6.3
2022-12-03T10:39:20.806Z,6.4
2022-12-03T10:44:20.809Z,6.2
2022-12-03T10:49:20.810Z,6.3
2022-12-03T10:54:20.790Z,6.3
2022-12-03T10:59:20.812Z,6.3
2022-12-03T11:04:20.794Z,6.3
2022-12-03T11:09:20.784Z,6.2
2022-12-03T11:14:23.044Z,6.3
2022-12-03T11:19:20.815Z,6.3
2022-12-03T11:24:20.784Z,6.3
2022-12-03T11:29:20.805Z,6.3
2022-12-03T11:34:20.808Z,6.2
2022-12-03T11:39:20.813Z,6.3
2022-12-03T11:44:20.804Z,6.5
2022-12-03T11:49:20.803Z,6.6
2022-12-03T11:54:20.789Z,6.5
2022-12-03T11:59:20.818Z,6.5
2022-12-03T12:04:20.859Z,6.5
2022-12-03T12:09:20.817Z,6.6
2022-12-03T12:14:20.828Z,6.6
2022-12-03T12:19:20.811Z,6.6
2022-12-03T12:24:20.807Z,6.7
2022-12-03T12:29:20.812Z,6.6
2022-12-03T12:34:20.797Z,6.6
2022-12-03T12:39:20.803Z,6.7
2022-12-03T12:44:20.813Z,6.8
2022-12-03T12:49:20.817Z,6.8
2022-12-03T12:54:20.803Z,6.8
2022-12-03T12:59:20.806Z,6.8
2022-12-03T13:04:20.818Z,6.7
2022-12-03T13:09:20.800Z,6.7
2022-12-03T13:14:20.813Z,6.6
2022-12-03T13:19:20.800Z,6.7
2022-12-03T13:24:20.811Z,6.6
2022-12-03T13:29:20.829Z,6.5
2022-12-03T13:34:20.822Z,6.5
2022-12-03T13:39:20.794Z,6.4
2022-12-03T13:44:20.818Z,6.5
2022-12-03T13:49:20.814Z,6.5
2022-12-03T13:54:20.826Z,6.6
2022-12-03T13:59:25.982Z,6.6
2022-12-03T14:04:20.814Z,6.6
2022-12-03T14:09:20.809Z,6.7
2022-12-03T14:14:20.822Z,6.7
2022-12-03T14:19:20.823Z,6.8
2022-12-03T14:24:20.829Z,6.8
2022-12-03T14:29:20.829Z,6.8
2022-12-03T14:34:20.813Z,6.7
2022-12-03T14:39:20.820Z,6.5
2022-12-03T14:44:20.831Z,6.5
2022-12-03T14:49:20.822Z,6.5
2022-12-03T14:54:20.808Z,6.3
2022-12-03T14:59:26.016Z,6.2
2022-12-03T15:04:20.807Z,6.1
2022-12-03T15:09:20.833Z,6.0
2022-12-03T15:14:20.826Z,5.9
2022-12-03T15:19:20.824Z,6.0
2022-12-03T15:24:20.843Z,5.9
2022-12-03T15:29:20.823Z,5.8
2022-12-03T15:34:23.059Z,5.8
2022-12-03T15:39:20.825Z,5.8
2022-12-03T15:44:20.817Z,5.8
2022-12-03T15:49:20.821Z,5.7
2022-12-03T15:54:20.822Z,5.7
2022-12-03T15:59:20.834Z,5.7
2022-12-03T16:04:20.826Z,5.7
2022-12-03T16:09:26.742Z,5.8
2022-12-03T16:14:20.838Z,5.5
2022-12-03T16:19:20.831Z,5.4
2022-12-03T16:24:20.776Z,5.3
2022-12-03T16:29:20.833Z,5.3
2022-12-03T16:34:20.814Z,5.3
2022-12-03T16:39:20.888Z,5.3
2022-12-03T16:44:20.835Z,5.3
2022-12-03T16:49:20.839Z,5.3
2022-12-03T16:54:20.853Z,5.3
2022-12-03T16:59:20.831Z,5.3
2022-12-03T17:04:20.835Z,5.3
2022-12-03T17:09:20.835Z,5.2
2022-12-03T17:14:20.831Z,5.2
2022-12-03T17:19:20.797Z,5.2
2022-12-03T17:24:20.855Z,5.2
2022-12-03T17:29:20.836Z,5.2
2022-12-03T17:34:20.847Z,5.2
2022-12-03T17:39:20.834Z,5.2
2022-12-03T17:44:21.322Z,5.2
2022-12-03T17:49:20.832Z,5.2
2022-12-03T17:54:20.831Z,5.0
2022-12-03T17:59:20.830Z,5.2
2022-12-03T18:04:20.867Z,5.2
2022-12-03T18:09:20.829Z,5.2
2022-12-03T18:14:20.836Z,5.1
2022-12-03T18:19:20.843Z,5.1
2022-12-03T18:24:20.840Z,5.0
2022-12-03T18:29:20.850Z,5.0
2022-12-03T18:34:20.842Z,5.0
2022-12-03T18:39:20.837Z,5.0
2022-12-03T18:44:20.835Z,4.9
2022-12-03T18:49:20.852Z,4.9
2022-12-03T18:54:20.825Z,4.9
2022-12-03T18:59:20.837Z,5.0
2022-12-03T19:04:20.840Z,5.0
2022-12-03T19:09:20.835Z,4.9
2022-12-03T19:14:20.838Z,4.9
2022-12-03T19:19:20.857Z,4.9
2022-12-03T19:24:25.049Z,4.8
2022-12-03T19:29:20.831Z,5.0
2022-12-03T19:34:20.874Z,4.8
2022-12-03T19:39:20.835Z,4.8
2022-12-03T19:44:20.851Z,4.8
2022-12-03T19:49:21.010Z,4.8
2022-12-03T19:54:20.859Z,4.8
2022-12-03T19:59:20.846Z,4.8
2022-12-03T20:04:20.833Z,4.8
2022-12-03T20:09:20.884Z,4.8
2022-12-03T20:14:20.858Z,4.6
2022-12-03T20:19:20.868Z,4.6
2022-12-03T20:24:20.912Z,4.6
2022-12-03T20:29:20.872Z,4.6
2022-12-03T20:34:20.843Z,4.6
2022-12-03T20:39:20.850Z,4.6
2022-12-03T20:44:20.878Z,4.7
2022-12-03T20:49:20.861Z,4.6
2022-12-03T20:54:20.831Z,4.7
2022-12-03T20:59:20.860Z,4.7
2022-12-03T21:04:20.858Z,4.4
2022-12-03T21:09:20.840Z,4.4
2022-12-03T21:14:20.857Z,4.3
2022-12-03T21:19:20.865Z,4.4
2022-12-03T21:24:20.856Z,4.5
2022-12-03T21:29:20.865Z,4.3
2022-12-03T21:34:20.850Z,4.4
2022-12-03T21:39:20.855Z,4.3
2022-12-03T21:44:20.863Z,4.3
2022-12-03T21:49:20.865Z,4.3
2022-12-03T21:54:20.845Z,4.5
2022-12-03T21:59:20.857Z,4.5
2022-12-03T22:04:20.871Z,4.3
2022-12-03T22:09:26.314Z,4.3
2022-12-03T22:14:20.871Z,4.3
2022-12-03T22:19:20.856Z,4.3
2022-12-03T22:24:20.978Z,4.4
2022-12-03T22:29:20.901Z,4.5
2022-12-03T22:34:20.867Z,4.5
2022-12-03T22:39:20.857Z,4.5
2022-12-03T22:44:20.870Z,4.5
2022-12-03T22:49:20.860Z,4.4
2022-12-03T22:54:23.774Z,4.4
2022-12-03T22:59:20.869Z,4.3
2022-12-03T23:04:20.944Z,4.3
2022-12-03T23:09:20.873Z,4.3
2022-12-03T23:14:20.861Z,4.3
2022-12-03T23:19:20.863Z,4.2
2022-12-03T23:24:20.881Z,4.2
2022-12-03T23:29:20.866Z,4.2
2022-12-03T23:34:21.012Z,4.3
2022-12-03T23:39:20.880Z,4.2
2022-12-03T23:44:20.877Z,4.3
2022-12-03T23:49:20.861Z,4.3
2022-12-03T23:54:20.885Z,4.4
2022-12-03T23:59:20.859Z,4.5
