createdAt,value
2024-02-02T00:00:37.513Z,0.52
2024-02-02T00:01:37.434Z,0.51
2024-02-02T00:02:37.477Z,0.51
2024-02-02T00:03:37.572Z,0.51
2024-02-02T00:04:37.558Z,0.52
2024-02-02T00:05:37.477Z,0.51
2024-02-02T00:06:37.592Z,0.51
2024-02-02T00:07:37.582Z,0.50
2024-02-02T00:08:37.550Z,0.50
2024-02-02T00:09:37.630Z,0.51
2024-02-02T00:10:37.584Z,0.51
2024-02-02T00:11:37.593Z,0.52
2024-02-02T00:12:37.698Z,0.51
2024-02-02T00:13:37.614Z,0.50
2024-02-02T00:14:37.656Z,0.51
2024-02-02T00:15:37.723Z,0.50
2024-02-02T00:16:37.731Z,0.52
2024-02-02T00:17:37.724Z,0.51
2024-02-02T00:18:37.802Z,0.51
2024-02-02T00:19:37.910Z,0.51
2024-02-02T00:20:37.770Z,0.52
2024-02-02T00:21:37.806Z,0.50
2024-02-02T00:22:37.829Z,0.50
2024-02-02T00:23:37.820Z,0.52
2024-02-02T00:24:37.914Z,0.51
2024-02-02T00:25:37.886Z,0.51
2024-02-02T00:26:37.885Z,0.51
2024-02-02T00:27:37.940Z,0.50
2024-02-02T00:28:37.925Z,0.51
2024-02-02T00:29:37.961Z,0.51
2024-02-02T00:30:38.044Z,0.52
2024-02-02T00:31:38.033Z,0.51
2024-02-02T00:32:38.036Z,0.52
2024-02-02T00:33:38.291Z,0.51
2024-02-02T00:34:38.136Z,0.51
2024-02-02T00:35:38.056Z,0.51
2024-02-02T00:36:38.132Z,0.51
2024-02-02T00:37:38.096Z,0.52
2024-02-02T00:38:38.124Z,0.50
2024-02-02T00:39:38.222Z,0.50
2024-02-02T00:40:38.177Z,0.52
2024-02-02T00:41:38.195Z,0.51
2024-02-02T00:42:38.317Z,0.51
2024-02-02T00:43:38.231Z,0.52
2024-02-02T00:44:38.241Z,0.51
2024-02-02T00:45:38.360Z,0.51
2024-02-02T00:46:38.305Z,0.51
2024-02-02T00:47:38.330Z,0.51
2024-02-02T00:48:38.408Z,0.51
2024-02-02T00:49:38.496Z,0.50
2024-02-02T00:50:38.345Z,0.50
2024-02-02T00:51:38.419Z,0.51
2024-02-02T00:52:38.385Z,0.51
2024-02-02T00:53:38.401Z,0.50
2024-02-02T00:54:38.479Z,0.52
2024-02-02T00:55:38.457Z,0.51
2024-02-02T00:56:38.492Z,0.51
2024-02-02T00:57:38.630Z,0.51
2024-02-02T00:58:38.485Z,0.51
2024-02-02T00:59:38.508Z,0.52
2024-02-02T01:00:38.636Z,0.51
2024-02-02T01:01:38.564Z,0.51
2024-02-02T01:02:38.613Z,0.51
2024-02-02T01:03:38.802Z,0.52
2024-02-02T01:04:39.539Z,0.51
2024-02-02T01:05:38.640Z,0.50
2024-02-02T01:06:38.690Z,0.51
2024-02-02T01:07:38.654Z,0.51
2024-02-02T01:08:38.670Z,0.51
2024-02-02T01:09:38.722Z,0.51
2024-02-02T01:10:38.713Z,0.51
2024-02-02T01:11:38.718Z,0.51
2024-02-02T01:12:38.801Z,0.51
2024-02-02T01:13:38.749Z,0.51
2024-02-02T01:14:38.759Z,0.52
2024-02-02T01:15:38.820Z,0.52
2024-02-02T01:16:38.842Z,0.50
2024-02-02T01:17:38.866Z,0.51
2024-02-02T01:18:38.962Z,0.52
2024-02-02T01:19:38.882Z,0.51
2024-02-02T01:20:38.872Z,0.51
2024-02-02T01:21:39.630Z,0.52
2024-02-02T01:22:38.930Z,0.52
2024-02-02T01:23:39.006Z,0.51
2024-02-02T01:24:38.978Z,0.51
2024-02-02T01:25:38.988Z,0.52
2024-02-02T01:26:39.012Z,0.51
2024-02-02T01:27:39.024Z,0.51
2024-02-02T01:28:39.070Z,0.52
2024-02-02T01:29:39.078Z,0.51
2024-02-02T01:30:39.114Z,0.52
2024-02-02T01:31:39.140Z,0.51
2024-02-02T01:32:39.247Z,0.51
2024-02-02T01:33:39.231Z,0.52
2024-02-02T01:34:39.307Z,0.52
2024-02-02T01:35:39.226Z,0.52
2024-02-02T01:36:39.239Z,0.51
2024-02-02T01:37:39.250Z,0.51
2024-02-02T01:38:39.288Z,0.51
2024-02-02T01:39:39.284Z,0.51
2024-02-02T01:40:39.275Z,0.51
2024-02-02T01:41:39.320Z,0.51
2024-02-02T01:42:39.359Z,0.51
2024-02-02T01:43:39.360Z,0.51
2024-02-02T01:44:39.360Z,0.52
2024-02-02T01:45:39.419Z,0.51
2024-02-02T01:46:39.434Z,0.51
2024-02-02T01:47:39.470Z,0.51
2024-02-02T01:48:39.568Z,0.51
2024-02-02T01:49:39.568Z,0.51
2024-02-02T01:50:39.445Z,0.51
2024-02-02T01:51:39.481Z,0.51
2024-02-02T01:52:39.520Z,0.52
2024-02-02T01:53:39.534Z,0.51
2024-02-02T01:54:39.555Z,0.50
2024-02-02T01:55:39.560Z,0.51
2024-02-02T01:56:39.554Z,0.51
2024-02-02T01:57:39.588Z,0.53
2024-02-02T01:58:39.600Z,0.51
2024-02-02T01:59:39.605Z,0.52
2024-02-02T02:00:39.723Z,0.52
2024-02-02T02:01:39.655Z,0.52
2024-02-02T02:02:39.649Z,0.52
2024-02-02T02:03:39.756Z,0.51
2024-02-02T02:04:39.750Z,0.51
2024-02-02T02:05:39.812Z,0.51
2024-02-02T02:06:39.757Z,0.52
2024-02-02T02:07:39.767Z,0.52
2024-02-02T02:08:39.815Z,0.51
2024-02-02T02:09:39.839Z,0.51
2024-02-02T02:10:39.789Z,0.52
2024-02-02T02:11:39.821Z,0.52
2024-02-02T02:12:39.861Z,0.52
2024-02-02T02:13:39.824Z,0.51
2024-02-02T02:14:39.896Z,0.51
2024-02-02T02:15:39.917Z,0.51
2024-02-02T02:16:39.854Z,0.52
2024-02-02T02:17:40.139Z,0.51
2024-02-02T02:18:44.569Z,0.51
2024-02-02T02:19:41.036Z,0.51
2024-02-02T02:20:39.979Z,0.51
2024-02-02T02:21:39.916Z,0.51
2024-02-02T02:22:39.902Z,0.52
2024-02-02T02:23:39.953Z,0.52
2024-02-02T02:25:39.936Z,0.52
2024-02-02T02:26:39.927Z,0.52
2024-02-02T02:27:39.929Z,0.51
2024-02-02T02:28:39.921Z,0.52
2024-02-02T02:29:39.916Z,0.52
2024-02-02T02:30:39.971Z,0.53
2024-02-02T02:31:39.955Z,0.52
2024-02-02T02:32:40.058Z,0.52
2024-02-02T02:33:40.132Z,0.52
2024-02-02T02:34:40.060Z,0.51
2024-02-02T02:35:39.926Z,0.52
2024-02-02T02:36:39.934Z,0.51
2024-02-02T02:37:39.924Z,0.51
2024-02-02T02:38:39.937Z,0.52
2024-02-02T02:39:39.959Z,0.51
2024-02-02T02:40:39.942Z,0.52
2024-02-02T02:41:39.924Z,0.51
2024-02-02T02:42:40.023Z,0.51
2024-02-02T02:43:39.963Z,0.52
2024-02-02T02:44:39.928Z,0.52
2024-02-02T02:45:39.999Z,0.52
2024-02-02T02:46:39.940Z,0.51
2024-02-02T02:47:40.019Z,0.52
2024-02-02T02:48:40.063Z,0.51
2024-02-02T02:49:40.043Z,0.51
2024-02-02T02:50:39.955Z,0.51
2024-02-02T02:51:39.974Z,0.51
2024-02-02T02:52:39.946Z,0.51
2024-02-02T02:53:39.942Z,0.52
2024-02-02T02:54:39.949Z,0.52
2024-02-02T02:55:39.934Z,0.52
2024-02-02T02:56:39.947Z,0.51
2024-02-02T02:57:40.047Z,0.50
2024-02-02T02:58:39.971Z,0.51
2024-02-02T02:59:39.971Z,0.51
2024-02-02T03:00:40.042Z,0.51
2024-02-02T03:01:40.047Z,0.51
2024-02-02T03:02:40.105Z,0.52
2024-02-02T03:03:40.170Z,0.50
2024-02-02T03:04:40.136Z,0.51
2024-02-02T03:05:40.044Z,0.52
2024-02-02T03:06:40.202Z,0.51
2024-02-02T03:07:40.094Z,0.51
2024-02-02T03:08:40.096Z,0.51
2024-02-02T03:09:40.137Z,0.51
2024-02-02T03:10:40.170Z,0.51
2024-02-02T03:11:40.153Z,0.50
2024-02-02T03:12:40.265Z,0.52
2024-02-02T03:13:40.166Z,0.51
2024-02-02T03:14:40.215Z,0.51
2024-02-02T03:15:40.271Z,0.52
2024-02-02T03:16:40.251Z,0.51
2024-02-02T03:17:40.288Z,0.52
2024-02-02T03:18:42.959Z,0.50
2024-02-02T03:19:40.309Z,0.51
2024-02-02T03:20:40.252Z,0.51
2024-02-02T03:21:40.283Z,0.52
2024-02-02T03:22:40.287Z,0.51
2024-02-02T03:23:40.258Z,0.51
2024-02-02T03:24:40.341Z,0.51
2024-02-02T03:25:40.255Z,0.51
2024-02-02T03:26:40.285Z,0.52
2024-02-02T03:27:40.313Z,0.51
2024-02-02T03:28:40.309Z,0.52
2024-02-02T03:29:40.276Z,0.51
2024-02-02T03:30:40.345Z,0.51
2024-02-02T03:31:40.426Z,0.51
2024-02-02T03:32:40.350Z,0.51
2024-02-02T03:33:40.366Z,0.50
2024-02-02T03:34:40.344Z,0.50
2024-02-02T03:35:40.276Z,0.51
2024-02-02T03:36:40.271Z,0.52
2024-02-02T03:37:40.304Z,0.51
2024-02-02T03:38:40.307Z,0.52
2024-02-02T03:39:40.337Z,0.51
2024-02-02T03:40:40.276Z,0.51
2024-02-02T03:41:40.273Z,0.50
2024-02-02T03:42:40.319Z,0.52
2024-02-02T03:43:40.274Z,0.51
2024-02-02T03:44:40.299Z,0.51
2024-02-02T03:45:40.388Z,0.51
2024-02-02T03:46:40.293Z,0.51
2024-02-02T03:47:40.326Z,0.51
2024-02-02T03:48:40.393Z,0.51
2024-02-02T03:49:40.367Z,0.50
2024-02-02T03:50:40.289Z,0.51
2024-02-02T03:51:40.301Z,0.51
2024-02-02T03:52:40.305Z,0.51
2024-02-02T03:53:40.272Z,0.50
2024-02-02T03:54:40.340Z,0.51
2024-02-02T03:55:40.285Z,0.52
2024-02-02T03:56:40.273Z,0.51
2024-02-02T03:57:40.310Z,0.52
2024-02-02T03:58:40.284Z,0.51
2024-02-02T03:59:40.324Z,0.51
2024-02-02T04:00:40.364Z,0.51
2024-02-02T04:01:40.301Z,0.52
2024-02-02T04:02:40.378Z,0.52
2024-02-02T04:03:40.406Z,0.52
2024-02-02T04:04:40.327Z,0.52
2024-02-02T04:05:40.342Z,0.52
2024-02-02T04:06:40.308Z,0.52
2024-02-02T04:07:40.305Z,0.51
2024-02-02T04:08:42.362Z,0.51
2024-02-02T04:09:40.438Z,0.51
2024-02-02T04:10:40.296Z,0.51
2024-02-02T04:11:40.311Z,0.52
2024-02-02T04:12:40.344Z,0.52
2024-02-02T04:13:40.289Z,0.51
2024-02-02T04:14:40.297Z,0.52
2024-02-02T04:15:40.393Z,0.51
2024-02-02T04:16:40.332Z,0.51
2024-02-02T04:17:40.338Z,0.52
2024-02-02T04:18:40.438Z,0.51
2024-02-02T04:19:40.426Z,0.50
2024-02-02T04:20:47.606Z,0.50
2024-02-02T04:21:47.613Z,0.50
2024-02-02T04:22:47.621Z,0.50
2024-02-02T04:23:47.625Z,0.50
2024-02-02T04:24:47.610Z,0.50
2024-02-02T04:25:47.633Z,0.50
2024-02-02T04:26:47.626Z,0.51
2024-02-02T04:27:47.641Z,0.51
2024-02-02T04:28:47.654Z,0.52
2024-02-02T04:29:47.622Z,0.51
2024-02-02T04:30:47.638Z,0.51
2024-02-02T04:31:54.908Z,0.50
2024-02-02T04:32:54.982Z,0.50
2024-02-02T04:33:54.894Z,0.50
2024-02-02T04:34:54.846Z,0.50
2024-02-02T04:35:54.839Z,0.50
2024-02-02T04:36:54.824Z,0.51
2024-02-02T04:37:54.831Z,0.51
2024-02-02T04:38:54.820Z,0.50
2024-02-02T04:39:54.852Z,0.51
2024-02-02T04:40:54.837Z,0.50
2024-02-02T04:41:54.855Z,0.50
2024-02-02T04:42:54.835Z,0.50
2024-02-02T04:43:54.829Z,0.50
2024-02-02T04:44:54.871Z,0.50
2024-02-02T04:45:54.833Z,0.51
2024-02-02T04:46:54.844Z,0.51
2024-02-02T04:47:55.048Z,0.51
2024-02-02T04:48:55.100Z,0.52
2024-02-02T04:49:54.913Z,0.51
2024-02-02T04:50:54.919Z,0.50
2024-02-02T04:51:54.878Z,0.50
2024-02-02T04:52:56.441Z,0.51
2024-02-02T04:53:54.906Z,0.52
2024-02-02T04:54:54.905Z,0.51
2024-02-02T04:55:56.182Z,0.51
2024-02-02T04:56:54.947Z,0.51
2024-02-02T04:57:54.867Z,0.50
2024-02-02T04:58:54.844Z,0.51
2024-02-02T04:59:54.865Z,0.51
2024-02-02T05:00:54.890Z,0.51
2024-02-02T05:01:54.923Z,0.51
2024-02-02T05:02:54.893Z,0.51
2024-02-02T05:03:54.950Z,0.51
2024-02-02T05:04:54.860Z,0.51
2024-02-02T05:05:54.867Z,0.51
2024-02-02T05:06:54.862Z,0.51
2024-02-02T05:07:54.932Z,0.51
2024-02-02T05:08:54.905Z,0.51
2024-02-02T05:09:54.874Z,0.50
2024-02-02T05:10:54.876Z,0.52
2024-02-02T05:11:54.920Z,0.53
2024-02-02T05:12:54.863Z,0.51
2024-02-02T05:13:54.855Z,0.52
2024-02-02T05:14:54.894Z,0.51
2024-02-02T05:15:54.872Z,0.52
2024-02-02T05:16:54.881Z,0.51
2024-02-02T05:17:55.061Z,0.52
2024-02-02T05:18:55.035Z,0.52
2024-02-02T05:19:54.893Z,0.51
2024-02-02T05:20:54.887Z,0.50
2024-02-02T05:21:54.897Z,0.52
2024-02-02T05:22:54.889Z,0.51
2024-02-02T05:23:58.037Z,0.51
2024-02-02T05:24:55.935Z,0.51
2024-02-02T05:25:54.889Z,0.51
2024-02-02T05:26:54.891Z,0.51
2024-02-02T05:27:54.923Z,0.52
2024-02-02T05:28:54.906Z,0.50
2024-02-02T05:29:54.953Z,0.51
2024-02-02T05:30:54.942Z,0.51
2024-02-02T05:31:54.935Z,0.52
2024-02-02T05:32:54.961Z,0.52
2024-02-02T05:33:54.980Z,0.51
2024-02-02T05:34:54.973Z,0.52
2024-02-02T05:35:54.991Z,0.52
2024-02-02T05:36:54.920Z,0.51
2024-02-02T05:37:54.940Z,0.51
2024-02-02T05:38:54.971Z,0.51
2024-02-02T05:39:54.922Z,0.51
2024-02-02T05:40:54.904Z,0.51
2024-02-02T05:41:54.931Z,0.51
2024-02-02T05:42:54.928Z,0.51
2024-02-02T05:43:54.912Z,0.51
2024-02-02T05:44:55.056Z,0.51
2024-02-02T05:45:54.908Z,0.51
2024-02-02T05:46:54.932Z,0.51
2024-02-02T05:47:55.027Z,0.51
2024-02-02T05:48:55.026Z,0.50
2024-02-02T05:49:54.949Z,0.52
2024-02-02T05:50:55.028Z,0.51
2024-02-02T05:51:54.994Z,0.52
2024-02-02T05:52:54.924Z,0.51
2024-02-02T05:53:54.927Z,0.52
2024-02-02T05:54:54.948Z,0.52
2024-02-02T05:55:54.971Z,0.52
2024-02-02T05:56:54.991Z,0.52
2024-02-02T05:57:54.991Z,0.52
2024-02-02T05:58:55.007Z,0.51
2024-02-02T05:59:55.026Z,0.52
2024-02-02T06:00:55.044Z,0.51
2024-02-02T06:01:55.056Z,0.52
2024-02-02T06:02:55.064Z,0.51
2024-02-02T06:03:55.244Z,0.51
2024-02-02T06:04:55.125Z,0.52
2024-02-02T06:05:55.192Z,0.52
2024-02-02T06:06:55.362Z,0.51
2024-02-02T06:07:55.115Z,0.51
2024-02-02T06:08:58.053Z,0.51
2024-02-02T06:09:56.117Z,0.51
2024-02-02T06:10:55.119Z,0.51
2024-02-02T06:11:55.241Z,0.51
2024-02-02T06:12:55.175Z,0.51
2024-02-02T06:13:55.156Z,0.51
2024-02-02T06:14:55.177Z,0.51
2024-02-02T06:15:55.165Z,0.52
2024-02-02T06:16:55.153Z,0.51
2024-02-02T06:17:55.216Z,0.52
2024-02-02T06:18:55.409Z,0.51
2024-02-02T06:19:55.264Z,0.51
2024-02-02T06:20:55.185Z,0.51
2024-02-02T06:21:55.183Z,0.51
2024-02-02T06:22:55.170Z,0.50
2024-02-02T06:23:55.184Z,0.52
2024-02-02T06:24:55.142Z,0.50
2024-02-02T06:25:55.198Z,0.51
2024-02-02T06:26:55.196Z,0.51
2024-02-02T06:27:55.186Z,0.51
2024-02-02T06:28:55.178Z,0.51
2024-02-02T06:29:55.268Z,0.51
2024-02-02T06:30:55.175Z,0.51
2024-02-02T06:31:55.166Z,0.50
2024-02-02T06:32:55.292Z,0.51
2024-02-02T06:33:55.234Z,0.51
2024-02-02T06:34:55.222Z,0.50
2024-02-02T06:35:55.212Z,0.52
2024-02-02T06:36:55.163Z,0.51
2024-02-02T06:37:55.163Z,0.52
2024-02-02T06:38:55.187Z,0.51
2024-02-02T06:39:55.148Z,0.51
2024-02-02T06:40:55.195Z,0.51
2024-02-02T06:41:55.226Z,0.51
2024-02-02T06:42:55.155Z,0.50
2024-02-02T06:43:55.191Z,0.51
2024-02-02T06:44:55.176Z,0.51
2024-02-02T06:45:55.260Z,0.51
2024-02-02T06:46:55.211Z,0.51
2024-02-02T06:47:55.300Z,0.51
2024-02-02T06:48:55.327Z,0.50
2024-02-02T06:49:55.348Z,0.51
2024-02-02T06:50:55.287Z,0.51
2024-02-02T06:51:55.276Z,0.51
2024-02-02T06:52:55.281Z,0.52
2024-02-02T06:53:55.332Z,0.53
2024-02-02T06:54:55.328Z,0.53
2024-02-02T06:55:55.373Z,0.52
2024-02-02T06:56:55.376Z,0.54
2024-02-02T06:57:55.346Z,0.54
2024-02-02T06:58:55.357Z,0.55
2024-02-02T06:59:55.410Z,0.56
2024-02-02T07:00:55.635Z,0.58
2024-02-02T07:01:55.495Z,0.60
2024-02-02T07:02:55.640Z,0.60
2024-02-02T07:03:55.761Z,0.62
2024-02-02T07:04:55.713Z,0.64
2024-02-02T07:05:55.911Z,0.69
2024-02-02T07:06:55.951Z,0.70
2024-02-02T07:07:55.906Z,0.72
2024-02-02T07:08:56.078Z,0.76
2024-02-02T07:09:56.049Z,0.78
2024-02-02T07:10:56.090Z,0.80
2024-02-02T07:11:56.145Z,0.82
2024-02-02T07:12:56.142Z,0.86
2024-02-02T07:13:56.138Z,0.89
2024-02-02T07:14:56.257Z,0.94
2024-02-02T07:15:56.241Z,0.95
2024-02-02T07:16:56.292Z,0.99
2024-02-02T07:17:56.407Z,1.01
2024-02-02T07:18:56.393Z,1.05
2024-02-02T07:19:56.452Z,1.08
2024-02-02T07:20:56.415Z,1.13
2024-02-02T07:21:56.418Z,1.17
2024-02-02T07:22:56.452Z,1.24
2024-02-02T07:23:56.594Z,1.28
2024-02-02T07:24:56.532Z,1.31
2024-02-02T07:25:56.559Z,1.33
2024-02-02T07:26:56.623Z,1.38
2024-02-02T07:27:56.662Z,1.41
2024-02-02T07:28:56.692Z,1.45
2024-02-02T07:29:56.714Z,1.50
2024-02-02T07:30:56.736Z,1.57
2024-02-02T07:31:56.776Z,1.64
2024-02-02T07:32:56.913Z,1.70
2024-02-02T07:33:56.928Z,1.76
2024-02-02T07:34:59.175Z,1.76
2024-02-02T07:35:56.964Z,1.82
2024-02-02T07:36:56.876Z,1.89
2024-02-02T07:37:56.833Z,1.89
2024-02-02T07:38:57.208Z,1.95
2024-02-02T07:39:56.840Z,1.96
2024-02-02T07:40:56.864Z,2.03
2024-02-02T07:41:56.885Z,2.12
2024-02-02T07:42:56.894Z,2.19
2024-02-02T07:43:56.858Z,2.21
2024-02-02T07:44:56.941Z,2.37
2024-02-02T07:45:56.886Z,2.34
2024-02-02T07:46:56.867Z,2.48
2024-02-02T07:47:57.141Z,2.50
2024-02-02T07:48:57.173Z,2.59
2024-02-02T07:49:56.859Z,2.59
2024-02-02T07:50:56.878Z,2.65
2024-02-02T07:51:56.882Z,2.85
2024-02-02T07:52:56.952Z,2.79
2024-02-02T07:53:56.929Z,2.84
2024-02-02T07:54:56.850Z,2.75
2024-02-02T07:55:56.865Z,2.71
2024-02-02T07:56:56.948Z,2.64
2024-02-02T07:57:56.852Z,2.61
2024-02-02T07:58:56.890Z,2.55
2024-02-02T07:59:56.909Z,2.52
2024-02-02T08:00:56.958Z,2.47
2024-02-02T08:01:56.865Z,2.52
2024-02-02T08:02:57.006Z,2.56
2024-02-02T08:03:56.987Z,2.52
2024-02-02T08:04:57.062Z,2.52
2024-02-02T08:05:57.150Z,2.66
2024-02-02T08:06:57.004Z,2.77
2024-02-02T08:07:56.907Z,2.85
2024-02-02T08:08:56.900Z,2.99
2024-02-02T08:09:56.906Z,2.97
2024-02-02T08:10:56.881Z,3.09
2024-02-02T08:11:56.910Z,3.05
2024-02-02T08:12:56.928Z,3.10
2024-02-02T08:13:56.894Z,3.79
2024-02-02T08:14:56.896Z,3.38
2024-02-02T08:15:56.876Z,3.49
2024-02-02T08:16:56.890Z,3.63
2024-02-02T08:17:56.949Z,3.70
2024-02-02T08:18:57.023Z,3.74
2024-02-02T08:19:57.036Z,3.74
2024-02-02T08:20:56.923Z,3.80
2024-02-02T08:21:56.879Z,3.83
2024-02-02T08:22:56.927Z,3.91
2024-02-02T08:23:56.950Z,3.92
2024-02-02T08:24:56.885Z,3.97
2024-02-02T08:25:56.966Z,3.99
2024-02-02T08:26:56.970Z,3.97
2024-02-02T08:27:56.914Z,4.03
2024-02-02T08:28:56.910Z,4.05
2024-02-02T08:29:56.931Z,4.06
2024-02-02T08:30:56.913Z,4.08
2024-02-02T08:31:56.925Z,4.11
2024-02-02T08:32:57.214Z,4.11
2024-02-02T08:33:57.030Z,4.12
2024-02-02T08:34:56.919Z,4.19
2024-02-02T08:35:56.966Z,4.20
2024-02-02T08:36:56.910Z,4.27
2024-02-02T08:37:56.929Z,4.33
2024-02-02T08:38:56.984Z,4.37
2024-02-02T08:39:56.948Z,4.41
2024-02-02T08:40:56.945Z,4.47
2024-02-02T08:41:56.999Z,4.52
2024-02-02T08:42:56.952Z,4.62
2024-02-02T08:43:56.936Z,4.89
2024-02-02T08:44:57.016Z,5.09
2024-02-02T08:45:57.040Z,4.89
2024-02-02T08:46:56.930Z,4.48
2024-02-02T08:47:57.122Z,4.05
2024-02-02T08:48:57.114Z,3.79
2024-02-02T08:49:57.520Z,3.73
2024-02-02T08:50:57.087Z,3.37
2024-02-02T08:51:57.076Z,3.29
2024-02-02T08:52:57.078Z,3.24
2024-02-02T08:53:57.113Z,3.20
2024-02-02T08:54:57.134Z,3.13
2024-02-02T08:55:57.184Z,2.92
2024-02-02T08:56:57.138Z,2.87
2024-02-02T08:57:57.144Z,2.80
2024-02-02T08:58:57.179Z,2.67
2024-02-02T08:59:57.196Z,2.70
2024-02-02T09:00:57.314Z,2.65
2024-02-02T09:01:57.216Z,2.60
2024-02-02T09:02:59.293Z,2.65
2024-02-02T09:03:57.354Z,2.59
2024-02-02T09:04:57.285Z,2.65
2024-02-02T09:05:57.443Z,2.63
2024-02-02T09:06:57.427Z,2.67
2024-02-02T09:07:57.294Z,2.73
2024-02-02T09:08:57.318Z,2.83
2024-02-02T09:09:57.472Z,2.86
2024-02-02T09:10:57.322Z,2.85
2024-02-02T09:11:57.334Z,2.87
2024-02-02T09:12:57.323Z,2.84
2024-02-02T09:13:57.324Z,2.85
2024-02-02T09:14:57.336Z,2.89
2024-02-02T09:15:57.285Z,2.88
2024-02-02T09:16:57.302Z,2.90
2024-02-02T09:17:57.437Z,2.85
2024-02-02T09:19:57.416Z,2.82
2024-02-02T09:20:57.376Z,2.83
2024-02-02T09:21:57.314Z,2.84
2024-02-02T09:22:57.304Z,2.80
2024-02-02T09:23:57.337Z,2.82
2024-02-02T09:24:57.337Z,2.82
2024-02-02T09:25:57.326Z,2.80
2024-02-02T09:26:57.410Z,2.83
2024-02-02T09:27:57.346Z,2.82
2024-02-02T09:28:57.335Z,2.82
2024-02-02T09:29:57.334Z,2.80
2024-02-02T09:30:57.306Z,2.83
2024-02-02T09:31:57.324Z,2.80
2024-02-02T09:32:57.391Z,2.83
2024-02-02T09:33:57.491Z,2.78
2024-02-02T09:34:57.339Z,2.82
2024-02-02T09:35:57.366Z,2.83
2024-02-02T09:36:57.333Z,2.83
2024-02-02T09:37:57.340Z,2.85
2024-02-02T09:38:57.503Z,2.81
2024-02-02T09:39:57.358Z,2.77
2024-02-02T09:40:57.390Z,2.73
2024-02-02T09:41:57.525Z,2.81
2024-02-02T09:42:59.158Z,3.56
2024-02-02T09:43:57.612Z,4.05
2024-02-02T09:44:57.536Z,4.13
2024-02-02T09:45:57.479Z,4.00
2024-02-02T09:46:57.493Z,3.92
2024-02-02T09:47:57.578Z,3.85
2024-02-02T09:48:57.563Z,3.82
2024-02-02T09:49:57.581Z,3.77
2024-02-02T09:50:57.524Z,3.70
2024-02-02T09:51:57.492Z,3.62
2024-02-02T09:52:57.507Z,3.53
2024-02-02T09:53:57.549Z,3.40
2024-02-02T09:54:57.463Z,3.36
2024-02-02T09:55:57.462Z,3.32
2024-02-02T09:56:57.638Z,3.33
2024-02-02T09:57:57.482Z,3.86
2024-02-02T09:58:57.493Z,4.43
2024-02-02T09:59:57.466Z,4.67
2024-02-02T10:00:57.569Z,4.68
2024-02-02T10:01:57.488Z,4.53
2024-02-02T10:02:57.480Z,4.42
2024-02-02T10:03:57.604Z,4.28
2024-02-02T10:04:57.492Z,4.23
2024-02-02T10:05:57.556Z,4.12
2024-02-02T10:06:57.575Z,4.06
2024-02-02T10:07:57.510Z,4.07
2024-02-02T10:08:57.544Z,4.03
2024-02-02T10:09:57.522Z,4.00
2024-02-02T10:10:57.518Z,3.93
2024-02-02T10:11:57.526Z,3.98
2024-02-02T10:12:57.529Z,3.96
2024-02-02T10:13:57.553Z,3.95
2024-02-02T10:14:57.528Z,3.94
2024-02-02T10:15:57.504Z,3.91
2024-02-02T10:16:57.506Z,3.88
2024-02-02T10:17:57.628Z,3.84
2024-02-02T10:18:59.455Z,3.94
2024-02-02T10:19:57.497Z,4.17
2024-02-02T10:20:57.566Z,4.21
2024-02-02T10:21:57.522Z,4.37
2024-02-02T10:22:57.522Z,4.48
2024-02-02T10:24:02.270Z,4.55
2024-02-02T10:24:58.702Z,4.55
2024-02-02T10:25:57.530Z,4.55
2024-02-02T10:26:57.580Z,4.56
2024-02-02T10:27:57.546Z,4.58
2024-02-02T10:28:57.530Z,4.57
2024-02-02T10:29:57.583Z,4.60
2024-02-02T10:30:57.574Z,4.61
2024-02-02T10:31:57.576Z,4.57
2024-02-02T10:32:57.566Z,5.06
2024-02-02T10:33:57.648Z,5.49
2024-02-02T10:34:57.545Z,5.61
2024-02-02T10:35:57.574Z,5.46
2024-02-02T10:36:57.512Z,5.41
2024-02-02T10:37:57.516Z,5.27
2024-02-02T10:38:57.595Z,5.15
2024-02-02T10:39:57.540Z,5.17
2024-02-02T10:40:57.555Z,5.10
2024-02-02T10:41:57.606Z,5.05
2024-02-02T10:42:57.560Z,5.03
2024-02-02T10:43:57.566Z,4.91
2024-02-02T10:44:57.598Z,4.84
2024-02-02T10:45:57.559Z,4.63
2024-02-02T10:46:57.554Z,4.27
2024-02-02T10:47:57.709Z,4.14
2024-02-02T10:48:57.680Z,3.82
2024-02-02T10:49:57.755Z,3.50
2024-02-02T10:50:57.668Z,3.16
2024-02-02T10:51:57.645Z,2.81
2024-02-02T10:52:57.720Z,2.59
2024-02-02T10:53:57.819Z,2.46
2024-02-02T10:54:57.827Z,2.22
2024-02-02T10:55:57.985Z,2.07
2024-02-02T10:56:57.991Z,1.90
2024-02-02T10:57:58.024Z,1.80
2024-02-02T10:58:58.115Z,1.70
2024-02-02T10:59:58.183Z,1.64
2024-02-02T11:00:58.270Z,1.54
2024-02-02T11:01:58.292Z,1.50
2024-02-02T11:02:58.474Z,1.52
2024-02-02T11:03:58.573Z,1.51
2024-02-02T11:04:58.475Z,1.44
2024-02-02T11:05:58.624Z,1.44
2024-02-02T11:06:58.865Z,1.40
2024-02-02T11:07:58.725Z,1.40
2024-02-02T11:08:58.888Z,1.37
2024-02-02T11:09:58.882Z,1.38
2024-02-02T11:10:58.800Z,1.35
2024-02-02T11:11:59.031Z,1.37
2024-02-02T11:12:58.910Z,1.33
2024-02-02T11:13:58.858Z,1.35
2024-02-02T11:14:58.960Z,1.34
2024-02-02T11:15:58.936Z,1.36
2024-02-02T11:16:58.952Z,1.35
2024-02-02T11:17:59.126Z,1.35
2024-02-02T11:18:59.253Z,1.36
2024-02-02T11:19:59.069Z,1.37
2024-02-02T11:20:59.094Z,1.37
2024-02-02T11:21:59.076Z,1.35
2024-02-02T11:22:59.121Z,1.38
2024-02-02T11:23:59.203Z,1.41
2024-02-02T11:24:59.241Z,1.38
2024-02-02T11:25:59.176Z,1.39
2024-02-02T11:26:59.252Z,1.39
2024-02-02T11:27:59.289Z,1.41
2024-02-02T11:28:59.298Z,1.43
2024-02-02T11:29:59.387Z,1.44
2024-02-02T11:30:59.349Z,1.47
2024-02-02T11:31:59.355Z,1.48
2024-02-02T11:32:59.512Z,1.50
2024-02-02T11:33:59.527Z,1.51
2024-02-02T11:34:59.393Z,1.51
2024-02-02T11:35:59.472Z,1.52
2024-02-02T11:36:59.459Z,1.54
2024-02-02T11:37:59.479Z,1.56
2024-02-02T11:38:59.576Z,1.56
2024-02-02T11:39:59.531Z,1.56
2024-02-02T11:40:59.544Z,1.58
2024-02-02T11:41:59.582Z,1.56
2024-02-02T11:42:59.554Z,1.57
2024-02-02T11:43:59.574Z,1.55
2024-02-02T11:44:59.639Z,1.56
2024-02-02T11:45:59.601Z,1.59
2024-02-02T11:46:59.631Z,1.57
2024-02-02T11:47:59.764Z,1.56
2024-02-02T11:48:59.742Z,1.55
2024-02-02T11:49:59.761Z,1.54
2024-02-02T11:50:59.792Z,1.52
2024-02-02T11:52:02.769Z,1.52
2024-02-02T11:52:59.759Z,1.51
2024-02-02T11:53:59.810Z,1.51
2024-02-02T11:54:59.759Z,1.49
2024-02-02T11:55:59.764Z,1.47
2024-02-02T11:56:59.818Z,1.48
2024-02-02T11:57:59.750Z,1.48
2024-02-02T11:58:59.777Z,1.47
2024-02-02T11:59:59.799Z,1.47
2024-02-02T12:00:59.825Z,1.46
2024-02-02T12:01:59.825Z,1.46
2024-02-02T12:02:59.836Z,1.44
2024-02-02T12:03:59.793Z,1.43
2024-02-02T12:04:59.795Z,1.42
2024-02-02T12:05:59.854Z,1.42
2024-02-02T12:06:59.819Z,1.41
2024-02-02T12:07:59.793Z,1.41
2024-02-02T12:08:59.821Z,1.40
2024-02-02T12:09:59.775Z,1.41
2024-02-02T12:10:59.769Z,1.41
2024-02-02T12:11:59.827Z,1.40
2024-02-02T12:12:59.801Z,1.38
2024-02-02T12:13:59.769Z,1.38
2024-02-02T12:14:59.784Z,1.39
2024-02-02T12:15:59.879Z,1.37
2024-02-02T12:16:59.791Z,1.38
2024-02-02T12:18:03.690Z,1.35
2024-02-02T12:18:59.931Z,1.35
2024-02-02T12:20:00.111Z,1.35
2024-02-02T12:20:59.849Z,1.35
2024-02-02T12:21:59.785Z,1.35
2024-02-02T12:23:00.839Z,1.35
2024-02-02T12:23:59.876Z,1.34
2024-02-02T12:25:00.815Z,1.35
2024-02-02T12:25:59.821Z,1.35
2024-02-02T12:26:59.860Z,1.31
2024-02-02T12:27:59.792Z,1.32
2024-02-02T12:28:59.799Z,1.32
2024-02-02T12:29:59.958Z,1.30
2024-02-02T12:30:59.835Z,1.28
2024-02-02T12:31:59.822Z,1.29
2024-02-02T12:33:00.253Z,1.28
2024-02-02T12:34:00.001Z,1.28
2024-02-02T12:35:00.041Z,1.27
2024-02-02T12:36:06.889Z,1.28
2024-02-02T12:37:00.930Z,1.28
2024-02-02T12:37:59.840Z,1.28
2024-02-02T12:38:59.914Z,1.28
2024-02-02T12:39:59.849Z,1.28
2024-02-02T12:40:59.829Z,1.27
2024-02-02T12:41:59.989Z,1.26
2024-02-02T12:42:59.840Z,1.25
2024-02-02T12:43:59.856Z,1.24
2024-02-02T12:44:59.901Z,1.23
2024-02-02T12:45:59.849Z,1.21
2024-02-02T12:46:59.842Z,1.21
2024-02-02T12:48:00.077Z,1.20
2024-02-02T12:49:00.128Z,1.18
2024-02-02T12:50:00.095Z,1.16
2024-02-02T12:50:59.958Z,1.15
2024-02-02T12:51:59.965Z,1.10
2024-02-02T12:53:00.012Z,1.09
2024-02-02T12:54:00.141Z,1.07
2024-02-02T12:55:00.244Z,1.06
2024-02-02T12:56:00.190Z,1.03
2024-02-02T12:57:00.292Z,1.04
2024-02-02T12:58:00.448Z,1.03
2024-02-02T12:59:00.387Z,1.01
2024-02-02T13:00:00.483Z,0.99
2024-02-02T13:01:00.659Z,0.99
2024-02-02T13:02:00.602Z,0.98
2024-02-02T13:03:00.789Z,0.96
2024-02-02T13:04:00.894Z,0.96
2024-02-02T13:05:00.881Z,0.94
2024-02-02T13:06:01.108Z,0.98
2024-02-02T13:07:00.962Z,0.96
2024-02-02T13:08:01.012Z,0.94
2024-02-02T13:09:01.026Z,0.96
2024-02-02T13:10:01.139Z,0.93
2024-02-02T13:11:01.225Z,0.91
2024-02-02T13:12:01.261Z,0.92
2024-02-02T13:13:01.280Z,0.95
2024-02-02T13:14:01.333Z,0.90
2024-02-02T13:15:01.416Z,0.90
2024-02-02T13:16:01.515Z,0.90
2024-02-02T13:17:01.551Z,0.88
2024-02-02T13:18:01.841Z,0.87
2024-02-02T13:19:01.853Z,0.87
2024-02-02T13:20:01.812Z,0.87
2024-02-02T13:21:01.799Z,0.87