createdAt,value
2022-12-11T00:00:05.587Z,93421.59
2022-12-11T00:02:52.590Z,93420.75
2022-12-11T00:05:32.533Z,93419.91
2022-12-11T00:08:27.573Z,93419.09
2022-12-11T00:11:23.526Z,93429.13
2022-12-11T00:13:56.590Z,93429.94
2022-12-11T00:16:43.597Z,93411.53
2022-12-11T00:19:16.630Z,93423.28
2022-12-11T00:22:03.555Z,93411.53
2022-12-11T00:24:43.546Z,93424.09
2022-12-11T00:27:30.549Z,93424.09
2022-12-11T00:30:03.609Z,93424.94
2022-12-11T00:32:50.515Z,93429.94
2022-12-11T00:35:23.612Z,93445.00
2022-12-11T00:38:17.527Z,93455.03
2022-12-11T00:41:05.545Z,93457.56
2022-12-11T00:43:45.532Z,93460.91
2022-12-11T00:46:39.528Z,93457.53
2022-12-11T00:49:26.551Z,93449.19
2022-12-11T00:52:06.535Z,93446.66
2022-12-11T00:54:53.575Z,93430.78
2022-12-11T00:57:26.606Z,93434.97
2022-12-11T01:00:13.519Z,93432.44
2022-12-11T01:02:46.660Z,93434.94
2022-12-11T01:05:33.555Z,93420.75
2022-12-11T01:08:06.658Z,93427.41
2022-12-11T01:10:53.551Z,93410.69
2022-12-11T01:13:26.628Z,93414.03
2022-12-11T01:16:21.608Z,93406.50
2022-12-11T01:19:01.544Z,93393.97
2022-12-11T01:21:48.570Z,93395.66
2022-12-11T01:24:21.686Z,93383.94
2022-12-11T01:27:08.601Z,93381.44
2022-12-11T01:29:41.641Z,93374.75
2022-12-11T01:32:28.570Z,93368.91
2022-12-11T01:35:01.629Z,93364.72
2022-12-11T01:37:55.553Z,93358.88
2022-12-11T01:40:49.570Z,93363.06
2022-12-11T01:43:36.548Z,93366.38
2022-12-11T01:46:16.598Z,93362.19
2022-12-11T01:49:11.562Z,93349.69
2022-12-11T01:52:24.660Z,93345.47
2022-12-11T01:55:12.851Z,93346.34
2022-12-11T01:57:49.626Z,93341.31
2022-12-11T02:00:36.574Z,93353.84
2022-12-11T02:03:16.548Z,93351.34
2022-12-11T02:06:14.587Z,93363.03
2022-12-11T02:09:01.589Z,93346.31
2022-12-11T02:11:46.656Z,93351.31
2022-12-11T02:14:47.559Z,93347.16
2022-12-11T02:18:12.576Z,93350.50
2022-12-11T02:21:37.673Z,93348.84
2022-12-11T02:24:40.573Z,93337.97
2022-12-11T02:27:42.651Z,93346.31
2022-12-11T02:30:30.566Z,93346.31
2022-12-11T02:33:05.664Z,93346.31
2022-12-11T02:35:54.554Z,93342.13
2022-12-11T02:38:44.605Z,93331.28
2022-12-11T02:41:39.605Z,93333.78
2022-12-11T02:44:31.583Z,93325.41
2022-12-11T02:47:05.668Z,93306.22
2022-12-11T02:49:55.614Z,93303.69
2022-12-11T02:52:31.759Z,93294.50
2022-12-11T02:55:21.596Z,93290.31
2022-12-11T02:58:21.627Z,93288.66
2022-12-11T03:01:08.585Z,93280.28
2022-12-11T03:03:48.575Z,93289.47
2022-12-11T03:06:42.621Z,93280.28
2022-12-11T03:09:15.662Z,93271.94
2022-12-11T03:12:02.635Z,93278.63
2022-12-11T03:14:42.597Z,93273.63
2022-12-11T03:17:41.653Z,93266.91
2022-12-11T03:20:50.736Z,93264.41
2022-12-11T03:23:45.595Z,93266.09
2022-12-11T03:26:21.747Z,93254.38
2022-12-11T03:29:21.737Z,93260.25
2022-12-11T03:32:03.674Z,93262.75
2022-12-11T03:34:59.780Z,93265.25
2022-12-11T03:37:35.830Z,93259.41
2022-12-11T03:40:25.581Z,93269.44
2022-12-11T03:43:09.737Z,93269.41
2022-12-11T03:46:05.657Z,93268.59
2022-12-11T03:49:01.590Z,93261.91
2022-12-11T03:51:51.651Z,93267.75
2022-12-11T03:54:32.585Z,93261.06
2022-12-11T03:57:23.638Z,93271.94
2022-12-11T04:00:03.603Z,93271.91
2022-12-11T04:02:51.615Z,93257.72
2022-12-11T04:05:24.673Z,93269.44
2022-12-11T04:08:11.639Z,93269.44
2022-12-11T04:10:51.628Z,93269.44
2022-12-11T04:13:38.648Z,93264.41
2022-12-11T04:16:11.760Z,93260.25
2022-12-11T04:19:16.605Z,93260.25
2022-12-11T04:22:14.627Z,93261.09
2022-12-11T04:25:08.794Z,93256.91
2022-12-11T04:27:55.604Z,93241.03
2022-12-11T04:30:38.681Z,93240.19
2022-12-11T04:33:25.752Z,93243.53
2022-12-11T04:36:05.620Z,93243.53
2022-12-11T04:38:59.610Z,93237.66
2022-12-11T04:41:47.669Z,93233.50
2022-12-11T04:44:20.804Z,93236.84
2022-12-11T04:47:07.644Z,93230.19
2022-12-11T04:49:40.695Z,93231.81
2022-12-11T04:52:27.659Z,93224.31
2022-12-11T04:55:00.710Z,93213.47
2022-12-11T04:57:47.631Z,93220.97
2022-12-11T05:00:28.617Z,93212.63
2022-12-11T05:03:15.628Z,93202.59
2022-12-11T05:05:54.770Z,93208.44
2022-12-11T05:08:43.623Z,93203.44
2022-12-11T05:11:19.744Z,93209.28
2022-12-11T05:14:06.673Z,93208.44
2022-12-11T05:16:39.831Z,93203.44
2022-12-11T05:19:26.627Z,93203.41
2022-12-11T05:21:59.777Z,93200.09
2022-12-11T05:24:46.646Z,93196.75
2022-12-11T05:27:19.740Z,93190.06
2022-12-11T05:30:06.644Z,93203.44
2022-12-11T05:32:39.683Z,93195.91
2022-12-11T05:35:19.740Z,93195.91
2022-12-11T05:38:06.632Z,93208.44
2022-12-11T05:41:15.635Z,93202.63
2022-12-11T05:44:02.654Z,93200.91
2022-12-11T05:46:36.837Z,93198.44
2022-12-11T05:49:29.002Z,93192.56
2022-12-11T05:52:03.803Z,93200.94
2022-12-11T05:54:50.647Z,93196.75
2022-12-11T05:57:30.634Z,93193.41
2022-12-11T06:00:19.657Z,93188.41
2022-12-11T06:02:59.817Z,93186.72
2022-12-11T06:05:54.687Z,93185.91
2022-12-11T06:08:41.742Z,93178.38
2022-12-11T06:11:19.599Z,93181.72
2022-12-11T06:14:10.668Z,93181.72
2022-12-11T06:16:43.755Z,93173.34
2022-12-11T06:19:36.404Z,93185.06
2022-12-11T06:22:16.664Z,93173.38
2022-12-11T06:25:10.924Z,93185.88
2022-12-11T06:28:04.657Z,93180.88
2022-12-11T06:30:58.636Z,93176.69
2022-12-11T06:33:45.650Z,93176.72
2022-12-11T06:36:21.766Z,93180.91
2022-12-11T06:39:15.678Z,93188.38
2022-12-11T06:42:02.661Z,93175.88
2022-12-11T06:44:35.742Z,93192.56
2022-12-11T06:47:22.663Z,93185.88
2022-12-11T06:50:02.651Z,93177.53
2022-12-11T06:52:56.687Z,93180.91
2022-12-11T06:55:43.657Z,93179.22
2022-12-11T06:58:23.665Z,93179.22
2022-12-11T07:01:18.704Z,93169.19
2022-12-11T07:04:06.655Z,93173.38
2022-12-11T07:06:39.818Z,93171.72
2022-12-11T07:09:30.681Z,93170.88
2022-12-11T07:12:04.221Z,93175.88
2022-12-11T07:14:50.688Z,93170.88
2022-12-11T07:17:23.748Z,93172.53
2022-12-11T07:20:11.668Z,93172.53
2022-12-11T07:22:46.693Z,93181.72
2022-12-11T07:25:33.761Z,93187.56
2022-12-11T07:28:06.782Z,93181.72
2022-12-11T07:30:53.670Z,93194.25
2022-12-11T07:33:26.803Z,93187.56
2022-12-11T07:36:15.673Z,93202.59
2022-12-11T07:38:55.662Z,93202.56
2022-12-11T07:41:49.670Z,93194.25
2022-12-11T07:44:36.712Z,93205.09
2022-12-11T07:47:16.717Z,93207.59
2022-12-11T07:50:05.656Z,93200.09
2022-12-11T07:52:47.754Z,93200.09
2022-12-11T07:55:41.746Z,93203.44
2022-12-11T07:58:35.747Z,93199.25
2022-12-11T08:01:35.746Z,93200.91
2022-12-11T08:04:22.691Z,93203.41
2022-12-11T08:06:55.761Z,93205.09
2022-12-11T08:09:42.670Z,93211.78
2022-12-11T08:12:22.698Z,93206.75
2022-12-11T08:15:09.938Z,93213.44
2022-12-11T08:17:50.694Z,93211.78
2022-12-11T08:20:37.676Z,93201.75
2022-12-11T08:23:10.833Z,93201.75
2022-12-11T08:25:57.682Z,93209.25
2022-12-11T08:28:38.869Z,93197.59
2022-12-11T08:31:32.696Z,93202.59
2022-12-11T08:34:26.680Z,93206.78
2022-12-11T08:37:20.699Z,93215.97
2022-12-11T08:40:14.697Z,93224.31
2022-12-11T08:43:08.733Z,93225.16
2022-12-11T08:45:55.754Z,93224.31
2022-12-11T08:48:28.786Z,93225.16
2022-12-11T08:51:19.754Z,93227.66
2022-12-11T08:53:52.783Z,93241.03
2022-12-11T08:56:39.762Z,93248.53
2022-12-11T08:59:12.776Z,93246.03
2022-12-11T09:02:01.753Z,93232.69
2022-12-11T09:04:37.751Z,93244.34
2022-12-11T09:07:24.687Z,93240.19
2022-12-11T09:10:04.695Z,93236.03
2022-12-11T09:12:58.683Z,93235.19
2022-12-11T09:15:48.727Z,93246.03
2022-12-11T09:18:28.711Z,93256.06
2022-12-11T09:21:19.753Z,93256.91
2022-12-11T09:25:02.701Z,93252.72
2022-12-11T09:27:35.856Z,93244.34
2022-12-11T09:30:22.724Z,93228.47
2022-12-11T09:32:55.793Z,93240.16
2022-12-11T09:35:42.709Z,93237.66
2022-12-11T09:38:16.821Z,93233.47
2022-12-11T09:41:03.709Z,93236.00
2022-12-11T09:43:50.781Z,93231.81
2022-12-11T09:46:40.820Z,93229.28
2022-12-11T09:49:27.799Z,93236.81
2022-12-11T09:52:23.703Z,93230.09
2022-12-11T09:55:07.800Z,93229.28
2022-12-11T09:58:20.718Z,93221.75
2022-12-11T10:01:06.783Z,93231.78
2022-12-11T10:04:34.732Z,93229.28
2022-12-11T10:07:33.804Z,93235.97
2022-12-11T10:10:43.762Z,93230.94
2022-12-11T10:13:50.779Z,93237.63
2022-12-11T10:16:53.734Z,93236.81
2022-12-11T10:19:41.768Z,93243.50
2022-12-11T10:22:35.725Z,93240.97
2022-12-11T10:25:35.724Z,93238.47
2022-12-11T10:28:17.819Z,93251.03
2022-12-11T10:31:22.819Z,93251.03
2022-12-11T10:34:08.816Z,93245.16
2022-12-11T10:37:00.285Z,93241.84
2022-12-11T10:39:40.744Z,93230.94
2022-12-11T10:42:37.225Z,93237.63
2022-12-11T10:45:32.739Z,93230.97
2022-12-11T10:48:19.773Z,93227.63
2022-12-11T10:51:10.724Z,93240.16
2022-12-11T10:54:07.334Z,93253.53
2022-12-11T10:56:43.793Z,93252.69
2022-12-11T10:59:32.802Z,93260.22
2022-12-11T11:02:13.754Z,93254.38
2022-12-11T11:05:09.004Z,93247.69
2022-12-11T11:08:02.801Z,93255.22
2022-12-11T11:11:10.733Z,93260.22
2022-12-11T11:14:05.760Z,93256.03
2022-12-11T11:17:02.718Z,93255.22
2022-12-11T11:19:53.756Z,93252.69
2022-12-11T11:22:27.774Z,93248.53
2022-12-11T11:25:30.781Z,93250.19
2022-12-11T11:28:11.332Z,93246.03
2022-12-11T11:31:21.835Z,93251.88
2022-12-11T11:34:04.828Z,93257.72
2022-12-11T11:37:03.741Z,93267.75
2022-12-11T11:39:45.222Z,93270.25
2022-12-11T11:42:48.745Z,93266.09
2022-12-11T11:45:42.758Z,93266.06
2022-12-11T11:49:12.750Z,93268.59
2022-12-11T11:52:17.903Z,93269.44
2022-12-11T11:55:15.176Z,93263.59
2022-12-11T11:58:15.752Z,93257.75
2022-12-11T12:01:02.782Z,93267.75
2022-12-11T12:03:36.867Z,93266.09
2022-12-11T12:06:46.043Z,93277.75
2022-12-11T12:09:44.939Z,93284.44
2022-12-11T12:13:00.765Z,93291.13
2022-12-11T12:15:45.824Z,93291.97
2022-12-11T12:18:52.766Z,93290.28
2022-12-11T12:21:39.772Z,93285.28
2022-12-11T12:24:35.768Z,93282.78
2022-12-11T12:27:54.044Z,93276.09
2022-12-11T12:30:27.846Z,93267.75
2022-12-11T12:33:32.778Z,93261.06
2022-12-11T12:36:18.835Z,93250.19
2022-12-11T12:39:28.788Z,93240.19
2022-12-11T12:42:57.758Z,93264.41
2022-12-11T12:45:55.880Z,93276.91
2022-12-11T12:48:42.757Z,93276.91
2022-12-11T12:51:20.877Z,93284.41
2022-12-11T12:54:12.582Z,93282.75
2022-12-11T12:56:47.082Z,93284.41
2022-12-11T12:59:34.771Z,93298.63
2022-12-11T13:02:10.890Z,93294.47
2022-12-11T13:05:09.996Z,93302.78
2022-12-11T13:07:43.887Z,93322.84
2022-12-11T13:10:42.858Z,93336.22
2022-12-11T13:13:55.102Z,93335.38
2022-12-11T13:16:52.782Z,93332.03
2022-12-11T13:19:42.780Z,93327.03
2022-12-11T13:22:18.898Z,93332.06
2022-12-11T13:25:22.816Z,93339.56
2022-12-11T13:27:56.238Z,93344.56
2022-12-11T13:30:42.832Z,93342.91
2022-12-11T13:33:24.928Z,93338.72
2022-12-11T13:36:43.792Z,93337.84
2022-12-11T13:39:38.775Z,93334.53
2022-12-11T13:42:57.795Z,93328.69
2022-12-11T13:46:06.893Z,93325.34
2022-12-11T13:49:07.794Z,93347.06
2022-12-11T13:52:09.831Z,93348.72
2022-12-11T13:54:58.845Z,93338.69
2022-12-11T13:57:33.861Z,93331.19
2022-12-11T14:00:28.800Z,93321.16
2022-12-11T14:03:04.873Z,93307.78
2022-12-11T14:05:51.784Z,93312.81
2022-12-11T14:08:29.981Z,93311.13
2022-12-11T14:11:29.805Z,93321.19
2022-12-11T14:14:08.874Z,93322.03
2022-12-11T14:16:56.840Z,93325.38
2022-12-11T14:19:30.928Z,93326.19
2022-12-11T14:22:25.809Z,93347.09
2022-12-11T14:25:14.695Z,93353.75
2022-12-11T14:28:02.818Z,93355.41
2022-12-11T14:30:41.940Z,93369.59
2022-12-11T14:33:37.796Z,93372.13
2022-12-11T14:36:12.886Z,93379.66
2022-12-11T14:39:11.811Z,93378.78
2022-12-11T14:42:15.807Z,93375.47
2022-12-11T14:45:08.843Z,93379.63
2022-12-11T14:47:49.932Z,93381.28
2022-12-11T14:50:38.157Z,93379.63
2022-12-11T14:53:19.858Z,93372.13
2022-12-11T14:56:11.872Z,93387.97
2022-12-11T14:58:54.897Z,93393.81
2022-12-11T15:01:43.897Z,93405.53
2022-12-11T15:04:44.811Z,93400.50
2022-12-11T15:07:31.820Z,93408.84
2022-12-11T15:10:12.042Z,93403.00
2022-12-11T15:13:06.832Z,93403.84
2022-12-11T15:16:00.829Z,93398.81
2022-12-11T15:18:48.806Z,93409.69
2022-12-11T15:21:22.889Z,93408.84
2022-12-11T15:24:11.870Z,93428.84
2022-12-11T15:27:01.847Z,93441.38
2022-12-11T15:29:48.824Z,93443.06
2022-12-11T15:32:24.207Z,93445.56
2022-12-11T15:35:28.830Z,93448.09
2022-12-11T15:38:10.820Z,93451.44
2022-12-11T15:41:04.830Z,93451.44
2022-12-11T15:43:59.387Z,93453.94
2022-12-11T15:46:59.829Z,93456.47
2022-12-11T15:49:53.844Z,93433.91
2022-12-11T15:52:40.838Z,93441.41
2022-12-11T15:55:20.844Z,93439.75
2022-12-11T15:58:18.813Z,93438.91
2022-12-11T16:00:58.852Z,93435.53
2022-12-11T16:03:45.850Z,93438.91
2022-12-11T16:06:19.932Z,93438.91
2022-12-11T16:09:06.837Z,93441.41
2022-12-11T16:11:46.838Z,93436.38
2022-12-11T16:14:33.825Z,93429.69
2022-12-11T16:17:07.353Z,93431.31
2022-12-11T16:19:53.856Z,93443.03
2022-12-11T16:22:33.826Z,93443.03
2022-12-11T16:25:20.851Z,93458.88
2022-12-11T16:28:00.833Z,93463.91
2022-12-11T16:30:55.862Z,93459.75
2022-12-11T16:33:49.829Z,93454.75
2022-12-11T16:36:36.850Z,93457.25
2022-12-11T16:39:11.084Z,93452.25
2022-12-11T16:41:57.832Z,93441.38
2022-12-11T16:44:32.943Z,93438.03
2022-12-11T16:47:19.862Z,93438.88
2022-12-11T16:49:52.909Z,93443.03
2022-12-11T16:52:39.855Z,93443.88
2022-12-11T16:55:14.861Z,93443.03
2022-12-11T16:58:01.862Z,93458.06
2022-12-11T17:00:34.917Z,93453.88
2022-12-11T17:03:22.847Z,93461.41
2022-12-11T17:05:55.924Z,93457.22
2022-12-11T17:08:43.858Z,93460.56
2022-12-11T17:11:27.864Z,93468.91
2022-12-11T17:14:23.861Z,93468.09
2022-12-11T17:17:10.860Z,93484.78
2022-12-11T17:19:50.863Z,93485.59
2022-12-11T17:22:44.883Z,93482.22
2022-12-11T17:25:38.868Z,93477.22
2022-12-11T17:28:25.877Z,93476.41
2022-12-11T17:31:05.932Z,93474.72
2022-12-11T17:34:02.989Z,93476.41
2022-12-11T17:36:56.886Z,93475.56
2022-12-11T17:39:50.840Z,93475.56
2022-12-11T17:42:44.852Z,93474.72
2022-12-11T17:45:31.863Z,93477.22
2022-12-11T17:48:04.935Z,93475.56
2022-12-11T17:50:53.906Z,93473.88
2022-12-11T17:53:27.920Z,93471.38
2022-12-11T17:56:14.891Z,93470.53
2022-12-11T17:58:48.032Z,93478.00
2022-12-11T18:01:34.918Z,93484.69
2022-12-11T18:04:08.982Z,93488.88
2022-12-11T18:06:55.864Z,93490.53
2022-12-11T18:09:28.958Z,93493.91
2022-12-11T18:12:15.880Z,93492.22
2022-12-11T18:14:55.881Z,93492.22
2022-12-11T18:17:49.881Z,93486.38
2022-12-11T18:20:37.873Z,93491.41
2022-12-11T18:23:12.010Z,93488.03
2022-12-11T18:25:58.865Z,93484.69
2022-12-11T18:28:32.432Z,93485.53
2022-12-11T18:31:19.917Z,93482.19
2022-12-11T18:33:54.025Z,93491.38
2022-12-11T18:36:40.909Z,93488.88
2022-12-11T18:39:20.994Z,93492.22
2022-12-11T18:45:28.877Z,93492.25
2022-12-11T18:48:22.901Z,93492.22
2022-12-11T18:51:14.891Z,93492.22
2022-12-11T18:53:48.045Z,93497.22
2022-12-11T18:56:34.878Z,93491.41
2022-12-11T18:59:08.947Z,93498.91
2022-12-11T19:01:55.967Z,93506.44
2022-12-11T19:04:28.994Z,93505.59
2022-12-11T19:07:15.879Z,93498.91
2022-12-11T19:09:48.963Z,93496.41
2022-12-11T19:12:35.889Z,93499.75
2022-12-11T19:15:20.750Z,93498.91
2022-12-11T19:18:16.885Z,93503.94
2022-12-11T19:21:08.689Z,93500.59
2022-12-11T19:23:49.933Z,93503.94
2022-12-11T19:26:36.894Z,93502.28
2022-12-11T19:29:18.018Z,93504.75
2022-12-11T19:32:11.896Z,93510.63
2022-12-11T19:35:05.334Z,93498.13
2022-12-11T19:37:43.835Z,93495.59
2022-12-11T19:40:38.019Z,93488.09
2022-12-11T19:43:31.896Z,93493.94
2022-12-11T19:46:18.968Z,93499.75
2022-12-11T19:49:00.903Z,93503.94
2022-12-11T19:51:48.917Z,93498.94
2022-12-11T19:54:24.651Z,93497.25
2022-12-11T19:57:10.895Z,93503.09
2022-12-11T19:59:44.026Z,93499.72
2022-12-11T20:02:30.984Z,93503.91
2022-12-11T20:05:04.013Z,93499.75
2022-12-11T20:07:50.971Z,93503.06
2022-12-11T20:10:30.906Z,93502.19
2022-12-11T20:13:17.941Z,93501.41
2022-12-11T20:15:57.983Z,93510.59
2022-12-11T20:18:44.891Z,93523.09
2022-12-11T20:21:28.925Z,93522.25
2022-12-11T20:24:23.951Z,93526.41
2022-12-11T20:27:10.924Z,93530.56
2022-12-11T20:29:44.033Z,93525.59
2022-12-11T20:32:30.924Z,93536.44
2022-12-11T20:35:14.330Z,93532.22
2022-12-11T20:38:00.908Z,93537.22
2022-12-11T20:40:40.924Z,93539.72
2022-12-11T20:43:27.907Z,93536.41
2022-12-11T20:46:01.153Z,93536.41
2022-12-11T20:48:48.918Z,93544.78
2022-12-11T20:51:26.316Z,93549.78
2022-12-11T20:54:12.916Z,93548.94
2022-12-11T20:56:46.019Z,93546.44
2022-12-11T20:59:32.919Z,93533.09
2022-12-11T21:02:06.258Z,93543.13
2022-12-11T21:04:52.941Z,93537.28
2022-12-11T21:07:26.018Z,93538.91
2022-12-11T21:10:12.909Z,93544.75
2022-12-11T21:12:46.020Z,93553.94
2022-12-11T21:15:32.916Z,93552.28
2022-12-11T21:18:12.939Z,93554.78
2022-12-11T21:21:09.935Z,93553.94
2022-12-11T21:24:03.900Z,93559.75
2022-12-11T21:26:50.932Z,93563.94
2022-12-11T21:29:24.020Z,93558.94
2022-12-11T21:32:10.934Z,93567.28
2022-12-11T21:34:44.019Z,93562.28
2022-12-11T21:37:30.947Z,93557.25
2022-12-11T21:40:04.016Z,93559.78
2022-12-11T21:42:50.917Z,93575.63
2022-12-11T21:45:59.691Z,93575.66
2022-12-11T21:48:30.913Z,93569.81
2022-12-11T21:51:15.131Z,93572.31
2022-12-11T21:54:01.934Z,93573.16
2022-12-11T21:56:42.952Z,93569.78
2022-12-11T21:59:36.947Z,93576.47
2022-12-11T22:02:23.934Z,93584.03
2022-12-11T22:04:57.044Z,93572.34
2022-12-11T22:07:43.946Z,93561.44
2022-12-11T22:10:17.055Z,93556.44
2022-12-11T22:13:03.950Z,93553.94
2022-12-11T22:15:37.052Z,93560.63
2022-12-11T22:18:23.964Z,93550.59
2022-12-11T22:20:57.048Z,93553.94
2022-12-11T22:23:45.954Z,93546.41
2022-12-11T22:26:30.945Z,93552.22
2022-12-11T22:29:18.022Z,93553.00
2022-12-11T22:31:57.949Z,93557.97
2022-12-11T22:34:44.925Z,93558.78
2022-12-11T22:37:24.970Z,93559.63
2022-12-11T22:40:19.951Z,93562.13
2022-12-11T22:43:13.962Z,93561.31
2022-12-11T22:46:02.057Z,93558.78
2022-12-11T22:48:43.335Z,93567.94
2022-12-11T22:51:37.018Z,93553.78
2022-12-11T22:54:30.952Z,93552.09
2022-12-11T22:57:17.955Z,93555.44
2022-12-11T22:59:57.947Z,93543.75
2022-12-11T23:02:52.115Z,93552.91
2022-12-11T23:05:38.959Z,93555.44
2022-12-11T23:08:12.183Z,93559.59
2022-12-11T23:10:58.970Z,93555.44
2022-12-11T23:13:32.024Z,93557.09
2022-12-11T23:16:12.025Z,93562.97
2022-12-11T23:18:51.956Z,93562.97
2022-12-11T23:21:33.004Z,93568.84
2022-12-11T23:24:20.021Z,93568.06
2022-12-11T23:26:53.058Z,93563.91
2022-12-11T23:29:40.028Z,93570.59
2022-12-11T23:32:20.022Z,93565.59
2022-12-11T23:35:15.293Z,93559.75
2022-12-11T23:38:09.022Z,93568.09
2022-12-11T23:40:56.023Z,93573.91
2022-12-11T23:43:36.021Z,93572.25
2022-12-11T23:46:26.062Z,93578.06
2022-12-11T23:49:00.051Z,93583.09
2022-12-11T23:51:46.993Z,93574.75
2022-12-11T23:54:28.022Z,93579.75
2022-12-11T23:57:22.027Z,93577.25
