createdAt,value
2023-05-02T00:02:09.685Z,99.90
2023-05-02T00:04:37.784Z,99.90
2023-05-02T00:07:06.672Z,99.90
2023-05-02T00:09:34.586Z,99.90
2023-05-02T00:12:03.986Z,99.90
2023-05-02T00:14:34.795Z,99.90
2023-05-02T00:17:02.920Z,99.90
2023-05-02T00:19:30.877Z,99.90
2023-05-02T00:21:58.799Z,99.90
2023-05-02T00:24:26.865Z,99.90
2023-05-02T00:26:54.783Z,99.90
2023-05-02T00:29:24.098Z,99.90
2023-05-02T00:31:51.968Z,99.90
2023-05-02T00:34:19.902Z,99.90
2023-05-02T00:36:48.839Z,99.90
2023-05-02T00:39:17.068Z,99.90
2023-05-02T00:41:44.936Z,99.90
2023-05-02T00:44:14.244Z,99.90
2023-05-02T00:46:43.534Z,99.90
2023-05-02T00:49:11.461Z,99.90
2023-05-02T00:51:39.766Z,99.90
2023-05-02T00:54:07.874Z,99.90
2023-05-02T00:56:35.851Z,99.90
2023-05-02T00:59:04.738Z,99.90
2023-05-02T01:01:41.178Z,99.90
2023-05-02T01:04:22.940Z,99.90
2023-05-02T01:07:17.724Z,99.90
2023-05-02T01:09:58.759Z,99.90
2023-05-02T01:12:33.309Z,99.90
2023-05-02T01:15:06.884Z,99.90
2023-05-02T01:17:36.801Z,99.90
2023-05-02T01:20:09.645Z,99.90
2023-05-02T01:22:40.871Z,99.90
2023-05-02T01:25:20.641Z,99.90
2023-05-02T01:27:58.746Z,99.90
2023-05-02T01:30:30.792Z,99.90
2023-05-02T01:33:01.370Z,99.90
2023-05-02T01:35:30.698Z,99.90
2023-05-02T01:37:59.924Z,99.90
2023-05-02T01:40:27.729Z,99.90
2023-05-02T01:42:57.163Z,99.90
2023-05-02T01:45:27.510Z,99.90
2023-05-02T01:47:56.262Z,99.90
2023-05-02T01:50:26.980Z,99.90
2023-05-02T01:52:55.640Z,99.90
2023-05-02T01:55:25.401Z,99.90
2023-05-02T01:57:55.261Z,99.90
2023-05-02T02:00:24.895Z,99.90
2023-05-02T02:02:56.273Z,99.90
2023-05-02T02:05:25.346Z,99.90
2023-05-02T02:07:53.417Z,99.90
2023-05-02T02:10:21.298Z,99.90
2023-05-02T02:12:53.961Z,99.90
2023-05-02T02:15:27.140Z,99.90
2023-05-02T02:18:00.845Z,99.90
2023-05-02T02:20:30.359Z,99.90
2023-05-02T02:22:59.778Z,99.90
2023-05-02T02:25:28.279Z,99.90
2023-05-02T02:27:56.164Z,99.90
2023-05-02T02:30:23.919Z,99.90
2023-05-02T02:32:52.208Z,99.90
2023-05-02T02:35:21.597Z,99.90
2023-05-02T02:37:57.099Z,99.90
2023-05-02T02:40:30.815Z,99.90
2023-05-02T02:43:09.081Z,99.90
2023-05-02T02:45:40.960Z,99.90
2023-05-02T02:48:20.343Z,99.90
2023-05-02T02:51:00.498Z,99.90
2023-05-02T02:53:35.545Z,99.90
2023-05-02T02:56:07.398Z,99.90
2023-05-02T02:58:43.357Z,99.90
2023-05-02T03:01:17.883Z,99.90
2023-05-02T03:03:47.246Z,99.90
2023-05-02T03:06:16.813Z,99.90
2023-05-02T03:08:45.618Z,99.90
2023-05-02T03:11:13.378Z,99.90
2023-05-02T03:13:41.246Z,99.90
2023-05-02T03:16:33.520Z,99.90
2023-05-02T03:19:01.545Z,99.90
2023-05-02T03:21:31.472Z,99.90
2023-05-02T03:24:00.498Z,99.90
2023-05-02T03:26:28.424Z,99.90
2023-05-02T03:28:56.751Z,99.90
2023-05-02T03:31:26.374Z,99.90
2023-05-02T03:33:54.682Z,99.90
2023-05-02T03:36:22.457Z,99.90
2023-05-02T03:38:51.607Z,99.90
2023-05-02T03:41:20.842Z,99.90
2023-05-02T03:43:48.637Z,99.90
2023-05-02T03:46:16.435Z,99.90
2023-05-02T03:48:46.324Z,99.90
2023-05-02T03:51:14.367Z,99.90
2023-05-02T03:53:42.091Z,99.90
2023-05-02T03:56:11.253Z,99.90
2023-05-02T03:58:39.026Z,99.90
2023-05-02T04:01:14.768Z,99.90
2023-05-02T04:03:42.849Z,99.90
2023-05-02T04:06:10.878Z,99.90
2023-05-02T04:08:38.692Z,99.90
2023-05-02T04:11:07.078Z,99.90
2023-05-02T04:13:36.215Z,99.90
2023-05-02T04:16:04.494Z,99.90
2023-05-02T04:18:32.384Z,99.90
2023-05-02T04:21:00.195Z,99.90
2023-05-02T04:23:27.975Z,99.90
2023-05-02T04:25:56.352Z,99.90
2023-05-02T04:28:24.240Z,99.90
2023-05-02T04:30:53.734Z,99.90
2023-05-02T04:33:21.563Z,99.90
2023-05-02T04:35:49.343Z,99.90
2023-05-02T04:38:17.581Z,99.90
2023-05-02T04:40:45.843Z,99.90
2023-05-02T04:43:13.613Z,99.90
2023-05-02T04:45:41.370Z,99.90
2023-05-02T04:48:10.501Z,99.90
2023-05-02T04:50:38.306Z,99.90
2023-05-02T04:53:06.184Z,99.90
2023-05-02T04:55:33.948Z,99.90
2023-05-02T04:58:01.698Z,99.90
2023-05-02T05:00:30.024Z,99.90
2023-05-02T05:02:59.166Z,99.90
2023-05-02T05:05:30.080Z,99.90
2023-05-02T05:07:57.878Z,99.90
2023-05-02T05:10:25.857Z,99.90
2023-05-02T05:12:53.929Z,99.90
2023-05-02T05:15:23.829Z,99.90
2023-05-02T05:17:51.735Z,99.90
2023-05-02T05:20:19.775Z,99.90
2023-05-02T05:22:48.898Z,99.90
2023-05-02T05:25:16.687Z,99.90
2023-05-02T05:27:44.438Z,99.90
2023-05-02T05:30:12.757Z,99.90
2023-05-02T05:32:40.522Z,99.90
2023-05-02T05:35:09.350Z,99.90
2023-05-02T05:37:39.354Z,99.90
2023-05-02T05:40:09.921Z,99.90
2023-05-02T05:42:37.693Z,99.90
2023-05-02T05:45:06.216Z,99.90
2023-05-02T05:47:34.195Z,99.90
2023-05-02T05:50:02.376Z,99.90
2023-05-02T05:52:30.570Z,99.90
2023-05-02T05:54:58.354Z,99.90
2023-05-02T05:57:27.492Z,99.90
2023-05-02T05:59:55.556Z,99.90
2023-05-02T06:02:23.452Z,99.90
2023-05-02T06:04:51.410Z,99.90
2023-05-02T06:07:19.206Z,99.90
2023-05-02T06:09:46.984Z,99.90
2023-05-02T06:12:16.253Z,99.90
2023-05-02T06:14:45.366Z,99.90
2023-05-02T06:17:13.142Z,99.90
2023-05-02T06:19:41.049Z,99.90
2023-05-02T06:22:08.810Z,99.90
2023-05-02T06:24:37.734Z,99.90
2023-05-02T06:27:05.761Z,99.90
2023-05-02T06:29:33.786Z,99.90
2023-05-02T06:32:03.994Z,99.90
2023-05-02T06:34:33.787Z,99.90
2023-05-02T06:37:01.734Z,99.90
2023-05-02T06:39:29.479Z,99.90
2023-05-02T06:41:58.697Z,99.90
2023-05-02T06:44:26.534Z,99.90
2023-05-02T06:46:55.556Z,99.90
2023-05-02T06:49:24.730Z,99.90
2023-05-02T06:51:52.498Z,99.90
2023-05-02T06:54:21.697Z,99.90
2023-05-02T06:56:49.506Z,99.90
2023-05-02T06:59:17.525Z,99.90
2023-05-02T07:01:45.444Z,99.90
2023-05-02T07:04:13.281Z,99.90
2023-05-02T07:06:42.671Z,99.90
2023-05-02T07:09:10.604Z,99.90
2023-05-02T07:11:38.360Z,99.90
2023-05-02T07:14:06.376Z,99.90
2023-05-02T07:16:34.253Z,99.90
2023-05-02T07:19:04.412Z,99.90
2023-05-02T07:21:32.270Z,99.90
2023-05-02T07:24:01.868Z,99.90
2023-05-02T07:26:29.684Z,99.90
2023-05-02T07:28:57.413Z,99.90
2023-05-02T07:31:25.161Z,99.90
2023-05-02T07:33:52.881Z,99.90
2023-05-02T07:36:20.738Z,99.90
2023-05-02T07:38:48.500Z,99.90
2023-05-02T07:41:17.619Z,99.90
2023-05-02T07:43:45.514Z,99.90
2023-05-02T07:46:13.346Z,99.90
2023-05-02T07:48:42.625Z,99.90
2023-05-02T07:51:12.029Z,99.90
2023-05-02T07:53:39.773Z,99.90
2023-05-02T07:56:09.446Z,99.90
2023-05-02T07:58:38.567Z,99.90
2023-05-02T08:01:06.521Z,99.90
2023-05-02T08:03:34.545Z,99.90
2023-05-02T08:06:03.052Z,99.90
2023-05-02T08:08:30.922Z,99.90
2023-05-02T08:10:58.668Z,99.90
2023-05-02T08:13:27.089Z,99.90
2023-05-02T08:15:58.144Z,99.90
2023-05-02T08:18:26.203Z,99.90
2023-05-02T08:20:54.063Z,99.90
2023-05-02T08:23:21.829Z,99.90
2023-05-02T08:25:49.592Z,99.90
2023-05-02T08:28:17.371Z,99.90
2023-05-02T08:30:45.307Z,99.90
2023-05-02T08:33:14.574Z,99.90
2023-05-02T08:35:42.370Z,99.90
2023-05-02T08:38:10.195Z,99.90
2023-05-02T08:40:42.589Z,99.90
2023-05-02T08:43:12.585Z,99.90
2023-05-02T08:45:42.248Z,99.90
2023-05-02T08:48:12.029Z,99.90
2023-05-02T08:50:43.383Z,99.90
2023-05-02T08:53:12.097Z,99.90
2023-05-02T08:55:41.598Z,99.90
2023-05-02T08:58:10.762Z,99.90
2023-05-02T09:00:41.050Z,99.90
2023-05-02T09:03:23.372Z,99.90
2023-05-02T09:05:56.950Z,99.90
2023-05-02T09:08:25.088Z,99.90
2023-05-02T09:10:53.104Z,99.90
2023-05-02T09:13:35.472Z,99.90
2023-05-02T09:16:04.950Z,99.90
2023-05-02T09:18:34.630Z,99.90
2023-05-02T09:21:08.747Z,99.90
2023-05-02T09:23:38.817Z,99.90
2023-05-02T09:26:21.015Z,99.90
2023-05-02T09:28:50.277Z,99.90
2023-05-02T09:31:31.301Z,99.90
2023-05-02T09:34:10.380Z,99.90
2023-05-02T09:36:42.753Z,99.90
2023-05-02T09:39:13.248Z,99.90
2023-05-02T09:41:41.697Z,99.90
2023-05-02T09:44:12.492Z,99.90
2023-05-02T09:46:44.707Z,99.90
2023-05-02T09:49:14.542Z,99.90
2023-05-02T09:51:43.969Z,99.90
2023-05-02T09:54:11.881Z,99.90
2023-05-02T09:56:54.030Z,99.90
2023-05-02T09:59:22.065Z,99.90
2023-05-02T10:01:57.063Z,99.90
2023-05-02T10:04:26.035Z,99.90
2023-05-02T10:06:56.490Z,99.90
2023-05-02T10:09:24.774Z,99.90
2023-05-02T10:11:54.180Z,99.90
2023-05-02T10:14:23.421Z,99.90
2023-05-02T10:17:00.863Z,99.90
2023-05-02T10:19:31.589Z,99.90
2023-05-02T10:22:01.135Z,99.90
2023-05-02T10:24:29.889Z,99.90
2023-05-02T10:26:57.740Z,99.90
2023-05-02T10:29:27.866Z,99.90
2023-05-02T10:31:57.006Z,99.90
2023-05-02T10:34:25.618Z,99.90
2023-05-02T10:36:54.582Z,99.90
2023-05-02T10:39:24.777Z,99.90
2023-05-02T10:41:56.280Z,99.90
2023-05-02T10:44:34.005Z,99.90
2023-05-02T10:47:01.972Z,99.90
2023-05-02T10:49:30.059Z,99.90
2023-05-02T10:51:57.824Z,99.90
2023-05-02T10:54:27.286Z,99.90
2023-05-02T10:57:06.405Z,99.90
2023-05-02T10:59:39.167Z,99.90
2023-05-02T11:02:27.928Z,99.90
2023-05-02T11:05:06.314Z,99.90
2023-05-02T11:07:35.396Z,99.90
2023-05-02T11:10:29.039Z,99.90
2023-05-02T11:13:00.793Z,99.90
2023-05-02T11:15:57.735Z,99.90
2023-05-02T11:18:25.494Z,99.90
2023-05-02T11:20:53.272Z,99.90
2023-05-02T11:23:28.079Z,99.90
2023-05-02T11:26:00.392Z,99.90
2023-05-02T11:28:43.707Z,99.90
2023-05-02T11:31:46.437Z,99.90
2023-05-02T11:34:14.797Z,99.90
2023-05-02T11:36:43.204Z,99.90
2023-05-02T11:39:20.451Z,99.90
2023-05-02T11:41:51.003Z,99.90
2023-05-02T11:44:19.001Z,99.90
2023-05-02T11:46:47.105Z,99.90
2023-05-02T11:49:15.280Z,99.90
2023-05-02T11:51:43.194Z,99.00
2023-05-02T11:54:17.532Z,98.90
2023-05-02T11:56:45.327Z,99.70
2023-05-02T11:59:14.457Z,99.90
2023-05-02T12:01:49.246Z,99.90
2023-05-02T12:04:21.730Z,99.90
2023-05-02T12:06:56.386Z,99.90
2023-05-02T12:09:24.197Z,99.90
2023-05-02T12:11:53.421Z,99.90
2023-05-02T12:14:29.585Z,99.90
2023-05-02T12:16:59.275Z,99.90
2023-05-02T12:19:27.697Z,99.90
2023-05-02T12:21:55.767Z,99.70
2023-05-02T12:24:23.635Z,98.40
2023-05-02T12:26:53.049Z,98.80
2023-05-02T12:29:20.872Z,99.20
2023-05-02T12:31:53.517Z,99.60
2023-05-02T12:34:33.589Z,99.90
2023-05-02T12:37:01.588Z,99.90
2023-05-02T12:39:36.442Z,99.90
2023-05-02T12:42:10.823Z,99.90
2023-05-02T12:44:39.558Z,99.90
2023-05-02T12:47:08.901Z,99.90
2023-05-02T12:49:50.037Z,99.90
2023-05-02T12:52:17.950Z,99.70
2023-05-02T12:54:46.598Z,99.50
2023-05-02T12:57:24.681Z,99.60
2023-05-02T12:59:53.088Z,99.80
2023-05-02T13:02:22.706Z,99.90
2023-05-02T13:04:50.628Z,99.90
2023-05-02T13:07:18.362Z,99.90
2023-05-02T13:09:46.105Z,99.90
2023-05-02T13:12:13.969Z,99.90
2023-05-02T13:14:41.819Z,99.90
2023-05-02T13:17:09.811Z,99.90
2023-05-02T13:19:44.473Z,99.90
2023-05-02T13:22:15.667Z,99.90
2023-05-02T13:24:45.020Z,99.90
2023-05-02T13:27:13.516Z,99.90
2023-05-02T13:29:41.326Z,99.90
2023-05-02T13:32:09.060Z,99.90
2023-05-02T13:34:36.829Z,99.90
2023-05-02T13:37:05.950Z,99.90
2023-05-02T13:39:33.875Z,99.90
2023-05-02T13:42:05.892Z,99.90
2023-05-02T13:44:34.103Z,99.90
2023-05-02T13:47:01.880Z,99.90
2023-05-02T13:49:29.847Z,99.90
2023-05-02T13:51:57.675Z,99.90
2023-05-02T13:54:26.759Z,99.90
2023-05-02T13:56:55.568Z,99.90
2023-05-02T13:59:23.301Z,99.90
2023-05-02T14:01:51.190Z,99.90
2023-05-02T14:04:19.281Z,99.90
2023-05-02T14:06:47.976Z,99.90
2023-05-02T14:09:16.967Z,99.90
2023-05-02T14:11:47.163Z,99.90
2023-05-02T14:14:15.112Z,99.90
2023-05-02T14:16:42.888Z,99.90
2023-05-02T14:19:10.894Z,99.90
2023-05-02T14:21:38.926Z,99.90
2023-05-02T14:24:07.280Z,99.90
2023-05-02T14:26:35.386Z,99.90
2023-05-02T14:29:04.571Z,99.90
2023-05-02T14:31:32.364Z,99.90
2023-05-02T14:34:00.260Z,99.90
2023-05-02T14:36:27.986Z,99.90
2023-05-02T14:38:55.880Z,99.90
2023-05-02T14:41:23.968Z,99.90
2023-05-02T14:43:52.797Z,99.90
2023-05-02T14:46:22.013Z,99.90
2023-05-02T14:48:49.782Z,99.90
2023-05-02T14:51:17.540Z,99.90
2023-05-02T14:53:45.318Z,99.90
2023-05-02T14:56:14.681Z,99.90
2023-05-02T14:58:42.515Z,99.90
2023-05-02T15:01:17.057Z,99.90
2023-05-02T15:04:04.287Z,99.90
2023-05-02T15:06:33.844Z,99.90
2023-05-02T15:09:02.347Z,99.90
2023-05-02T15:11:30.076Z,99.90
2023-05-02T15:13:59.490Z,99.90
2023-05-02T15:16:27.773Z,99.90
2023-05-02T15:18:57.079Z,99.90
2023-05-02T15:21:24.862Z,99.90
2023-05-02T15:23:52.593Z,99.90
2023-05-02T15:26:21.184Z,99.90
2023-05-02T15:28:48.930Z,99.90
2023-05-02T15:31:16.778Z,99.90
2023-05-02T15:33:44.608Z,99.90
2023-05-02T15:36:14.102Z,99.90
2023-05-02T15:38:42.799Z,99.90
2023-05-02T15:41:11.595Z,99.90
2023-05-02T15:43:39.418Z,99.90
2023-05-02T15:46:07.192Z,99.90
2023-05-02T15:48:35.108Z,99.90
2023-05-02T15:51:05.227Z,99.90
2023-05-02T15:53:34.991Z,99.90
2023-05-02T15:56:02.770Z,99.90
2023-05-02T15:58:30.568Z,99.90
2023-05-02T16:00:58.337Z,99.90
2023-05-02T16:03:26.159Z,99.90
2023-05-02T16:05:54.693Z,99.60
2023-05-02T16:08:22.447Z,99.70
2023-05-02T16:10:51.577Z,99.80
2023-05-02T16:13:19.399Z,99.90
2023-05-02T16:15:48.374Z,99.90
2023-05-02T16:18:16.561Z,99.90
2023-05-02T16:20:44.727Z,99.50
2023-05-02T16:23:12.507Z,99.90
2023-05-02T16:25:40.500Z,99.90
2023-05-02T16:28:09.610Z,99.90
2023-05-02T16:30:37.674Z,99.90
2023-05-02T16:33:05.533Z,99.90
2023-05-02T16:35:33.502Z,99.90
2023-05-02T16:38:01.235Z,99.90
2023-05-02T16:40:29.014Z,99.90
2023-05-02T16:42:56.840Z,99.90
2023-05-02T16:45:26.110Z,99.90
2023-05-02T16:47:53.949Z,99.90
2023-05-02T16:50:21.850Z,99.90
2023-05-02T16:52:49.634Z,99.90
2023-05-02T16:55:17.625Z,99.90
2023-05-02T16:57:45.344Z,99.90
2023-05-02T17:00:14.791Z,99.90
2023-05-02T17:02:44.012Z,99.90
2023-05-02T17:05:11.962Z,99.90
2023-05-02T17:07:39.717Z,99.90
2023-05-02T17:10:08.551Z,99.90
2023-05-02T17:12:36.343Z,99.90
2023-05-02T17:15:04.626Z,99.90
2023-05-02T17:17:32.477Z,99.90
2023-05-02T17:20:02.370Z,99.90
2023-05-02T17:22:30.763Z,99.90
2023-05-02T17:24:58.582Z,99.90
2023-05-02T17:27:26.646Z,99.90
2023-05-02T17:29:54.384Z,99.90
2023-05-02T17:32:22.454Z,99.90
2023-05-02T17:34:50.348Z,99.90
2023-05-02T17:37:19.460Z,99.90
2023-05-02T17:39:47.761Z,99.90
2023-05-02T17:42:15.511Z,99.90
2023-05-02T17:44:43.238Z,99.90
2023-05-02T17:47:10.966Z,99.90
2023-05-02T17:49:38.699Z,99.90
2023-05-02T17:52:06.471Z,99.90
2023-05-02T17:54:35.615Z,99.90
2023-05-02T17:57:04.511Z,99.90
2023-05-02T17:59:32.254Z,99.90
2023-05-02T18:02:00.062Z,99.90
2023-05-02T18:04:27.881Z,99.90
2023-05-02T18:06:55.769Z,99.90
2023-05-02T18:09:24.195Z,99.90
2023-05-02T18:11:53.361Z,99.90
2023-05-02T18:14:21.389Z,99.90
2023-05-02T18:16:49.158Z,99.90
2023-05-02T18:19:17.220Z,99.90
2023-05-02T18:21:45.306Z,99.90
2023-05-02T18:24:13.109Z,99.90
2023-05-02T18:26:40.918Z,99.90
2023-05-02T18:29:09.986Z,99.90
2023-05-02T18:31:39.994Z,99.90
2023-05-02T18:34:08.202Z,99.90
2023-05-02T18:36:35.996Z,99.90
2023-05-02T18:39:03.983Z,99.90
2023-05-02T18:41:31.776Z,99.90
2023-05-02T18:44:00.762Z,99.90
2023-05-02T18:46:30.127Z,99.90
2023-05-02T18:48:57.957Z,99.90
2023-05-02T18:51:25.756Z,99.90
2023-05-02T18:53:53.517Z,99.90
2023-05-02T18:56:21.333Z,99.90
2023-05-02T18:58:49.367Z,99.90
2023-05-02T19:01:20.072Z,99.90
2023-05-02T19:03:49.433Z,99.90
2023-05-02T19:06:18.662Z,99.90
2023-05-02T19:08:46.749Z,99.90
2023-05-02T19:11:15.060Z,99.90
2023-05-02T19:13:42.869Z,99.90
2023-05-02T19:16:12.715Z,99.90
2023-05-02T19:18:41.179Z,99.90
2023-05-02T19:21:12.402Z,99.90
2023-05-02T19:23:41.756Z,99.90
2023-05-02T19:26:13.713Z,99.90
2023-05-02T19:28:41.698Z,99.90
2023-05-02T19:31:11.136Z,99.90
2023-05-02T19:33:39.047Z,99.90
2023-05-02T19:36:07.456Z,99.90
2023-05-02T19:38:36.592Z,99.90
2023-05-02T19:41:04.361Z,99.90
2023-05-02T19:43:32.148Z,99.90
2023-05-02T19:45:59.945Z,99.90
2023-05-02T19:48:27.812Z,99.90
2023-05-02T19:50:55.958Z,99.90
2023-05-02T19:53:23.761Z,99.90
2023-05-02T19:55:53.344Z,99.90
2023-05-02T19:58:21.094Z,99.90
2023-05-02T20:00:49.980Z,99.90
2023-05-02T20:03:17.959Z,99.90
2023-05-02T20:05:45.784Z,99.90
2023-05-02T20:08:13.595Z,99.90
2023-05-02T20:10:41.570Z,99.90
2023-05-02T20:13:10.949Z,99.90
2023-05-02T20:15:39.037Z,99.90
2023-05-02T20:18:06.937Z,99.90
2023-05-02T20:20:34.992Z,99.90
2023-05-02T20:23:02.733Z,99.90
2023-05-02T20:25:30.543Z,99.90
2023-05-02T20:27:58.334Z,99.90
2023-05-02T20:30:27.559Z,99.90
2023-05-02T20:32:55.803Z,99.90
2023-05-02T20:35:23.761Z,99.90
2023-05-02T20:37:51.518Z,99.90
2023-05-02T20:40:19.616Z,99.90
2023-05-02T20:42:47.338Z,99.90
2023-05-02T20:45:16.382Z,99.90
2023-05-02T20:47:46.951Z,99.90
2023-05-02T20:50:16.932Z,99.90
2023-05-02T20:52:44.714Z,99.90
2023-05-02T20:55:12.470Z,99.90
2023-05-02T20:57:40.211Z,99.90
2023-05-02T21:00:11.192Z,99.90
2023-05-02T21:02:39.021Z,99.90
2023-05-02T21:05:08.762Z,99.90
2023-05-02T21:07:36.536Z,99.90
2023-05-02T21:10:05.002Z,99.90
2023-05-02T21:12:33.022Z,99.90
2023-05-02T21:15:00.993Z,99.90
2023-05-02T21:17:28.791Z,99.90
2023-05-02T21:19:56.791Z,99.90
2023-05-02T21:22:26.871Z,99.90
2023-05-02T21:24:54.635Z,99.90
2023-05-02T21:27:22.762Z,99.90
2023-05-02T21:29:50.854Z,99.90
2023-05-02T21:32:18.628Z,99.90
2023-05-02T21:34:46.377Z,99.90
2023-05-02T21:37:14.164Z,99.90
2023-05-02T21:39:43.254Z,99.90
2023-05-02T21:42:11.046Z,99.90
2023-05-02T21:44:38.794Z,99.90
2023-05-02T21:47:06.725Z,99.90
2023-05-02T21:49:34.517Z,99.90
2023-05-02T21:52:03.350Z,99.90
2023-05-02T21:54:31.148Z,99.90
2023-05-02T21:57:00.555Z,99.90
2023-05-02T21:59:28.312Z,99.90
2023-05-02T22:01:56.325Z,99.90
2023-05-02T22:04:24.785Z,99.90
2023-05-02T22:06:53.415Z,99.90
2023-05-02T22:09:21.927Z,99.90
2023-05-02T22:11:49.713Z,99.90
2023-05-02T22:14:18.820Z,99.90
2023-05-02T22:16:47.201Z,99.90
2023-05-02T22:19:15.541Z,99.90
2023-05-02T22:21:43.286Z,99.90
2023-05-02T22:24:11.027Z,99.90
2023-05-02T22:26:38.830Z,99.90
2023-05-02T22:29:06.674Z,99.90
2023-05-02T22:31:35.968Z,99.90
2023-05-02T22:34:03.734Z,99.90
2023-05-02T22:36:31.515Z,99.90
2023-05-02T22:38:59.240Z,99.90
2023-05-02T22:41:27.008Z,99.90
2023-05-02T22:43:54.724Z,99.90
2023-05-02T22:46:22.492Z,99.90
2023-05-02T22:48:52.697Z,99.90
2023-05-02T22:51:20.484Z,99.90
2023-05-02T22:53:49.068Z,99.90
2023-05-02T22:56:16.888Z,99.90
2023-05-02T22:58:44.655Z,99.90
2023-05-02T23:01:12.473Z,99.90
2023-05-02T23:03:40.358Z,99.90
2023-05-02T23:06:09.640Z,99.90
2023-05-02T23:08:37.419Z,99.90
2023-05-02T23:11:05.256Z,99.90
2023-05-02T23:13:32.994Z,99.90
2023-05-02T23:16:01.032Z,99.90
2023-05-02T23:18:28.835Z,99.90
2023-05-02T23:20:56.596Z,99.90
2023-05-02T23:23:26.306Z,99.90
2023-05-02T23:25:54.103Z,99.90
2023-05-02T23:28:21.959Z,99.90
2023-05-02T23:30:49.877Z,99.90
2023-05-02T23:33:17.675Z,99.90
2023-05-02T23:35:45.547Z,99.90
2023-05-02T23:38:13.540Z,99.90
2023-05-02T23:40:42.661Z,99.90
2023-05-02T23:43:10.916Z,99.90
2023-05-02T23:45:38.750Z,99.90
2023-05-02T23:48:07.063Z,99.90
2023-05-02T23:50:34.851Z,99.90
2023-05-02T23:53:02.640Z,99.90
2023-05-02T23:55:30.451Z,99.90
2023-05-02T23:57:59.520Z,99.90
