createdAt,value
2023-12-18T00:01:57.449Z,97213.47
2023-12-18T00:04:25.597Z,97232.78
2023-12-18T00:06:53.731Z,97225.28
2023-12-18T00:09:21.923Z,97229.88
2023-12-18T00:11:50.124Z,97214.84
2023-12-18T00:14:18.915Z,97187.22
2023-12-18T00:16:48.423Z,97218.94
2023-12-18T00:19:16.733Z,97230.13
2023-12-18T00:21:44.965Z,97225.63
2023-12-18T00:24:13.648Z,97213.00
2023-12-18T00:26:41.754Z,97216.09
2023-12-18T00:29:09.912Z,97212.25
2023-12-18T00:31:38.064Z,97213.81
2023-12-18T00:34:07.772Z,97208.78
2023-12-18T00:36:36.089Z,97205.53
2023-12-18T00:39:04.321Z,97222.97
2023-12-18T00:41:32.500Z,97196.00
2023-12-18T00:44:00.678Z,97187.50
2023-12-18T00:46:28.810Z,97194.00
2023-12-18T00:48:57.137Z,97184.25
2023-12-18T00:51:26.927Z,97206.81
2023-12-18T00:53:55.145Z,97201.31
2023-12-18T00:56:23.296Z,97185.47
2023-12-18T00:58:51.427Z,97183.06
2023-12-18T01:01:19.657Z,97184.88
2023-12-18T01:03:47.822Z,97184.84
2023-12-18T01:06:16.049Z,97185.94
2023-12-18T01:08:45.623Z,97197.72
2023-12-18T01:11:13.763Z,97188.78
2023-12-18T01:13:41.899Z,97185.56
2023-12-18T01:16:10.041Z,97175.78
2023-12-18T01:18:38.198Z,97184.69
2023-12-18T01:21:06.912Z,97165.59
2023-12-18T01:23:35.512Z,97182.91
2023-12-18T01:26:05.338Z,97171.91
2023-12-18T01:28:32.444Z,97148.34
2023-12-18T01:31:00.919Z,97162.78
2023-12-18T01:33:29.296Z,97141.25
2023-12-18T01:35:57.535Z,97143.50
2023-12-18T01:38:25.744Z,97124.59
2023-12-18T01:40:53.934Z,97148.97
2023-12-18T01:43:27.896Z,97133.94
2023-12-18T01:45:59.005Z,97126.22
2023-12-18T01:48:28.214Z,97139.44
2023-12-18T01:50:57.507Z,97132.72
2023-12-18T01:53:29.682Z,97138.81
2023-12-18T01:55:59.299Z,97135.53
2023-12-18T01:58:30.723Z,97139.19
2023-12-18T02:00:59.534Z,97140.19
2023-12-18T02:03:29.973Z,97139.78
2023-12-18T02:05:58.759Z,97120.09
2023-12-18T02:08:27.399Z,97125.38
2023-12-18T02:10:55.659Z,97136.97
2023-12-18T02:13:24.448Z,97130.91
2023-12-18T02:15:54.167Z,97135.16
2023-12-18T02:18:22.702Z,97139.19
2023-12-18T02:20:50.960Z,97124.94
2023-12-18T02:23:21.718Z,97123.72
2023-12-18T02:25:50.215Z,97117.59
2023-12-18T02:28:19.531Z,97105.03
2023-12-18T02:30:47.828Z,97116.94
2023-12-18T02:33:16.352Z,97108.66
2023-12-18T02:35:45.096Z,97121.44
2023-12-18T02:38:13.247Z,97118.81
2023-12-18T02:40:43.865Z,97118.38
2023-12-18T02:43:12.480Z,97113.47
2023-12-18T02:45:40.637Z,97105.78
2023-12-18T02:48:09.616Z,97117.41
2023-12-18T02:50:37.964Z,97118.00
2023-12-18T02:53:06.365Z,97063.59
2023-12-18T02:55:34.479Z,97125.69
2023-12-18T02:58:04.094Z,97129.25
2023-12-18T03:00:32.240Z,97114.66
2023-12-18T03:03:00.542Z,97122.38
2023-12-18T03:05:28.737Z,97072.91
2023-12-18T03:07:56.965Z,97108.41
2023-12-18T03:10:25.133Z,97110.25
2023-12-18T03:12:53.204Z,97134.63
2023-12-18T03:15:22.787Z,97126.09
2023-12-18T03:17:51.219Z,97124.84
2023-12-18T03:20:19.363Z,97115.88
2023-12-18T03:22:47.722Z,97111.03
2023-12-18T03:25:16.336Z,97115.09
2023-12-18T03:27:44.825Z,97125.91
2023-12-18T03:30:13.582Z,96968.69
2023-12-18T03:32:43.178Z,97122.06
2023-12-18T03:35:11.354Z,97061.78
2023-12-18T03:37:39.719Z,97111.50
2023-12-18T03:40:09.351Z,97108.03
2023-12-18T06:27:27.489Z,97127.66
2023-12-18T06:29:55.729Z,97130.06
2023-12-18T06:32:24.397Z,97115.66
2023-12-18T06:34:52.872Z,97108.72
2023-12-18T06:37:21.052Z,97116.78
2023-12-18T06:39:50.034Z,97098.75
2023-12-18T06:42:18.226Z,97107.63
2023-12-18T06:44:47.843Z,97094.47
2023-12-18T06:47:16.001Z,97102.66
2023-12-18T06:49:44.190Z,97096.97
2023-12-18T06:52:12.503Z,97090.97
2023-12-18T06:54:41.224Z,97108.09
2023-12-18T06:57:09.614Z,97103.97
2023-12-18T06:59:38.210Z,97108.53
2023-12-18T07:02:07.901Z,97105.75
2023-12-18T07:04:36.022Z,97111.63
2023-12-18T07:07:04.146Z,97109.88
2023-12-18T07:09:32.372Z,97124.09
2023-12-18T07:12:00.581Z,97033.16
2023-12-18T07:14:28.724Z,97105.03
2023-12-18T07:16:57.251Z,97108.06
2023-12-18T07:19:26.899Z,97121.69
2023-12-18T07:21:55.209Z,97110.72
2023-12-18T07:24:23.471Z,97116.94
2023-12-18T07:26:51.676Z,97066.69
2023-12-18T07:29:19.885Z,97115.31
2023-12-18T07:31:48.397Z,97113.19
2023-12-18T07:34:17.066Z,97104.63
2023-12-18T07:36:46.748Z,97112.16
2023-12-18T07:39:15.116Z,97119.28
2023-12-18T07:41:43.228Z,97107.41
2023-12-18T07:44:11.914Z,97116.22
2023-12-18T07:46:40.039Z,97108.66
2023-12-18T07:49:08.448Z,97107.72
2023-12-18T07:51:37.716Z,97113.16
2023-12-18T07:54:11.551Z,97111.22
2023-12-18T07:56:39.693Z,97055.50
2023-12-18T07:59:08.938Z,97113.06
2023-12-18T08:01:37.278Z,97091.47
2023-12-18T08:04:05.770Z,97105.03
2023-12-18T08:06:33.876Z,97104.47
2023-12-18T08:09:02.057Z,97091.03
2023-12-18T08:11:31.611Z,97076.97
2023-12-18T08:13:59.683Z,97100.00
2023-12-18T08:16:28.996Z,97111.91
2023-12-18T08:18:57.351Z,97102.81
2023-12-18T08:21:27.119Z,97092.53
2023-12-18T08:23:55.283Z,97104.31
2023-12-18T08:26:24.776Z,97086.72
2023-12-18T08:28:54.239Z,97094.78
2023-12-18T08:31:23.362Z,97089.56
2023-12-18T08:33:51.772Z,97103.25
2023-12-18T08:36:20.132Z,97094.97
2023-12-18T08:38:48.371Z,97097.03
2023-12-18T08:41:16.631Z,97098.88
2023-12-18T08:43:46.922Z,97089.16
2023-12-18T08:46:21.979Z,97092.44
2023-12-18T08:48:50.192Z,97087.22
2023-12-18T08:51:18.429Z,97077.91
2023-12-18T08:53:46.574Z,97082.22
2023-12-18T08:56:14.741Z,97082.34
2023-12-18T08:58:42.814Z,97082.34
2023-12-18T09:01:11.126Z,97086.16
2023-12-18T09:03:40.811Z,97085.94
2023-12-18T09:06:09.118Z,97076.31
2023-12-18T09:08:40.993Z,97069.34
2023-12-18T09:11:10.052Z,97076.38
2023-12-18T09:13:38.956Z,97078.94
2023-12-18T09:16:08.033Z,97068.38
2023-12-18T09:18:36.363Z,97067.09
2023-12-18T09:21:06.625Z,97054.66
2023-12-18T09:23:35.073Z,97051.88
2023-12-18T09:26:04.181Z,97061.56
2023-12-18T09:28:32.308Z,97046.50
2023-12-18T09:31:00.558Z,97029.91
2023-12-18T09:33:28.860Z,97036.66
2023-12-18T09:35:58.687Z,97022.28
2023-12-18T09:38:28.731Z,97023.72
2023-12-18T09:40:56.976Z,96939.78
2023-12-18T09:43:26.535Z,97020.28
2023-12-18T09:45:55.922Z,97014.69
2023-12-18T09:48:24.816Z,97017.22
2023-12-18T09:50:53.123Z,97011.91
2023-12-18T09:53:23.951Z,96996.09
2023-12-18T09:55:55.689Z,97010.59
2023-12-18T09:58:25.305Z,97000.16
2023-12-18T10:00:54.211Z,97012.75
2023-12-18T10:03:22.500Z,97000.09
2023-12-18T10:05:51.363Z,97009.50
2023-12-18T10:08:19.928Z,97000.34
2023-12-18T10:10:48.084Z,97002.81
2023-12-18T10:13:17.760Z,96995.72
2023-12-18T10:15:45.974Z,96991.16
2023-12-18T10:18:17.031Z,96978.91
2023-12-18T10:20:50.043Z,96868.97
2023-12-18T10:23:18.711Z,96978.94
2023-12-18T10:25:47.360Z,96979.22
2023-12-18T10:28:15.519Z,96985.66
2023-12-18T10:30:45.157Z,96981.91
2023-12-18T10:33:14.281Z,96970.38
2023-12-18T10:35:42.977Z,96927.44
2023-12-18T10:38:11.393Z,96957.09
2023-12-18T10:40:40.053Z,96967.97
2023-12-18T10:43:19.482Z,96941.13
2023-12-18T10:45:49.952Z,96893.34
2023-12-18T10:48:19.721Z,96938.91
2023-12-18T10:50:50.297Z,96941.81
2023-12-18T10:53:19.752Z,96868.66
2023-12-18T10:55:50.349Z,96925.84
2023-12-18T10:58:19.700Z,96916.66
2023-12-18T11:00:52.630Z,96912.56
2023-12-18T11:03:27.925Z,96908.31
2023-12-18T11:05:56.744Z,96891.69
2023-12-18T11:08:25.692Z,96904.28
2023-12-18T11:10:55.800Z,96887.91
2023-12-18T11:13:28.342Z,96857.66
2023-12-18T11:16:09.941Z,96890.34
2023-12-18T11:18:52.081Z,96882.34
2023-12-18T11:21:20.747Z,96883.66
2023-12-18T11:24:01.087Z,96872.78
2023-12-18T11:26:33.708Z,96858.69
2023-12-18T11:29:05.952Z,96872.00
2023-12-18T11:31:35.658Z,96854.69
2023-12-18T11:34:08.686Z,96864.16
2023-12-18T11:36:37.077Z,96868.38
2023-12-18T11:39:05.673Z,96848.09
2023-12-18T11:41:41.707Z,96866.63
2023-12-18T11:44:10.703Z,96857.66
2023-12-18T11:46:40.680Z,96855.72
2023-12-18T11:49:11.046Z,96812.22
2023-12-18T11:51:43.257Z,96854.16
2023-12-18T11:54:16.637Z,96856.75
2023-12-18T11:56:45.459Z,96841.44
2023-12-18T11:59:16.726Z,96845.66
2023-12-18T12:01:47.435Z,96826.28
2023-12-18T12:04:18.652Z,96820.00
2023-12-18T12:06:49.107Z,96840.22
2023-12-18T12:09:18.038Z,96830.47
2023-12-18T12:11:46.426Z,96829.03
2023-12-18T12:14:14.676Z,96790.81
2023-12-18T12:16:42.734Z,96825.38
2023-12-18T12:19:12.398Z,96801.00
2023-12-18T12:21:45.742Z,96813.72
2023-12-18T12:24:18.305Z,96807.75
2023-12-18T12:26:48.857Z,96792.06
2023-12-18T12:29:17.313Z,96805.22
2023-12-18T12:31:53.515Z,96760.19
2023-12-18T12:34:28.794Z,96801.72
2023-12-18T12:36:58.197Z,96791.25
2023-12-18T12:39:27.627Z,96715.41
2023-12-18T12:41:56.275Z,96796.94
2023-12-18T12:44:25.080Z,96778.06
2023-12-18T12:46:53.368Z,96778.25
2023-12-18T12:49:22.124Z,96777.41
2023-12-18T12:51:51.907Z,96776.81
2023-12-18T12:54:21.856Z,96778.00
2023-12-18T12:56:50.017Z,96777.78
2023-12-18T12:59:18.270Z,96782.25
2023-12-18T13:01:46.569Z,96763.91
2023-12-18T13:04:14.888Z,96660.72
2023-12-18T13:06:43.211Z,96773.38
2023-12-18T13:09:13.812Z,96776.28
2023-12-18T13:11:41.978Z,96770.31
2023-12-18T13:14:14.928Z,96772.28
2023-12-18T13:16:43.849Z,96779.84
2023-12-18T13:19:13.677Z,96776.78
2023-12-18T13:21:42.249Z,96780.56
2023-12-18T13:24:10.559Z,96758.25
2023-12-18T13:26:40.683Z,96765.44
2023-12-18T13:29:08.791Z,96756.03
2023-12-18T13:31:37.599Z,96773.97
2023-12-18T13:34:06.287Z,96764.19
2023-12-18T13:36:35.013Z,96770.47
2023-12-18T13:39:03.433Z,96736.84
2023-12-18T13:41:33.630Z,96771.53
2023-12-18T13:44:04.681Z,96747.44
2023-12-18T13:46:33.108Z,96776.88
2023-12-18T13:49:01.390Z,96715.94
2023-12-18T13:51:29.595Z,96759.53
2023-12-18T13:53:58.032Z,96778.59
2023-12-18T13:56:27.858Z,96773.47
2023-12-18T13:58:56.005Z,96776.63
2023-12-18T14:01:25.844Z,96718.75
2023-12-18T14:03:54.581Z,96775.59
2023-12-18T14:06:23.141Z,96779.25
2023-12-18T14:08:51.599Z,96774.44
2023-12-18T14:11:19.860Z,96776.09
2023-12-18T14:13:48.117Z,96764.81
2023-12-18T14:16:17.833Z,96728.69
2023-12-18T14:18:50.796Z,96715.56
2023-12-18T14:21:19.192Z,96773.44
2023-12-18T14:23:49.551Z,96762.25
2023-12-18T14:26:18.203Z,96771.41
2023-12-18T14:28:47.037Z,96781.03
2023-12-18T14:31:16.217Z,96733.66
2023-12-18T14:33:44.708Z,96761.22
2023-12-18T14:36:14.364Z,96759.06
2023-12-18T14:38:42.501Z,96769.50
2023-12-18T14:41:10.631Z,96765.75
2023-12-18T14:43:39.275Z,96774.88
2023-12-18T14:46:08.962Z,96774.31
2023-12-18T14:48:37.691Z,96750.69
2023-12-18T14:51:06.140Z,96772.41
2023-12-18T14:53:35.718Z,96763.00
2023-12-18T14:56:04.588Z,96776.66
2023-12-18T14:58:32.998Z,96771.28
2023-12-18T15:01:01.437Z,96777.47
2023-12-18T15:03:29.841Z,96775.06
2023-12-18T15:05:58.066Z,96777.47
2023-12-18T15:08:26.283Z,96773.44
2023-12-18T15:10:56.793Z,96760.00
2023-12-18T15:13:25.026Z,96741.78
2023-12-18T15:15:53.371Z,96743.31
2023-12-18T15:18:21.760Z,96773.84
2023-12-18T15:20:50.204Z,96771.69
2023-12-18T15:23:18.518Z,96765.00
2023-12-18T15:25:47.626Z,96771.41
2023-12-18T15:28:18.216Z,96748.09
2023-12-18T15:30:46.785Z,96768.41
2023-12-18T15:33:17.964Z,96763.84
2023-12-18T15:35:46.844Z,96737.59
2023-12-18T15:38:15.123Z,96756.63
2023-12-18T15:40:43.335Z,96744.25
2023-12-18T15:43:11.849Z,96758.44
2023-12-18T15:45:41.586Z,96760.03
2023-12-18T15:48:09.939Z,96759.50
2023-12-18T15:50:39.447Z,96769.06
2023-12-18T15:53:08.104Z,96678.94
2023-12-18T15:55:36.613Z,96750.19
2023-12-18T15:58:05.061Z,96757.41
2023-12-18T16:00:33.778Z,96716.88
2023-12-18T16:03:03.717Z,96757.16
2023-12-18T16:05:36.090Z,96768.13
2023-12-18T16:08:04.593Z,96754.72
2023-12-18T16:10:34.905Z,96760.25
2023-12-18T16:13:03.259Z,96765.66
2023-12-18T16:15:31.479Z,96764.28
2023-12-18T16:17:59.626Z,96760.22
2023-12-18T16:20:30.044Z,96774.94
2023-12-18T16:22:58.499Z,96756.38
2023-12-18T16:25:27.112Z,96770.44
2023-12-18T16:27:55.615Z,96768.75
2023-12-18T16:30:24.165Z,96783.03
2023-12-18T16:32:52.498Z,96779.53
2023-12-18T16:35:21.118Z,96772.53
2023-12-18T16:37:50.672Z,96767.34
2023-12-18T16:40:19.039Z,96785.28
2023-12-18T16:42:47.466Z,96769.69
2023-12-18T16:45:16.186Z,96774.28
2023-12-18T16:47:45.074Z,96755.97
2023-12-18T16:50:13.264Z,96767.88
2023-12-18T16:52:43.871Z,96754.44
2023-12-18T16:55:13.602Z,96766.66
2023-12-18T16:57:42.237Z,96780.59
2023-12-18T17:00:13.618Z,96777.94
2023-12-18T17:02:45.590Z,96774.16
2023-12-18T17:05:14.185Z,96632.59
2023-12-18T17:07:42.488Z,96772.41
2023-12-18T17:10:10.842Z,96788.97
2023-12-18T17:12:40.806Z,96758.72
2023-12-18T17:15:09.890Z,96769.69
2023-12-18T17:17:38.038Z,96761.03
2023-12-18T17:20:08.267Z,96775.31
2023-12-18T17:22:36.492Z,96764.16
2023-12-18T17:25:05.276Z,96769.38
2023-12-18T17:27:33.816Z,96775.72
2023-12-18T17:30:06.073Z,96718.31
2023-12-18T17:32:37.419Z,96724.06
2023-12-18T17:35:06.532Z,96745.50
2023-12-18T17:37:34.802Z,96769.03
2023-12-18T17:40:03.169Z,96777.03
2023-12-18T17:42:32.406Z,96755.84
2023-12-18T17:45:01.686Z,96773.75
2023-12-18T17:47:31.433Z,96769.00
2023-12-18T17:50:02.582Z,96784.47
2023-12-18T17:52:31.059Z,96785.47
2023-12-18T17:54:59.492Z,96786.84
2023-12-18T17:57:30.368Z,96790.63
2023-12-18T18:00:00.340Z,96772.78
2023-12-18T18:02:28.650Z,96777.56
2023-12-18T18:04:58.820Z,96774.69
2023-12-18T18:07:27.001Z,96749.34
2023-12-18T18:09:55.556Z,96778.75
2023-12-18T18:12:25.379Z,96768.72
2023-12-18T18:14:54.103Z,96782.06
2023-12-18T18:17:22.883Z,96786.72
2023-12-18T18:19:51.304Z,96788.22
2023-12-18T18:22:21.053Z,96776.19
2023-12-18T18:24:49.633Z,96762.75
2023-12-18T18:27:18.614Z,96762.19
2023-12-18T18:29:49.756Z,96775.22
2023-12-18T18:32:18.638Z,96774.75
2023-12-18T18:34:49.823Z,96773.91
2023-12-18T18:37:18.347Z,96759.53
2023-12-18T18:39:48.424Z,96772.97
2023-12-18T18:42:16.890Z,96768.50
2023-12-18T18:44:45.094Z,96779.66
2023-12-18T18:47:13.323Z,96775.31
2023-12-18T18:49:43.890Z,96757.25
2023-12-18T18:52:12.289Z,96762.28
2023-12-18T18:54:42.511Z,96744.06
2023-12-18T18:57:13.992Z,96779.31
2023-12-18T18:59:42.844Z,96775.72
2023-12-18T19:02:11.525Z,96714.13
2023-12-18T19:04:40.132Z,96773.41
2023-12-18T19:07:09.380Z,96769.09
2023-12-18T19:09:37.785Z,96772.34
2023-12-18T19:12:07.883Z,96741.47
2023-12-18T19:14:38.644Z,96763.94
2023-12-18T19:17:06.794Z,96759.09
2023-12-18T19:19:36.294Z,96757.88
2023-12-18T19:22:05.010Z,96761.69
2023-12-18T19:24:33.952Z,96763.78
2023-12-18T19:27:02.377Z,96751.84
2023-12-18T19:29:30.736Z,96766.88
2023-12-18T19:32:01.326Z,96751.06
2023-12-18T19:34:32.197Z,96766.88
2023-12-18T19:37:00.799Z,96770.25
2023-12-18T19:39:29.164Z,96752.16
2023-12-18T19:41:57.352Z,96757.09
2023-12-18T19:44:26.135Z,96768.25
2023-12-18T19:46:54.639Z,96774.50
2023-12-18T19:49:24.626Z,96773.63
2023-12-18T19:51:52.941Z,96751.03
2023-12-18T19:54:22.146Z,96775.63
2023-12-18T19:56:50.680Z,96770.50
2023-12-18T19:59:19.345Z,96775.34
2023-12-18T20:01:48.070Z,96763.69
2023-12-18T20:04:17.230Z,96772.22
2023-12-18T20:06:47.230Z,96743.44
2023-12-18T20:09:15.562Z,96767.66
2023-12-18T20:11:44.079Z,96725.63
2023-12-18T20:14:12.207Z,96755.88
2023-12-18T20:16:41.178Z,96759.25
2023-12-18T20:19:09.466Z,96765.56
2023-12-18T20:21:37.865Z,96757.50
2023-12-18T20:24:10.241Z,96753.75
2023-12-18T20:26:39.365Z,96762.00
2023-12-18T20:29:07.608Z,96751.78
2023-12-18T20:31:35.988Z,96766.03
2023-12-18T20:34:04.222Z,96759.34
2023-12-18T20:36:33.405Z,96745.19
2023-12-18T20:39:01.675Z,96761.34
2023-12-18T20:41:31.374Z,96757.31
2023-12-18T20:43:59.532Z,96736.19
2023-12-18T20:46:27.737Z,96740.25
2023-12-18T20:48:55.975Z,96740.44
2023-12-18T20:51:24.377Z,96743.72
2023-12-18T20:53:52.544Z,96704.63
2023-12-18T20:56:21.234Z,96759.00
2023-12-18T20:58:50.801Z,96758.41
2023-12-18T21:01:19.289Z,96749.81
2023-12-18T21:03:47.725Z,96745.25
2023-12-18T21:06:16.162Z,96739.28
2023-12-18T21:08:44.330Z,96745.47
2023-12-18T21:11:12.490Z,96729.53
2023-12-18T21:13:41.082Z,96740.91
2023-12-18T21:16:11.734Z,96629.81
2023-12-18T21:18:41.675Z,96745.47
2023-12-18T21:21:10.250Z,96738.31
2023-12-18T21:23:38.471Z,96721.34
2023-12-18T21:26:08.043Z,96733.47
2023-12-18T21:28:36.774Z,96737.09
2023-12-18T21:31:05.241Z,96738.28
2023-12-18T21:33:35.015Z,96724.28
2023-12-18T21:36:03.327Z,96712.50
2023-12-18T21:38:31.431Z,96680.75
2023-12-18T21:41:01.468Z,96711.72
2023-12-18T21:43:30.414Z,96715.75
2023-12-18T21:45:59.475Z,96724.94
2023-12-18T21:48:27.913Z,96722.84
2023-12-18T21:50:57.761Z,96713.81
2023-12-18T21:53:25.940Z,96724.78
2023-12-18T21:55:54.271Z,96724.75
2023-12-18T21:58:22.456Z,96717.63
2023-12-18T22:00:51.981Z,96720.94
2023-12-18T22:03:20.216Z,96725.59
2023-12-18T22:05:48.631Z,96661.63
2023-12-18T22:08:18.238Z,96710.03
2023-12-18T22:10:46.385Z,96719.19
2023-12-18T22:13:14.872Z,96716.09
2023-12-18T22:15:43.451Z,96696.59
2023-12-18T22:18:11.672Z,96717.38
2023-12-18T22:20:39.866Z,96708.72
2023-12-18T22:23:08.567Z,96688.88
2023-12-18T22:25:39.056Z,96698.81
2023-12-18T22:28:08.377Z,96691.06
2023-12-18T22:30:37.210Z,96700.88
2023-12-18T22:33:06.097Z,96690.06
2023-12-18T22:35:34.277Z,96694.00
2023-12-18T22:38:02.541Z,96686.94
2023-12-18T22:40:30.677Z,96699.06
2023-12-18T22:43:00.396Z,96693.06
2023-12-18T22:45:28.759Z,96689.97
2023-12-18T22:47:57.003Z,96651.94
2023-12-18T22:50:28.284Z,96682.34
2023-12-18T22:52:56.453Z,96686.16
2023-12-18T22:55:25.136Z,96685.00
2023-12-18T22:57:53.485Z,96674.84
2023-12-18T23:00:28.990Z,96670.47
2023-12-18T23:02:57.682Z,96614.59
2023-12-18T23:05:26.946Z,96677.19
2023-12-18T23:07:55.379Z,96631.63
2023-12-18T23:10:23.483Z,96671.50
2023-12-18T23:12:51.785Z,96673.00
2023-12-18T23:15:20.873Z,96605.13
2023-12-18T23:17:51.032Z,96602.16
2023-12-18T23:20:19.241Z,96664.63
2023-12-18T23:22:47.855Z,96603.28
2023-12-18T23:25:16.794Z,96648.91
2023-12-18T23:27:45.469Z,96648.91
2023-12-18T23:30:13.999Z,96631.50
2023-12-18T23:32:42.620Z,96642.47
2023-12-18T23:35:12.354Z,96644.69
2023-12-18T23:37:40.565Z,96631.88
2023-12-18T23:40:10.278Z,96640.28
2023-12-18T23:42:38.614Z,96637.88
2023-12-18T23:45:08.093Z,96642.56
2023-12-18T23:47:36.301Z,96613.19
2023-12-18T23:50:04.688Z,96631.50
2023-12-18T23:52:34.193Z,96628.09
2023-12-18T23:55:02.293Z,96618.38
2023-12-18T23:57:30.486Z,96620.34
2023-12-18T23:59:58.596Z,96623.91
