createdAt,value
2023-01-09T00:00:54.862Z,55.58
2023-01-09T00:06:18.618Z,56.63
2023-01-09T00:11:40.906Z,57.78
2023-01-09T00:17:03.231Z,60.70
2023-01-09T00:22:25.709Z,63.30
2023-01-09T00:27:51.950Z,55.40
2023-01-09T00:33:14.808Z,53.57
2023-01-09T00:38:38.577Z,57.80
2023-01-09T00:44:05.339Z,53.97
2023-01-09T00:49:29.350Z,53.23
2023-01-09T00:54:53.943Z,45.63
2023-01-09T01:00:18.793Z,51.17
2023-01-09T01:05:59.059Z,50.57
2023-01-09T01:16:41.723Z,39.70
2023-01-09T01:22:04.138Z,49.33
2023-01-09T01:27:26.378Z,49.50
2023-01-09T01:32:48.930Z,51.37
2023-01-09T01:38:11.507Z,51.17
2023-01-09T01:43:33.765Z,51.18
2023-01-09T01:48:58.373Z,51.03
2023-01-09T01:54:25.520Z,52.97
2023-01-09T01:59:52.537Z,53.90
2023-01-09T02:05:16.595Z,53.73
2023-01-09T02:10:39.871Z,50.37
2023-01-09T02:16:19.155Z,55.63
2023-01-09T02:22:12.752Z,53.90
2023-01-09T02:27:57.777Z,55.20
2023-01-09T02:33:48.245Z,52.33
2023-01-09T02:39:31.567Z,50.13
2023-01-09T02:44:54.053Z,55.37
2023-01-09T02:50:28.052Z,52.17
2023-01-09T02:56:17.772Z,54.93
2023-01-09T03:01:56.202Z,54.20
2023-01-09T03:07:35.664Z,51.37
2023-01-09T03:13:00.805Z,47.90
2023-01-09T03:18:28.216Z,50.23
2023-01-09T03:24:11.201Z,47.27
2023-01-09T03:29:34.283Z,53.03
2023-01-09T03:34:56.560Z,47.57
2023-01-09T03:40:19.760Z,52.23
2023-01-09T03:45:42.132Z,51.60
2023-01-09T03:51:07.838Z,51.70
2023-01-09T03:56:30.503Z,49.03
2023-01-09T04:01:52.867Z,52.37
2023-01-09T04:07:15.321Z,48.97
2023-01-09T04:12:37.654Z,46.80
2023-01-09T04:17:59.826Z,52.30
2023-01-09T04:23:22.652Z,47.20
2023-01-09T04:28:44.985Z,51.07
2023-01-09T04:34:07.740Z,49.40
2023-01-09T04:39:29.979Z,48.60
2023-01-09T04:44:53.975Z,51.27
2023-01-09T04:50:17.726Z,49.93
2023-01-09T04:55:41.852Z,51.30
2023-01-09T05:01:04.367Z,48.70
2023-01-09T05:06:26.782Z,51.93
2023-01-09T05:11:49.013Z,51.48
2023-01-09T05:17:11.193Z,51.13
2023-01-09T05:22:33.984Z,49.93
2023-01-09T05:27:56.308Z,52.95
2023-01-09T05:33:18.530Z,50.80
2023-01-09T05:38:40.811Z,57.20
2023-01-09T05:44:03.130Z,56.40
2023-01-09T05:49:26.375Z,59.35
2023-01-09T05:54:48.755Z,57.37
2023-01-09T06:00:11.273Z,55.98
2023-01-09T06:05:34.275Z,63.93
2023-01-09T06:10:56.531Z,71.40
2023-01-09T06:16:19.384Z,64.57
2023-01-09T06:21:41.681Z,64.80
2023-01-09T06:27:03.969Z,56.55
2023-01-09T06:32:26.631Z,61.35
2023-01-09T06:37:49.970Z,61.17
2023-01-09T06:43:12.198Z,61.02
2023-01-09T06:48:34.575Z,64.62
2023-01-09T06:53:56.813Z,61.00
2023-01-09T06:59:19.083Z,58.48
2023-01-09T07:04:41.356Z,61.55
2023-01-09T07:10:04.062Z,58.92
2023-01-09T07:15:26.609Z,57.75
2023-01-09T07:20:51.007Z,59.23
2023-01-09T07:26:15.909Z,58.50
2023-01-09T07:31:38.781Z,58.50
2023-01-09T07:37:01.349Z,61.80
2023-01-09T07:42:24.605Z,52.62
2023-01-09T07:47:47.837Z,62.78
2023-01-09T07:53:10.297Z,64.10
2023-01-09T07:58:33.004Z,74.00
2023-01-09T08:03:55.247Z,74.77
2023-01-09T08:09:18.632Z,75.37
2023-01-09T08:14:41.271Z,76.10
2023-01-09T08:20:03.551Z,71.13
2023-01-09T08:25:26.894Z,73.60
2023-01-09T08:30:49.696Z,82.37
2023-01-09T08:36:13.210Z,77.80
2023-01-09T08:41:53.570Z,74.70
2023-01-09T08:52:31.968Z,76.47
2023-01-09T08:58:04.551Z,77.57
2023-01-09T09:03:28.113Z,79.00
2023-01-09T09:08:50.331Z,80.73
2023-01-09T09:14:31.215Z,79.15
2023-01-09T09:19:53.770Z,78.00
2023-01-09T09:25:16.907Z,80.07
2023-01-09T09:30:39.338Z,81.90
2023-01-09T09:36:02.372Z,84.00
2023-01-09T09:41:59.376Z,84.15
2023-01-09T09:47:56.925Z,78.23
2023-01-09T09:53:35.889Z,80.33
2023-01-09T09:59:27.105Z,78.10
2023-01-09T10:04:54.389Z,81.47
2023-01-09T10:10:21.887Z,81.23
2023-01-09T10:15:55.049Z,80.57
2023-01-09T10:21:22.240Z,77.10
2023-01-09T10:32:48.398Z,74.97
2023-01-09T10:38:13.513Z,72.47
2023-01-09T10:44:08.513Z,68.97
2023-01-09T10:49:32.907Z,67.57
2023-01-09T10:55:03.986Z,75.27
2023-01-09T11:00:30.027Z,71.63
2023-01-09T11:05:59.276Z,70.73
2023-01-09T11:11:44.652Z,71.83
2023-01-09T11:17:16.951Z,86.57
2023-01-09T11:22:49.272Z,73.77
2023-01-09T11:28:17.898Z,73.80
2023-01-09T11:33:44.064Z,74.90
2023-01-09T11:39:09.356Z,76.27
2023-01-09T11:44:33.800Z,78.73
2023-01-09T11:49:56.031Z,74.20
2023-01-09T11:55:27.249Z,73.77
2023-01-09T12:00:56.743Z,75.45
2023-01-09T12:06:41.873Z,74.37
2023-01-09T12:12:28.779Z,74.62
2023-01-09T12:18:27.704Z,75.62
2023-01-09T12:24:21.585Z,78.03
2023-01-09T12:30:08.799Z,74.12
2023-01-09T12:35:54.926Z,75.97
2023-01-09T12:41:46.164Z,73.43
2023-01-09T12:47:23.017Z,77.08
2023-01-09T12:52:53.601Z,79.27
2023-01-09T12:58:58.010Z,75.07
2023-01-09T13:04:35.281Z,156.43
2023-01-09T13:10:14.812Z,85.00
2023-01-09T13:15:50.909Z,80.70
2023-01-09T13:21:14.888Z,83.53
2023-01-09T13:26:45.195Z,76.20
2023-01-09T13:32:21.257Z,78.13
2023-01-09T13:37:53.689Z,77.57
2023-01-09T13:43:19.273Z,80.33
2023-01-09T13:48:48.526Z,75.17
2023-01-09T13:54:10.854Z,80.73
2023-01-09T13:59:45.283Z,71.62
2023-01-09T14:05:08.669Z,78.65
2023-01-09T14:11:00.350Z,78.52
2023-01-09T14:16:38.746Z,79.67
2023-01-09T14:22:04.375Z,74.72
2023-01-09T14:28:11.909Z,79.17
2023-01-09T14:33:40.382Z,78.95
2023-01-09T14:39:09.829Z,76.67
2023-01-09T14:45:07.775Z,120.83
2023-01-09T14:50:59.811Z,76.60
2023-01-09T14:56:29.696Z,78.85
2023-01-09T15:01:58.625Z,76.17
2023-01-09T15:07:28.506Z,76.20
2023-01-09T15:18:16.164Z,77.30
2023-01-09T15:23:40.632Z,104.93
2023-01-09T15:29:09.525Z,77.22
2023-01-09T15:34:38.907Z,73.23
2023-01-09T15:40:02.397Z,70.37
2023-01-09T15:45:45.381Z,72.67
2023-01-09T15:51:19.281Z,73.50
2023-01-09T15:56:44.801Z,75.75
2023-01-09T16:02:32.435Z,80.03
2023-01-09T16:07:58.451Z,73.93
2023-01-09T16:13:23.040Z,75.47
2023-01-09T16:18:58.178Z,73.92
2023-01-09T16:24:34.796Z,80.45
2023-01-09T16:30:00.168Z,85.38
2023-01-09T16:35:29.285Z,79.20
2023-01-09T16:41:28.147Z,82.70
2023-01-09T16:46:53.990Z,82.13
2023-01-09T16:52:20.017Z,80.33
2023-01-09T16:57:43.516Z,75.35
2023-01-09T17:03:05.717Z,73.13
2023-01-09T17:08:44.918Z,80.23
2023-01-09T17:14:07.557Z,77.67
2023-01-09T17:19:32.568Z,77.30
2023-01-09T17:25:12.516Z,73.47
2023-01-09T17:30:34.907Z,78.20
2023-01-09T17:35:57.433Z,70.43
2023-01-09T17:41:20.789Z,78.50
2023-01-09T17:46:47.151Z,73.10
2023-01-09T17:52:09.347Z,72.70
2023-01-09T17:57:33.294Z,71.02
2023-01-09T18:02:55.857Z,70.37
2023-01-09T18:08:20.787Z,70.37
2023-01-09T18:13:44.785Z,74.62
2023-01-09T18:19:17.777Z,73.07
2023-01-09T18:24:40.257Z,69.63
2023-01-09T18:30:05.213Z,71.17
2023-01-09T18:35:31.243Z,77.07
2023-01-09T18:40:53.727Z,75.33
2023-01-09T18:46:22.467Z,80.70
2023-01-09T18:51:48.222Z,78.70
2023-01-09T18:57:11.711Z,86.13
2023-01-09T19:02:41.422Z,79.83
2023-01-09T19:13:22.158Z,84.83
2023-01-09T19:18:47.387Z,86.57
2023-01-09T19:24:10.081Z,94.95
2023-01-09T19:29:34.685Z,89.97
2023-01-09T19:34:57.121Z,86.47
2023-01-09T19:40:19.910Z,90.13
2023-01-09T19:45:42.220Z,91.67
2023-01-09T19:51:07.051Z,87.10
2023-01-09T19:56:37.666Z,87.22
2023-01-09T20:02:00.399Z,88.42
2023-01-09T20:07:22.655Z,84.30
2023-01-09T20:12:45.681Z,81.08
2023-01-09T20:18:08.163Z,82.65
2023-01-09T20:23:32.511Z,89.83
2023-01-09T20:28:55.302Z,82.17
2023-01-09T20:34:20.869Z,78.83
2023-01-09T20:39:43.888Z,82.50
2023-01-09T20:45:06.090Z,82.50
2023-01-09T20:50:29.168Z,74.33
2023-01-09T20:55:51.496Z,76.50
2023-01-09T21:01:22.256Z,76.60
2023-01-09T21:06:47.616Z,68.67
2023-01-09T21:12:29.801Z,71.33
2023-01-09T21:17:53.605Z,68.95
2023-01-09T21:23:16.168Z,66.20
2023-01-09T21:28:44.068Z,64.70
2023-01-09T21:34:23.968Z,61.70
2023-01-09T21:39:46.598Z,61.27
2023-01-09T21:45:27.032Z,62.90
2023-01-09T21:50:49.436Z,54.97
2023-01-09T21:56:13.701Z,53.77
2023-01-09T22:01:36.092Z,55.67
2023-01-09T22:06:58.585Z,53.47
2023-01-09T22:12:22.279Z,54.27
2023-01-09T22:17:45.120Z,55.17
2023-01-09T22:23:07.304Z,55.80
2023-01-09T22:28:29.878Z,50.97
2023-01-09T22:33:57.746Z,50.05
2023-01-09T22:39:20.922Z,57.10
2023-01-09T22:44:43.178Z,52.30
2023-01-09T22:50:05.930Z,52.53
2023-01-09T22:55:28.661Z,50.88
2023-01-09T23:00:50.998Z,53.25
2023-01-09T23:06:26.260Z,49.23
2023-01-09T23:12:05.745Z,48.40
2023-01-09T23:17:29.800Z,47.63
2023-01-09T23:22:52.078Z,48.37
2023-01-09T23:28:14.376Z,48.40
2023-01-09T23:33:37.019Z,53.73
2023-01-09T23:38:59.873Z,45.23
2023-01-09T23:44:22.316Z,50.00
2023-01-09T23:49:44.697Z,46.88
2023-01-09T23:55:07.085Z,49.10
