createdAt,value
2017-10-20T00:00:52.604Z,0
2017-10-20T00:02:01.850Z,0
2017-10-20T00:03:10.799Z,0
2017-10-20T00:04:19.648Z,0
2017-10-20T00:05:28.495Z,0
2017-10-20T00:06:37.344Z,0
2017-10-20T00:07:46.194Z,0
2017-10-20T00:08:55.340Z,0
2017-10-20T00:10:04.191Z,0
2017-10-20T00:11:13.038Z,0
2017-10-20T00:12:21.884Z,0
2017-10-20T00:13:30.738Z,0
2017-10-20T00:14:40.028Z,0
2017-10-20T00:15:48.875Z,0
2017-10-20T00:16:57.724Z,0
2017-10-20T00:18:06.573Z,0
2017-10-20T00:19:15.421Z,0
2017-10-20T00:20:24.317Z,0
2017-10-20T00:21:33.170Z,0
2017-10-20T00:22:42.020Z,0
2017-10-20T00:23:50.869Z,0
2017-10-20T00:24:59.715Z,0
2017-10-20T00:26:08.664Z,0
2017-10-20T00:27:17.515Z,0
2017-10-20T00:28:26.364Z,0
2017-10-20T00:29:35.213Z,0
2017-10-20T00:30:44.067Z,0
2017-10-20T00:31:52.911Z,0
2017-10-20T00:33:01.763Z,0
2017-10-20T00:34:10.611Z,0
2017-10-20T00:35:19.459Z,0
2017-10-20T00:36:28.310Z,0
2017-10-20T00:37:37.156Z,0
2017-10-20T00:38:46.008Z,0
2017-10-20T00:39:54.853Z,0
2017-10-20T00:41:03.702Z,0
2017-10-20T00:42:12.554Z,0
2017-10-20T00:43:21.604Z,0
2017-10-20T00:44:30.453Z,0
2017-10-20T00:45:39.303Z,0
2017-10-20T00:46:48.150Z,0
2017-10-20T00:47:56.998Z,0
2017-10-20T00:49:05.948Z,0
2017-10-20T00:50:14.796Z,0
2017-10-20T00:51:23.644Z,0
2017-10-20T00:52:32.493Z,0
2017-10-20T00:53:41.343Z,0
2017-10-20T00:54:50.192Z,0
2017-10-20T00:55:59.040Z,0
2017-10-20T00:57:07.889Z,0
2017-10-20T00:58:16.737Z,0
2017-10-20T00:59:25.587Z,0
2017-10-20T01:00:34.534Z,0
2017-10-20T01:01:43.482Z,0
2017-10-20T01:02:52.330Z,0
2017-10-20T01:04:01.181Z,0
2017-10-20T01:05:10.029Z,0
2017-10-20T01:06:18.980Z,0
2017-10-20T01:07:27.829Z,0
2017-10-20T01:08:36.676Z,0
2017-10-20T01:09:45.524Z,0
2017-10-20T01:10:54.371Z,0
2017-10-20T01:12:03.364Z,0
2017-10-20T01:13:12.560Z,0
2017-10-20T01:14:21.433Z,0
2017-10-20T01:15:30.251Z,0
2017-10-20T01:16:39.097Z,0
2017-10-20T01:17:48.097Z,0
2017-10-20T01:18:56.946Z,0
2017-10-20T01:20:05.796Z,0
2017-10-20T01:21:14.648Z,0
2017-10-20T01:22:23.849Z,0
2017-10-20T01:23:32.843Z,0
2017-10-20T01:24:41.693Z,0
2017-10-20T01:25:50.539Z,0
2017-10-20T01:26:59.393Z,0
2017-10-20T01:28:08.231Z,0
2017-10-20T01:29:17.177Z,0
2017-10-20T01:30:26.024Z,0
2017-10-20T01:31:34.872Z,0
2017-10-20T01:32:43.722Z,0
2017-10-20T01:33:52.573Z,0
2017-10-20T01:35:01.525Z,0
2017-10-20T01:36:10.374Z,0
2017-10-20T01:37:19.222Z,0
2017-10-20T01:38:28.073Z,0
2017-10-20T01:39:36.931Z,0
2017-10-20T01:40:45.921Z,0
2017-10-20T01:41:54.768Z,0
2017-10-20T01:43:03.619Z,0
2017-10-20T01:44:12.468Z,0
2017-10-20T01:45:21.317Z,0
2017-10-20T01:46:30.317Z,0
2017-10-20T01:47:39.168Z,0
2017-10-20T01:48:48.016Z,0
2017-10-20T01:49:56.863Z,0
2017-10-20T01:51:05.711Z,0
2017-10-20T01:52:14.861Z,0
2017-10-20T01:53:23.734Z,0
2017-10-20T01:54:32.558Z,0
2017-10-20T01:55:41.407Z,0
2017-10-20T01:56:50.255Z,0
2017-10-20T01:57:59.504Z,0
2017-10-20T01:59:08.353Z,0
2017-10-20T02:00:17.204Z,0
2017-10-20T02:01:26.050Z,0
2017-10-20T02:02:34.899Z,0
2017-10-20T02:03:44.098Z,0
2017-10-20T02:04:52.947Z,0
2017-10-20T02:06:01.798Z,0
2017-10-20T02:07:10.649Z,0
2017-10-20T02:08:19.496Z,0
2017-10-20T02:09:28.443Z,0
2017-10-20T02:10:37.291Z,0
2017-10-20T02:11:46.140Z,0
2017-10-20T02:12:54.991Z,0
2017-10-20T02:14:03.835Z,0
2017-10-20T02:15:12.788Z,0
2017-10-20T02:16:21.632Z,0
2017-10-20T02:17:30.481Z,0
2017-10-20T02:18:39.339Z,0
2017-10-20T02:19:48.179Z,0
2017-10-20T02:20:57.325Z,0
2017-10-20T02:22:06.173Z,0
2017-10-20T02:23:15.022Z,0
2017-10-20T02:24:23.869Z,0
2017-10-20T02:25:32.719Z,0
2017-10-20T02:26:41.871Z,0
2017-10-20T02:27:50.718Z,0
2017-10-20T02:28:59.571Z,0
2017-10-20T02:30:08.766Z,0
2017-10-20T02:31:17.616Z,0
2017-10-20T02:32:26.613Z,0
2017-10-20T02:33:35.804Z,0
2017-10-20T02:34:44.651Z,0
2017-10-20T02:35:53.500Z,0
2017-10-20T02:37:02.348Z,0
2017-10-20T02:38:11.347Z,0
2017-10-20T02:39:20.192Z,0
2017-10-20T02:40:29.044Z,0
2017-10-20T02:41:37.894Z,0
2017-10-20T02:42:46.745Z,0
2017-10-20T02:43:56.243Z,0
2017-10-20T02:45:05.091Z,0
2017-10-20T02:46:13.938Z,0
2017-10-20T02:47:22.784Z,0
2017-10-20T02:48:31.979Z,0
2017-10-20T02:49:41.124Z,0
2017-10-20T02:50:49.970Z,0
2017-10-20T02:51:58.821Z,0
2017-10-20T02:53:07.669Z,0
2017-10-20T02:54:16.518Z,0
2017-10-20T02:55:25.514Z,0
2017-10-20T02:56:34.363Z,0
2017-10-20T02:57:43.214Z,0
2017-10-20T02:58:52.062Z,0
2017-10-20T03:00:00.910Z,0
2017-10-20T03:01:09.908Z,0
2017-10-20T03:02:18.755Z,0
2017-10-20T03:03:27.600Z,0
2017-10-20T03:04:36.449Z,0
2017-10-20T03:05:45.295Z,0
2017-10-20T03:06:54.394Z,0
2017-10-20T03:08:03.242Z,0
2017-10-20T03:09:12.090Z,0
2017-10-20T03:10:20.942Z,0
2017-10-20T03:11:29.787Z,0
2017-10-20T03:12:38.937Z,0
2017-10-20T03:13:47.787Z,0
2017-10-20T03:14:56.634Z,0
2017-10-20T03:16:05.484Z,0
2017-10-20T03:17:14.330Z,0
2017-10-20T03:18:23.279Z,0
2017-10-20T03:19:32.125Z,0
2017-10-20T03:20:40.971Z,0
2017-10-20T03:21:49.819Z,0
2017-10-20T03:22:58.668Z,0
2017-10-20T03:24:07.669Z,0
2017-10-20T03:25:16.519Z,0
2017-10-20T03:26:25.368Z,0
2017-10-20T03:27:34.214Z,0
2017-10-20T03:28:43.069Z,0
2017-10-20T03:29:52.557Z,0
2017-10-20T03:31:01.404Z,0
2017-10-20T03:32:10.256Z,0
2017-10-20T03:33:19.102Z,0
2017-10-20T03:34:27.951Z,0
2017-10-20T03:35:37.148Z,0
2017-10-20T03:36:45.998Z,0
2017-10-20T03:37:54.843Z,0
2017-10-20T03:39:03.692Z,0
2017-10-20T03:40:12.536Z,0
2017-10-20T03:41:21.481Z,0
2017-10-20T03:42:30.328Z,0
2017-10-20T03:43:39.176Z,0
2017-10-20T03:44:48.027Z,0
2017-10-20T03:45:56.875Z,0
2017-10-20T03:47:05.824Z,0
2017-10-20T03:48:14.672Z,0
2017-10-20T03:49:23.528Z,0
2017-10-20T03:50:32.368Z,0
2017-10-20T03:51:41.215Z,0
2017-10-20T03:52:50.164Z,0
2017-10-20T03:53:59.014Z,0
2017-10-20T03:55:08.216Z,0
2017-10-20T03:56:17.064Z,0
2017-10-20T03:57:25.911Z,0
2017-10-20T03:58:34.757Z,0
2017-10-20T03:59:43.951Z,0
2017-10-20T04:00:52.801Z,0
2017-10-20T04:02:01.649Z,0
2017-10-20T04:03:10.500Z,0
2017-10-20T04:04:19.899Z,0
2017-10-20T04:05:28.750Z,0
2017-10-20T04:06:37.599Z,0
2017-10-20T04:07:46.452Z,0
2017-10-20T04:08:55.299Z,0
2017-10-20T04:10:04.145Z,0
2017-10-20T04:11:12.991Z,0
2017-10-20T04:12:21.840Z,0
2017-10-20T04:13:30.687Z,0
2017-10-20T04:14:39.538Z,0
2017-10-20T04:15:48.642Z,0
2017-10-20T04:16:57.486Z,0
2017-10-20T04:18:06.338Z,0
2017-10-20T04:19:15.186Z,0
2017-10-20T04:20:24.040Z,0
2017-10-20T04:21:33.185Z,0
2017-10-20T04:22:42.034Z,0
2017-10-20T04:23:50.880Z,0
2017-10-20T04:24:59.730Z,0
2017-10-20T04:26:08.577Z,0
2017-10-20T04:27:17.575Z,0
2017-10-20T04:28:26.418Z,0
2017-10-20T04:29:35.270Z,0
2017-10-20T04:30:44.114Z,0
2017-10-20T04:31:52.962Z,0
2017-10-20T04:33:01.858Z,0
2017-10-20T04:34:10.707Z,0
2017-10-20T04:35:19.557Z,0
2017-10-20T04:36:28.754Z,0
2017-10-20T04:37:37.603Z,0
2017-10-20T04:38:46.448Z,0
2017-10-20T04:39:55.295Z,0
2017-10-20T04:41:04.143Z,0
2017-10-20T04:42:12.994Z,0
2017-10-20T04:43:21.845Z,0
2017-10-20T04:44:30.838Z,0
2017-10-20T04:45:39.686Z,0
2017-10-20T04:46:48.878Z,0
2017-10-20T04:47:57.726Z,0
2017-10-20T04:49:06.574Z,0
2017-10-20T04:50:15.523Z,0
2017-10-20T04:51:24.372Z,0
2017-10-20T04:52:33.222Z,0
2017-10-20T04:53:42.069Z,0
2017-10-20T04:54:50.918Z,0
2017-10-20T04:55:59.768Z,0
2017-10-20T04:57:08.617Z,0
2017-10-20T04:58:17.466Z,0
2017-10-20T04:59:26.314Z,0
2017-10-20T05:00:35.241Z,0
2017-10-20T05:01:44.106Z,0
2017-10-20T05:02:52.949Z,0
2017-10-20T05:04:01.800Z,0
2017-10-20T05:05:10.652Z,0
2017-10-20T05:06:19.753Z,0
2017-10-20T05:07:28.601Z,0
2017-10-20T05:08:37.456Z,0
2017-10-20T05:09:46.305Z,0
2017-10-20T05:10:55.154Z,0
2017-10-20T05:12:04.053Z,0
2017-10-20T05:13:12.908Z,0
2017-10-20T05:14:21.753Z,0
2017-10-20T05:15:30.602Z,0
2017-10-20T05:16:39.449Z,0
2017-10-20T05:17:48.453Z,0
2017-10-20T05:18:57.301Z,0
2017-10-20T05:20:06.152Z,0
2017-10-20T05:21:15.004Z,0
2017-10-20T05:22:23.854Z,0
2017-10-20T05:23:32.855Z,0
2017-10-20T05:24:41.708Z,0
2017-10-20T05:25:50.557Z,0
2017-10-20T05:26:59.405Z,0
2017-10-20T05:28:08.253Z,0
2017-10-20T05:29:17.598Z,0
2017-10-20T05:30:26.455Z,0
2017-10-20T05:31:35.305Z,0
2017-10-20T05:32:44.153Z,0
2017-10-20T05:33:53.002Z,0
2017-10-20T05:35:01.954Z,0
2017-10-20T05:36:10.806Z,0
2017-10-20T05:37:19.662Z,0
2017-10-20T05:38:28.510Z,0
2017-10-20T05:39:37.360Z,0
2017-10-20T05:40:46.515Z,0
2017-10-20T05:41:55.361Z,0
2017-10-20T05:43:04.212Z,0
2017-10-20T05:44:13.061Z,0
2017-10-20T05:45:21.917Z,0
2017-10-20T05:46:30.910Z,0
2017-10-20T05:47:39.758Z,0
2017-10-20T05:48:48.608Z,0
2017-10-20T05:49:57.461Z,0
2017-10-20T05:51:06.308Z,0
2017-10-20T05:52:15.155Z,0
2017-10-20T05:53:24.003Z,0
2017-10-20T05:54:32.855Z,0
2017-10-20T05:55:41.822Z,0
2017-10-20T05:56:50.670Z,0
2017-10-20T05:57:59.622Z,0
2017-10-20T05:59:08.472Z,0
2017-10-20T06:00:17.319Z,0
2017-10-20T06:01:26.168Z,0
2017-10-20T06:02:35.017Z,0
2017-10-20T06:03:44.018Z,5
2017-10-20T06:04:53.215Z,5
2017-10-20T06:06:02.068Z,5
2017-10-20T06:07:10.918Z,5
2017-10-20T06:08:19.769Z,5
2017-10-20T06:09:28.964Z,5
2017-10-20T06:10:37.812Z,5
2017-10-20T06:11:46.664Z,5
2017-10-20T06:12:55.519Z,10
2017-10-20T06:14:04.369Z,10
2017-10-20T06:15:13.469Z,10
2017-10-20T06:16:22.316Z,10
2017-10-20T06:17:31.164Z,15
2017-10-20T06:18:40.018Z,15
2017-10-20T06:19:48.871Z,15
2017-10-20T06:20:58.025Z,15
2017-10-20T06:22:06.876Z,15
2017-10-20T06:23:15.725Z,15
2017-10-20T06:24:24.577Z,20
2017-10-20T06:25:33.428Z,20
2017-10-20T06:26:42.278Z,15
2017-10-20T06:27:51.137Z,15
2017-10-20T06:28:59.982Z,15
2017-10-20T06:30:09.183Z,20
2017-10-20T06:31:18.035Z,20
2017-10-20T06:32:27.048Z,20
2017-10-20T06:33:35.883Z,20
2017-10-20T06:34:44.732Z,20
2017-10-20T06:35:53.580Z,20
2017-10-20T06:37:02.772Z,25
2017-10-20T06:38:11.877Z,25
2017-10-20T06:39:20.720Z,25
2017-10-20T06:40:29.572Z,30
2017-10-20T06:41:38.423Z,30
2017-10-20T06:42:47.274Z,30
2017-10-20T06:43:56.619Z,30
2017-10-20T06:45:05.486Z,35
2017-10-20T06:46:14.683Z,35
2017-10-20T06:47:23.531Z,40
2017-10-20T06:48:32.382Z,40
2017-10-20T06:49:41.384Z,40
2017-10-20T06:50:50.233Z,45
2017-10-20T06:51:59.085Z,45
2017-10-20T06:53:07.937Z,50
2017-10-20T06:54:16.790Z,50
2017-10-20T06:55:25.940Z,55
2017-10-20T06:56:34.789Z,60
2017-10-20T06:57:43.644Z,65
2017-10-20T06:58:52.502Z,75
2017-10-20T07:00:01.352Z,80
2017-10-20T07:01:10.399Z,75
2017-10-20T07:02:19.553Z,80
2017-10-20T07:03:28.751Z,85
2017-10-20T07:04:37.600Z,90
2017-10-20T07:05:46.450Z,95
2017-10-20T07:06:55.300Z,100
2017-10-20T07:08:04.148Z,105
2017-10-20T07:09:12.997Z,110
2017-10-20T07:10:21.851Z,105
2017-10-20T07:11:30.698Z,105
2017-10-20T07:12:39.798Z,105
2017-10-20T07:13:48.647Z,100
2017-10-20T07:14:57.501Z,100
2017-10-20T07:16:06.350Z,100
2017-10-20T07:17:15.202Z,100
2017-10-20T07:18:24.153Z,105
2017-10-20T07:19:33.003Z,105
2017-10-20T07:20:41.854Z,105
2017-10-20T07:21:51.059Z,100
2017-10-20T07:22:59.904Z,90
2017-10-20T07:24:08.905Z,80
2017-10-20T07:25:17.756Z,65
2017-10-20T07:26:26.611Z,55
2017-10-20T07:27:35.806Z,40
2017-10-20T07:28:44.666Z,30
2017-10-20T07:29:53.610Z,25
2017-10-20T07:31:02.459Z,25
2017-10-20T07:32:11.310Z,25
2017-10-20T07:33:20.160Z,30
2017-10-20T07:34:29.017Z,40
2017-10-20T07:35:38.019Z,45
2017-10-20T07:36:46.870Z,50
2017-10-20T07:37:55.721Z,50
2017-10-20T07:39:04.573Z,60
2017-10-20T07:40:13.423Z,65
2017-10-20T07:41:22.572Z,65
2017-10-20T07:42:31.421Z,65
2017-10-20T07:43:40.269Z,65
2017-10-20T07:44:49.120Z,65
2017-10-20T07:45:57.968Z,65
2017-10-20T07:47:07.018Z,65
2017-10-20T07:48:15.871Z,60
2017-10-20T07:49:24.716Z,50
2017-10-20T07:50:33.566Z,45
2017-10-20T07:51:42.415Z,45
2017-10-20T07:52:51.413Z,50
2017-10-20T07:54:00.267Z,55
2017-10-20T07:55:09.115Z,60
2017-10-20T07:56:17.968Z,70
2017-10-20T07:57:26.818Z,75
2017-10-20T07:58:35.869Z,80
2017-10-20T07:59:44.722Z,70
2017-10-20T08:00:53.572Z,65
2017-10-20T08:02:02.423Z,65
2017-10-20T08:03:11.276Z,60
2017-10-20T08:04:20.376Z,60
2017-10-20T08:05:29.226Z,55
2017-10-20T08:06:38.075Z,50
2017-10-20T08:07:46.925Z,50
2017-10-20T08:08:55.778Z,55
2017-10-20T08:10:04.680Z,55
2017-10-20T08:11:13.529Z,55
2017-10-20T08:12:22.378Z,55
2017-10-20T08:13:31.226Z,60
2017-10-20T08:14:40.080Z,65
2017-10-20T08:15:49.083Z,65
2017-10-20T08:16:57.930Z,65
2017-10-20T08:18:06.781Z,60
2017-10-20T08:19:15.630Z,55
2017-10-20T08:20:24.477Z,55
2017-10-20T08:21:33.429Z,55
2017-10-20T08:22:42.282Z,55
2017-10-20T08:23:51.130Z,60
2017-10-20T08:24:59.977Z,65
2017-10-20T08:26:08.831Z,70
2017-10-20T08:27:17.730Z,70
2017-10-20T08:28:26.581Z,65
2017-10-20T08:29:35.431Z,65
2017-10-20T08:30:44.281Z,60
2017-10-20T08:31:53.131Z,60
2017-10-20T08:33:02.033Z,60
2017-10-20T08:34:10.885Z,60
2017-10-20T08:35:19.740Z,65
2017-10-20T08:36:28.597Z,70
2017-10-20T08:37:37.489Z,65
2017-10-20T08:38:46.540Z,60
2017-10-20T08:39:55.400Z,55
2017-10-20T08:41:04.241Z,60
2017-10-20T08:42:13.093Z,65
2017-10-20T08:43:22.290Z,65
2017-10-20T08:44:31.635Z,65
2017-10-20T08:45:40.486Z,60
2017-10-20T08:46:49.337Z,50
2017-10-20T08:47:58.189Z,55
2017-10-20T08:49:07.039Z,55
2017-10-20T08:50:16.089Z,55
2017-10-20T08:51:24.939Z,55
2017-10-20T08:52:34.139Z,50
2017-10-20T08:53:42.990Z,45
2017-10-20T08:54:51.839Z,45
2017-10-20T08:56:00.789Z,40
2017-10-20T08:57:09.637Z,40
2017-10-20T08:58:18.489Z,35
2017-10-20T08:59:27.351Z,35
2017-10-20T09:00:36.191Z,35
2017-10-20T09:01:45.093Z,35
2017-10-20T09:02:53.942Z,35
2017-10-20T09:04:02.793Z,35
2017-10-20T09:05:11.642Z,40
2017-10-20T09:06:20.498Z,35
2017-10-20T09:07:29.692Z,35
2017-10-20T09:08:38.543Z,35
2017-10-20T09:09:47.392Z,40
2017-10-20T09:10:56.240Z,40
2017-10-20T09:12:05.429Z,40
2017-10-20T09:13:14.380Z,40
2017-10-20T09:14:23.232Z,45
2017-10-20T09:15:32.084Z,50
2017-10-20T09:16:40.935Z,60
2017-10-20T09:17:49.786Z,70
2017-10-20T09:18:58.788Z,80
2017-10-20T09:20:07.636Z,85
2017-10-20T09:21:16.489Z,90
2017-10-20T09:22:25.338Z,95
2017-10-20T09:23:34.189Z,95
2017-10-20T09:24:43.090Z,95
2017-10-20T09:25:51.942Z,95
2017-10-20T09:27:00.792Z,95
2017-10-20T09:28:09.650Z,90
2017-10-20T09:29:18.497Z,85
2017-10-20T09:30:27.605Z,85
2017-10-20T09:31:36.797Z,80
2017-10-20T09:32:45.647Z,75
2017-10-20T09:33:54.504Z,75
2017-10-20T09:35:03.355Z,75
2017-10-20T09:36:12.257Z,85
2017-10-20T09:37:21.107Z,90
2017-10-20T09:38:29.958Z,100
2017-10-20T09:39:38.813Z,110
2017-10-20T09:40:47.664Z,110
2017-10-20T09:41:56.724Z,105
2017-10-20T09:43:05.950Z,100
2017-10-20T09:44:14.801Z,95
2017-10-20T09:45:24.009Z,95
2017-10-20T09:46:32.863Z,95
2017-10-20T09:47:41.869Z,100
2017-10-20T09:48:50.721Z,100
2017-10-20T09:49:59.568Z,105
2017-10-20T09:51:08.420Z,125
2017-10-20T09:52:17.269Z,145
2017-10-20T09:53:26.273Z,160
2017-10-20T09:54:35.122Z,155
2017-10-20T09:55:43.971Z,150
2017-10-20T09:56:52.821Z,145
2017-10-20T09:58:01.675Z,150
2017-10-20T09:59:10.573Z,160
2017-10-20T10:00:19.431Z,170
2017-10-20T10:01:28.283Z,180
2017-10-20T10:02:37.134Z,185
2017-10-20T10:03:45.982Z,180
2017-10-20T10:04:54.934Z,180
2017-10-20T10:06:03.783Z,185
2017-10-20T10:07:12.635Z,175
2017-10-20T10:08:21.484Z,160
2017-10-20T10:09:30.342Z,150
2017-10-20T10:10:39.243Z,145
2017-10-20T10:11:48.093Z,145
2017-10-20T10:12:56.942Z,145
2017-10-20T10:14:05.804Z,170
2017-10-20T10:15:14.643Z,195
2017-10-20T10:16:23.644Z,215
2017-10-20T10:17:32.841Z,255
2017-10-20T10:18:41.745Z,295
2017-10-20T10:19:50.599Z,320
2017-10-20T10:20:59.452Z,330
2017-10-20T10:22:08.452Z,325
2017-10-20T10:23:17.306Z,295
2017-10-20T10:24:26.162Z,240
2017-10-20T10:25:35.357Z,215
2017-10-20T10:26:44.210Z,225
2017-10-20T10:27:53.215Z,210
2017-10-20T10:29:02.064Z,180
2017-10-20T10:30:10.919Z,160
2017-10-20T10:31:20.113Z,150
2017-10-20T10:32:28.990Z,110
2017-10-20T10:33:37.963Z,90
2017-10-20T10:34:47.165Z,75
2017-10-20T10:35:56.018Z,55
2017-10-20T10:37:04.869Z,50
2017-10-20T10:38:13.722Z,50
2017-10-20T10:39:22.674Z,80
2017-10-20T10:40:31.527Z,110
2017-10-20T10:41:40.380Z,100
2017-10-20T10:42:49.234Z,115
2017-10-20T10:43:58.088Z,140
2017-10-20T10:45:06.938Z,120
2017-10-20T10:46:15.791Z,85
2017-10-20T10:47:24.642Z,75
2017-10-20T10:48:33.498Z,115
2017-10-20T10:49:42.343Z,130
2017-10-20T10:50:51.300Z,95
2017-10-20T10:52:00.151Z,95
2017-10-20T10:53:09.006Z,75
2017-10-20T10:54:17.862Z,55
2017-10-20T10:55:26.716Z,50
2017-10-20T10:56:35.668Z,40
2017-10-20T10:57:44.520Z,35
2017-10-20T10:58:53.376Z,35
2017-10-20T11:00:02.568Z,30
2017-10-20T11:01:11.421Z,25
2017-10-20T11:02:20.470Z,40
2017-10-20T11:03:29.322Z,55
2017-10-20T11:04:38.175Z,55
2017-10-20T11:05:47.528Z,55
2017-10-20T11:06:56.383Z,65
2017-10-20T11:08:05.386Z,90
2017-10-20T11:09:14.238Z,110
2017-10-20T11:10:23.438Z,115
2017-10-20T11:11:32.288Z,115
2017-10-20T11:12:41.142Z,120
2017-10-20T11:13:50.193Z,140
2017-10-20T11:14:59.044Z,165
2017-10-20T11:16:07.894Z,170
2017-10-20T11:17:16.744Z,190
2017-10-20T11:18:25.596Z,215
2017-10-20T11:19:34.546Z,230
2017-10-20T11:20:43.398Z,220
2017-10-20T11:21:52.251Z,215
2017-10-20T11:23:01.104Z,215
2017-10-20T11:24:09.957Z,210
2017-10-20T11:25:19.210Z,210
2017-10-20T11:26:28.060Z,210
2017-10-20T11:27:36.912Z,215
2017-10-20T11:28:45.766Z,210
2017-10-20T11:29:54.973Z,200
2017-10-20T11:31:03.928Z,200
2017-10-20T11:32:13.124Z,200
2017-10-20T11:33:21.977Z,200
2017-10-20T11:34:30.830Z,215
2017-10-20T11:35:39.690Z,215
2017-10-20T11:36:48.838Z,200
2017-10-20T11:37:57.693Z,200
2017-10-20T11:39:06.890Z,215
2017-10-20T11:40:15.741Z,235
2017-10-20T11:41:24.595Z,240
2017-10-20T11:42:33.455Z,230
2017-10-20T11:43:42.649Z,215
2017-10-20T11:44:51.501Z,215
2017-10-20T11:46:00.352Z,235
2017-10-20T11:47:09.204Z,240
2017-10-20T11:48:18.353Z,235
2017-10-20T11:49:27.207Z,225
2017-10-20T11:50:36.062Z,205
2017-10-20T11:51:44.917Z,175
2017-10-20T11:52:53.771Z,150
2017-10-20T11:54:02.829Z,135
2017-10-20T11:55:11.676Z,135
2017-10-20T11:56:20.526Z,145
2017-10-20T11:57:29.378Z,165
2017-10-20T11:58:38.226Z,185
2017-10-20T11:59:47.278Z,195
2017-10-20T12:00:56.132Z,210
2017-10-20T12:02:04.986Z,215
2017-10-20T12:03:13.833Z,200
2017-10-20T12:04:22.683Z,195
2017-10-20T12:05:31.835Z,195
2017-10-20T12:06:41.029Z,210
2017-10-20T12:07:50.228Z,245
2017-10-20T12:08:59.085Z,280
2017-10-20T12:10:07.949Z,280
2017-10-20T12:11:17.000Z,260
2017-10-20T12:12:25.851Z,230
2017-10-20T12:13:34.706Z,215
2017-10-20T12:14:43.558Z,220
2017-10-20T12:15:52.409Z,245
2017-10-20T12:17:01.363Z,280
2017-10-20T12:18:10.216Z,330
2017-10-20T12:19:19.066Z,385
2017-10-20T12:20:27.917Z,430
2017-10-20T12:21:37.122Z,450
2017-10-20T12:22:46.067Z,425
2017-10-20T12:23:54.920Z,365
2017-10-20T12:25:03.776Z,270
2017-10-20T12:26:12.623Z,200
2017-10-20T12:27:21.473Z,145
2017-10-20T12:28:30.627Z,100
2017-10-20T12:29:39.476Z,90
2017-10-20T12:30:48.332Z,75
2017-10-20T12:31:57.187Z,70
2017-10-20T12:33:06.040Z,50
2017-10-20T12:34:14.945Z,40
2017-10-20T12:35:23.797Z,55
2017-10-20T12:36:32.650Z,85
2017-10-20T12:37:41.502Z,115
2017-10-20T12:38:50.351Z,95
2017-10-20T12:39:59.311Z,110
2017-10-20T12:41:08.173Z,110
2017-10-20T12:42:17.029Z,105
2017-10-20T12:43:25.880Z,95
2017-10-20T12:44:35.084Z,80
2017-10-20T12:45:44.038Z,75
2017-10-20T12:46:52.886Z,60
2017-10-20T12:48:01.740Z,45
2017-10-20T12:49:10.591Z,65
2017-10-20T12:50:19.786Z,100
2017-10-20T12:51:28.889Z,110
2017-10-20T12:52:37.740Z,105
2017-10-20T12:53:46.940Z,115
2017-10-20T12:54:56.137Z,105
2017-10-20T12:56:05.336Z,100
2017-10-20T12:57:14.290Z,95
2017-10-20T12:58:23.495Z,95
2017-10-20T12:59:32.346Z,100
2017-10-20T13:00:41.202Z,100
2017-10-20T13:01:50.054Z,120
2017-10-20T13:02:58.904Z,135
2017-10-20T13:04:07.755Z,160
2017-10-20T13:05:16.612Z,185
2017-10-20T13:06:25.459Z,225
2017-10-20T13:07:34.312Z,255
2017-10-20T13:08:43.362Z,275
2017-10-20T13:09:52.217Z,280
2017-10-20T13:11:01.419Z,300
2017-10-20T13:12:10.270Z,345
2017-10-20T13:13:19.127Z,400
2017-10-20T13:14:28.278Z,340
2017-10-20T13:15:37.135Z,345
2017-10-20T13:16:45.991Z,370
2017-10-20T13:17:54.841Z,400
2017-10-20T13:19:03.715Z,420
2017-10-20T13:20:12.705Z,430
2017-10-20T13:21:21.558Z,440
2017-10-20T13:22:30.412Z,455
2017-10-20T13:23:39.266Z,475
2017-10-20T13:24:48.117Z,605
2017-10-20T13:25:57.068Z,810
2017-10-20T13:27:05.921Z,625
2017-10-20T13:28:14.778Z,615
2017-10-20T13:29:23.628Z,680
2017-10-20T13:30:32.480Z,735
2017-10-20T13:31:41.533Z,555
2017-10-20T13:32:50.390Z,560
2017-10-20T13:33:59.244Z,500
2017-10-20T13:35:08.096Z,510
2017-10-20T13:36:16.963Z,475
2017-10-20T13:37:25.910Z,725
2017-10-20T13:38:35.111Z,885
2017-10-20T13:39:44.310Z,720
2017-10-20T13:40:53.163Z,765
2017-10-20T13:42:02.015Z,685
2017-10-20T13:43:10.870Z,1120
2017-10-20T13:44:19.725Z,1265
2017-10-20T13:45:28.577Z,810
2017-10-20T13:46:37.433Z,560
2017-10-20T13:47:46.287Z,575
2017-10-20T13:48:55.245Z,520
2017-10-20T13:50:04.101Z,595
2017-10-20T13:51:12.957Z,710
2017-10-20T13:52:21.811Z,675
2017-10-20T13:53:30.668Z,595
2017-10-20T13:54:39.671Z,635
2017-10-20T13:55:48.525Z,585
2017-10-20T13:56:57.380Z,535
2017-10-20T13:58:06.233Z,715
2017-10-20T13:59:15.097Z,570
2017-10-20T14:00:24.111Z,530
2017-10-20T14:01:32.980Z,520
2017-10-20T14:02:41.849Z,590
2017-10-20T14:03:50.719Z,480
2017-10-20T14:04:59.584Z,455
2017-10-20T14:06:08.599Z,425
2017-10-20T14:07:17.475Z,375
2017-10-20T14:08:26.334Z,420
2017-10-20T14:09:35.196Z,390
2017-10-20T14:10:44.059Z,410
2017-10-20T14:11:52.923Z,410
2017-10-20T14:13:01.791Z,380
2017-10-20T14:14:10.660Z,360
2017-10-20T14:15:19.523Z,325
2017-10-20T14:16:28.388Z,360
2017-10-20T14:17:37.355Z,365
2017-10-20T14:18:46.223Z,405
2017-10-20T14:19:55.078Z,445
2017-10-20T14:21:03.937Z,380
2017-10-20T14:22:12.794Z,390
2017-10-20T14:23:22.061Z,365
2017-10-20T14:24:30.915Z,330
2017-10-20T14:25:39.766Z,395
2017-10-20T14:26:48.618Z,370
2017-10-20T14:27:57.471Z,330
2017-10-20T14:29:06.524Z,340
2017-10-20T14:30:15.376Z,370
2017-10-20T14:31:24.235Z,455
2017-10-20T14:32:33.089Z,405
2017-10-20T14:33:41.946Z,255
2017-10-20T14:34:50.973Z,235
2017-10-20T14:35:59.827Z,230
2017-10-20T14:37:08.683Z,225
2017-10-20T14:38:17.534Z,220
2017-10-20T14:39:26.389Z,215
2017-10-20T14:40:35.729Z,215
2017-10-20T14:41:44.586Z,220
2017-10-20T14:42:53.439Z,215
2017-10-20T14:44:02.293Z,210
2017-10-20T14:45:11.145Z,205
2017-10-20T14:46:20.149Z,200
2017-10-20T14:47:29.004Z,220
2017-10-20T14:48:37.857Z,495
2017-10-20T14:49:46.709Z,330
2017-10-20T14:50:55.918Z,215
2017-10-20T14:52:04.924Z,190
2017-10-20T14:53:13.773Z,180
2017-10-20T14:54:22.624Z,170
2017-10-20T14:55:31.482Z,165
2017-10-20T14:56:40.329Z,170
2017-10-20T14:57:49.486Z,175
2017-10-20T14:58:58.338Z,150
2017-10-20T15:00:07.189Z,125
2017-10-20T15:01:16.397Z,115
2017-10-20T15:02:25.254Z,110
2017-10-20T15:03:34.158Z,105
2017-10-20T15:04:43.015Z,95
2017-10-20T15:05:51.864Z,85
2017-10-20T15:07:00.717Z,80
2017-10-20T15:08:09.570Z,75
2017-10-20T15:09:18.428Z,70
2017-10-20T15:10:27.276Z,70
2017-10-20T15:11:36.125Z,70
2017-10-20T15:12:44.975Z,70
2017-10-20T15:13:53.829Z,75
2017-10-20T15:15:02.835Z,80
2017-10-20T15:16:11.687Z,85
2017-10-20T15:17:20.537Z,100
2017-10-20T15:18:29.736Z,115
2017-10-20T15:19:38.589Z,140
2017-10-20T15:20:47.643Z,165
2017-10-20T15:21:56.499Z,170
2017-10-20T15:23:05.349Z,160
2017-10-20T15:24:14.200Z,130
2017-10-20T15:25:23.053Z,115
2017-10-20T15:26:32.307Z,105
2017-10-20T15:27:41.156Z,105
2017-10-20T15:28:50.008Z,100
2017-10-20T15:29:58.855Z,85
2017-10-20T15:31:07.711Z,75
2017-10-20T15:32:16.711Z,60
2017-10-20T15:33:25.564Z,50
2017-10-20T15:34:34.414Z,45
2017-10-20T15:35:43.266Z,40
2017-10-20T15:36:52.790Z,40
2017-10-20T15:38:01.834Z,35
2017-10-20T15:39:11.110Z,35
2017-10-20T15:40:19.972Z,35
2017-10-20T15:41:28.821Z,35
2017-10-20T15:42:37.692Z,35
2017-10-20T15:43:46.524Z,40
2017-10-20T15:44:55.382Z,45
2017-10-20T15:46:04.225Z,45
2017-10-20T15:47:13.077Z,40
2017-10-20T15:48:21.928Z,35
2017-10-20T15:49:30.779Z,35
2017-10-20T15:50:39.629Z,30
2017-10-20T15:51:48.484Z,30
2017-10-20T15:52:57.334Z,25
2017-10-20T15:54:06.182Z,25
2017-10-20T15:55:15.031Z,30
2017-10-20T15:56:23.880Z,30
2017-10-20T15:57:32.734Z,30
2017-10-20T15:58:41.587Z,30
2017-10-20T15:59:50.439Z,30
2017-10-20T16:00:59.288Z,30
2017-10-20T16:02:08.136Z,25
2017-10-20T16:03:17.143Z,20
2017-10-20T16:04:25.988Z,15
2017-10-20T16:05:34.838Z,15
2017-10-20T16:06:43.687Z,10
2017-10-20T16:07:52.541Z,10
2017-10-20T16:09:01.491Z,10
2017-10-20T16:10:10.341Z,10
2017-10-20T16:11:19.191Z,5
2017-10-20T16:12:28.390Z,5
2017-10-20T16:13:37.241Z,5
2017-10-20T16:14:46.245Z,5
2017-10-20T16:15:55.095Z,5
2017-10-20T16:17:03.955Z,5
2017-10-20T16:18:12.804Z,0
2017-10-20T16:19:21.656Z,0
2017-10-20T16:20:30.610Z,0
2017-10-20T16:21:39.462Z,0
2017-10-20T16:22:48.315Z,0
2017-10-20T16:23:57.169Z,0
2017-10-20T16:25:06.018Z,0
2017-10-20T16:26:15.121Z,0