createdAt,value
2019-01-28T00:00:34.279Z,3.78
2019-01-28T00:01:34.246Z,3.81
2019-01-28T00:02:34.238Z,3.77
2019-01-28T00:03:34.268Z,3.84
2019-01-28T00:04:34.237Z,3.87
2019-01-28T00:05:34.231Z,3.70
2019-01-28T00:06:34.229Z,3.78
2019-01-28T00:07:34.194Z,3.80
2019-01-28T00:08:34.165Z,3.73
2019-01-28T00:09:34.160Z,3.83
2019-01-28T00:10:34.155Z,3.83
2019-01-28T00:11:34.130Z,3.73
2019-01-28T00:12:34.128Z,3.86
2019-01-28T00:13:34.111Z,3.81
2019-01-28T00:14:34.095Z,3.68
2019-01-28T00:15:34.129Z,3.74
2019-01-28T00:16:34.071Z,3.66
2019-01-28T00:17:34.082Z,3.78
2019-01-28T00:18:34.054Z,3.73
2019-01-28T00:19:34.039Z,3.77
2019-01-28T00:20:34.032Z,3.70
2019-01-28T00:21:34.059Z,3.70
2019-01-28T00:22:34.003Z,3.63
2019-01-28T00:23:34.032Z,3.68
2019-01-28T00:24:33.991Z,3.70
2019-01-28T00:25:33.997Z,3.69
2019-01-28T00:26:33.960Z,3.62
2019-01-28T00:27:33.964Z,3.76
2019-01-28T00:28:33.950Z,3.62
2019-01-28T00:29:33.956Z,3.65
2019-01-28T00:30:33.921Z,3.66
2019-01-28T00:31:33.917Z,3.68
2019-01-28T00:32:33.897Z,3.60
2019-01-28T00:33:33.916Z,3.69
2019-01-28T00:34:33.917Z,3.65
2019-01-28T00:35:33.876Z,3.69
2019-01-28T00:36:33.852Z,3.70
2019-01-28T00:37:33.840Z,3.59
2019-01-28T00:38:33.846Z,3.68
2019-01-28T00:39:33.834Z,3.60
2019-01-28T00:40:33.825Z,3.59
2019-01-28T00:41:33.795Z,3.70
2019-01-28T00:42:33.801Z,3.62
2019-01-28T00:43:33.796Z,3.66
2019-01-28T00:44:33.764Z,3.60
2019-01-28T00:45:33.795Z,3.55
2019-01-28T00:46:33.757Z,3.59
2019-01-28T00:47:33.750Z,3.56
2019-01-28T00:48:33.748Z,3.60
2019-01-28T00:49:41.263Z,3.68
2019-01-28T00:50:33.700Z,3.63
2019-01-28T00:51:33.698Z,3.68
2019-01-28T00:52:33.739Z,3.65
2019-01-28T00:53:33.689Z,3.58
2019-01-28T00:54:33.656Z,3.73
2019-01-28T00:55:33.638Z,3.58
2019-01-28T00:56:33.628Z,3.66
2019-01-28T00:57:33.621Z,3.65
2019-01-28T00:58:33.637Z,3.69
2019-01-28T00:59:33.599Z,3.66
2019-01-28T01:00:33.608Z,3.62
2019-01-28T01:01:33.570Z,3.76
2019-01-28T01:02:33.560Z,3.65
2019-01-28T01:03:33.553Z,3.70
2019-01-28T01:04:33.576Z,3.74
2019-01-28T01:05:33.529Z,3.69
2019-01-28T01:06:33.550Z,3.66
2019-01-28T01:07:33.505Z,3.70
2019-01-28T01:08:33.492Z,3.84
2019-01-28T01:09:33.532Z,3.69
2019-01-28T01:10:33.492Z,3.74
2019-01-28T01:11:33.465Z,3.78
2019-01-28T01:12:33.451Z,3.76
2019-01-28T01:13:33.442Z,3.76
2019-01-28T01:14:33.425Z,3.68
2019-01-28T01:15:33.432Z,3.73
2019-01-28T01:16:33.405Z,3.73
2019-01-28T01:17:33.404Z,3.66
2019-01-28T01:18:33.424Z,3.70
2019-01-28T01:19:33.398Z,3.69
2019-01-28T01:20:33.382Z,3.70
2019-01-28T01:21:33.366Z,3.68
2019-01-28T01:22:33.348Z,3.84
2019-01-28T01:23:33.337Z,3.70
2019-01-28T01:24:33.317Z,3.74
2019-01-28T01:25:33.340Z,3.68
2019-01-28T01:26:33.314Z,3.80
2019-01-28T01:27:33.298Z,3.74
2019-01-28T01:28:33.272Z,3.74
2019-01-28T01:29:33.305Z,3.80
2019-01-28T01:30:33.252Z,3.70
2019-01-28T01:31:33.241Z,3.65
2019-01-28T01:32:33.271Z,3.68
2019-01-28T01:33:33.237Z,3.74
2019-01-28T01:34:33.209Z,3.60
2019-01-28T01:35:33.206Z,3.66
2019-01-28T01:36:33.205Z,3.59
2019-01-28T01:37:33.173Z,3.60
2019-01-28T01:38:33.195Z,3.63
2019-01-28T01:39:33.182Z,3.63
2019-01-28T01:40:33.170Z,3.62
2019-01-28T01:41:33.137Z,3.63
2019-01-28T01:42:33.150Z,3.62
2019-01-28T01:43:33.126Z,3.63
2019-01-28T01:44:33.119Z,3.59
2019-01-28T01:45:33.083Z,3.58
2019-01-28T01:46:33.113Z,3.58
2019-01-28T01:47:33.081Z,3.60
2019-01-28T01:48:33.051Z,3.56
2019-01-28T01:49:33.043Z,3.62
2019-01-28T01:50:33.044Z,3.70
2019-01-28T01:51:33.020Z,3.55
2019-01-28T01:52:33.034Z,3.59
2019-01-28T01:53:33.000Z,3.59
2019-01-28T01:54:32.985Z,3.62
2019-01-28T01:55:32.974Z,3.56
2019-01-28T01:56:32.962Z,3.63
2019-01-28T01:57:32.969Z,3.58
2019-01-28T01:58:32.955Z,3.60
2019-01-28T01:59:32.955Z,3.59
2019-01-28T02:00:32.917Z,3.59
2019-01-28T02:01:32.925Z,3.51
2019-01-28T02:02:33.532Z,3.56
2019-01-28T02:03:32.886Z,3.59
2019-01-28T02:04:32.887Z,3.50
2019-01-28T02:05:32.878Z,3.56
2019-01-28T02:06:32.852Z,3.48
2019-01-28T02:07:32.839Z,3.44
2019-01-28T02:08:32.833Z,3.50
2019-01-28T02:09:32.851Z,3.53
2019-01-28T02:10:32.834Z,3.41
2019-01-28T02:11:32.800Z,3.37
2019-01-28T02:12:32.808Z,3.47
2019-01-28T02:13:32.795Z,3.40
2019-01-28T02:14:32.761Z,3.45
2019-01-28T02:15:32.773Z,3.42
2019-01-28T02:16:32.736Z,3.44
2019-01-28T02:17:32.725Z,3.41
2019-01-28T02:18:32.718Z,3.41
2019-01-28T02:19:32.709Z,3.42
2019-01-28T02:20:32.747Z,3.26
2019-01-28T02:21:32.719Z,3.36
2019-01-28T02:22:32.681Z,3.25
2019-01-28T02:23:32.658Z,3.28
2019-01-28T02:24:32.648Z,3.37
2019-01-28T02:25:32.637Z,3.29
2019-01-28T02:26:32.642Z,3.23
2019-01-28T02:27:32.615Z,3.31
2019-01-28T02:28:32.603Z,3.23
2019-01-28T02:29:32.638Z,3.22
2019-01-28T02:30:32.602Z,3.23
2019-01-28T02:31:32.570Z,3.22
2019-01-28T02:32:32.559Z,3.26
2019-01-28T02:33:32.567Z,3.29
2019-01-28T02:34:32.564Z,3.25
2019-01-28T02:35:32.525Z,3.14
2019-01-28T02:36:32.549Z,3.21
2019-01-28T02:37:32.524Z,3.23
2019-01-28T02:38:32.519Z,3.23
2019-01-28T02:39:32.485Z,3.21
2019-01-28T02:40:32.475Z,3.16
2019-01-28T02:41:32.461Z,3.16
2019-01-28T02:42:32.464Z,3.10
2019-01-28T02:43:32.448Z,3.16
2019-01-28T02:44:32.447Z,3.18
2019-01-28T02:45:32.453Z,3.25
2019-01-28T02:46:32.409Z,3.08
2019-01-28T02:47:32.436Z,3.22
2019-01-28T02:48:32.408Z,3.22
2019-01-28T02:49:32.383Z,3.14
2019-01-28T02:50:32.363Z,3.16
2019-01-28T02:51:32.348Z,3.16
2019-01-28T02:52:32.360Z,3.14
2019-01-28T02:53:32.329Z,3.16
2019-01-28T02:54:32.358Z,3.07
2019-01-28T02:55:32.326Z,3.11
2019-01-28T02:56:32.315Z,3.11
2019-01-28T02:57:32.281Z,3.08
2019-01-28T02:58:32.276Z,3.13
2019-01-28T02:59:32.266Z,3.07
2019-01-28T03:00:32.270Z,3.04
2019-01-28T03:01:32.240Z,3.05
2019-01-28T03:02:32.241Z,3.19
2019-01-28T03:03:32.254Z,3.07
2019-01-28T03:04:32.203Z,2.98
2019-01-28T03:05:32.240Z,3.14
2019-01-28T03:06:32.202Z,3.07
2019-01-28T03:07:32.170Z,3.05
2019-01-28T03:08:32.161Z,2.98
2019-01-28T03:09:32.156Z,3.08
2019-01-28T03:10:32.161Z,3.07
2019-01-28T03:11:32.131Z,3.10
2019-01-28T03:12:40.810Z,3.08
2019-01-28T03:13:32.121Z,3.07
2019-01-28T03:14:32.096Z,3.03
2019-01-28T03:15:32.114Z,2.97
2019-01-28T03:16:32.074Z,2.93
2019-01-28T03:17:32.066Z,2.92
2019-01-28T03:18:32.063Z,2.93
2019-01-28T03:19:32.048Z,2.97
2019-01-28T03:20:32.030Z,2.93
2019-01-28T03:21:32.111Z,2.87
2019-01-28T03:22:32.005Z,2.92
2019-01-28T03:23:32.012Z,2.93
2019-01-28T03:24:32.009Z,2.80
2019-01-28T03:25:31.973Z,2.85
2019-01-28T03:26:31.966Z,2.97
2019-01-28T03:27:31.955Z,2.85
2019-01-28T03:28:31.946Z,2.92
2019-01-28T03:29:31.943Z,2.92
2019-01-28T03:30:31.963Z,2.93
2019-01-28T03:31:31.906Z,2.85
2019-01-28T03:32:31.901Z,2.95
2019-01-28T03:33:31.885Z,2.92
2019-01-28T03:34:31.889Z,2.95
2019-01-28T03:35:31.876Z,2.98
2019-01-28T03:36:31.856Z,2.90
2019-01-28T03:37:31.839Z,2.92
2019-01-28T03:38:31.873Z,2.97
2019-01-28T03:39:31.817Z,2.95
2019-01-28T03:40:31.821Z,2.97
2019-01-28T03:41:31.798Z,2.97
2019-01-28T03:42:31.785Z,2.93
2019-01-28T03:43:31.773Z,2.97
2019-01-28T03:44:31.779Z,3.01
2019-01-28T03:45:31.793Z,2.98
2019-01-28T03:46:31.756Z,2.93
2019-01-28T03:47:31.743Z,2.87
2019-01-28T03:48:31.726Z,2.93
2019-01-28T03:49:31.719Z,2.95
2019-01-28T03:50:31.698Z,2.92
2019-01-28T03:51:31.687Z,2.86
2019-01-28T03:52:31.694Z,2.90
2019-01-28T03:53:31.662Z,2.97
2019-01-28T03:54:31.651Z,2.89
2019-01-28T03:55:31.639Z,2.97
2019-01-28T03:56:31.627Z,2.86
2019-01-28T03:57:31.614Z,2.83
2019-01-28T03:58:31.656Z,2.86
2019-01-28T03:59:31.592Z,2.87
2019-01-28T04:00:31.583Z,2.83
2019-01-28T04:01:31.574Z,2.89
2019-01-28T04:02:31.559Z,2.87
2019-01-28T04:03:31.584Z,2.82
2019-01-28T04:04:31.557Z,2.95
2019-01-28T04:05:31.525Z,2.90
2019-01-28T04:06:31.515Z,2.93
2019-01-28T04:07:31.503Z,2.86
2019-01-28T04:08:31.493Z,2.80
2019-01-28T04:09:31.497Z,2.80
2019-01-28T04:10:31.497Z,2.75
2019-01-28T04:11:31.461Z,2.79
2019-01-28T04:12:31.453Z,2.82
2019-01-28T04:13:31.447Z,2.80
2019-01-28T04:14:31.426Z,2.74
2019-01-28T04:15:32.593Z,2.69
2019-01-28T04:16:31.404Z,2.75
2019-01-28T04:17:31.401Z,2.69
2019-01-28T04:18:31.387Z,2.68
2019-01-28T04:19:31.374Z,2.83
2019-01-28T04:20:31.390Z,2.75
2019-01-28T04:21:31.347Z,2.68
2019-01-28T04:22:31.335Z,2.69
2019-01-28T04:23:31.324Z,2.72
2019-01-28T04:24:31.321Z,2.69
2019-01-28T04:25:31.302Z,2.72
2019-01-28T04:26:31.308Z,2.71
2019-01-28T04:27:31.281Z,2.65
2019-01-28T04:28:31.271Z,2.62
2019-01-28T04:29:31.258Z,2.60
2019-01-28T04:30:31.302Z,2.74
2019-01-28T04:31:31.239Z,2.61
2019-01-28T04:32:31.259Z,2.68
2019-01-28T04:33:31.213Z,2.57
2019-01-28T04:34:31.225Z,2.68
2019-01-28T04:35:31.210Z,2.69
2019-01-28T04:36:31.189Z,2.71
2019-01-28T04:37:31.181Z,2.74
2019-01-28T04:38:31.173Z,2.74
2019-01-28T04:39:31.145Z,2.65
2019-01-28T04:40:31.138Z,2.72
2019-01-28T04:41:31.136Z,2.74
2019-01-28T04:42:31.114Z,2.71
2019-01-28T04:43:31.117Z,2.72
2019-01-28T04:44:31.122Z,2.71
2019-01-28T04:45:31.080Z,2.71
2019-01-28T04:46:31.070Z,2.67
2019-01-28T04:47:31.058Z,2.69
2019-01-28T04:48:31.044Z,2.69
2019-01-28T04:49:31.045Z,2.68
2019-01-28T04:50:31.055Z,2.69
2019-01-28T04:51:31.016Z,2.69
2019-01-28T04:52:31.001Z,2.82
2019-01-28T04:53:30.993Z,2.74
2019-01-28T04:54:31.003Z,2.80
2019-01-28T04:55:30.967Z,2.80
2019-01-28T04:56:30.962Z,2.79
2019-01-28T04:57:30.951Z,2.77
2019-01-28T04:58:30.937Z,2.83
2019-01-28T04:59:30.923Z,2.82
2019-01-28T05:00:30.925Z,2.79
2019-01-28T05:01:30.900Z,2.75
2019-01-28T05:02:30.889Z,2.82
2019-01-28T05:03:30.907Z,2.80
2019-01-28T05:04:30.871Z,2.80
2019-01-28T05:05:30.880Z,2.74
2019-01-28T05:06:30.847Z,2.83
2019-01-28T05:07:30.835Z,2.86
2019-01-28T05:08:30.825Z,2.82
2019-01-28T05:09:30.820Z,2.80
2019-01-28T05:10:30.802Z,2.79
2019-01-28T05:11:30.808Z,2.85
2019-01-28T05:12:30.777Z,2.83
2019-01-28T05:13:30.766Z,2.77
2019-01-28T05:14:30.754Z,2.83
2019-01-28T05:15:30.758Z,2.82
2019-01-28T05:16:30.748Z,2.82
2019-01-28T05:17:30.736Z,2.77
2019-01-28T05:18:30.712Z,2.82
2019-01-28T05:19:30.890Z,2.79
2019-01-28T05:20:30.688Z,2.89
2019-01-28T05:21:30.681Z,2.82
2019-01-28T05:22:30.714Z,2.92
2019-01-28T05:23:30.669Z,2.95
2019-01-28T05:24:30.644Z,2.90
2019-01-28T05:25:30.633Z,2.95
2019-01-28T05:26:30.622Z,2.95
2019-01-28T05:27:30.612Z,3.01
2019-01-28T05:28:30.652Z,3.05
2019-01-28T05:29:30.593Z,3.04
2019-01-28T05:30:30.582Z,2.98
2019-01-28T05:31:30.570Z,3.10
2019-01-28T05:32:30.555Z,3.05
2019-01-28T05:33:30.563Z,3.10
2019-01-28T05:34:30.538Z,3.10
2019-01-28T05:35:30.521Z,3.07
2019-01-28T05:36:30.514Z,3.05
2019-01-28T05:37:30.540Z,3.04
2019-01-28T05:38:30.489Z,3.07
2019-01-28T05:39:30.492Z,3.11
2019-01-28T05:40:30.487Z,3.23
2019-01-28T05:41:30.454Z,3.13
2019-01-28T05:42:30.447Z,3.07
2019-01-28T05:43:30.434Z,3.13
2019-01-28T05:44:30.448Z,3.11
2019-01-28T05:45:30.423Z,3.05
2019-01-28T05:46:30.420Z,3.22
2019-01-28T05:47:30.391Z,3.08
2019-01-28T05:48:30.377Z,3.14
2019-01-28T05:49:30.371Z,3.07
2019-01-28T05:50:30.378Z,3.13
2019-01-28T05:51:30.346Z,3.10
2019-01-28T05:52:30.342Z,3.19
2019-01-28T05:53:30.324Z,3.18
2019-01-28T05:54:30.310Z,3.25
2019-01-28T05:55:30.302Z,3.22
2019-01-28T05:56:30.315Z,3.07
2019-01-28T05:57:30.277Z,3.22
2019-01-28T05:58:30.276Z,3.14
2019-01-28T05:59:30.257Z,3.25
2019-01-28T06:00:30.244Z,3.21
2019-01-28T06:01:30.240Z,3.23
2019-01-28T06:02:30.232Z,3.26
2019-01-28T06:03:30.217Z,3.25
2019-01-28T06:04:30.255Z,3.25
2019-01-28T06:05:30.191Z,3.22
2019-01-28T06:06:30.183Z,3.25
2019-01-28T06:07:30.167Z,3.26
2019-01-28T06:08:30.178Z,3.25
2019-01-28T06:09:30.151Z,3.28
2019-01-28T06:10:30.145Z,3.26
2019-01-28T06:11:30.132Z,3.32
2019-01-28T06:12:30.117Z,3.23
2019-01-28T06:13:30.105Z,3.29
2019-01-28T06:14:30.091Z,3.25
2019-01-28T06:15:30.098Z,3.28
2019-01-28T06:16:30.067Z,3.32
2019-01-28T06:17:30.064Z,3.31
2019-01-28T06:18:30.046Z,3.29
2019-01-28T06:19:30.034Z,3.25
2019-01-28T06:20:30.023Z,3.28
2019-01-28T06:21:30.025Z,3.42
2019-01-28T06:22:30.001Z,3.42
2019-01-28T06:23:30.011Z,3.28
2019-01-28T06:24:30.002Z,3.36
2019-01-28T06:25:29.973Z,3.40
2019-01-28T06:26:29.969Z,3.37
2019-01-28T06:27:29.947Z,3.41
2019-01-28T06:28:29.938Z,3.37
2019-01-28T06:29:29.945Z,3.44
2019-01-28T06:30:29.913Z,3.47
2019-01-28T06:31:29.902Z,3.32
2019-01-28T06:32:29.904Z,3.31
2019-01-28T06:33:29.892Z,3.45
2019-01-28T06:34:29.887Z,3.36
2019-01-28T06:35:29.867Z,3.45
2019-01-28T06:36:29.858Z,3.40
2019-01-28T06:37:29.835Z,3.37
2019-01-28T06:38:29.822Z,3.51
2019-01-28T06:39:29.827Z,3.56
2019-01-28T06:40:29.802Z,3.48
2019-01-28T06:41:29.790Z,3.47
2019-01-28T06:42:29.789Z,3.48
2019-01-28T06:43:29.768Z,3.47
2019-01-28T06:44:29.757Z,3.55
2019-01-28T06:45:29.756Z,3.59
2019-01-28T06:46:29.738Z,3.58
2019-01-28T06:47:29.725Z,3.58
2019-01-28T06:48:29.724Z,3.65
2019-01-28T06:49:29.713Z,3.55
2019-01-28T06:50:29.703Z,3.65
2019-01-28T06:51:29.678Z,3.55
2019-01-28T06:52:29.667Z,3.69
2019-01-28T06:53:29.660Z,3.56
2019-01-28T06:54:29.646Z,3.65
2019-01-28T06:55:29.639Z,3.66
2019-01-28T06:56:29.640Z,3.58
2019-01-28T06:57:29.628Z,3.66
2019-01-28T06:58:29.619Z,3.66
2019-01-28T06:59:29.594Z,3.74
2019-01-28T07:00:29.583Z,3.65
2019-01-28T07:01:29.583Z,3.74
2019-01-28T07:02:29.571Z,3.74
2019-01-28T07:03:29.566Z,3.74
2019-01-28T07:04:29.550Z,3.70
2019-01-28T07:05:29.530Z,3.77
2019-01-28T07:06:29.521Z,3.81
2019-01-28T07:07:29.520Z,3.86
2019-01-28T07:08:29.520Z,3.87
2019-01-28T07:09:29.487Z,3.86
2019-01-28T07:10:29.491Z,3.86
2019-01-28T07:11:29.468Z,3.95
2019-01-28T07:12:29.453Z,3.87
2019-01-28T07:13:29.455Z,3.95
2019-01-28T07:14:29.440Z,4.01
2019-01-28T07:15:29.434Z,3.96
2019-01-28T07:16:29.411Z,3.99
2019-01-28T07:17:29.398Z,3.96
2019-01-28T07:18:29.383Z,4.05
2019-01-28T07:19:31.276Z,4.04
2019-01-28T07:20:29.362Z,4.02
2019-01-28T07:21:29.365Z,4.04
2019-01-28T07:22:29.340Z,4.04
2019-01-28T07:23:29.331Z,4.05
2019-01-28T07:24:29.332Z,3.94
2019-01-28T07:25:29.306Z,4.13
2019-01-28T07:26:29.305Z,4.12
2019-01-28T07:27:29.314Z,4.13
2019-01-28T07:28:29.287Z,4.12
2019-01-28T07:29:29.265Z,4.12
2019-01-28T07:30:29.267Z,4.12
2019-01-28T07:31:29.240Z,4.16
2019-01-28T07:32:29.242Z,4.13
2019-01-28T07:33:29.222Z,4.13
2019-01-28T07:34:29.209Z,4.24
2019-01-28T07:35:29.219Z,4.22
2019-01-28T07:36:29.191Z,4.35
2019-01-28T07:37:29.181Z,4.26
2019-01-28T07:38:29.162Z,4.31
2019-01-28T07:39:29.155Z,4.32
2019-01-28T07:40:29.149Z,4.34
2019-01-28T07:41:29.164Z,4.30
2019-01-28T07:42:29.143Z,4.38
2019-01-28T07:43:29.127Z,4.41
2019-01-28T07:44:29.098Z,4.35
2019-01-28T07:45:29.088Z,4.38
2019-01-28T07:46:29.081Z,4.45
2019-01-28T07:47:29.099Z,4.38
2019-01-28T07:48:29.064Z,4.50
2019-01-28T07:49:29.068Z,4.40
2019-01-28T07:50:29.085Z,4.41
2019-01-28T07:51:29.022Z,4.50
2019-01-28T07:52:29.025Z,4.48
2019-01-28T07:53:29.010Z,4.53
2019-01-28T07:54:29.004Z,4.50
2019-01-28T07:55:28.982Z,4.55
2019-01-28T07:56:29.001Z,4.48
2019-01-28T07:57:28.953Z,4.48
2019-01-28T07:58:28.944Z,4.50
2019-01-28T07:59:28.941Z,4.50
2019-01-28T08:00:28.936Z,4.45
2019-01-28T08:01:28.920Z,4.44
2019-01-28T08:02:28.907Z,4.53
2019-01-28T08:03:28.888Z,4.50
2019-01-28T08:04:28.880Z,4.49
2019-01-28T08:05:28.869Z,4.53
2019-01-28T08:06:28.874Z,4.53
2019-01-28T08:07:28.848Z,4.42
2019-01-28T08:08:28.837Z,4.41
2019-01-28T08:09:28.831Z,4.50
2019-01-28T08:10:28.812Z,4.52
2019-01-28T08:11:28.821Z,4.53
2019-01-28T08:12:28.810Z,4.49
2019-01-28T08:13:28.785Z,4.50
2019-01-28T08:14:28.770Z,4.48
2019-01-28T08:15:28.792Z,4.48
2019-01-28T08:16:28.744Z,4.53
2019-01-28T08:17:28.735Z,4.45
2019-01-28T08:18:28.751Z,4.52
2019-01-28T08:19:28.714Z,4.56
2019-01-28T08:20:28.702Z,4.49
2019-01-28T08:21:28.689Z,4.45
2019-01-28T08:22:28.689Z,4.49
2019-01-28T08:23:28.669Z,4.48
2019-01-28T08:24:28.670Z,4.48
2019-01-28T08:25:28.647Z,4.45
2019-01-28T08:26:28.654Z,4.48
2019-01-28T08:27:28.663Z,4.48
2019-01-28T08:28:28.607Z,4.48
2019-01-28T08:29:28.615Z,4.50
2019-01-28T08:30:28.614Z,4.52
2019-01-28T08:31:28.584Z,4.53
2019-01-28T08:32:28.564Z,4.48
2019-01-28T08:33:28.563Z,4.50
2019-01-28T08:34:28.542Z,4.50
2019-01-28T08:35:28.533Z,4.48
2019-01-28T08:36:28.539Z,4.53
2019-01-28T08:37:28.508Z,4.42
2019-01-28T08:38:28.500Z,4.53
2019-01-28T08:39:28.488Z,4.48
2019-01-28T08:40:28.478Z,4.45
2019-01-28T08:41:28.513Z,4.40
2019-01-28T08:42:28.463Z,4.41
2019-01-28T08:43:28.448Z,4.42
2019-01-28T08:44:28.430Z,4.50
2019-01-28T08:45:28.420Z,4.45
2019-01-28T08:46:30.225Z,4.44
2019-01-28T08:47:28.403Z,4.38
2019-01-28T08:48:28.384Z,4.59
2019-01-28T08:49:28.378Z,4.44
2019-01-28T08:50:28.366Z,4.52
2019-01-28T08:51:28.355Z,4.48
2019-01-28T08:52:28.368Z,4.44
2019-01-28T08:53:28.358Z,4.45
2019-01-28T08:54:28.322Z,4.50
2019-01-28T08:55:28.310Z,4.45
2019-01-28T08:56:28.298Z,4.41
2019-01-28T08:57:28.287Z,4.53
2019-01-28T08:58:28.299Z,4.45
2019-01-28T08:59:28.274Z,4.58
2019-01-28T09:00:28.290Z,4.48
2019-01-28T09:01:28.247Z,4.55
2019-01-28T09:02:28.236Z,4.52
2019-01-28T09:03:28.225Z,4.48
2019-01-28T09:04:28.223Z,4.56
2019-01-28T09:05:28.210Z,4.59
2019-01-28T09:06:28.189Z,4.41
2019-01-28T09:07:28.176Z,4.42
2019-01-28T09:08:28.167Z,4.48
2019-01-28T09:09:28.166Z,4.45
2019-01-28T09:10:28.143Z,4.53
2019-01-28T09:11:28.137Z,4.55
2019-01-28T09:12:28.140Z,4.60
2019-01-28T09:13:28.122Z,4.60
2019-01-28T09:14:28.102Z,4.73
2019-01-28T09:15:28.102Z,4.60
2019-01-28T09:16:28.077Z,4.63
2019-01-28T09:17:28.068Z,4.58
2019-01-28T09:18:28.071Z,4.66
2019-01-28T09:19:28.051Z,4.70
2019-01-28T09:20:28.044Z,4.70
2019-01-28T09:21:28.045Z,4.67
2019-01-28T09:22:28.018Z,4.71
2019-01-28T09:23:28.005Z,4.62
2019-01-28T09:24:28.003Z,4.70
2019-01-28T09:25:28.031Z,4.68
2019-01-28T09:26:27.984Z,4.66
2019-01-28T09:27:27.957Z,4.82
2019-01-28T09:28:27.941Z,4.73
2019-01-28T09:29:27.931Z,4.73
2019-01-28T09:30:27.918Z,4.73
2019-01-28T09:31:27.908Z,4.73
2019-01-28T09:32:27.911Z,4.78
2019-01-28T09:33:27.888Z,4.73
2019-01-28T09:34:27.874Z,4.73
2019-01-28T09:35:27.872Z,4.74
2019-01-28T09:36:27.855Z,4.75
2019-01-28T09:37:27.904Z,4.77
2019-01-28T09:38:27.889Z,4.80
2019-01-28T09:39:27.872Z,4.87
2019-01-28T09:40:27.827Z,4.90
2019-01-28T09:41:27.798Z,4.82
2019-01-28T09:42:27.828Z,4.97
2019-01-28T09:43:27.779Z,5.02
2019-01-28T09:44:27.780Z,4.94
2019-01-28T09:45:27.770Z,4.97
2019-01-28T09:46:27.751Z,4.87
2019-01-28T09:47:27.768Z,4.92
2019-01-28T09:48:34.237Z,4.94
2019-01-28T09:49:28.718Z,4.93
2019-01-28T09:50:27.731Z,4.99
2019-01-28T09:51:27.690Z,5.00
2019-01-28T09:52:27.681Z,4.99
2019-01-28T09:53:29.478Z,5.04
2019-01-28T09:54:27.689Z,5.04
2019-01-28T09:55:27.660Z,4.97
2019-01-28T09:56:27.641Z,5.05
2019-01-28T09:57:27.638Z,4.97
2019-01-28T09:58:27.622Z,4.93
2019-01-28T09:59:27.637Z,4.93
2019-01-28T10:00:27.625Z,4.92
2019-01-28T10:01:27.593Z,4.97
2019-01-28T10:02:27.575Z,5.04
2019-01-28T10:03:27.572Z,4.96
2019-01-28T10:04:27.547Z,4.90
2019-01-28T10:05:27.537Z,5.04
2019-01-28T10:06:27.548Z,4.90
2019-01-28T10:07:27.517Z,5.00
2019-01-28T10:08:27.504Z,4.94
2019-01-28T10:09:27.542Z,4.93
2019-01-28T10:10:27.494Z,4.93
2019-01-28T10:11:27.473Z,4.96
2019-01-28T10:12:27.491Z,4.87
2019-01-28T10:13:27.467Z,4.93
2019-01-28T10:14:27.480Z,5.00
2019-01-28T10:15:28.985Z,4.97
2019-01-28T10:16:27.416Z,5.02
2019-01-28T10:17:27.405Z,5.02
2019-01-28T10:18:27.415Z,4.99
2019-01-28T10:19:27.426Z,5.02
2019-01-28T10:20:27.373Z,5.02
2019-01-28T10:21:27.393Z,4.99
2019-01-28T10:22:27.347Z,4.92
2019-01-28T10:23:27.339Z,4.94
2019-01-28T10:24:27.379Z,4.99
2019-01-28T10:25:27.314Z,5.05
2019-01-28T10:26:27.319Z,5.07
2019-01-28T10:27:27.305Z,5.00
2019-01-28T10:28:27.280Z,5.08
2019-01-28T10:29:27.288Z,4.93
2019-01-28T10:30:27.286Z,4.97
2019-01-28T10:31:27.289Z,4.97
2019-01-28T10:32:27.240Z,5.05
2019-01-28T10:33:27.236Z,5.02
2019-01-28T10:34:27.219Z,5.02
2019-01-28T10:35:27.297Z,5.07
2019-01-28T10:36:27.232Z,4.99
2019-01-28T10:37:27.209Z,5.04
2019-01-28T10:38:27.170Z,5.02
2019-01-28T10:39:27.178Z,5.10
2019-01-28T10:40:27.163Z,5.11
2019-01-28T10:41:27.157Z,5.05
2019-01-28T10:42:27.134Z,5.08
2019-01-28T10:43:27.119Z,5.05
2019-01-28T10:44:27.102Z,5.05
2019-01-28T10:45:27.102Z,5.08
2019-01-28T10:46:27.077Z,4.99
2019-01-28T10:47:27.078Z,5.05
2019-01-28T10:48:27.091Z,5.08
2019-01-28T10:49:27.046Z,4.97
2019-01-28T10:50:27.036Z,5.05
2019-01-28T10:51:27.036Z,5.08
2019-01-28T10:52:27.058Z,5.11
2019-01-28T10:53:27.017Z,5.11
2019-01-28T10:54:27.032Z,5.07
2019-01-28T10:55:26.981Z,5.14
2019-01-28T10:56:26.970Z,5.07
2019-01-28T10:57:26.967Z,5.14
2019-01-28T10:58:26.945Z,5.05
2019-01-28T10:59:26.975Z,5.07
2019-01-28T11:00:26.932Z,5.10
2019-01-28T11:01:26.957Z,4.97
2019-01-28T11:02:26.903Z,4.97
2019-01-28T11:03:26.902Z,5.00
2019-01-28T11:04:34.418Z,4.99
2019-01-28T11:05:26.870Z,4.97
2019-01-28T11:06:26.856Z,4.94
2019-01-28T11:07:26.874Z,4.96
2019-01-28T11:08:26.835Z,4.97
2019-01-28T11:09:26.845Z,4.97
2019-01-28T11:10:26.847Z,4.94
2019-01-28T11:11:26.919Z,4.94
2019-01-28T11:12:26.798Z,4.87
2019-01-28T11:13:26.859Z,4.92
2019-01-28T11:14:26.797Z,4.80
2019-01-28T11:15:26.772Z,4.78
2019-01-28T11:16:26.772Z,4.86
2019-01-28T11:17:26.784Z,4.86
2019-01-28T11:18:26.757Z,4.77
2019-01-28T11:19:26.723Z,4.86
2019-01-28T11:20:26.733Z,4.78
2019-01-28T11:21:26.793Z,4.89
2019-01-28T11:22:26.678Z,4.87
2019-01-28T11:23:26.702Z,4.82
2019-01-28T11:24:26.825Z,4.78
2019-01-28T11:25:26.775Z,4.74
2019-01-28T11:26:26.759Z,4.73
2019-01-28T11:27:26.641Z,4.73
2019-01-28T11:28:26.717Z,4.68
2019-01-28T11:29:26.633Z,4.75
2019-01-28T11:30:26.600Z,4.78
2019-01-28T11:31:26.706Z,4.78
2019-01-28T11:32:26.605Z,4.68
2019-01-28T11:33:26.718Z,4.80
2019-01-28T11:34:26.584Z,4.68
2019-01-28T11:35:26.557Z,4.71
2019-01-28T11:36:26.661Z,4.75
2019-01-28T11:37:26.660Z,4.74
2019-01-28T11:38:26.560Z,4.67
2019-01-28T11:39:26.539Z,4.78
2019-01-28T11:40:26.479Z,4.74
2019-01-28T11:41:26.514Z,4.74
2019-01-28T11:42:26.550Z,4.74
2019-01-28T11:43:26.587Z,4.75
2019-01-28T11:44:26.469Z,4.77
2019-01-28T11:45:26.464Z,4.74
2019-01-28T11:46:26.412Z,4.70
2019-01-28T11:47:26.554Z,4.84
2019-01-28T11:48:26.526Z,4.71
2019-01-28T11:49:26.517Z,4.78
2019-01-28T11:50:26.392Z,4.67
2019-01-28T11:51:26.358Z,4.75
2019-01-28T11:52:26.350Z,4.73
2019-01-28T11:53:26.344Z,4.78
2019-01-28T11:54:26.329Z,4.68
2019-01-28T11:55:26.333Z,4.84
2019-01-28T11:56:26.326Z,4.80
2019-01-28T11:57:26.295Z,4.74
2019-01-28T11:58:26.283Z,4.77
2019-01-28T11:59:26.272Z,4.77
2019-01-28T12:00:26.257Z,4.80
2019-01-28T12:01:26.249Z,4.73
2019-01-28T12:02:34.034Z,4.77
2019-01-28T12:03:27.227Z,4.70
2019-01-28T12:04:26.233Z,4.78
2019-01-28T12:05:26.208Z,4.73
2019-01-28T12:06:26.194Z,4.63
2019-01-28T12:07:26.189Z,4.63
2019-01-28T12:08:26.178Z,4.66
2019-01-28T12:09:26.166Z,4.62
2019-01-28T12:10:26.193Z,4.73
2019-01-28T12:11:26.150Z,4.63
2019-01-28T12:12:26.147Z,4.70
2019-01-28T12:13:26.134Z,4.77
2019-01-28T12:14:26.103Z,4.77
2019-01-28T12:15:26.110Z,4.75
2019-01-28T12:16:26.092Z,4.78
2019-01-28T12:17:26.065Z,4.75
2019-01-28T12:18:26.062Z,4.75
2019-01-28T12:19:26.105Z,4.70
2019-01-28T12:20:26.037Z,4.70
2019-01-28T12:21:26.044Z,4.70
2019-01-28T12:22:26.074Z,4.71
2019-01-28T12:23:26.003Z,4.67
2019-01-28T12:24:26.006Z,4.60
2019-01-28T12:25:25.981Z,4.59
2019-01-28T12:26:25.975Z,4.53
2019-01-28T12:27:25.979Z,4.49
2019-01-28T12:28:26.033Z,4.32
2019-01-28T12:29:25.979Z,4.48
2019-01-28T12:30:25.937Z,4.38
2019-01-28T12:31:25.940Z,4.35
2019-01-28T12:32:25.922Z,4.40
2019-01-28T12:33:25.896Z,4.38
2019-01-28T12:34:25.880Z,4.22
2019-01-28T12:35:25.867Z,4.38
2019-01-28T12:36:25.884Z,4.38
2019-01-28T12:37:25.848Z,4.37
2019-01-28T12:38:25.855Z,4.42
2019-01-28T12:39:25.851Z,4.49
2019-01-28T12:40:25.827Z,4.40
2019-01-28T12:41:25.802Z,4.35
2019-01-28T12:42:25.793Z,4.31
2019-01-28T12:43:25.779Z,4.30
2019-01-28T12:44:25.822Z,4.34
2019-01-28T12:45:25.758Z,4.17
2019-01-28T12:46:25.762Z,4.23
2019-01-28T12:47:25.746Z,4.17
2019-01-28T12:48:25.723Z,4.19
2019-01-28T12:49:25.714Z,4.17
2019-01-28T12:50:25.717Z,4.16
2019-01-28T12:51:25.745Z,4.22
2019-01-28T12:52:25.682Z,4.14
2019-01-28T12:53:25.670Z,4.16
2019-01-28T12:54:25.661Z,4.13
2019-01-28T12:55:25.676Z,4.08
2019-01-28T12:56:25.648Z,4.10
2019-01-28T12:57:25.642Z,4.06
2019-01-28T12:58:25.685Z,4.08
2019-01-28T12:59:25.607Z,4.08
2019-01-28T13:00:25.644Z,4.05
2019-01-28T13:01:25.588Z,4.10
2019-01-28T13:02:25.607Z,4.04
2019-01-28T13:03:25.571Z,4.01
2019-01-28T13:04:25.561Z,4.04
2019-01-28T13:05:25.536Z,4.04
2019-01-28T13:06:25.555Z,4.10
2019-01-28T13:07:25.514Z,3.98
2019-01-28T13:08:25.523Z,4.05
2019-01-28T13:09:25.497Z,4.01
2019-01-28T13:10:25.498Z,4.05
2019-01-28T13:11:25.496Z,4.08
2019-01-28T13:12:25.465Z,3.99
2019-01-28T13:13:25.450Z,4.10
2019-01-28T13:14:25.454Z,4.10
2019-01-28T13:15:25.431Z,4.01
2019-01-28T13:16:25.443Z,4.13
2019-01-28T13:17:25.406Z,3.94
2019-01-28T13:18:25.394Z,4.06