createdAt,value
2022-11-19T00:00:21.522Z,13.13
2022-11-19T00:02:50.799Z,13.60
2022-11-19T00:05:19.503Z,14.47
2022-11-19T00:07:51.105Z,13.27
2022-11-19T00:10:19.723Z,13.43
2022-11-19T00:12:55.464Z,14.33
2022-11-19T00:15:25.379Z,13.87
2022-11-19T00:17:55.893Z,13.97
2022-11-19T00:20:24.745Z,14.53
2022-11-19T00:22:54.645Z,14.93
2022-11-19T00:25:24.183Z,14.87
2022-11-19T00:27:55.032Z,14.00
2022-11-19T00:30:46.906Z,15.33
2022-11-19T00:33:14.997Z,15.33
2022-11-19T00:35:44.928Z,15.43
2022-11-19T00:38:13.255Z,14.77
2022-11-19T00:40:41.654Z,15.13
2022-11-19T00:43:29.013Z,15.97
2022-11-19T00:45:59.375Z,16.07
2022-11-19T00:48:28.154Z,16.60
2022-11-19T00:50:56.631Z,16.43
2022-11-19T00:53:25.483Z,17.30
2022-11-19T00:55:53.840Z,16.57
2022-11-19T00:58:22.642Z,16.47
2022-11-19T01:00:51.660Z,17.07
2022-11-19T01:03:22.405Z,16.87
2022-11-19T01:05:50.708Z,16.97
2022-11-19T01:08:19.234Z,17.87
2022-11-19T01:10:48.769Z,17.50
2022-11-19T01:13:34.538Z,17.80
2022-11-19T01:16:03.725Z,17.97
2022-11-19T01:18:34.362Z,18.57
2022-11-19T01:21:07.204Z,18.20
2022-11-19T01:23:35.806Z,19.10
2022-11-19T01:26:04.867Z,18.50
2022-11-19T01:28:33.749Z,18.67
2022-11-19T01:31:02.377Z,18.47
2022-11-19T01:33:30.443Z,19.63
2022-11-19T01:36:02.766Z,19.40
2022-11-19T01:38:32.883Z,19.27
2022-11-19T01:41:02.520Z,20.83
2022-11-19T01:43:45.625Z,20.07
2022-11-19T01:46:16.594Z,21.03
2022-11-19T01:48:48.939Z,19.97
2022-11-19T01:51:24.411Z,19.47
2022-11-19T01:53:55.392Z,20.30
2022-11-19T01:56:26.029Z,21.47
2022-11-19T01:58:59.497Z,22.13
2022-11-19T02:01:32.864Z,22.37
2022-11-19T02:04:05.250Z,23.00
2022-11-19T02:06:35.229Z,22.53
2022-11-19T02:09:04.543Z,22.20
2022-11-19T02:12:02.374Z,21.63
2022-11-19T02:15:12.710Z,21.83
2022-11-19T02:17:53.628Z,22.53
2022-11-19T02:20:46.479Z,21.67
2022-11-19T02:23:46.904Z,23.63
2022-11-19T02:26:45.199Z,22.90
2022-11-19T02:29:29.434Z,22.60
2022-11-19T02:32:08.146Z,22.30
2022-11-19T02:34:43.532Z,21.00
2022-11-19T02:37:16.643Z,21.93
2022-11-19T02:39:50.246Z,23.17
2022-11-19T02:42:25.927Z,21.17
2022-11-19T02:45:00.183Z,21.07
2022-11-19T02:47:33.804Z,21.80
2022-11-19T02:50:07.983Z,21.67
2022-11-19T02:52:38.168Z,21.80
2022-11-19T02:55:11.040Z,22.50
2022-11-19T02:57:39.986Z,21.80
2022-11-19T03:00:27.181Z,21.23
2022-11-19T03:03:21.551Z,19.83
2022-11-19T03:05:56.224Z,20.70
2022-11-19T03:08:25.801Z,21.87
2022-11-19T03:11:05.160Z,21.67
2022-11-19T03:13:58.023Z,20.37
2022-11-19T03:16:42.864Z,20.53
2022-11-19T03:19:21.919Z,20.33
2022-11-19T03:21:56.545Z,18.87
2022-11-19T03:24:30.690Z,20.40
2022-11-19T03:27:05.056Z,19.67
2022-11-19T03:29:37.061Z,20.33
2022-11-19T03:32:13.248Z,20.87
2022-11-19T03:34:46.330Z,21.43
2022-11-19T03:37:19.094Z,21.07
2022-11-19T03:39:51.929Z,20.63
2022-11-19T03:42:23.396Z,20.83
2022-11-19T03:45:01.131Z,21.40
2022-11-19T03:47:34.876Z,20.37
2022-11-19T03:50:08.902Z,19.77
2022-11-19T03:52:37.304Z,21.30
2022-11-19T03:55:06.447Z,18.97
2022-11-19T03:57:41.555Z,19.93
2022-11-19T04:00:11.519Z,20.47
2022-11-19T04:02:39.687Z,19.27
2022-11-19T04:05:12.331Z,18.63
2022-11-19T04:07:41.035Z,19.90
2022-11-19T04:10:10.610Z,19.80
2022-11-19T04:12:39.204Z,19.00
2022-11-19T04:15:08.449Z,19.63
2022-11-19T04:17:38.831Z,20.23
2022-11-19T04:20:12.005Z,20.33
2022-11-19T04:22:40.679Z,19.60
2022-11-19T04:25:10.196Z,19.63
2022-11-19T04:27:38.990Z,19.07
2022-11-19T04:30:08.448Z,17.90
2022-11-19T04:32:37.190Z,18.63
2022-11-19T04:35:12.146Z,18.37
2022-11-19T04:37:40.778Z,17.90
2022-11-19T04:40:10.562Z,17.27
2022-11-19T04:42:39.405Z,17.77
2022-11-19T04:45:09.875Z,17.50
2022-11-19T04:47:38.350Z,17.67
2022-11-19T04:50:08.147Z,18.43
2022-11-19T04:52:40.894Z,18.57
2022-11-19T04:55:10.981Z,17.90
2022-11-19T04:57:39.577Z,17.43
2022-11-19T05:00:09.428Z,17.93
2022-11-19T05:02:37.613Z,17.67
2022-11-19T05:05:06.470Z,17.87
2022-11-19T05:07:34.679Z,17.30
2022-11-19T05:10:05.637Z,18.20
2022-11-19T05:12:34.118Z,17.30
2022-11-19T05:15:02.547Z,16.93
2022-11-19T05:17:30.667Z,16.10
2022-11-19T05:20:00.464Z,16.83
2022-11-19T05:22:28.938Z,17.63
2022-11-19T05:24:57.078Z,17.30
2022-11-19T05:27:27.465Z,16.93
2022-11-19T05:29:55.847Z,17.53
2022-11-19T05:32:24.398Z,16.97
2022-11-19T05:34:52.942Z,17.63
2022-11-19T05:37:21.497Z,16.87
2022-11-19T05:39:49.955Z,16.63
2022-11-19T05:42:18.347Z,18.57
2022-11-19T05:44:48.646Z,17.27
2022-11-19T05:47:17.750Z,17.27
2022-11-19T05:49:46.142Z,16.40
2022-11-19T05:52:14.848Z,17.23
2022-11-19T05:54:43.095Z,17.80
2022-11-19T05:57:11.372Z,17.07
2022-11-19T05:59:43.691Z,16.87
2022-11-19T06:02:13.863Z,17.17
2022-11-19T06:04:42.313Z,17.63
2022-11-19T06:07:11.675Z,15.73
2022-11-19T06:09:40.138Z,16.20
2022-11-19T06:12:08.838Z,16.33
2022-11-19T06:14:37.118Z,16.43
2022-11-19T06:17:05.625Z,17.03
2022-11-19T06:19:36.723Z,15.60
2022-11-19T06:22:05.797Z,15.77
2022-11-19T06:24:35.501Z,16.87
2022-11-19T06:27:03.939Z,18.53
2022-11-19T06:29:32.161Z,18.70
2022-11-19T06:32:00.413Z,23.93
2022-11-19T06:34:28.795Z,25.33
2022-11-19T06:36:59.131Z,40.07
2022-11-19T06:39:27.540Z,60.77
2022-11-19T06:42:15.904Z,65.17
2022-11-19T06:44:44.027Z,40.80
2022-11-19T06:47:12.499Z,39.43
2022-11-19T06:49:41.010Z,27.07
2022-11-19T06:52:10.707Z,20.17
2022-11-19T06:54:42.980Z,17.50
2022-11-19T06:57:11.541Z,18.23
2022-11-19T06:59:40.372Z,19.03
2022-11-19T07:02:09.661Z,16.87
2022-11-19T07:04:38.073Z,18.07
2022-11-19T07:07:07.185Z,16.97
2022-11-19T07:09:37.118Z,16.57
2022-11-19T07:12:06.113Z,17.80
2022-11-19T07:14:34.553Z,18.50
2022-11-19T07:17:03.032Z,17.60
2022-11-19T07:19:31.762Z,17.00
2022-11-19T07:22:00.216Z,18.13
2022-11-19T07:24:28.775Z,17.17
2022-11-19T07:26:58.877Z,17.57
2022-11-19T07:29:27.123Z,16.90
2022-11-19T07:31:55.591Z,17.77
2022-11-19T07:34:24.254Z,18.10
2022-11-19T07:36:54.227Z,17.43
2022-11-19T07:39:23.183Z,17.03
2022-11-19T07:42:09.153Z,18.00
2022-11-19T07:44:38.961Z,17.33
2022-11-19T07:47:08.437Z,25.23
2022-11-19T07:49:36.993Z,23.10
2022-11-19T07:52:06.523Z,19.00
2022-11-19T07:54:34.671Z,23.37
2022-11-19T07:57:03.653Z,21.50
2022-11-19T07:59:31.828Z,30.03
2022-11-19T08:02:01.560Z,19.20
2022-11-19T08:04:30.599Z,19.77
2022-11-19T08:07:00.392Z,20.57
2022-11-19T08:09:28.924Z,24.00
2022-11-19T08:11:57.409Z,20.23
2022-11-19T08:14:25.577Z,24.20
2022-11-19T08:17:10.759Z,19.77
2022-11-19T08:19:41.923Z,18.70
2022-11-19T08:22:11.972Z,19.20
2022-11-19T08:24:40.186Z,20.77
2022-11-19T08:27:08.694Z,18.93
2022-11-19T08:29:36.852Z,20.97
2022-11-19T08:32:05.270Z,17.00
2022-11-19T08:34:34.390Z,19.57
2022-11-19T08:37:04.377Z,18.23
2022-11-19T08:39:32.458Z,18.07
2022-11-19T08:42:18.272Z,18.77
2022-11-19T08:44:46.578Z,16.17
2022-11-19T08:47:15.485Z,18.00
2022-11-19T08:49:45.833Z,17.67
2022-11-19T08:52:18.690Z,17.00
2022-11-19T08:54:47.407Z,17.47
2022-11-19T08:57:15.476Z,17.63
2022-11-19T08:59:43.813Z,15.93
2022-11-19T09:02:12.786Z,18.60
2022-11-19T09:04:41.659Z,16.63
2022-11-19T09:07:10.662Z,18.87
2022-11-19T09:09:41.337Z,18.03
2022-11-19T09:12:10.741Z,19.93
2022-11-19T09:14:39.728Z,16.07
2022-11-19T09:17:09.146Z,16.67
2022-11-19T09:19:37.834Z,17.87
2022-11-19T09:22:06.406Z,18.03
2022-11-19T09:24:34.583Z,17.60
2022-11-19T09:27:05.065Z,15.57
2022-11-19T09:29:33.384Z,18.27
2022-11-19T09:32:03.901Z,15.67
2022-11-19T09:34:33.562Z,16.27
2022-11-19T09:37:01.920Z,14.27
2022-11-19T09:39:30.717Z,14.93
2022-11-19T09:42:12.615Z,14.83
2022-11-19T09:44:55.963Z,14.70
2022-11-19T09:47:35.832Z,14.57
2022-11-19T09:50:13.820Z,15.20
2022-11-19T09:52:47.661Z,13.97
2022-11-19T09:55:20.745Z,15.00
2022-11-19T09:57:54.394Z,14.60
2022-11-19T10:00:25.311Z,13.70
2022-11-19T10:02:54.327Z,12.57
2022-11-19T10:05:38.573Z,12.37
2022-11-19T10:08:21.789Z,11.80
2022-11-19T10:11:00.454Z,12.40
2022-11-19T10:13:45.051Z,12.30
2022-11-19T10:16:30.196Z,12.60
2022-11-19T10:19:07.199Z,12.53
2022-11-19T10:21:45.651Z,11.77
2022-11-19T10:24:18.679Z,11.40
2022-11-19T10:26:54.334Z,12.07
2022-11-19T10:29:28.551Z,11.10
2022-11-19T10:32:18.526Z,12.67
2022-11-19T10:34:47.958Z,11.77
2022-11-19T10:37:20.786Z,11.60
2022-11-19T10:39:55.013Z,11.60
2022-11-19T10:42:29.657Z,12.37
2022-11-19T10:45:03.382Z,12.67
2022-11-19T10:47:40.939Z,10.93
2022-11-19T10:50:19.001Z,11.80
2022-11-19T10:52:53.479Z,12.13
2022-11-19T10:55:26.132Z,10.83
2022-11-19T10:58:07.240Z,11.53
2022-11-19T11:00:39.075Z,11.50
2022-11-19T11:03:20.798Z,11.77
2022-11-19T11:05:59.227Z,10.87
2022-11-19T11:08:27.667Z,11.13
2022-11-19T11:10:56.344Z,11.13
2022-11-19T11:13:49.213Z,10.53
2022-11-19T11:16:21.739Z,11.40
2022-11-19T11:18:51.163Z,11.40
2022-11-19T11:21:43.182Z,10.97
2022-11-19T11:24:13.505Z,12.50
2022-11-19T11:26:42.370Z,11.57
2022-11-19T11:29:27.332Z,11.97
2022-11-19T11:31:57.084Z,10.67
2022-11-19T11:34:35.081Z,10.73
2022-11-19T11:37:05.261Z,11.57
2022-11-19T11:39:37.885Z,9.83
2022-11-19T11:42:17.587Z,9.70
2022-11-19T11:44:52.434Z,10.97
2022-11-19T11:47:26.720Z,10.73
2022-11-19T11:50:06.049Z,10.50
2022-11-19T11:52:38.722Z,10.33
2022-11-19T11:55:10.402Z,10.17
2022-11-19T11:57:53.289Z,11.53
2022-11-19T12:00:36.864Z,12.17
2022-11-19T12:03:08.776Z,11.00
2022-11-19T12:05:53.227Z,16.83
2022-11-19T12:08:42.766Z,40.77
2022-11-19T12:11:19.064Z,15.70
2022-11-19T12:13:55.489Z,10.83
2022-11-19T12:16:38.812Z,11.87
2022-11-19T12:19:29.684Z,11.40
2022-11-19T12:22:05.913Z,10.77
2022-11-19T12:24:44.996Z,10.57
2022-11-19T12:27:23.589Z,11.10
2022-11-19T12:30:01.602Z,10.50
2022-11-19T12:32:52.163Z,12.03
2022-11-19T12:35:45.446Z,10.40
2022-11-19T12:38:38.330Z,11.47
2022-11-19T12:41:27.436Z,11.40
2022-11-19T12:44:00.359Z,11.57
2022-11-19T12:46:45.538Z,11.67
2022-11-19T12:49:39.772Z,10.03
2022-11-19T12:52:35.890Z,10.17
2022-11-19T12:55:15.123Z,9.93
2022-11-19T12:57:51.758Z,9.40
2022-11-19T13:00:22.561Z,10.80
2022-11-19T13:03:02.702Z,10.30
2022-11-19T13:05:41.130Z,10.37
2022-11-19T13:08:18.515Z,10.07
2022-11-19T13:10:51.270Z,11.30
2022-11-19T13:13:26.381Z,11.23
2022-11-19T13:16:00.542Z,12.27
2022-11-19T13:18:35.329Z,12.97
2022-11-19T13:21:07.391Z,12.80
2022-11-19T13:23:41.605Z,11.30
2022-11-19T13:26:14.882Z,11.13
2022-11-19T13:28:48.784Z,18.80
2022-11-19T13:31:27.763Z,11.10
2022-11-19T13:34:01.907Z,10.33
2022-11-19T13:36:36.832Z,14.97
2022-11-19T13:39:16.441Z,12.00
2022-11-19T13:42:07.906Z,12.20
2022-11-19T13:44:41.773Z,9.70
2022-11-19T13:47:16.705Z,10.13
2022-11-19T13:49:48.411Z,11.50
2022-11-19T13:52:26.292Z,9.80
2022-11-19T13:54:59.092Z,10.93
2022-11-19T13:57:32.940Z,10.03
2022-11-19T14:00:06.264Z,10.40
2022-11-19T14:03:00.554Z,10.10
2022-11-19T14:06:03.862Z,9.80
2022-11-19T14:08:49.845Z,10.47
2022-11-19T14:11:39.364Z,10.20
2022-11-19T14:14:45.987Z,10.40
2022-11-19T14:17:44.078Z,10.17
2022-11-19T14:20:54.628Z,10.53
2022-11-19T14:24:02.404Z,10.40
2022-11-19T14:27:05.338Z,10.73
2022-11-19T14:29:59.726Z,11.60
2022-11-19T14:32:39.929Z,9.83
2022-11-19T14:35:33.183Z,10.03
2022-11-19T14:38:37.198Z,9.57
2022-11-19T14:41:32.256Z,9.73
2022-11-19T14:44:13.260Z,9.73
2022-11-19T14:46:48.410Z,11.03
2022-11-19T14:49:34.966Z,9.77
2022-11-19T14:52:04.654Z,9.93
2022-11-19T14:54:38.145Z,10.90
2022-11-19T14:57:16.960Z,10.33
2022-11-19T15:00:02.063Z,11.50
2022-11-19T15:02:38.043Z,10.10
2022-11-19T15:05:17.093Z,10.57
2022-11-19T15:07:54.276Z,9.80
2022-11-19T15:10:31.593Z,9.10
2022-11-19T15:13:17.930Z,9.30
2022-11-19T15:15:52.345Z,9.20
2022-11-19T15:18:59.146Z,9.40
2022-11-19T15:21:45.467Z,9.50
2022-11-19T15:24:26.959Z,9.40
2022-11-19T15:27:08.271Z,9.50
2022-11-19T15:30:13.171Z,9.23
2022-11-19T15:33:17.384Z,9.40
2022-11-19T15:36:22.874Z,9.77
2022-11-19T15:39:03.334Z,10.13
2022-11-19T15:41:36.746Z,10.43
2022-11-19T15:44:10.219Z,9.73
2022-11-19T15:46:45.003Z,9.50
2022-11-19T15:49:19.963Z,10.10
2022-11-19T15:52:01.193Z,9.10
2022-11-19T15:54:33.034Z,9.80
2022-11-19T15:57:06.080Z,9.43
2022-11-19T15:59:37.859Z,9.97
2022-11-19T16:02:20.208Z,10.23
2022-11-19T16:04:51.725Z,10.40
2022-11-19T16:07:30.403Z,9.70
2022-11-19T16:10:00.900Z,10.07
2022-11-19T16:12:51.807Z,9.97
2022-11-19T16:15:42.048Z,10.40
2022-11-19T16:18:20.169Z,21.30
2022-11-19T16:20:50.741Z,33.03
2022-11-19T16:23:22.962Z,31.10
2022-11-19T16:25:51.902Z,32.97
2022-11-19T16:28:25.213Z,29.83
2022-11-19T16:30:55.633Z,38.10
2022-11-19T16:33:30.188Z,22.37
2022-11-19T16:36:13.441Z,14.53
2022-11-19T16:38:48.934Z,19.70
2022-11-19T16:41:37.562Z,14.23
2022-11-19T16:44:11.082Z,16.23
2022-11-19T16:46:40.899Z,11.57
2022-11-19T16:49:16.548Z,11.57
2022-11-19T16:51:54.521Z,10.70
2022-11-19T16:54:47.598Z,11.43
2022-11-19T16:57:19.622Z,11.33
2022-11-19T16:59:51.295Z,10.70
2022-11-19T17:02:22.037Z,10.77
2022-11-19T17:04:53.928Z,10.97
2022-11-19T17:07:28.291Z,9.80
2022-11-19T17:10:30.741Z,11.03
2022-11-19T17:13:03.093Z,10.03
2022-11-19T17:15:39.054Z,10.60
2022-11-19T17:18:31.163Z,10.67
2022-11-19T17:21:03.818Z,12.20
2022-11-19T17:23:34.123Z,11.63
2022-11-19T17:26:06.975Z,12.40
2022-11-19T17:28:41.493Z,12.20
2022-11-19T17:31:18.583Z,11.67
2022-11-19T17:33:54.072Z,15.03
2022-11-19T17:36:23.220Z,11.23
2022-11-19T17:38:51.800Z,10.83
2022-11-19T17:41:38.570Z,10.77
2022-11-19T17:44:27.998Z,10.50
2022-11-19T17:46:57.008Z,10.67
2022-11-19T17:49:25.481Z,10.10
2022-11-19T17:51:55.527Z,10.63
2022-11-19T17:54:24.605Z,9.30
2022-11-19T17:56:54.707Z,9.73
2022-11-19T17:59:23.121Z,9.80
2022-11-19T18:01:52.485Z,10.23
2022-11-19T18:04:21.321Z,9.90
2022-11-19T18:06:50.458Z,9.93
2022-11-19T18:09:21.193Z,10.97
2022-11-19T18:11:49.572Z,10.83
2022-11-19T18:14:20.196Z,10.47
2022-11-19T18:16:48.749Z,9.27
2022-11-19T18:19:26.819Z,10.70
2022-11-19T18:21:56.185Z,9.23
2022-11-19T18:24:25.158Z,8.20
2022-11-19T18:26:53.780Z,8.43
2022-11-19T18:29:24.187Z,8.63
2022-11-19T18:31:53.554Z,9.03
2022-11-19T18:34:25.854Z,8.73
2022-11-19T18:36:55.247Z,9.10
2022-11-19T18:39:23.821Z,9.17
2022-11-19T18:41:52.833Z,8.60
2022-11-19T18:44:33.842Z,8.70
2022-11-19T18:47:06.391Z,8.93
2022-11-19T18:49:35.305Z,8.50
2022-11-19T18:52:03.949Z,8.63
2022-11-19T18:54:32.370Z,8.70
2022-11-19T18:57:01.060Z,8.47
2022-11-19T18:59:30.775Z,8.63
2022-11-19T19:02:00.435Z,8.40
2022-11-19T19:04:29.029Z,9.80
2022-11-19T19:06:59.372Z,8.93
2022-11-19T19:09:28.878Z,9.87
2022-11-19T19:12:16.770Z,10.13
2022-11-19T19:14:48.544Z,9.63
2022-11-19T19:17:17.975Z,9.50
2022-11-19T19:19:46.925Z,9.77
2022-11-19T19:22:15.447Z,9.03
2022-11-19T19:24:44.315Z,9.17
2022-11-19T19:27:12.662Z,9.07
2022-11-19T19:29:41.408Z,9.10
2022-11-19T19:32:11.196Z,9.50
2022-11-19T19:34:40.675Z,8.97
2022-11-19T19:37:10.131Z,9.43
2022-11-19T19:39:38.871Z,9.17
2022-11-19T19:42:08.913Z,9.37
2022-11-19T19:44:38.293Z,9.30
2022-11-19T19:47:07.184Z,9.03
2022-11-19T19:49:39.063Z,9.80
2022-11-19T19:52:07.782Z,8.97
2022-11-19T19:54:36.348Z,10.30
2022-11-19T19:57:06.015Z,9.03
2022-11-19T19:59:34.698Z,9.80
2022-11-19T20:02:03.237Z,8.67
2022-11-19T20:04:33.856Z,9.73
2022-11-19T20:07:04.151Z,8.97
2022-11-19T20:09:32.449Z,8.70
2022-11-19T20:12:01.070Z,8.80
2022-11-19T20:14:29.168Z,9.87
2022-11-19T20:16:59.156Z,10.37
2022-11-19T20:19:27.586Z,9.00
2022-11-19T20:21:56.638Z,9.00
2022-11-19T20:24:26.379Z,9.53
2022-11-19T20:26:54.507Z,9.10
2022-11-19T20:29:24.376Z,9.53
2022-11-19T20:31:53.567Z,9.73
2022-11-19T20:34:21.922Z,11.40
2022-11-19T20:36:50.737Z,10.17
2022-11-19T20:39:19.423Z,12.77
2022-11-19T20:42:06.978Z,15.33
2022-11-19T20:44:35.210Z,10.73
2022-11-19T20:47:04.961Z,11.80
2022-11-19T20:49:35.559Z,9.00
2022-11-19T20:52:07.642Z,9.67
2022-11-19T20:54:36.087Z,8.70
2022-11-19T20:57:06.117Z,9.00
2022-11-19T20:59:34.534Z,9.27
2022-11-19T21:02:03.176Z,8.33
2022-11-19T21:04:36.624Z,9.00
2022-11-19T21:07:05.509Z,8.73
2022-11-19T21:09:34.037Z,9.37
2022-11-19T21:12:02.281Z,9.47
2022-11-19T21:14:33.640Z,9.53
2022-11-19T21:17:02.143Z,8.93
2022-11-19T21:19:30.562Z,8.53
2022-11-19T21:21:58.714Z,9.47
2022-11-19T21:24:29.300Z,9.40
2022-11-19T21:26:57.792Z,9.83
2022-11-19T21:29:26.733Z,9.27
2022-11-19T21:31:56.925Z,9.60
2022-11-19T21:34:25.159Z,9.60
2022-11-19T21:36:53.477Z,10.30
2022-11-19T21:39:22.678Z,11.40
2022-11-19T21:41:51.792Z,10.50
2022-11-19T21:44:21.695Z,8.90
2022-11-19T21:46:50.985Z,8.43
2022-11-19T21:49:21.281Z,8.37
2022-11-19T21:51:53.344Z,8.53
2022-11-19T21:54:22.230Z,9.40
2022-11-19T21:56:50.786Z,8.37
2022-11-19T21:59:19.485Z,9.30
2022-11-19T22:01:53.327Z,8.93
2022-11-19T22:04:24.388Z,9.03
2022-11-19T22:06:53.185Z,8.63
2022-11-19T22:09:23.141Z,9.40
2022-11-19T22:11:51.415Z,9.10
2022-11-19T22:14:22.246Z,9.27
2022-11-19T22:16:51.941Z,8.57
2022-11-19T22:19:20.977Z,9.20
2022-11-19T22:21:51.180Z,9.43
2022-11-19T22:24:19.571Z,9.07
2022-11-19T22:26:48.094Z,9.33
2022-11-19T22:29:17.007Z,8.67
2022-11-19T22:31:45.486Z,8.87
2022-11-19T22:34:14.804Z,8.10
2022-11-19T22:36:45.829Z,9.20
2022-11-19T22:39:15.421Z,9.20
2022-11-19T22:41:43.880Z,9.27
2022-11-19T22:44:12.100Z,9.10
2022-11-19T22:46:40.419Z,9.43
2022-11-19T22:49:08.857Z,8.50
2022-11-19T22:51:37.468Z,8.67
2022-11-19T22:54:09.477Z,8.63
2022-11-19T22:56:39.539Z,8.70
2022-11-19T22:59:07.947Z,9.03
2022-11-19T23:01:37.575Z,8.37
2022-11-19T23:04:07.820Z,8.53
2022-11-19T23:06:36.913Z,8.97
2022-11-19T23:09:06.844Z,9.57
2022-11-19T23:11:51.860Z,8.60
2022-11-19T23:14:22.529Z,8.70
2022-11-19T23:16:50.884Z,9.37
2022-11-19T23:19:19.927Z,9.00
2022-11-19T23:21:48.790Z,9.23
2022-11-19T23:24:17.614Z,10.93
2022-11-19T23:26:45.863Z,9.97
2022-11-19T23:29:14.019Z,9.50
2022-11-19T23:31:43.847Z,10.27
2022-11-19T23:34:12.459Z,9.30
2022-11-19T23:36:42.672Z,9.60
2022-11-19T23:39:16.335Z,9.20
2022-11-19T23:41:46.894Z,9.57
2022-11-19T23:44:16.581Z,8.93
2022-11-19T23:46:47.442Z,10.20
2022-11-19T23:49:16.236Z,9.93
2022-11-19T23:51:44.789Z,9.87
2022-11-19T23:54:14.013Z,10.23
2022-11-19T23:56:42.655Z,9.53
2022-11-19T23:59:10.935Z,10.33
