createdAt,value
2018-01-12T00:01:38.934Z,30.07
2018-01-12T00:04:06.584Z,27.97
2018-01-12T00:06:34.226Z,29.20
2018-01-12T00:09:01.944Z,29.60
2018-01-12T00:11:29.561Z,27.73
2018-01-12T00:13:57.289Z,24.63
2018-01-12T00:16:25.707Z,29.17
2018-01-12T00:18:53.320Z,27.40
2018-01-12T00:21:21.957Z,33.57
2018-01-12T00:23:49.546Z,23.93
2018-01-12T00:26:17.381Z,29.40
2018-01-12T00:28:45.064Z,27.97
2018-01-12T00:31:12.687Z,24.67
2018-01-12T00:33:40.461Z,30.30
2018-01-12T00:36:08.076Z,22.00
2018-01-12T00:38:36.601Z,25.87
2018-01-12T00:41:04.228Z,23.57
2018-01-12T00:43:31.818Z,29.30
2018-01-12T00:45:59.414Z,27.63
2018-01-12T00:48:27.809Z,21.20
2018-01-12T00:50:56.168Z,25.67
2018-01-12T00:53:24.526Z,27.47
2018-01-12T00:55:52.190Z,26.03
2018-01-12T00:58:19.929Z,27.60
2018-01-12T01:00:47.589Z,29.33
2018-01-12T01:03:15.192Z,25.67
2018-01-12T01:05:43.546Z,24.70
2018-01-12T01:08:11.333Z,27.10
2018-01-12T01:10:39.712Z,31.43
2018-01-12T01:13:08.086Z,24.90
2018-01-12T01:15:36.624Z,23.87
2018-01-12T01:18:04.213Z,23.50
2018-01-12T01:20:32.005Z,30.23
2018-01-12T01:22:59.729Z,25.20
2018-01-12T01:25:27.322Z,26.53
2018-01-12T01:27:55.671Z,28.77
2018-01-12T01:30:23.666Z,21.40
2018-01-12T01:32:52.060Z,24.80
2018-01-12T01:35:19.714Z,25.27
2018-01-12T01:37:47.344Z,26.53
2018-01-12T01:40:14.959Z,25.60
2018-01-12T01:42:42.689Z,33.07
2018-01-12T01:45:10.446Z,23.00
2018-01-12T01:47:38.811Z,28.30
2018-01-12T01:50:07.246Z,24.57
2018-01-12T01:52:34.849Z,24.13
2018-01-12T01:55:03.277Z,24.30
2018-01-12T01:57:31.076Z,24.33
2018-01-12T01:59:58.680Z,27.47
2018-01-12T02:02:26.266Z,29.30
2018-01-12T02:04:53.866Z,26.90
2018-01-12T02:07:22.250Z,27.80
2018-01-12T02:09:50.628Z,25.80
2018-01-12T02:12:19.077Z,35.30
2018-01-12T02:14:46.702Z,27.00
2018-01-12T02:17:14.307Z,29.60
2018-01-12T02:19:41.921Z,28.50
2018-01-12T02:22:09.577Z,30.00
2018-01-12T02:24:37.221Z,32.50
2018-01-12T02:27:04.814Z,31.83
2018-01-12T02:29:32.440Z,36.70
2018-01-12T02:32:00.075Z,40.87
2018-01-12T02:34:28.558Z,39.90
2018-01-12T02:36:57.009Z,41.57
2018-01-12T02:39:24.751Z,39.37
2018-01-12T02:41:52.356Z,40.23
2018-01-12T02:44:20.744Z,37.67
2018-01-12T02:46:48.558Z,41.63
2018-01-12T02:49:16.179Z,39.47
2018-01-12T02:51:43.893Z,38.03
2018-01-12T02:54:11.554Z,28.53
2018-01-12T02:56:39.294Z,33.93
2018-01-12T02:59:06.953Z,34.00
2018-01-12T03:01:34.745Z,31.53
2018-01-12T03:04:02.381Z,29.03
2018-01-12T03:06:30.023Z,34.70
2018-01-12T03:08:57.626Z,30.03
2018-01-12T03:11:25.278Z,33.00
2018-01-12T03:13:52.880Z,37.03
2018-01-12T03:16:20.499Z,31.73
2018-01-12T03:18:48.207Z,38.17
2018-01-12T03:21:15.812Z,40.17
2018-01-12T03:23:43.510Z,40.53
2018-01-12T03:26:11.884Z,43.90
2018-01-12T03:28:40.338Z,41.70
2018-01-12T03:31:07.935Z,41.70
2018-01-12T03:33:35.596Z,34.77
2018-01-12T03:36:03.322Z,34.90
2018-01-12T03:38:30.998Z,33.97
2018-01-12T03:40:59.360Z,31.23
2018-01-12T03:43:26.964Z,31.30
2018-01-12T03:45:54.619Z,29.30
2018-01-12T03:48:22.349Z,34.80
2018-01-12T03:50:50.084Z,33.23
2018-01-12T03:53:17.717Z,36.87
2018-01-12T03:55:45.316Z,35.23
2018-01-12T03:58:12.916Z,33.80
2018-01-12T04:00:40.514Z,33.03
2018-01-12T04:03:08.225Z,36.97
2018-01-12T04:05:36.598Z,34.60
2018-01-12T04:08:04.956Z,40.10
2018-01-12T04:10:32.787Z,38.20
2018-01-12T04:13:00.398Z,36.27
2018-01-12T04:15:28.762Z,35.80
2018-01-12T04:17:57.150Z,36.60
2018-01-12T04:20:26.156Z,36.93
2018-01-12T04:22:53.796Z,41.50
2018-01-12T04:25:22.333Z,39.83
2018-01-12T04:27:50.039Z,39.13
2018-01-12T04:30:18.498Z,40.77
2018-01-12T04:32:46.173Z,35.50
2018-01-12T04:35:13.804Z,38.60
2018-01-12T04:37:41.522Z,40.17
2018-01-12T04:40:09.237Z,33.83
2018-01-12T04:42:37.001Z,32.57
2018-01-12T04:45:04.656Z,38.80
2018-01-12T04:47:32.275Z,34.97
2018-01-12T04:49:59.981Z,41.33
2018-01-12T04:52:27.723Z,35.80
2018-01-12T04:54:55.556Z,39.77
2018-01-12T04:57:23.152Z,32.10
2018-01-12T04:59:50.780Z,34.33
2018-01-12T05:02:18.469Z,33.83
2018-01-12T05:04:46.050Z,37.00
2018-01-12T05:07:13.730Z,34.17
2018-01-12T05:09:42.092Z,38.90
2018-01-12T05:12:09.682Z,31.70
2018-01-12T05:14:37.794Z,34.73
2018-01-12T05:17:05.437Z,27.90
2018-01-12T05:19:33.062Z,33.40
2018-01-12T05:22:01.483Z,32.67
2018-01-12T05:24:29.251Z,24.63
2018-01-12T05:26:56.864Z,33.47
2018-01-12T05:29:25.393Z,27.90
2018-01-12T05:31:53.157Z,32.07
2018-01-12T05:34:20.744Z,32.90
2018-01-12T05:36:48.474Z,30.17
2018-01-12T05:39:16.338Z,30.60
2018-01-12T05:41:43.997Z,28.53
2018-01-12T05:44:11.659Z,37.23
2018-01-12T05:46:39.288Z,31.17
2018-01-12T05:49:06.979Z,34.30
2018-01-12T05:51:34.572Z,36.90
2018-01-12T05:54:02.211Z,32.40
2018-01-12T05:56:29.960Z,34.43
2018-01-12T05:58:57.556Z,40.67
2018-01-12T06:01:37.161Z,38.00
2018-01-12T06:04:17.722Z,35.30
2018-01-12T06:06:45.428Z,35.50
2018-01-12T06:09:13.788Z,33.90
2018-01-12T06:11:41.551Z,39.13
2018-01-12T06:14:09.227Z,42.07
2018-01-12T06:16:37.661Z,38.27
2018-01-12T06:19:05.372Z,36.47
2018-01-12T06:21:33.903Z,39.20
2018-01-12T06:24:01.718Z,36.53
2018-01-12T06:26:30.269Z,34.47
2018-01-12T06:28:57.876Z,39.60
2018-01-12T06:31:25.533Z,38.57
2018-01-12T06:33:53.331Z,34.53
2018-01-12T06:36:21.121Z,37.73
2018-01-12T06:38:50.257Z,39.37
2018-01-12T06:41:17.916Z,30.00
2018-01-12T06:43:45.713Z,36.53
2018-01-12T06:46:13.316Z,33.90
2018-01-12T06:48:41.667Z,31.30
2018-01-12T06:51:09.275Z,33.60
2018-01-12T06:53:36.858Z,33.03
2018-01-12T06:56:04.833Z,35.53
2018-01-12T06:58:32.422Z,29.07
2018-01-12T07:01:00.029Z,27.60
2018-01-12T07:03:27.674Z,22.10
2018-01-12T07:05:55.365Z,27.33
2018-01-12T07:08:23.065Z,26.83
2018-01-12T07:10:50.829Z,26.57
2018-01-12T07:13:18.439Z,24.80
2018-01-12T07:15:46.081Z,25.17
2018-01-12T07:18:13.870Z,29.93
2018-01-12T07:20:53.331Z,26.67
2018-01-12T07:23:32.614Z,25.47
2018-01-12T07:26:00.353Z,25.47
2018-01-12T07:28:28.788Z,25.83
2018-01-12T07:30:56.412Z,19.57
2018-01-12T07:33:24.155Z,19.50
2018-01-12T07:35:52.735Z,20.30
2018-01-12T07:38:21.264Z,20.13
2018-01-12T07:40:48.930Z,20.20
2018-01-12T07:43:16.538Z,18.30
2018-01-12T07:45:44.989Z,16.40
2018-01-12T07:48:12.936Z,20.30
2018-01-12T07:50:40.595Z,17.93
2018-01-12T07:53:14.502Z,18.27
2018-01-12T07:55:42.095Z,20.97
2018-01-12T07:58:09.801Z,21.03
2018-01-12T08:00:43.216Z,22.00
2018-01-12T08:03:10.864Z,21.90
2018-01-12T08:05:38.497Z,21.90
2018-01-12T08:08:06.948Z,23.47
2018-01-12T08:10:34.685Z,19.07
2018-01-12T08:13:02.498Z,21.00
2018-01-12T08:15:30.909Z,22.43
2018-01-12T08:17:58.785Z,21.30
2018-01-12T08:20:26.753Z,20.10
2018-01-12T08:22:54.444Z,24.80
2018-01-12T08:25:22.196Z,18.40
2018-01-12T08:27:49.884Z,16.53
2018-01-12T08:30:18.308Z,21.90
2018-01-12T08:32:45.941Z,19.10
2018-01-12T08:35:13.634Z,20.30
2018-01-12T08:37:41.398Z,15.50
2018-01-12T08:40:09.160Z,19.83
2018-01-12T08:42:39.439Z,19.80
2018-01-12T08:45:20.262Z,18.20
2018-01-12T08:47:48.046Z,19.53
2018-01-12T08:50:15.808Z,16.80
2018-01-12T08:52:44.282Z,15.83
2018-01-12T08:55:11.932Z,19.80
2018-01-12T08:57:39.561Z,20.30
2018-01-12T09:00:07.154Z,18.10
2018-01-12T09:02:34.813Z,25.10
2018-01-12T09:05:02.551Z,17.10
2018-01-12T09:07:30.318Z,18.13
2018-01-12T09:09:57.980Z,18.43
2018-01-12T09:12:25.692Z,17.73
2018-01-12T09:14:54.222Z,17.27
2018-01-12T09:17:30.949Z,17.07
2018-01-12T09:20:11.070Z,20.27
2018-01-12T09:22:45.391Z,16.77
2018-01-12T09:25:26.770Z,17.80
2018-01-12T09:27:54.661Z,17.07
2018-01-12T09:30:23.124Z,19.40
2018-01-12T09:32:50.742Z,21.40
2018-01-12T09:35:18.406Z,19.10
2018-01-12T09:37:46.044Z,17.23
2018-01-12T09:43:13.416Z,19.67
2018-01-12T09:45:41.022Z,17.43
2018-01-12T09:48:20.492Z,16.93
2018-01-12T09:50:48.917Z,19.33
2018-01-12T09:53:16.516Z,20.20
2018-01-12T09:55:44.336Z,19.50
2018-01-12T09:58:11.953Z,18.47
2018-01-12T10:01:02.134Z,19.33
2018-01-12T10:03:30.658Z,18.70
2018-01-12T10:05:58.460Z,20.70
2018-01-12T10:08:26.222Z,17.87
2018-01-12T10:10:53.856Z,22.17
2018-01-12T10:13:21.451Z,18.50
2018-01-12T10:15:49.830Z,16.93
2018-01-12T10:18:35.192Z,18.37
2018-01-12T10:24:03.220Z,19.07
2018-01-12T10:26:30.848Z,20.63
2018-01-12T10:29:07.374Z,21.47
2018-01-12T10:31:46.848Z,19.57
2018-01-12T10:34:26.525Z,24.03
2018-01-12T10:36:55.237Z,20.60
2018-01-12T10:39:22.923Z,19.77
2018-01-12T10:42:05.256Z,23.13
2018-01-12T10:44:33.793Z,20.10
2018-01-12T10:47:16.182Z,19.70
2018-01-12T10:49:55.863Z,18.20
2018-01-12T10:52:39.157Z,20.67
2018-01-12T10:55:06.743Z,18.70
2018-01-12T10:57:34.378Z,20.90
2018-01-12T11:00:01.961Z,17.50
2018-01-12T11:02:29.742Z,30.90
2018-01-12T11:04:58.138Z,17.70
2018-01-12T11:07:25.777Z,17.70
2018-01-12T11:09:54.241Z,16.80
2018-01-12T11:12:22.007Z,16.80
2018-01-12T11:14:49.606Z,18.10
2018-01-12T11:17:17.294Z,18.40
2018-01-12T11:19:44.960Z,15.97
2018-01-12T11:22:12.602Z,16.50
2018-01-12T11:24:40.382Z,16.70
2018-01-12T11:27:08.093Z,17.50
2018-01-12T11:29:36.513Z,17.43
2018-01-12T11:32:04.098Z,17.80
2018-01-12T11:34:31.779Z,16.03
2018-01-12T11:37:00.191Z,16.60
2018-01-12T11:39:27.826Z,18.00
2018-01-12T11:41:55.490Z,16.60
2018-01-12T11:44:24.021Z,18.77
2018-01-12T11:46:51.913Z,23.87
2018-01-12T11:49:19.508Z,22.00
2018-01-12T11:51:47.133Z,19.00
2018-01-12T11:54:14.917Z,20.00
2018-01-12T11:56:43.317Z,20.33
2018-01-12T11:59:10.987Z,19.63
2018-01-12T12:01:38.832Z,22.23
2018-01-12T12:04:06.628Z,18.83
2018-01-12T12:06:34.276Z,19.13
2018-01-12T12:09:01.945Z,20.03
2018-01-12T12:11:29.664Z,22.83
2018-01-12T12:13:58.089Z,17.40
2018-01-12T12:16:25.694Z,22.53
2018-01-12T12:18:54.254Z,21.23
2018-01-12T12:21:21.877Z,23.33
2018-01-12T12:23:49.472Z,21.83
2018-01-12T12:26:17.098Z,21.40
2018-01-12T12:28:44.682Z,26.17
2018-01-12T12:31:12.323Z,20.80
2018-01-12T12:33:40.058Z,25.00
2018-01-12T12:36:07.725Z,19.07
2018-01-12T12:38:35.406Z,20.33
2018-01-12T12:41:02.996Z,17.77
2018-01-12T12:43:30.598Z,20.60
2018-01-12T12:45:58.226Z,23.93
2018-01-12T12:48:26.765Z,20.33
2018-01-12T12:50:54.365Z,22.20
2018-01-12T12:53:22.752Z,22.27
2018-01-12T12:55:51.181Z,20.90
2018-01-12T12:58:18.814Z,23.70
2018-01-12T13:00:46.426Z,23.50
2018-01-12T13:03:14.230Z,19.03
2018-01-12T13:05:41.928Z,23.10
2018-01-12T13:08:19.603Z,21.40
2018-01-12T13:10:47.272Z,22.30
2018-01-12T13:13:14.887Z,23.10
2018-01-12T13:15:43.352Z,25.30
2018-01-12T13:18:10.974Z,22.13
2018-01-12T13:20:38.637Z,27.40
2018-01-12T13:23:06.400Z,20.73
2018-01-12T13:25:34.128Z,25.90
2018-01-12T13:28:01.719Z,23.27
2018-01-12T13:30:29.578Z,26.10
2018-01-12T13:32:57.184Z,20.13
2018-01-12T13:35:24.957Z,26.40
2018-01-12T13:37:53.515Z,24.53
2018-01-12T13:40:21.194Z,25.70
2018-01-12T13:42:49.662Z,30.20
2018-01-12T13:45:17.278Z,29.40
2018-01-12T13:47:45.049Z,29.57
2018-01-12T13:50:12.708Z,23.33
2018-01-12T13:52:40.341Z,25.97
2018-01-12T13:55:08.029Z,23.53
2018-01-12T13:57:35.685Z,25.90
2018-01-12T14:00:03.377Z,27.60
2018-01-12T14:02:30.984Z,25.80
2018-01-12T14:04:58.876Z,25.47
2018-01-12T14:07:26.537Z,29.57
2018-01-12T14:09:54.298Z,24.80
2018-01-12T14:12:21.953Z,24.80
2018-01-12T14:14:49.618Z,24.87
2018-01-12T14:17:17.301Z,26.03
2018-01-12T14:19:44.886Z,27.93
2018-01-12T14:22:13.428Z,28.70
2018-01-12T14:24:41.060Z,24.93
2018-01-12T14:27:08.642Z,25.67
2018-01-12T14:29:36.250Z,25.60
2018-01-12T14:32:04.614Z,25.23
2018-01-12T14:34:32.437Z,25.80
2018-01-12T14:37:00.302Z,28.97
2018-01-12T14:39:28.273Z,26.10
2018-01-12T14:41:55.914Z,24.90
2018-01-12T14:44:23.596Z,24.60
2018-01-12T14:46:51.139Z,28.10
2018-01-12T14:49:18.843Z,24.53
2018-01-12T14:51:46.490Z,24.80
2018-01-12T14:54:14.222Z,26.27
2018-01-12T14:56:42.128Z,28.00
2018-01-12T14:59:09.721Z,29.30
2018-01-12T15:01:37.375Z,24.70
2018-01-12T15:04:05.132Z,24.70
2018-01-12T15:06:33.561Z,26.17
2018-01-12T15:09:01.209Z,29.77
2018-01-12T15:11:29.082Z,25.07
2018-01-12T15:13:56.730Z,27.27
2018-01-12T15:16:24.404Z,27.70
2018-01-12T15:18:52.220Z,27.60
2018-01-12T15:21:20.626Z,25.77
2018-01-12T15:23:48.268Z,24.20
2018-01-12T15:26:15.894Z,32.87
2018-01-12T15:28:43.733Z,26.43
2018-01-12T15:31:11.372Z,28.20
2018-01-12T15:33:39.255Z,27.50
2018-01-12T15:36:06.895Z,28.20
2018-01-12T15:38:34.572Z,32.43
2018-01-12T15:41:02.366Z,31.03
2018-01-12T15:43:30.230Z,28.77
2018-01-12T15:45:58.578Z,29.93
2018-01-12T15:48:26.162Z,31.47
2018-01-12T15:50:53.795Z,32.00
2018-01-12T15:53:21.662Z,31.60
2018-01-12T15:55:49.377Z,31.93
2018-01-12T15:58:18.007Z,34.13
2018-01-12T16:00:45.815Z,36.63
2018-01-12T16:03:14.240Z,31.17
2018-01-12T16:05:41.836Z,35.53
2018-01-12T16:08:09.486Z,39.10
2018-01-12T16:10:37.101Z,34.90
2018-01-12T16:13:04.819Z,37.30
2018-01-12T16:15:33.193Z,37.67
2018-01-12T16:18:01.027Z,35.87
2018-01-12T16:20:28.638Z,36.90
2018-01-12T16:22:57.166Z,36.37
2018-01-12T16:25:24.793Z,33.77
2018-01-12T16:27:52.629Z,38.83
2018-01-12T16:30:20.994Z,34.07
2018-01-12T16:32:48.592Z,43.70
2018-01-12T16:35:16.216Z,40.83
2018-01-12T16:37:44.681Z,38.53
2018-01-12T16:40:12.301Z,39.00
2018-01-12T16:42:39.987Z,34.27
2018-01-12T16:45:07.598Z,32.20
2018-01-12T16:47:35.959Z,36.70
2018-01-12T16:50:03.576Z,33.03
2018-01-12T16:52:31.181Z,34.17
2018-01-12T16:54:59.543Z,35.20
2018-01-12T16:57:27.256Z,30.90
2018-01-12T16:59:54.852Z,32.70
2018-01-12T17:02:22.774Z,26.40
2018-01-12T17:04:50.839Z,28.37
2018-01-12T17:07:18.472Z,22.23
2018-01-12T17:09:46.193Z,25.23
2018-01-12T17:12:13.956Z,22.87
2018-01-12T17:14:41.570Z,27.93
2018-01-12T17:17:10.095Z,26.30
2018-01-12T17:19:37.712Z,24.37
2018-01-12T17:22:06.136Z,25.37
2018-01-12T17:24:33.751Z,27.87
2018-01-12T17:27:01.352Z,24.93
2018-01-12T17:29:28.981Z,24.83
2018-01-12T17:31:56.669Z,23.93
2018-01-12T17:34:24.278Z,26.43
2018-01-12T17:36:52.630Z,40.97
2018-01-12T17:39:20.355Z,23.43
2018-01-12T17:41:47.957Z,25.10
2018-01-12T17:44:15.681Z,24.77
2018-01-12T17:46:43.315Z,29.23
2018-01-12T17:49:10.915Z,27.67
2018-01-12T17:51:38.774Z,26.63
2018-01-12T17:54:06.408Z,24.73
2018-01-12T17:56:34.194Z,26.83
2018-01-12T17:59:01.924Z,28.27
2018-01-12T18:01:29.524Z,27.30
2018-01-12T18:03:57.331Z,28.87
2018-01-12T18:06:25.146Z,29.73
2018-01-12T18:08:52.774Z,28.73
2018-01-12T18:11:20.372Z,27.27
2018-01-12T18:13:48.026Z,30.53
2018-01-12T18:16:15.889Z,29.77
2018-01-12T18:18:43.569Z,27.40
2018-01-12T18:21:11.200Z,30.97
2018-01-12T18:23:39.086Z,26.23
2018-01-12T18:26:06.713Z,25.10
2018-01-12T18:28:34.302Z,28.40
2018-01-12T18:31:02.103Z,28.90
2018-01-12T18:33:30.634Z,31.87
2018-01-12T18:35:58.317Z,28.27
2018-01-12T18:38:26.081Z,27.33
2018-01-12T18:40:53.874Z,28.80
2018-01-12T18:43:22.350Z,32.43
2018-01-12T18:45:50.801Z,30.17
2018-01-12T18:48:18.513Z,29.20
2018-01-12T18:50:46.171Z,33.20
2018-01-12T18:53:13.776Z,29.27
2018-01-12T18:55:41.488Z,26.33
2018-01-12T18:58:09.114Z,29.20
2018-01-12T19:00:36.716Z,26.73
2018-01-12T19:03:04.298Z,26.80
2018-01-12T19:05:32.162Z,27.60
2018-01-12T19:07:59.788Z,28.57
2018-01-12T19:10:27.430Z,27.80
2018-01-12T19:12:55.854Z,25.93
2018-01-12T19:15:23.471Z,27.90
2018-01-12T19:17:52.006Z,30.70
2018-01-12T19:20:19.699Z,28.83
2018-01-12T19:22:47.315Z,30.27
2018-01-12T19:25:14.913Z,25.67
2018-01-12T19:27:42.694Z,29.70
2018-01-12T19:30:11.135Z,32.23
2018-01-12T19:32:38.783Z,30.30
2018-01-12T19:35:06.568Z,23.10
2018-01-12T19:37:34.165Z,27.80
2018-01-12T19:40:01.810Z,25.87
2018-01-12T19:42:29.498Z,24.50
2018-01-12T19:44:57.100Z,25.70
2018-01-12T19:47:24.946Z,26.87
2018-01-12T19:49:52.642Z,29.13
2018-01-12T19:52:20.328Z,28.10
2018-01-12T19:54:48.775Z,25.20
2018-01-12T19:57:16.541Z,26.07
2018-01-12T19:59:44.149Z,27.03
2018-01-12T20:02:11.860Z,25.13
2018-01-12T20:04:39.457Z,21.93
2018-01-12T20:07:07.197Z,24.87
2018-01-12T20:09:35.846Z,21.53
2018-01-12T20:12:04.289Z,27.60
2018-01-12T20:14:31.929Z,27.43
2018-01-12T20:17:00.379Z,23.83
2018-01-12T20:19:28.042Z,30.50
2018-01-12T20:21:55.626Z,24.20
2018-01-12T20:24:24.001Z,32.03
2018-01-12T20:26:52.632Z,26.30
2018-01-12T20:29:20.256Z,29.60
2018-01-12T20:31:47.927Z,29.97
2018-01-12T20:34:15.564Z,26.57
2018-01-12T20:36:44.079Z,27.10
2018-01-12T20:39:11.761Z,27.20
2018-01-12T20:41:39.434Z,27.57
2018-01-12T20:44:07.033Z,27.83
2018-01-12T20:46:35.584Z,31.60
2018-01-12T20:49:03.416Z,28.63
2018-01-12T20:51:31.057Z,31.97
2018-01-12T20:53:58.885Z,32.97
2018-01-12T20:56:27.305Z,29.80
2018-01-12T20:58:54.896Z,28.60
2018-01-12T21:01:22.566Z,31.00
2018-01-12T21:03:50.171Z,32.97
2018-01-12T21:06:17.958Z,31.60
2018-01-12T21:08:45.867Z,31.80
2018-01-12T21:11:14.404Z,31.47
2018-01-12T21:13:42.206Z,33.63
2018-01-12T21:16:09.810Z,33.83
2018-01-12T21:18:37.589Z,36.97
2018-01-12T21:21:05.267Z,33.07
2018-01-12T21:23:32.854Z,36.67
2018-01-12T21:26:01.388Z,33.03
2018-01-12T21:28:29.052Z,34.67
2018-01-12T21:30:56.689Z,34.27
2018-01-12T21:33:24.309Z,40.13
2018-01-12T21:35:52.713Z,35.60
2018-01-12T21:38:20.302Z,37.83
2018-01-12T21:40:47.905Z,38.23
2018-01-12T21:43:16.322Z,33.77
2018-01-12T21:45:44.108Z,32.93
2018-01-12T21:48:11.713Z,31.10
2018-01-12T21:50:40.252Z,33.77
2018-01-12T21:53:07.845Z,31.07
2018-01-12T21:55:36.198Z,34.37
2018-01-12T21:58:04.045Z,36.40
2018-01-12T22:00:31.910Z,33.47
2018-01-12T22:02:59.542Z,30.97
2018-01-12T22:05:27.204Z,33.87
2018-01-12T22:07:54.992Z,33.40
2018-01-12T22:10:23.418Z,34.40
2018-01-12T22:12:52.054Z,30.90
2018-01-12T22:15:19.849Z,34.63
2018-01-12T22:17:47.681Z,30.27
2018-01-12T22:20:15.346Z,30.83
2018-01-12T22:22:43.055Z,35.43
2018-01-12T22:25:11.461Z,32.97
2018-01-12T22:27:39.244Z,28.67
2018-01-12T22:30:06.858Z,32.30
2018-01-12T22:32:35.253Z,31.97
2018-01-12T22:35:03.012Z,32.90
2018-01-12T22:37:30.607Z,36.90
2018-01-12T22:39:58.358Z,28.00
2018-01-12T22:42:25.956Z,35.13
2018-01-12T22:44:53.548Z,35.30
2018-01-12T22:47:21.347Z,29.50
2018-01-12T22:49:48.945Z,32.97
2018-01-12T22:52:17.362Z,32.17
2018-01-12T22:54:44.971Z,30.33
2018-01-12T22:57:12.725Z,33.80
2018-01-12T22:59:40.323Z,33.47
2018-01-12T23:02:08.996Z,33.40
2018-01-12T23:04:37.528Z,36.20
2018-01-12T23:07:05.289Z,38.70
2018-01-12T23:09:33.098Z,29.53
2018-01-12T23:12:01.634Z,33.17
2018-01-12T23:14:29.233Z,26.97
2018-01-12T23:16:57.058Z,27.80
2018-01-12T23:19:25.054Z,28.80
2018-01-12T23:21:53.418Z,27.83
2018-01-12T23:24:21.206Z,29.40
2018-01-12T23:26:49.617Z,24.87
2018-01-12T23:29:27.649Z,27.93
2018-01-12T23:31:55.365Z,27.93
2018-01-12T23:34:23.917Z,26.43
2018-01-12T23:36:51.598Z,30.60
2018-01-12T23:39:20.062Z,26.83
2018-01-12T23:41:48.636Z,26.77
2018-01-12T23:44:16.263Z,29.30
2018-01-12T23:46:44.063Z,34.73
2018-01-12T23:49:11.705Z,35.10
2018-01-12T23:51:39.490Z,34.90
2018-01-12T23:54:07.099Z,32.50
2018-01-12T23:56:34.698Z,32.77
2018-01-12T23:59:02.404Z,31.53
