createdAt,value
2023-05-09T00:00:41.228Z,13.06
2023-05-09T00:03:12.193Z,13.00
2023-05-09T00:05:42.850Z,12.98
2023-05-09T00:08:15.671Z,12.96
2023-05-09T00:10:45.835Z,12.90
2023-05-09T00:13:16.025Z,12.87
2023-05-09T00:15:46.905Z,12.91
2023-05-09T00:18:18.232Z,12.84
2023-05-09T00:20:48.396Z,12.80
2023-05-09T00:23:21.230Z,12.76
2023-05-09T00:25:51.398Z,12.53
2023-05-09T00:28:21.600Z,12.41
2023-05-09T00:30:51.734Z,12.57
2023-05-09T00:33:22.573Z,12.53
2023-05-09T00:35:52.669Z,12.50
2023-05-09T00:38:26.387Z,12.40
2023-05-09T00:40:57.066Z,12.34
2023-05-09T00:43:27.268Z,12.23
2023-05-09T00:45:57.450Z,12.25
2023-05-09T00:48:27.617Z,12.23
2023-05-09T00:50:57.790Z,12.22
2023-05-09T00:53:31.028Z,12.39
2023-05-09T00:56:01.311Z,12.42
2023-05-09T00:58:31.713Z,12.44
2023-05-09T01:01:02.511Z,12.43
2023-05-09T01:03:33.164Z,12.54
2023-05-09T01:06:07.678Z,12.59
2023-05-09T01:08:49.107Z,12.61
2023-05-09T01:11:26.131Z,12.52
2023-05-09T01:14:04.532Z,12.32
2023-05-09T01:16:40.056Z,12.21
2023-05-09T01:19:18.749Z,12.09
2023-05-09T01:21:50.733Z,12.05
2023-05-09T01:24:34.325Z,12.05
2023-05-09T01:27:29.304Z,12.11
2023-05-09T01:30:03.517Z,12.00
2023-05-09T01:32:35.629Z,12.05
2023-05-09T01:35:07.810Z,12.05
2023-05-09T01:37:44.550Z,12.03
2023-05-09T01:40:17.884Z,12.04
2023-05-09T01:42:50.838Z,12.09
2023-05-09T01:45:24.043Z,12.01
2023-05-09T01:47:54.568Z,11.90
2023-05-09T01:50:25.387Z,11.84
2023-05-09T01:52:59.261Z,11.86
2023-05-09T01:55:33.180Z,11.93
2023-05-09T01:58:04.513Z,11.96
2023-05-09T02:00:38.056Z,11.97
2023-05-09T02:03:08.561Z,11.97
2023-05-09T02:05:40.239Z,11.93
2023-05-09T02:08:12.847Z,12.06
2023-05-09T02:10:43.304Z,12.03
2023-05-09T02:13:13.533Z,11.96
2023-05-09T02:15:47.032Z,11.91
2023-05-09T02:18:17.255Z,11.74
2023-05-09T02:20:47.497Z,11.72
2023-05-09T02:23:17.797Z,11.84
2023-05-09T02:25:48.865Z,11.89
2023-05-09T02:28:21.370Z,11.95
2023-05-09T02:30:55.361Z,11.89
2023-05-09T02:33:26.222Z,11.79
2023-05-09T02:35:57.015Z,11.84
2023-05-09T02:38:27.459Z,11.80
2023-05-09T02:40:59.072Z,11.62
2023-05-09T02:43:30.162Z,11.67
2023-05-09T02:46:03.005Z,11.65
2023-05-09T02:48:33.218Z,11.64
2023-05-09T02:51:03.367Z,11.60
2023-05-09T02:53:33.610Z,11.58
2023-05-09T02:56:04.156Z,11.49
2023-05-09T02:58:34.334Z,11.39
2023-05-09T03:01:07.193Z,11.33
2023-05-09T03:03:38.309Z,11.24
2023-05-09T03:06:09.068Z,11.19
2023-05-09T03:08:39.376Z,11.20
2023-05-09T03:11:09.586Z,11.18
2023-05-09T03:13:40.219Z,11.14
2023-05-09T03:16:16.724Z,11.14
2023-05-09T03:18:48.047Z,11.05
2023-05-09T03:21:18.158Z,11.02
2023-05-09T03:23:48.400Z,11.04
2023-05-09T03:26:18.568Z,11.03
2023-05-09T03:28:49.521Z,11.06
2023-05-09T03:31:22.397Z,10.93
2023-05-09T03:33:52.622Z,11.00
2023-05-09T03:36:23.509Z,10.92
2023-05-09T03:38:54.050Z,10.88
2023-05-09T03:41:25.286Z,10.85
2023-05-09T03:43:55.842Z,10.76
2023-05-09T03:46:28.688Z,10.84
2023-05-09T03:48:58.968Z,10.95
2023-05-09T03:51:29.392Z,10.95
2023-05-09T03:54:00.471Z,10.94
2023-05-09T03:56:30.835Z,10.83
2023-05-09T03:59:01.001Z,10.91
2023-05-09T04:01:34.309Z,10.91
2023-05-09T04:04:06.173Z,10.94
2023-05-09T04:06:39.157Z,11.00
2023-05-09T04:09:11.899Z,11.02
2023-05-09T04:11:45.076Z,11.01
2023-05-09T04:14:16.579Z,10.98
2023-05-09T04:16:49.496Z,10.96
2023-05-09T04:19:19.698Z,10.92
2023-05-09T04:21:49.904Z,10.90
2023-05-09T04:24:20.340Z,11.02
2023-05-09T04:26:52.357Z,11.04
2023-05-09T04:29:26.398Z,11.06
2023-05-09T04:32:01.380Z,11.02
2023-05-09T04:34:32.405Z,11.08
2023-05-09T04:37:07.801Z,11.07
2023-05-09T04:39:38.097Z,11.13
2023-05-09T04:42:17.080Z,11.13
2023-05-09T04:44:47.897Z,11.00
2023-05-09T04:47:21.423Z,10.96
2023-05-09T04:49:51.516Z,11.06
2023-05-09T04:52:21.729Z,11.08
2023-05-09T04:54:51.921Z,11.02
2023-05-09T04:57:24.844Z,11.19
2023-05-09T04:59:59.774Z,11.24
2023-05-09T05:02:32.717Z,11.33
2023-05-09T05:05:11.651Z,11.32
2023-05-09T05:07:45.033Z,11.35
2023-05-09T05:10:20.516Z,11.43
2023-05-09T05:12:55.090Z,11.56
2023-05-09T05:15:27.081Z,11.67
2023-05-09T05:17:59.969Z,11.75
2023-05-09T05:20:34.589Z,11.82
2023-05-09T05:23:04.969Z,11.77
2023-05-09T05:25:35.667Z,11.90
2023-05-09T05:28:05.857Z,11.97
2023-05-09T05:30:36.120Z,11.97
2023-05-09T05:33:08.947Z,12.15
2023-05-09T05:35:39.671Z,12.22
2023-05-09T05:38:09.884Z,12.26
2023-05-09T05:40:40.880Z,12.29
2023-05-09T05:43:11.668Z,12.40
2023-05-09T05:45:42.452Z,12.47
2023-05-09T05:48:20.061Z,12.50
2023-05-09T05:50:51.051Z,12.55
2023-05-09T05:53:24.561Z,12.62
2023-05-09T05:55:55.164Z,12.72
2023-05-09T05:58:25.408Z,12.87
2023-05-09T06:00:55.764Z,12.96
2023-05-09T06:03:28.728Z,13.16
2023-05-09T06:06:10.379Z,13.40
2023-05-09T06:08:40.525Z,13.63
2023-05-09T06:11:10.626Z,13.73
2023-05-09T06:13:41.732Z,13.86
2023-05-09T06:16:19.670Z,13.99
2023-05-09T06:18:56.165Z,14.08
2023-05-09T06:21:26.925Z,14.23
2023-05-09T06:24:09.755Z,14.40
2023-05-09T06:26:42.311Z,14.59
2023-05-09T06:29:14.446Z,14.65
2023-05-09T06:31:44.705Z,14.73
2023-05-09T06:34:17.481Z,15.01
2023-05-09T06:36:47.668Z,15.00
2023-05-09T06:39:17.861Z,15.23
2023-05-09T06:41:48.225Z,15.36
2023-05-09T06:44:27.300Z,15.41
2023-05-09T06:46:57.554Z,15.41
2023-05-09T06:49:30.367Z,15.65
2023-05-09T06:52:00.493Z,15.67
2023-05-09T06:54:30.699Z,15.73
2023-05-09T06:57:00.936Z,15.91
2023-05-09T06:59:31.145Z,15.95
2023-05-09T07:02:01.313Z,16.26
2023-05-09T07:04:34.119Z,16.46
2023-05-09T07:07:04.354Z,16.84
2023-05-09T07:09:34.539Z,17.02
2023-05-09T07:12:04.727Z,17.21
2023-05-09T07:14:34.853Z,17.40
2023-05-09T07:17:21.296Z,17.52
2023-05-09T07:19:56.290Z,17.61
2023-05-09T07:22:27.768Z,17.74
2023-05-09T07:25:02.258Z,17.92
2023-05-09T07:27:32.434Z,18.06
2023-05-09T07:30:02.549Z,18.26
2023-05-09T07:32:32.767Z,18.47
2023-05-09T07:35:06.068Z,18.58
2023-05-09T07:37:36.941Z,18.79
2023-05-09T07:40:08.508Z,18.98
2023-05-09T07:42:38.711Z,18.95
2023-05-09T07:45:11.390Z,18.95
2023-05-09T07:47:41.586Z,19.10
2023-05-09T07:50:14.719Z,19.39
2023-05-09T07:52:44.907Z,19.52
2023-05-09T07:55:15.293Z,19.76
2023-05-09T07:57:45.579Z,19.87
2023-05-09T08:00:17.659Z,20.01
2023-05-09T08:02:47.822Z,20.17
2023-05-09T08:05:23.724Z,20.22
2023-05-09T08:07:54.009Z,20.40
2023-05-09T08:10:25.182Z,20.52
2023-05-09T08:12:55.616Z,20.70
2023-05-09T08:15:26.211Z,20.79
2023-05-09T08:17:56.466Z,20.93
2023-05-09T08:20:29.324Z,21.15
2023-05-09T08:22:59.474Z,21.44
2023-05-09T08:25:29.785Z,21.88
2023-05-09T08:28:00.046Z,22.09
2023-05-09T08:30:30.517Z,22.87
2023-05-09T08:33:03.154Z,23.66
2023-05-09T08:35:35.915Z,24.05
2023-05-09T08:38:06.111Z,24.67
2023-05-09T08:40:39.000Z,25.27
2023-05-09T08:43:11.945Z,25.63
2023-05-09T08:45:48.462Z,25.98
2023-05-09T08:48:19.311Z,26.30
2023-05-09T08:50:52.800Z,26.39
2023-05-09T08:53:23.654Z,26.68
2023-05-09T08:55:54.239Z,26.54
2023-05-09T08:58:25.456Z,26.66
2023-05-09T09:00:55.938Z,26.83
2023-05-09T09:03:26.883Z,26.82
2023-05-09T09:06:00.162Z,26.95
2023-05-09T09:08:30.836Z,27.41
2023-05-09T09:11:01.113Z,27.05
2023-05-09T09:13:32.306Z,27.32
2023-05-09T09:16:03.808Z,27.39
2023-05-09T09:18:38.174Z,27.56
2023-05-09T09:21:13.544Z,27.78
2023-05-09T09:23:47.608Z,27.98
2023-05-09T09:26:17.953Z,28.24
2023-05-09T09:28:48.108Z,28.20
2023-05-09T09:31:25.174Z,28.02
2023-05-09T09:33:55.326Z,28.07
2023-05-09T09:36:36.888Z,28.13
2023-05-09T09:39:09.411Z,28.44
2023-05-09T09:41:41.618Z,28.29
2023-05-09T09:44:12.229Z,28.29
2023-05-09T09:46:46.814Z,28.28
2023-05-09T09:49:18.331Z,28.12
2023-05-09T09:51:53.104Z,28.32
2023-05-09T09:54:24.172Z,28.54
2023-05-09T09:56:56.793Z,28.59
2023-05-09T09:59:28.043Z,28.23
2023-05-09T10:01:59.628Z,27.73
2023-05-09T10:04:32.706Z,27.84
2023-05-09T10:07:07.526Z,27.86
2023-05-09T10:09:38.528Z,27.78
2023-05-09T10:12:11.164Z,28.39
2023-05-09T10:14:45.425Z,28.87
2023-05-09T10:17:17.911Z,28.71
2023-05-09T10:19:49.441Z,28.57
2023-05-09T10:22:22.715Z,28.69
2023-05-09T10:25:02.550Z,27.79
2023-05-09T10:27:35.198Z,27.29
2023-05-09T10:30:11.384Z,27.20
2023-05-09T10:32:45.556Z,27.30
2023-05-09T10:35:17.521Z,27.38
2023-05-09T10:37:51.449Z,27.94
2023-05-09T10:40:22.678Z,27.89
2023-05-09T10:42:53.065Z,28.09
2023-05-09T10:45:24.529Z,28.09
2023-05-09T10:47:56.753Z,28.46
2023-05-09T10:50:27.504Z,28.95
2023-05-09T10:53:17.964Z,29.22
2023-05-09T10:55:53.728Z,29.36
2023-05-09T10:58:26.958Z,29.61
2023-05-09T11:00:58.642Z,29.47
2023-05-09T11:03:29.770Z,28.90
2023-05-09T11:06:01.381Z,28.54
2023-05-09T11:08:34.753Z,28.96
2023-05-09T11:11:10.132Z,29.01
2023-05-09T11:13:41.189Z,29.33
2023-05-09T11:16:15.027Z,29.31
2023-05-09T11:18:56.188Z,29.85
2023-05-09T11:21:26.479Z,29.27
2023-05-09T11:23:59.254Z,30.15
2023-05-09T11:26:32.822Z,29.21
2023-05-09T11:29:03.133Z,29.28
2023-05-09T11:31:33.490Z,29.37
2023-05-09T11:34:06.624Z,29.83
2023-05-09T11:36:37.149Z,30.11
2023-05-09T11:39:11.770Z,30.20
2023-05-09T11:41:43.413Z,29.91
2023-05-09T11:44:20.948Z,30.57
2023-05-09T11:46:52.088Z,30.75
2023-05-09T11:49:22.448Z,31.25
2023-05-09T11:51:52.671Z,31.17
2023-05-09T11:54:27.604Z,31.93
2023-05-09T11:56:57.887Z,32.39
2023-05-09T11:59:28.112Z,32.41
2023-05-09T12:01:58.393Z,31.98
2023-05-09T12:04:28.613Z,32.72
2023-05-09T12:07:02.047Z,32.87
2023-05-09T12:09:38.173Z,33.72
2023-05-09T12:12:14.837Z,34.19
2023-05-09T12:14:45.011Z,34.41
2023-05-09T12:17:15.317Z,34.48
2023-05-09T12:19:45.532Z,33.33
2023-05-09T12:22:15.702Z,33.87
2023-05-09T12:24:48.476Z,34.08
2023-05-09T12:27:19.024Z,34.09
2023-05-09T12:29:49.292Z,34.07
2023-05-09T12:32:19.685Z,33.92
2023-05-09T12:34:51.802Z,34.32
2023-05-09T12:37:22.538Z,33.72
2023-05-09T12:40:06.768Z,34.23
2023-05-09T12:42:37.874Z,34.28
2023-05-09T12:45:12.007Z,34.57
2023-05-09T12:47:42.407Z,34.48
2023-05-09T12:50:14.631Z,34.75
2023-05-09T12:52:58.525Z,34.39
2023-05-09T12:55:42.634Z,33.39
2023-05-09T12:58:12.806Z,34.15
2023-05-09T13:00:46.594Z,34.16
2023-05-09T13:03:26.812Z,33.97
2023-05-09T13:06:01.151Z,33.92
2023-05-09T13:08:32.058Z,34.09
2023-05-09T13:11:15.648Z,34.20
2023-05-09T13:13:47.062Z,34.14
2023-05-09T13:16:17.942Z,34.21
2023-05-09T13:18:48.509Z,34.31
2023-05-09T13:21:18.631Z,34.31
2023-05-09T13:23:50.355Z,34.60
2023-05-09T13:26:23.266Z,34.42
2023-05-09T13:28:53.476Z,34.28
2023-05-09T13:31:23.836Z,34.29
2023-05-09T13:33:54.434Z,34.38
2023-05-09T13:36:24.626Z,34.51
2023-05-09T13:38:54.804Z,34.62
2023-05-09T13:41:27.830Z,34.61
2023-05-09T13:43:57.955Z,34.37
2023-05-09T13:46:28.153Z,34.30
2023-05-09T13:48:58.313Z,34.49
2023-05-09T13:51:29.280Z,34.28
2023-05-09T13:53:59.558Z,34.24
2023-05-09T13:56:32.389Z,34.16
2023-05-09T13:59:02.555Z,34.27
2023-05-09T14:01:32.754Z,34.56
2023-05-09T14:04:02.979Z,34.06
2023-05-09T14:06:33.432Z,33.92
2023-05-09T14:09:04.277Z,34.23
2023-05-09T14:11:37.043Z,34.34
2023-05-09T14:14:07.322Z,33.92
2023-05-09T14:16:37.490Z,34.02
2023-05-09T14:19:07.821Z,34.25
2023-05-09T14:21:38.037Z,34.22
2023-05-09T14:24:09.387Z,34.06
2023-05-09T14:26:42.264Z,34.46
2023-05-09T14:29:12.593Z,34.07
2023-05-09T14:31:42.684Z,33.92
2023-05-09T14:34:12.938Z,34.21
2023-05-09T14:36:43.110Z,34.07
2023-05-09T14:39:13.432Z,33.95
2023-05-09T14:41:48.983Z,33.78
2023-05-09T14:44:19.835Z,33.49
2023-05-09T14:46:50.279Z,33.22
2023-05-09T14:49:20.484Z,33.30
2023-05-09T14:51:50.734Z,33.38
2023-05-09T14:54:21.048Z,33.46
2023-05-09T14:56:54.047Z,33.12
2023-05-09T14:59:24.406Z,32.33
2023-05-09T15:01:54.611Z,31.98
2023-05-09T15:04:28.439Z,31.63
2023-05-09T15:06:59.181Z,31.30
2023-05-09T15:09:29.700Z,31.31
2023-05-09T15:12:02.431Z,31.19
2023-05-09T15:14:32.615Z,30.85
2023-05-09T15:17:04.460Z,30.03
2023-05-09T15:19:36.652Z,29.42
2023-05-09T15:22:08.839Z,28.97
2023-05-09T15:24:42.851Z,28.54
2023-05-09T15:27:15.615Z,27.92
2023-05-09T15:29:46.858Z,27.29
2023-05-09T15:32:17.003Z,26.63
2023-05-09T15:34:47.280Z,26.04
2023-05-09T15:37:17.793Z,25.50
2023-05-09T15:39:48.211Z,25.06
2023-05-09T15:42:21.606Z,24.53
2023-05-09T15:44:51.907Z,24.25
2023-05-09T15:47:22.615Z,23.89
2023-05-09T15:49:53.517Z,23.59
2023-05-09T15:52:23.715Z,23.16
2023-05-09T15:54:54.267Z,23.12
2023-05-09T15:57:27.107Z,23.06
2023-05-09T15:59:57.388Z,22.81
2023-05-09T16:02:28.671Z,22.68
2023-05-09T16:04:58.898Z,22.55
2023-05-09T16:07:29.254Z,22.37
2023-05-09T16:09:59.403Z,22.26
2023-05-09T16:12:33.019Z,22.24
2023-05-09T16:15:03.280Z,22.08
2023-05-09T16:17:34.454Z,22.00
2023-05-09T16:20:04.950Z,21.96
2023-05-09T16:22:35.122Z,21.86
2023-05-09T16:25:05.277Z,21.83
2023-05-09T16:27:38.137Z,21.76
2023-05-09T16:30:09.748Z,21.67
2023-05-09T16:32:39.945Z,21.59
2023-05-09T16:35:11.229Z,21.60
2023-05-09T16:37:41.589Z,21.58
2023-05-09T16:40:13.548Z,21.66
2023-05-09T16:42:46.453Z,21.63
2023-05-09T16:45:16.602Z,21.60
2023-05-09T16:47:46.837Z,21.54
2023-05-09T16:50:17.293Z,21.44
2023-05-09T16:52:48.215Z,21.36
2023-05-09T16:55:18.739Z,21.34
2023-05-09T16:57:51.532Z,21.28
2023-05-09T17:00:22.883Z,21.19
2023-05-09T17:02:53.115Z,21.04
2023-05-09T17:05:23.384Z,20.95
2023-05-09T17:07:53.583Z,20.86
2023-05-09T17:10:23.933Z,20.82
2023-05-09T17:12:57.527Z,20.78
2023-05-09T17:15:28.633Z,20.77
2023-05-09T17:17:58.839Z,20.76
2023-05-09T17:20:29.248Z,20.71
2023-05-09T17:22:59.482Z,20.68
2023-05-09T17:25:29.635Z,20.58
2023-05-09T17:28:02.492Z,20.58
2023-05-09T17:30:33.392Z,20.58
2023-05-09T17:33:03.653Z,20.63
2023-05-09T17:35:33.848Z,20.60
2023-05-09T17:38:04.011Z,20.56
2023-05-09T17:40:34.119Z,20.48
2023-05-09T17:43:06.884Z,20.38
2023-05-09T17:45:37.016Z,20.30
2023-05-09T17:48:07.305Z,20.26
2023-05-09T17:50:37.506Z,20.16
2023-05-09T17:53:08.942Z,20.13
2023-05-09T17:55:39.149Z,20.12
2023-05-09T17:58:12.364Z,20.11
2023-05-09T18:00:42.522Z,20.15
2023-05-09T18:03:12.844Z,20.13
2023-05-09T18:05:43.203Z,20.07
2023-05-09T18:08:13.439Z,20.01
2023-05-09T18:10:43.992Z,19.93
2023-05-09T18:13:17.335Z,19.92
2023-05-09T18:15:47.541Z,19.85
2023-05-09T18:18:17.808Z,19.79
2023-05-09T18:20:48.110Z,19.65
2023-05-09T18:23:18.399Z,19.60
2023-05-09T18:25:48.590Z,19.50
2023-05-09T18:28:24.811Z,19.42
2023-05-09T18:30:55.024Z,19.34
2023-05-09T18:33:26.096Z,19.30
2023-05-09T18:35:56.891Z,19.23
2023-05-09T18:38:27.479Z,19.20
2023-05-09T18:40:58.080Z,19.13
2023-05-09T18:43:31.171Z,19.07
2023-05-09T18:46:01.455Z,18.99
2023-05-09T18:48:31.682Z,19.00
2023-05-09T18:51:01.856Z,19.01
2023-05-09T18:53:32.939Z,18.89
2023-05-09T18:56:03.131Z,18.82
2023-05-09T18:58:36.060Z,18.80
2023-05-09T19:01:06.579Z,18.72
2023-05-09T19:03:36.739Z,18.65
2023-05-09T19:06:07.798Z,18.58
2023-05-09T19:08:37.909Z,18.55
2023-05-09T19:11:08.074Z,18.50
2023-05-09T19:13:48.538Z,18.49
2023-05-09T19:16:21.891Z,18.45
2023-05-09T19:18:52.315Z,18.48
2023-05-09T19:21:22.497Z,18.43
2023-05-09T19:23:52.758Z,18.37
2023-05-09T19:26:23.589Z,18.34
2023-05-09T19:28:56.369Z,18.33
2023-05-09T19:31:26.528Z,18.30
2023-05-09T19:33:56.749Z,18.31
2023-05-09T19:36:26.952Z,18.30
2023-05-09T19:38:57.144Z,18.22
2023-05-09T19:41:27.328Z,18.18
2023-05-09T19:44:00.332Z,18.11
2023-05-09T19:46:30.536Z,18.09
2023-05-09T19:49:00.682Z,18.04
2023-05-09T19:51:31.233Z,18.04
2023-05-09T19:54:01.481Z,17.95
2023-05-09T19:56:31.769Z,17.86
2023-05-09T19:59:04.738Z,17.76
2023-05-09T20:01:34.950Z,17.71
2023-05-09T20:04:08.541Z,17.59
2023-05-09T20:06:45.621Z,17.55
2023-05-09T20:09:18.213Z,17.49
2023-05-09T20:11:48.712Z,17.45
2023-05-09T20:14:25.372Z,17.36
2023-05-09T20:16:56.294Z,17.30
2023-05-09T20:19:27.275Z,17.24
2023-05-09T20:21:58.008Z,17.26
2023-05-09T20:24:29.027Z,17.18
2023-05-09T20:26:59.702Z,17.19
2023-05-09T20:29:32.708Z,17.11
2023-05-09T20:32:03.186Z,17.06
2023-05-09T20:34:33.826Z,17.04
2023-05-09T20:37:04.367Z,16.97
2023-05-09T20:39:34.461Z,16.97
2023-05-09T20:42:06.266Z,17.03
2023-05-09T20:44:42.245Z,17.01
2023-05-09T20:47:13.059Z,16.90
2023-05-09T20:49:43.469Z,16.91
2023-05-09T20:52:13.903Z,16.97
2023-05-09T20:54:47.651Z,16.89
2023-05-09T20:57:18.547Z,16.86
2023-05-09T20:59:51.678Z,16.84
2023-05-09T21:02:22.287Z,16.77
2023-05-09T21:04:52.814Z,16.69
2023-05-09T21:07:23.906Z,16.57
2023-05-09T21:09:54.477Z,16.55
2023-05-09T21:12:25.043Z,16.56
2023-05-09T21:14:58.108Z,16.46
2023-05-09T21:17:29.144Z,16.51
2023-05-09T21:19:59.813Z,16.53
2023-05-09T21:22:30.205Z,16.56
2023-05-09T21:25:01.241Z,16.54
2023-05-09T21:27:33.779Z,16.48
2023-05-09T21:30:12.173Z,16.41
2023-05-09T21:32:45.541Z,16.30
2023-05-09T21:35:15.993Z,16.32
2023-05-09T21:37:46.462Z,16.27
2023-05-09T21:40:17.251Z,16.20
2023-05-09T21:42:47.782Z,16.20
2023-05-09T21:45:21.238Z,16.17
2023-05-09T21:47:51.553Z,16.15
2023-05-09T21:50:22.045Z,16.11
2023-05-09T21:52:52.646Z,16.07
2023-05-09T21:55:22.932Z,16.04
2023-05-09T21:57:53.148Z,16.04
2023-05-09T22:00:25.912Z,16.02
2023-05-09T22:02:56.322Z,16.05
2023-05-09T22:05:26.740Z,15.98
2023-05-09T22:07:56.944Z,16.00
2023-05-09T22:10:27.101Z,15.96
2023-05-09T22:12:57.316Z,15.96
2023-05-09T22:15:30.147Z,15.97
2023-05-09T22:18:00.293Z,15.96
2023-05-09T22:20:30.698Z,15.86
2023-05-09T22:23:01.060Z,15.77
2023-05-09T22:25:31.383Z,15.74
2023-05-09T22:28:01.644Z,15.73
2023-05-09T22:30:35.117Z,15.66
2023-05-09T22:33:05.313Z,15.60
2023-05-09T22:35:35.716Z,15.51
2023-05-09T22:38:06.851Z,15.55
2023-05-09T22:40:37.457Z,15.59
2023-05-09T22:43:10.756Z,15.56
2023-05-09T22:45:44.109Z,15.53
2023-05-09T22:48:14.206Z,15.41
2023-05-09T22:50:44.396Z,15.31
2023-05-09T22:53:14.989Z,15.29
2023-05-09T22:55:45.252Z,15.29
2023-05-09T22:58:15.432Z,15.31
2023-05-09T23:00:48.257Z,15.25
2023-05-09T23:03:18.482Z,15.28
2023-05-09T23:05:48.858Z,15.25
2023-05-09T23:08:19.175Z,15.21
2023-05-09T23:10:49.456Z,15.23
2023-05-09T23:13:19.826Z,15.22
2023-05-09T23:15:53.178Z,15.16
2023-05-09T23:18:28.359Z,15.09
2023-05-09T23:21:01.471Z,15.06
2023-05-09T23:23:31.905Z,15.02
2023-05-09T23:26:02.101Z,15.04
2023-05-09T23:28:32.288Z,15.03
2023-05-09T23:31:06.979Z,15.01
2023-05-09T23:33:37.320Z,15.02
2023-05-09T23:36:07.925Z,14.96
2023-05-09T23:38:38.349Z,14.90
2023-05-09T23:41:08.643Z,14.90
2023-05-09T23:43:38.906Z,14.87
2023-05-09T23:46:11.887Z,14.79
2023-05-09T23:48:44.128Z,14.74
2023-05-09T23:51:14.465Z,14.78
2023-05-09T23:53:44.633Z,14.73
2023-05-09T23:56:15.174Z,14.77
2023-05-09T23:58:45.304Z,14.63
