createdAt,value
2022-11-14T00:00:10.676Z,98424.91
2022-11-14T00:02:36.969Z,98427.44
2022-11-14T00:05:00.672Z,98425.72
2022-11-14T00:07:23.928Z,98419.63
2022-11-14T00:09:47.313Z,98418.78
2022-11-14T00:12:10.674Z,98424.88
2022-11-14T00:14:33.651Z,98428.31
2022-11-14T00:16:57.033Z,98425.63
2022-11-14T00:19:23.028Z,98418.69
2022-11-14T00:21:46.598Z,98416.03
2022-11-14T00:24:10.345Z,98412.56
2022-11-14T00:26:33.895Z,98415.13
2022-11-14T00:28:57.903Z,98403.94
2022-11-14T00:31:21.090Z,98405.69
2022-11-14T00:33:44.320Z,98404.03
2022-11-14T00:36:10.757Z,98406.59
2022-11-14T00:38:34.141Z,98394.53
2022-11-14T00:40:57.491Z,98389.38
2022-11-14T00:43:20.774Z,98391.13
2022-11-14T00:45:46.616Z,98383.34
2022-11-14T00:48:09.771Z,98388.53
2022-11-14T00:50:33.188Z,98385.94
2022-11-14T00:52:59.115Z,98389.38
2022-11-14T00:55:22.578Z,98386.72
2022-11-14T00:57:45.900Z,98383.19
2022-11-14T01:00:10.887Z,98391.72
2022-11-14T01:02:34.073Z,98387.34
2022-11-14T01:04:57.544Z,98386.41
2022-11-14T01:07:20.956Z,98380.34
2022-11-14T01:09:46.624Z,98373.50
2022-11-14T01:12:10.009Z,98378.88
2022-11-14T01:14:33.054Z,98372.16
2022-11-14T01:16:56.416Z,98372.25
2022-11-14T01:19:19.744Z,98375.66
2022-11-14T01:21:42.966Z,98378.19
2022-11-14T01:24:06.751Z,98365.34
2022-11-14T01:26:32.788Z,98362.78
2022-11-14T01:28:56.281Z,98353.44
2022-11-14T01:31:22.429Z,98354.44
2022-11-14T01:33:45.703Z,98358.03
2022-11-14T01:36:10.052Z,98351.25
2022-11-14T01:38:33.633Z,98350.38
2022-11-14T01:40:57.338Z,98357.25
2022-11-14T01:43:31.172Z,98357.06
2022-11-14T01:45:57.262Z,98350.97
2022-11-14T01:48:24.202Z,98347.50
2022-11-14T01:50:47.350Z,98347.38
2022-11-14T01:53:10.901Z,98341.28
2022-11-14T01:55:35.137Z,98336.25
2022-11-14T01:58:00.192Z,98335.50
2022-11-14T02:00:26.280Z,98326.97
2022-11-14T02:02:49.924Z,98325.31
2022-11-14T02:05:16.027Z,98323.69
2022-11-14T02:07:42.890Z,98316.00
2022-11-14T02:10:09.738Z,98325.59
2022-11-14T02:12:33.212Z,98322.16
2022-11-14T02:14:59.045Z,98320.69
2022-11-14T02:17:30.907Z,98322.69
2022-11-14T02:20:00.851Z,98321.00
2022-11-14T02:22:30.648Z,98324.53
2022-11-14T02:24:54.015Z,98325.47
2022-11-14T02:27:19.207Z,98314.31
2022-11-14T02:29:42.708Z,98311.84
2022-11-14T02:32:10.632Z,98314.50
2022-11-14T02:34:34.473Z,98305.94
2022-11-14T02:36:58.267Z,98308.50
2022-11-14T02:39:24.406Z,98306.75
2022-11-14T02:41:48.447Z,98300.03
2022-11-14T02:44:11.749Z,98302.66
2022-11-14T02:46:35.204Z,98295.91
2022-11-14T02:48:58.443Z,98300.28
2022-11-14T02:51:22.006Z,98303.66
2022-11-14T02:53:45.142Z,98295.88
2022-11-14T02:56:11.125Z,98299.25
2022-11-14T02:58:34.227Z,98294.13
2022-11-14T03:01:19.164Z,98307.00
2022-11-14T03:03:41.254Z,98304.47
2022-11-14T03:06:05.980Z,98312.16
2022-11-14T03:08:29.365Z,98312.22
2022-11-14T03:10:53.270Z,98312.19
2022-11-14T03:13:19.150Z,98312.19
2022-11-14T03:15:42.612Z,98305.31
2022-11-14T03:18:05.583Z,98310.53
2022-11-14T03:20:28.973Z,98307.16
2022-11-14T03:22:52.712Z,98304.66
2022-11-14T03:25:16.225Z,98301.22
2022-11-14T03:27:39.562Z,98307.28
2022-11-14T03:30:05.800Z,98300.41
2022-11-14T03:32:28.999Z,98296.97
2022-11-14T03:34:52.476Z,98293.56
2022-11-14T03:37:15.687Z,98286.72
2022-11-14T03:39:38.843Z,98282.50
2022-11-14T03:42:02.099Z,98286.00
2022-11-14T03:44:25.158Z,98279.94
2022-11-14T03:46:50.815Z,98274.72
2022-11-14T03:49:14.225Z,98277.25
2022-11-14T03:51:38.238Z,98286.66
2022-11-14T03:54:01.427Z,98284.19
2022-11-14T03:56:24.798Z,98302.34
2022-11-14T03:58:48.056Z,98312.69
2022-11-14T04:01:11.665Z,98308.53
2022-11-14T04:03:37.667Z,98308.47
2022-11-14T04:06:01.023Z,98311.09
2022-11-14T04:08:24.366Z,98313.69
2022-11-14T04:10:50.639Z,98306.00
2022-11-14T04:13:14.068Z,98300.94
2022-11-14T04:15:37.596Z,98299.31
2022-11-14T04:18:00.652Z,98299.41
2022-11-14T04:20:26.402Z,98296.78
2022-11-14T04:22:49.773Z,98302.03
2022-11-14T04:25:13.209Z,98297.78
2022-11-14T04:27:36.813Z,98298.66
2022-11-14T04:29:59.783Z,98306.38
2022-11-14T04:32:22.933Z,98299.44
2022-11-14T04:34:46.361Z,98299.41
2022-11-14T04:37:14.959Z,98299.34
2022-11-14T04:39:38.156Z,98298.50
2022-11-14T04:42:01.323Z,98291.56
2022-11-14T04:44:24.629Z,98288.97
2022-11-14T04:46:48.127Z,98301.81
2022-11-14T04:49:11.612Z,98295.81
2022-11-14T04:51:35.263Z,98290.66
2022-11-14T04:54:01.127Z,98291.56
2022-11-14T04:56:25.584Z,98296.75
2022-11-14T04:58:48.785Z,98292.50
2022-11-14T05:01:12.854Z,98291.72
2022-11-14T05:03:36.388Z,98284.09
2022-11-14T05:06:03.614Z,98284.16
2022-11-14T05:08:27.039Z,98285.94
2022-11-14T05:10:53.440Z,98285.94
2022-11-14T05:13:16.804Z,98289.34
2022-11-14T05:15:40.289Z,98290.25
2022-11-14T05:18:03.850Z,98299.75
2022-11-14T05:20:27.251Z,98306.66
2022-11-14T05:22:50.616Z,98315.28
2022-11-14T05:25:14.142Z,98314.44
2022-11-14T05:27:40.420Z,98315.34
2022-11-14T05:30:03.687Z,98322.22
2022-11-14T05:32:27.368Z,98311.03
2022-11-14T05:34:50.512Z,98319.59
2022-11-14T05:37:13.978Z,98320.44
2022-11-14T05:39:37.549Z,98318.69
2022-11-14T05:42:00.653Z,98317.81
2022-11-14T05:44:26.865Z,98322.06
2022-11-14T05:46:50.126Z,98323.84
2022-11-14T05:49:15.852Z,98335.06
2022-11-14T05:51:42.629Z,98341.94
2022-11-14T05:54:05.866Z,98340.19
2022-11-14T05:56:28.915Z,98340.19
2022-11-14T05:58:52.200Z,98348.78
2022-11-14T06:01:21.409Z,98344.50
2022-11-14T06:03:46.493Z,98347.94
2022-11-14T06:06:11.962Z,98338.50
2022-11-14T06:08:36.037Z,98339.41
2022-11-14T06:10:59.460Z,98334.25
2022-11-14T06:13:24.279Z,98334.16
2022-11-14T06:15:47.702Z,98336.69
2022-11-14T06:18:13.836Z,98339.25
2022-11-14T06:20:37.427Z,98348.63
2022-11-14T06:23:00.725Z,98358.03
2022-11-14T06:25:23.940Z,98368.34
2022-11-14T06:27:46.957Z,98354.53
2022-11-14T06:30:12.203Z,98354.53
2022-11-14T06:32:35.447Z,98366.56
2022-11-14T06:35:01.357Z,98366.56
2022-11-14T06:37:24.575Z,98377.66
2022-11-14T06:39:47.803Z,98381.13
2022-11-14T06:42:11.163Z,98375.03
2022-11-14T06:44:34.339Z,98373.25
2022-11-14T06:46:57.712Z,98385.31
2022-11-14T06:49:21.448Z,98383.47
2022-11-14T06:51:47.322Z,98379.09
2022-11-14T06:54:10.673Z,98402.34
2022-11-14T06:56:34.178Z,98403.19
2022-11-14T06:58:57.268Z,98405.88
2022-11-14T07:01:24.246Z,98392.16
2022-11-14T07:03:48.123Z,98378.47
2022-11-14T07:06:12.608Z,98386.13
2022-11-14T07:08:38.590Z,98396.44
2022-11-14T07:11:06.348Z,98394.66
2022-11-14T07:13:29.515Z,98386.03
2022-11-14T07:15:54.131Z,98380.88
2022-11-14T07:18:17.732Z,98385.94
2022-11-14T07:20:41.298Z,98379.13
2022-11-14T07:23:04.557Z,98393.69
2022-11-14T07:25:30.416Z,98387.56
2022-11-14T07:27:53.764Z,98411.63
2022-11-14T07:30:18.463Z,98422.81
2022-11-14T07:32:41.581Z,98428.78
2022-11-14T07:35:04.977Z,98425.41
2022-11-14T07:37:28.333Z,98414.25
2022-11-14T07:39:51.479Z,98429.75
2022-11-14T07:42:17.338Z,98425.41
2022-11-14T07:44:40.694Z,98438.34
2022-11-14T07:47:04.222Z,98447.81
2022-11-14T07:49:27.268Z,98434.03
2022-11-14T07:51:50.439Z,98422.78
2022-11-14T07:54:14.398Z,98398.63
2022-11-14T07:56:37.848Z,98387.34
2022-11-14T07:59:03.800Z,98390.63
2022-11-14T08:01:27.219Z,98382.81
2022-11-14T08:03:50.782Z,98382.88
2022-11-14T08:06:16.087Z,98389.59
2022-11-14T08:08:40.231Z,98386.00
2022-11-14T08:11:04.522Z,98373.84
2022-11-14T08:13:33.098Z,98378.88
2022-11-14T08:16:00.128Z,98383.97
2022-11-14T08:18:22.909Z,98385.66
2022-11-14T08:20:46.264Z,98376.91
2022-11-14T08:23:09.942Z,98379.34
2022-11-14T08:25:33.430Z,98369.81
2022-11-14T08:27:57.095Z,98372.38
2022-11-14T08:30:20.308Z,98370.50
2022-11-14T08:32:45.999Z,98360.84
2022-11-14T08:35:10.264Z,98364.25
2022-11-14T08:37:34.062Z,98360.69
2022-11-14T08:39:57.405Z,98358.88
2022-11-14T08:42:20.829Z,98351.13
2022-11-14T08:44:47.895Z,98350.94
2022-11-14T08:47:14.407Z,98356.84
2022-11-14T08:49:40.301Z,98363.66
2022-11-14T08:52:03.956Z,98358.44
2022-11-14T08:54:27.143Z,98364.34
2022-11-14T08:56:50.577Z,98371.06
2022-11-14T08:59:13.730Z,98372.56
2022-11-14T09:01:37.380Z,98369.81
2022-11-14T09:04:00.895Z,98374.81
2022-11-14T09:06:27.360Z,98358.22
2022-11-14T09:08:50.838Z,98361.44
2022-11-14T09:11:18.915Z,98350.06
2022-11-14T09:13:42.652Z,98349.75
2022-11-14T09:16:05.835Z,98345.19
2022-11-14T09:18:29.435Z,98339.00
2022-11-14T09:20:53.076Z,98337.97
2022-11-14T09:23:21.997Z,98342.16
2022-11-14T09:25:46.197Z,98347.03
2022-11-14T09:28:10.521Z,98343.41
2022-11-14T09:30:33.831Z,98341.44
2022-11-14T09:33:06.935Z,98347.28
2022-11-14T09:35:34.301Z,98360.81
2022-11-14T09:38:02.903Z,98359.81
2022-11-14T09:40:28.743Z,98358.00
2022-11-14T09:43:08.739Z,98354.22
2022-11-14T09:45:33.059Z,98352.22
2022-11-14T09:48:02.637Z,98357.13
2022-11-14T09:50:31.615Z,98353.50
2022-11-14T09:52:58.626Z,98350.63
2022-11-14T09:55:25.654Z,98345.97
2022-11-14T09:57:51.768Z,98350.03
2022-11-14T10:00:17.103Z,98346.50
2022-11-14T10:02:48.436Z,98341.97
2022-11-14T10:05:26.391Z,98341.66
2022-11-14T10:08:05.056Z,98341.25
2022-11-14T10:10:46.419Z,98337.41
2022-11-14T10:13:26.755Z,98335.22
2022-11-14T10:15:57.380Z,98328.81
2022-11-14T10:18:39.321Z,98329.38
2022-11-14T10:21:14.609Z,98326.44
2022-11-14T10:23:52.648Z,98331.19
2022-11-14T10:26:21.714Z,98324.59
2022-11-14T10:29:12.007Z,98329.38
2022-11-14T10:31:46.642Z,98338.81
2022-11-14T10:34:16.050Z,98325.72
2022-11-14T10:36:51.535Z,98329.63
2022-11-14T10:39:19.748Z,98325.28
2022-11-14T10:41:57.984Z,98332.63
2022-11-14T10:44:32.704Z,98328.31
2022-11-14T10:47:01.032Z,98336.84
2022-11-14T10:49:26.125Z,98336.44
2022-11-14T10:51:54.840Z,98346.28
2022-11-14T10:54:24.811Z,98343.25
2022-11-14T10:56:52.622Z,98329.75
2022-11-14T10:59:18.994Z,98326.69
2022-11-14T11:01:47.250Z,98315.00
2022-11-14T11:04:24.505Z,98321.50
2022-11-14T11:06:48.099Z,98319.31
2022-11-14T11:09:28.500Z,98311.78
2022-11-14T11:11:57.940Z,98302.66
2022-11-14T11:14:22.459Z,98292.69
2022-11-14T11:16:49.558Z,98302.56
2022-11-14T11:19:26.630Z,98306.41
2022-11-14T11:21:52.827Z,98304.44
2022-11-14T11:24:33.354Z,98300.66
2022-11-14T11:27:15.964Z,98286.69
2022-11-14T11:29:39.360Z,98280.44
2022-11-14T11:32:05.343Z,98283.47
2022-11-14T11:34:31.440Z,98288.53
2022-11-14T11:37:00.517Z,98294.25
2022-11-14T11:39:29.349Z,98288.75
2022-11-14T11:42:11.065Z,98290.38
2022-11-14T11:44:40.662Z,98281.28
2022-11-14T11:47:14.153Z,98276.66
2022-11-14T11:49:44.684Z,98266.06
2022-11-14T11:52:16.496Z,98273.19
2022-11-14T11:54:55.601Z,98276.34
2022-11-14T11:57:22.184Z,98279.09
2022-11-14T11:59:51.269Z,98278.22
2022-11-14T12:02:25.897Z,98275.22
2022-11-14T12:04:49.709Z,98273.31
2022-11-14T12:07:18.558Z,98277.25
2022-11-14T12:10:09.441Z,98278.72
2022-11-14T12:12:44.444Z,98279.34
2022-11-14T12:15:19.789Z,98285.19
2022-11-14T12:18:23.871Z,98271.19
2022-11-14T12:21:14.614Z,98269.72
2022-11-14T12:24:13.814Z,98269.53
2022-11-14T12:27:00.004Z,98272.75
2022-11-14T12:29:43.222Z,98264.63
2022-11-14T12:32:09.779Z,98269.84
2022-11-14T12:34:41.524Z,98267.84
2022-11-14T12:37:11.920Z,98262.69
2022-11-14T12:39:35.684Z,98255.84
2022-11-14T12:42:05.469Z,98254.09
2022-11-14T12:44:38.103Z,98265.16
2022-11-14T12:47:22.181Z,98266.00
2022-11-14T12:50:28.784Z,98273.69
2022-11-14T12:52:55.767Z,98270.22
2022-11-14T12:55:49.260Z,98273.78
2022-11-14T12:58:14.571Z,98271.06
2022-11-14T13:00:44.588Z,98270.16
2022-11-14T13:03:34.656Z,98266.47
2022-11-14T13:06:05.646Z,98260.25
2022-11-14T13:08:50.255Z,98253.19
2022-11-14T13:11:51.917Z,98254.03
2022-11-14T13:14:27.595Z,98254.81
2022-11-14T13:17:03.439Z,98253.09
2022-11-14T13:19:39.310Z,98249.59
2022-11-14T13:22:37.213Z,98238.44
2022-11-14T13:25:20.389Z,98229.00
2022-11-14T13:30:57.297Z,98220.31
2022-11-14T13:33:44.739Z,98217.63
2022-11-14T13:36:09.957Z,98217.84
2022-11-14T13:39:10.573Z,98209.28
2022-11-14T13:42:02.929Z,98212.72
2022-11-14T13:44:54.852Z,98210.25
2022-11-14T13:47:36.192Z,98205.72
2022-11-14T13:50:06.182Z,98201.50
2022-11-14T13:52:33.459Z,98200.72
2022-11-14T13:54:59.928Z,98204.19
2022-11-14T13:57:34.454Z,98211.09
2022-11-14T14:00:18.362Z,98203.34
2022-11-14T14:03:01.298Z,98196.44
2022-11-14T14:05:45.212Z,98192.88
2022-11-14T14:08:22.660Z,98192.88
2022-11-14T14:11:00.498Z,98195.59
2022-11-14T14:13:41.834Z,98195.59
2022-11-14T14:16:16.963Z,98194.75
2022-11-14T14:18:52.371Z,98182.59
2022-11-14T14:21:30.353Z,98186.16
2022-11-14T14:24:07.239Z,98185.22
2022-11-14T14:26:58.082Z,98186.22
2022-11-14T14:29:28.106Z,98183.75
2022-11-14T14:32:04.706Z,98174.41
2022-11-14T14:34:36.179Z,98176.94
2022-11-14T14:37:03.976Z,98179.84
2022-11-14T14:39:32.014Z,98185.06
2022-11-14T14:42:13.911Z,98183.53
2022-11-14T14:44:41.667Z,98179.25
2022-11-14T14:47:18.898Z,98182.09
2022-11-14T14:49:46.096Z,98183.22
2022-11-14T14:52:23.246Z,98179.94
2022-11-14T14:55:02.351Z,98186.00
2022-11-14T14:57:30.270Z,98173.19
2022-11-14T15:00:04.203Z,98182.00
2022-11-14T15:02:29.052Z,98171.94
2022-11-14T15:04:52.643Z,98171.94
2022-11-14T15:07:23.389Z,98170.16
2022-11-14T15:09:55.130Z,98177.31
2022-11-14T15:12:23.547Z,98174.59
2022-11-14T15:14:50.978Z,98172.78
2022-11-14T15:17:18.826Z,98170.41
2022-11-14T15:19:50.767Z,98166.09
2022-11-14T15:22:31.828Z,98161.81
2022-11-14T15:25:10.042Z,98167.09
2022-11-14T15:27:36.777Z,98161.88
2022-11-14T15:30:09.272Z,98165.34
2022-11-14T15:32:36.464Z,98167.88
2022-11-14T15:35:32.227Z,98172.94
2022-11-14T15:38:41.934Z,98165.25
2022-11-14T15:41:21.704Z,98174.22
2022-11-14T15:43:55.392Z,98176.13
2022-11-14T15:46:45.541Z,98179.81
2022-11-14T15:49:13.902Z,98177.59
2022-11-14T15:51:48.927Z,98177.91
2022-11-14T15:54:26.872Z,98174.75
2022-11-14T15:56:50.411Z,98176.56
2022-11-14T15:59:15.829Z,98174.06
2022-11-14T16:01:42.050Z,98176.81
2022-11-14T16:04:05.626Z,98176.09
2022-11-14T16:06:29.235Z,98183.84
2022-11-14T16:08:52.561Z,98182.16
2022-11-14T16:11:19.290Z,98181.25
2022-11-14T16:13:47.157Z,98186.59
2022-11-14T16:16:11.718Z,98183.31
2022-11-14T16:18:37.418Z,98187.72
2022-11-14T16:21:00.919Z,98182.72
2022-11-14T16:23:26.978Z,98185.47
2022-11-14T16:25:53.506Z,98192.72
2022-11-14T16:28:26.866Z,98185.09
2022-11-14T16:30:56.274Z,98185.19
2022-11-14T16:33:22.185Z,98182.78
2022-11-14T16:35:47.885Z,98186.31
2022-11-14T16:38:15.145Z,98191.72
2022-11-14T16:40:48.908Z,98193.63
2022-11-14T16:43:16.623Z,98201.31
2022-11-14T16:45:43.171Z,98197.06
2022-11-14T16:48:14.238Z,98206.75
2022-11-14T16:50:41.851Z,98212.84
2022-11-14T16:53:07.885Z,98203.41
2022-11-14T16:55:31.230Z,98210.59
2022-11-14T16:57:57.945Z,98207.41
2022-11-14T17:00:21.243Z,98211.00
2022-11-14T17:03:00.246Z,98212.75
2022-11-14T17:05:23.467Z,98210.22
2022-11-14T17:07:47.403Z,98218.03
2022-11-14T17:10:17.237Z,98212.03
2022-11-14T17:12:41.658Z,98214.00
2022-11-14T17:15:05.169Z,98216.72
2022-11-14T17:17:29.358Z,98213.28
2022-11-14T17:20:30.503Z,98221.19
2022-11-14T17:22:55.157Z,98217.13
2022-11-14T17:25:23.598Z,98220.66
2022-11-14T17:27:49.684Z,98219.94
2022-11-14T17:30:15.006Z,98215.63
2022-11-14T17:32:38.627Z,98215.75
2022-11-14T17:35:04.368Z,98220.03
2022-11-14T17:37:28.164Z,98227.81
2022-11-14T17:39:56.105Z,98218.44
2022-11-14T17:42:26.467Z,98224.53
2022-11-14T17:44:50.534Z,98223.78
2022-11-14T17:47:16.439Z,98221.22
2022-11-14T17:49:45.373Z,98222.16
2022-11-14T17:52:11.811Z,98224.75
2022-11-14T17:54:53.866Z,98229.31
2022-11-14T17:57:23.456Z,98229.34
2022-11-14T17:59:57.285Z,98225.03
2022-11-14T18:02:23.174Z,98233.94
2022-11-14T18:04:47.226Z,98230.53
2022-11-14T18:07:15.685Z,98230.66
2022-11-14T18:09:39.284Z,98236.00
2022-11-14T18:12:09.157Z,98233.47
2022-11-14T18:14:36.076Z,98229.25
2022-11-14T18:17:12.937Z,98238.06
2022-11-14T18:19:39.148Z,98226.81
2022-11-14T18:22:21.969Z,98227.78
2022-11-14T18:24:56.039Z,98237.56
2022-11-14T18:27:21.795Z,98240.34
2022-11-14T18:29:53.359Z,98234.34
2022-11-14T18:32:21.499Z,98238.91
2022-11-14T18:34:44.547Z,98245.91
2022-11-14T18:37:08.156Z,98241.66
2022-11-14T18:39:31.733Z,98240.00
2022-11-14T18:41:55.281Z,98241.91
2022-11-14T18:44:18.644Z,98236.84
2022-11-14T18:46:44.741Z,98245.72
2022-11-14T18:49:08.275Z,98240.81
2022-11-14T18:51:41.916Z,98237.44
2022-11-14T18:54:05.474Z,98237.44
2022-11-14T18:56:32.040Z,98236.56
2022-11-14T18:58:56.981Z,98237.50
2022-11-14T19:01:24.928Z,98240.22
2022-11-14T19:03:51.063Z,98228.19
2022-11-14T19:06:15.971Z,98236.09
2022-11-14T19:08:39.729Z,98241.50
2022-11-14T19:11:04.320Z,98231.13
2022-11-14T19:13:27.449Z,98223.63
2022-11-14T19:15:50.556Z,98231.50
2022-11-14T19:18:14.005Z,98227.25
2022-11-14T19:20:39.929Z,98232.50
2022-11-14T19:23:03.544Z,98225.69
2022-11-14T19:25:26.988Z,98232.50
2022-11-14T19:27:53.128Z,98231.66
2022-11-14T19:30:17.575Z,98235.28
2022-11-14T19:32:41.012Z,98227.66
2022-11-14T19:35:04.772Z,98228.59
2022-11-14T19:37:31.460Z,98232.97
2022-11-14T19:39:55.624Z,98231.44
2022-11-14T19:42:18.917Z,98239.22
2022-11-14T19:44:44.917Z,98240.13
2022-11-14T19:47:08.445Z,98239.22
2022-11-14T19:49:31.703Z,98242.66
2022-11-14T19:51:54.987Z,98254.81
2022-11-14T19:54:21.071Z,98249.56
2022-11-14T19:56:44.432Z,98248.88
2022-11-14T19:59:13.775Z,98240.28
2022-11-14T20:01:38.307Z,98240.38
2022-11-14T20:04:03.383Z,98234.38
2022-11-14T20:06:29.238Z,98239.53
2022-11-14T20:08:52.977Z,98237.09
2022-11-14T20:11:19.601Z,98238.72
2022-11-14T20:13:44.474Z,98242.25
2022-11-14T20:16:14.761Z,98251.13
2022-11-14T20:18:38.377Z,98247.00
2022-11-14T20:21:05.560Z,98243.53
2022-11-14T20:23:29.544Z,98241.00
2022-11-14T20:25:54.993Z,98238.38
2022-11-14T20:28:21.511Z,98233.19
2022-11-14T20:30:47.814Z,98231.44
2022-11-14T20:33:11.720Z,98232.22
2022-11-14T20:35:38.204Z,98236.47
2022-11-14T20:38:04.484Z,98234.94
2022-11-14T20:40:28.197Z,98238.41
2022-11-14T20:42:52.116Z,98236.69
2022-11-14T20:45:18.210Z,98245.13
2022-11-14T20:47:41.697Z,98242.53
2022-11-14T20:50:05.376Z,98246.06
2022-11-14T20:52:29.045Z,98243.56
2022-11-14T20:54:52.824Z,98243.59
2022-11-14T20:57:17.293Z,98244.59
2022-11-14T20:59:43.979Z,98250.78
2022-11-14T21:02:10.382Z,98248.19
2022-11-14T21:04:33.989Z,98237.88
2022-11-14T21:06:57.849Z,98248.25
2022-11-14T21:09:22.193Z,98248.13
2022-11-14T21:11:46.759Z,98242.09
2022-11-14T21:14:10.326Z,98238.59
2022-11-14T21:16:35.472Z,98243.78
2022-11-14T21:19:02.349Z,98230.84
2022-11-14T21:21:27.779Z,98233.63
2022-11-14T21:23:50.931Z,98233.63
2022-11-14T21:26:16.496Z,98231.03
2022-11-14T21:28:40.829Z,98237.97
2022-11-14T21:31:04.217Z,98242.28
2022-11-14T21:33:28.824Z,98236.25
2022-11-14T21:35:55.320Z,98232.78
2022-11-14T21:38:18.790Z,98240.50
2022-11-14T21:40:42.181Z,98231.03
2022-11-14T21:43:05.760Z,98231.91
2022-11-14T21:45:28.964Z,98234.63
2022-11-14T21:47:52.274Z,98234.69
2022-11-14T21:50:15.790Z,98238.22
2022-11-14T21:52:42.130Z,98233.09
2022-11-14T21:55:05.310Z,98245.28
2022-11-14T21:57:28.577Z,98239.28
2022-11-14T21:59:51.988Z,98241.88
2022-11-14T22:02:27.918Z,98237.44
2022-11-14T22:04:51.378Z,98232.31
2022-11-14T22:07:14.712Z,98229.72
2022-11-14T22:09:45.184Z,98235.84
2022-11-14T22:12:10.594Z,98234.94
2022-11-14T22:14:33.821Z,98238.38
2022-11-14T22:16:57.948Z,98242.69
2022-11-14T22:19:21.694Z,98244.44
2022-11-14T22:21:45.269Z,98240.22
2022-11-14T22:24:09.182Z,98244.59
2022-11-14T22:26:36.546Z,98250.63
2022-11-14T22:28:59.843Z,98243.75
2022-11-14T22:31:24.744Z,98249.78
2022-11-14T22:33:50.295Z,98250.69
2022-11-14T22:36:15.247Z,98243.03
2022-11-14T22:38:40.089Z,98250.81
2022-11-14T22:41:04.075Z,98246.59
2022-11-14T22:43:31.144Z,98249.16
2022-11-14T22:45:55.263Z,98253.44
2022-11-14T22:48:18.508Z,98250.00
2022-11-14T22:50:42.014Z,98249.06
2022-11-14T22:53:05.164Z,98251.56
2022-11-14T22:55:28.821Z,98247.19
2022-11-14T22:57:52.177Z,98244.56
2022-11-14T23:00:20.742Z,98245.28
2022-11-14T23:02:43.973Z,98241.06
2022-11-14T23:05:07.832Z,98243.66
2022-11-14T23:07:31.197Z,98242.63
2022-11-14T23:09:54.830Z,98249.63
2022-11-14T23:12:18.768Z,98253.06
2022-11-14T23:14:42.439Z,98254.81
2022-11-14T23:17:08.258Z,98256.72
2022-11-14T23:19:31.697Z,98252.38
2022-11-14T23:21:56.868Z,98254.94
2022-11-14T23:24:20.308Z,98258.47
2022-11-14T23:26:43.589Z,98256.00
2022-11-14T23:29:07.682Z,98255.13
2022-11-14T23:31:31.352Z,98249.09
2022-11-14T23:33:58.883Z,98244.91
2022-11-14T23:36:23.176Z,98251.09
2022-11-14T23:38:47.001Z,98246.91
2022-11-14T23:41:10.721Z,98254.00
2022-11-14T23:43:34.136Z,98250.56
2022-11-14T23:45:58.067Z,98247.06
2022-11-14T23:48:22.788Z,98245.44
2022-11-14T23:50:53.471Z,98241.03
2022-11-14T23:53:17.185Z,98241.97
2022-11-14T23:55:42.149Z,98238.59
2022-11-14T23:58:06.113Z,98243.69
