createdAt,value
2023-04-15T00:00:44.476Z,79.33
2023-04-15T00:03:29.867Z,79.21
2023-04-15T00:06:13.552Z,79.34
2023-04-15T00:08:57.161Z,79.34
2023-04-15T00:11:40.041Z,79.45
2023-04-15T00:14:22.922Z,79.36
2023-04-15T00:17:05.890Z,79.50
2023-04-15T00:19:50.112Z,79.29
2023-04-15T00:22:33.343Z,79.40
2023-04-15T00:25:16.787Z,79.48
2023-04-15T00:27:59.615Z,79.38
2023-04-15T00:30:42.722Z,79.30
2023-04-15T00:33:25.659Z,79.52
2023-04-15T00:36:10.013Z,79.46
2023-04-15T00:38:54.053Z,79.60
2023-04-15T00:41:39.259Z,79.25
2023-04-15T00:44:22.344Z,79.51
2023-04-15T00:47:06.832Z,79.47
2023-04-15T00:49:49.540Z,79.68
2023-04-15T00:52:34.780Z,79.56
2023-04-15T00:55:17.776Z,79.54
2023-04-15T00:58:00.954Z,79.40
2023-04-15T01:00:44.226Z,79.80
2023-04-15T01:03:27.425Z,79.78
2023-04-15T01:06:10.628Z,79.55
2023-04-15T01:08:55.378Z,79.62
2023-04-15T01:11:38.594Z,79.68
2023-04-15T01:14:24.800Z,79.52
2023-04-15T01:17:07.740Z,79.51
2023-04-15T01:19:50.811Z,79.54
2023-04-15T01:22:35.662Z,79.64
2023-04-15T01:25:21.684Z,79.39
2023-04-15T01:28:06.036Z,79.64
2023-04-15T01:30:49.198Z,79.74
2023-04-15T01:33:32.363Z,79.55
2023-04-15T01:36:15.234Z,79.75
2023-04-15T01:38:59.361Z,79.60
2023-04-15T01:41:42.695Z,79.64
2023-04-15T01:44:27.635Z,79.58
2023-04-15T01:47:10.579Z,79.49
2023-04-15T01:49:53.402Z,79.71
2023-04-15T01:52:36.220Z,79.56
2023-04-15T01:55:19.112Z,79.57
2023-04-15T01:58:02.083Z,79.57
2023-04-15T02:00:46.508Z,79.75
2023-04-15T02:03:30.039Z,79.66
2023-04-15T02:06:13.040Z,79.65
2023-04-15T02:08:55.858Z,79.62
2023-04-15T02:11:39.315Z,79.60
2023-04-15T02:14:22.274Z,79.67
2023-04-15T02:17:08.494Z,79.64
2023-04-15T02:19:51.487Z,79.71
2023-04-15T02:22:34.317Z,79.48
2023-04-15T02:25:17.973Z,79.37
2023-04-15T02:28:00.864Z,79.34
2023-04-15T02:30:43.664Z,79.50
2023-04-15T02:33:27.915Z,79.35
2023-04-15T02:36:12.453Z,79.36
2023-04-15T02:38:55.099Z,79.58
2023-04-15T02:41:39.079Z,79.42
2023-04-15T02:44:23.494Z,79.40
2023-04-15T02:47:08.483Z,79.17
2023-04-15T02:49:53.732Z,79.24
2023-04-15T02:52:36.572Z,79.10
2023-04-15T02:55:19.412Z,79.10
2023-04-15T02:58:02.720Z,78.77
2023-04-15T03:00:45.605Z,78.51
2023-04-15T03:03:28.915Z,78.54
2023-04-15T03:06:13.289Z,78.56
2023-04-15T03:08:56.861Z,78.07
2023-04-15T03:11:41.633Z,78.03
2023-04-15T03:14:26.084Z,78.19
2023-04-15T03:17:09.164Z,78.35
2023-04-15T03:19:51.936Z,78.23
2023-04-15T03:22:36.232Z,78.18
2023-04-15T03:25:20.457Z,78.33
2023-04-15T03:28:03.328Z,78.45
2023-04-15T03:30:46.248Z,78.39
2023-04-15T03:33:29.100Z,78.31
2023-04-15T03:36:12.395Z,78.64
2023-04-15T03:38:56.782Z,78.47
2023-04-15T03:41:39.620Z,78.72
2023-04-15T03:44:22.395Z,78.62
2023-04-15T03:47:05.381Z,78.58
2023-04-15T03:49:48.250Z,78.78
2023-04-15T03:52:31.101Z,78.90
2023-04-15T03:55:15.565Z,78.87
2023-04-15T03:57:58.233Z,78.85
2023-04-15T04:00:41.471Z,78.92
2023-04-15T04:03:24.614Z,78.75
2023-04-15T04:06:08.045Z,78.72
2023-04-15T04:08:50.941Z,78.76
2023-04-15T04:11:35.305Z,78.80
2023-04-15T04:14:18.320Z,78.80
2023-04-15T04:17:01.551Z,78.67
2023-04-15T04:19:44.368Z,78.70
2023-04-15T04:22:27.257Z,78.49
2023-04-15T04:25:11.226Z,78.73
2023-04-15T04:27:55.410Z,78.48
2023-04-15T04:30:38.428Z,78.44
2023-04-15T04:33:21.307Z,78.61
2023-04-15T04:36:04.445Z,78.61
2023-04-15T04:38:47.277Z,78.56
2023-04-15T04:41:30.085Z,78.65
2023-04-15T04:44:14.318Z,78.66
2023-04-15T04:46:57.162Z,78.42
2023-04-15T04:49:39.953Z,78.60
2023-04-15T04:52:22.818Z,78.75
2023-04-15T04:55:06.545Z,78.62
2023-04-15T04:57:49.401Z,78.50
2023-04-15T05:00:33.654Z,78.49
2023-04-15T05:03:16.992Z,78.51
2023-04-15T05:06:00.057Z,78.47
2023-04-15T05:08:42.888Z,78.51
2023-04-15T05:11:25.838Z,78.59
2023-04-15T05:14:08.717Z,78.44
2023-04-15T05:16:52.898Z,78.29
2023-04-15T05:19:35.823Z,78.47
2023-04-15T05:22:18.642Z,78.52
2023-04-15T05:25:01.484Z,78.79
2023-04-15T05:27:44.366Z,78.81
2023-04-15T05:30:27.370Z,78.68
2023-04-15T05:33:11.821Z,78.86
2023-04-15T05:35:54.656Z,78.63
2023-04-15T05:38:37.500Z,78.56
2023-04-15T05:41:20.930Z,78.62
2023-04-15T05:44:03.783Z,78.60
2023-04-15T05:46:46.593Z,78.55
2023-04-15T05:49:31.219Z,78.35
2023-04-15T05:52:14.020Z,78.50
2023-04-15T05:54:57.019Z,78.57
2023-04-15T05:57:39.837Z,78.43
2023-04-15T06:00:22.820Z,78.41
2023-04-15T06:03:06.399Z,78.42
2023-04-15T06:05:50.661Z,78.71
2023-04-15T06:08:33.507Z,78.72
2023-04-15T06:11:16.376Z,78.74
2023-04-15T06:13:59.280Z,78.74
2023-04-15T06:16:42.536Z,78.81
2023-04-15T06:19:26.217Z,78.73
2023-04-15T06:22:10.501Z,78.69
2023-04-15T06:24:53.354Z,78.96
2023-04-15T06:27:36.231Z,78.94
2023-04-15T06:30:19.076Z,78.90
2023-04-15T06:33:03.410Z,79.02
2023-04-15T06:35:46.406Z,79.09
2023-04-15T06:38:30.623Z,78.84
2023-04-15T06:41:13.510Z,79.15
2023-04-15T06:43:56.416Z,79.24
2023-04-15T06:46:39.184Z,78.94
2023-04-15T06:49:22.026Z,78.88
2023-04-15T06:52:05.327Z,78.91
2023-04-15T06:54:49.554Z,79.01
2023-04-15T06:57:33.817Z,79.15
2023-04-15T07:00:18.497Z,79.17
2023-04-15T07:03:03.615Z,79.29
2023-04-15T07:05:46.476Z,79.07
2023-04-15T07:08:29.275Z,79.10
2023-04-15T07:11:14.238Z,79.28
2023-04-15T07:13:57.088Z,79.48
2023-04-15T07:16:39.906Z,79.35
2023-04-15T07:19:23.334Z,79.29
2023-04-15T07:22:06.417Z,79.52
2023-04-15T07:24:49.255Z,79.67
2023-04-15T07:27:33.558Z,79.95
2023-04-15T07:30:16.456Z,79.63
2023-04-15T07:32:59.789Z,79.81
2023-04-15T07:35:42.633Z,79.52
2023-04-15T07:38:25.440Z,79.68
2023-04-15T07:41:08.433Z,79.93
2023-04-15T07:43:52.587Z,79.66
2023-04-15T07:46:35.566Z,79.87
2023-04-15T07:49:19.388Z,79.96
2023-04-15T07:52:02.226Z,79.84
2023-04-15T07:54:45.561Z,79.92
2023-04-15T07:57:28.350Z,80.00
2023-04-15T08:00:14.042Z,80.33
2023-04-15T08:02:59.680Z,80.06
2023-04-15T08:05:42.664Z,80.02
2023-04-15T08:08:25.772Z,79.92
2023-04-15T08:11:08.649Z,79.98
2023-04-15T08:13:51.618Z,80.16
2023-04-15T08:16:36.066Z,79.80
2023-04-15T08:19:18.761Z,80.15
2023-04-15T08:22:01.659Z,79.77
2023-04-15T08:24:44.611Z,79.85
2023-04-15T08:27:27.466Z,79.67
2023-04-15T08:30:10.996Z,79.62
2023-04-15T08:32:55.347Z,79.69
2023-04-15T08:35:38.229Z,79.58
2023-04-15T08:38:21.079Z,79.57
2023-04-15T08:41:08.733Z,79.10
2023-04-15T08:43:55.780Z,79.17
2023-04-15T08:46:39.662Z,79.40
2023-04-15T08:49:28.540Z,79.34
2023-04-15T08:52:12.219Z,79.19
2023-04-15T08:54:58.717Z,79.36
2023-04-15T08:57:41.633Z,79.33
2023-04-15T09:00:25.183Z,79.21
2023-04-15T09:03:08.964Z,79.54
2023-04-15T09:05:53.613Z,79.64
2023-04-15T09:08:36.726Z,79.76
2023-04-15T09:11:20.376Z,79.47
2023-04-15T09:14:03.729Z,79.51
2023-04-15T09:17:00.914Z,79.53
2023-04-15T09:19:43.794Z,79.58
2023-04-15T09:22:33.334Z,79.73
2023-04-15T09:25:33.444Z,79.82
2023-04-15T09:28:25.695Z,80.13
2023-04-15T09:31:08.678Z,79.91
2023-04-15T09:33:57.564Z,80.02
2023-04-15T09:36:54.508Z,80.09
2023-04-15T09:39:50.035Z,79.85
2023-04-15T09:42:32.952Z,79.77
2023-04-15T09:45:15.886Z,79.19
2023-04-15T09:47:59.844Z,79.14
2023-04-15T09:50:44.522Z,79.25
2023-04-15T09:53:27.557Z,78.37
2023-04-15T09:56:12.890Z,79.11
2023-04-15T09:58:58.505Z,79.70
2023-04-15T10:01:43.580Z,79.13
2023-04-15T10:04:27.738Z,79.48
2023-04-15T10:07:10.871Z,78.79
2023-04-15T10:09:54.287Z,78.92
2023-04-15T10:12:39.374Z,78.83
2023-04-15T10:15:22.839Z,79.03
2023-04-15T10:18:08.728Z,78.68
2023-04-15T10:20:51.831Z,78.88
2023-04-15T10:23:35.049Z,78.24
2023-04-15T10:26:18.641Z,78.27
2023-04-15T10:29:03.775Z,78.49
2023-04-15T10:31:47.491Z,78.03
2023-04-15T10:34:31.141Z,77.68
2023-04-15T10:37:14.027Z,77.31
2023-04-15T10:39:56.849Z,77.00
2023-04-15T10:42:39.679Z,77.12
2023-04-15T10:45:27.304Z,77.12
2023-04-15T10:48:10.201Z,76.85
2023-04-15T10:50:57.426Z,77.00
2023-04-15T10:53:43.082Z,77.22
2023-04-15T10:56:26.262Z,76.89
2023-04-15T10:59:09.079Z,77.02
2023-04-15T11:01:56.547Z,77.28
2023-04-15T11:04:57.488Z,77.20
2023-04-15T11:07:43.590Z,76.92
2023-04-15T11:10:54.473Z,76.57
2023-04-15T11:13:37.401Z,75.91
2023-04-15T11:16:20.578Z,75.76
2023-04-15T11:19:04.806Z,76.54
2023-04-15T11:21:47.683Z,76.14
2023-04-15T11:24:30.519Z,76.23
2023-04-15T11:27:22.066Z,76.07
2023-04-15T11:30:19.309Z,76.16
2023-04-15T11:33:03.601Z,75.82
2023-04-15T11:35:48.118Z,76.11
2023-04-15T11:38:31.397Z,76.27
2023-04-15T11:41:14.494Z,76.20
2023-04-15T11:43:57.348Z,76.41
2023-04-15T11:46:40.201Z,76.30
2023-04-15T11:49:30.381Z,76.88
2023-04-15T11:52:14.703Z,76.61
2023-04-15T11:55:04.327Z,76.80
2023-04-15T11:57:47.401Z,77.76
2023-04-15T12:00:30.727Z,77.33
2023-04-15T12:03:15.662Z,77.00
2023-04-15T12:06:12.875Z,75.58
2023-04-15T12:09:03.641Z,75.35
2023-04-15T12:11:48.433Z,75.16
2023-04-15T12:14:33.331Z,75.00
2023-04-15T12:17:17.534Z,73.94
2023-04-15T12:20:00.457Z,73.38
2023-04-15T12:22:43.554Z,73.29
2023-04-15T12:25:36.368Z,72.99
2023-04-15T12:28:19.419Z,73.58
2023-04-15T12:31:08.689Z,73.60
2023-04-15T12:33:51.793Z,74.16
2023-04-15T12:36:37.175Z,74.82
2023-04-15T12:39:23.432Z,74.54
2023-04-15T12:42:08.407Z,73.19
2023-04-15T12:44:51.226Z,73.21
2023-04-15T12:47:34.099Z,73.37
2023-04-15T12:50:17.743Z,73.53
2023-04-15T12:53:00.577Z,73.60
2023-04-15T12:55:43.359Z,73.44
2023-04-15T12:58:27.593Z,71.93
2023-04-15T13:01:11.233Z,72.61
2023-04-15T13:03:54.256Z,72.76
2023-04-15T13:06:38.342Z,72.19
2023-04-15T13:09:21.454Z,71.81
2023-04-15T13:12:05.427Z,72.43
2023-04-15T13:14:49.836Z,72.23
2023-04-15T13:17:32.729Z,72.60
2023-04-15T13:20:15.861Z,73.00
2023-04-15T13:22:58.707Z,72.92
2023-04-15T13:25:41.494Z,73.03
2023-04-15T13:28:24.311Z,72.85
2023-04-15T13:31:08.957Z,73.31
2023-04-15T13:33:51.652Z,72.95
2023-04-15T13:36:34.465Z,73.39
2023-04-15T13:39:17.287Z,73.21
2023-04-15T13:42:00.128Z,73.55
2023-04-15T13:44:43.020Z,73.63
2023-04-15T13:47:27.432Z,73.69
2023-04-15T13:50:11.128Z,73.96
2023-04-15T13:52:55.129Z,74.33
2023-04-15T13:55:41.549Z,74.46
2023-04-15T13:58:24.399Z,74.49
2023-04-15T14:01:07.900Z,73.57
2023-04-15T14:03:52.252Z,73.26
2023-04-15T14:06:35.197Z,73.67
2023-04-15T14:09:18.110Z,73.87
2023-04-15T14:12:01.518Z,73.82
2023-04-15T14:14:44.439Z,74.07
2023-04-15T14:17:27.982Z,74.58
2023-04-15T14:20:14.458Z,74.43
2023-04-15T14:22:58.636Z,74.49
2023-04-15T14:25:41.456Z,73.78
2023-04-15T14:28:24.277Z,73.92
2023-04-15T14:31:07.324Z,74.15
2023-04-15T14:33:50.311Z,74.18
2023-04-15T14:36:34.503Z,74.48
2023-04-15T14:39:17.573Z,74.60
2023-04-15T14:42:00.516Z,74.10
2023-04-15T14:44:44.815Z,73.92
2023-04-15T14:47:27.738Z,73.70
2023-04-15T14:50:11.530Z,74.04
2023-04-15T14:52:55.816Z,74.38
2023-04-15T14:55:38.689Z,74.67
2023-04-15T14:58:21.532Z,74.79
2023-04-15T15:01:05.303Z,74.76
2023-04-15T15:03:49.011Z,74.84
2023-04-15T15:06:32.231Z,74.47
2023-04-15T15:09:16.411Z,74.58
2023-04-15T15:11:59.229Z,74.32
2023-04-15T15:14:42.645Z,74.57
2023-04-15T15:17:25.507Z,74.48
2023-04-15T15:20:09.215Z,74.71
2023-04-15T15:22:52.359Z,74.62
2023-04-15T15:25:36.659Z,74.13
2023-04-15T15:28:21.768Z,74.48
2023-04-15T15:31:05.326Z,74.42
2023-04-15T15:33:48.135Z,75.07
2023-04-15T15:36:31.348Z,74.72
2023-04-15T15:39:14.171Z,74.45
2023-04-15T15:41:58.297Z,73.92
2023-04-15T15:44:41.266Z,73.44
2023-04-15T15:47:24.324Z,73.87
2023-04-15T15:50:08.145Z,74.12
2023-04-15T15:52:50.939Z,74.18
2023-04-15T15:55:34.081Z,74.35
2023-04-15T15:58:18.326Z,74.33
2023-04-15T16:01:02.071Z,74.23
2023-04-15T16:03:45.093Z,74.31
2023-04-15T16:06:28.210Z,74.22
2023-04-15T16:09:11.282Z,74.28
2023-04-15T16:11:54.154Z,74.07
2023-04-15T16:14:38.388Z,74.23
2023-04-15T16:17:21.210Z,73.91
2023-04-15T16:20:05.815Z,73.67
2023-04-15T16:22:48.632Z,73.47
2023-04-15T16:25:31.446Z,73.90
2023-04-15T16:28:25.827Z,74.10
2023-04-15T16:31:11.939Z,74.09
2023-04-15T16:33:54.778Z,74.04
2023-04-15T16:36:40.378Z,74.15
2023-04-15T16:39:24.125Z,74.32
2023-04-15T16:42:07.420Z,74.31
2023-04-15T16:44:50.268Z,74.05
2023-04-15T16:47:34.517Z,74.00
2023-04-15T16:50:17.438Z,73.22
2023-04-15T16:53:01.227Z,72.99
2023-04-15T16:55:44.091Z,73.15
2023-04-15T16:58:27.731Z,73.47
2023-04-15T17:01:11.033Z,73.56
2023-04-15T17:03:56.127Z,73.74
2023-04-15T17:06:40.112Z,73.63
2023-04-15T17:09:22.969Z,73.69
2023-04-15T17:12:06.250Z,73.68
2023-04-15T17:14:49.270Z,73.67
2023-04-15T17:17:32.056Z,73.67
2023-04-15T17:20:17.434Z,73.89
2023-04-15T17:23:00.426Z,73.46
2023-04-15T17:25:43.529Z,73.80
2023-04-15T17:28:26.403Z,73.96
2023-04-15T17:31:09.884Z,73.76
2023-04-15T17:34:00.413Z,73.45
2023-04-15T17:36:55.007Z,73.89
2023-04-15T17:39:37.897Z,74.03
2023-04-15T17:42:21.591Z,74.04
2023-04-15T17:45:04.663Z,74.06
2023-04-15T17:47:47.519Z,73.97
2023-04-15T17:50:30.510Z,74.03
2023-04-15T17:53:14.650Z,74.04
2023-04-15T17:55:58.870Z,73.73
2023-04-15T17:58:41.728Z,73.98
2023-04-15T18:01:24.604Z,74.27
2023-04-15T18:04:08.014Z,74.13
2023-04-15T18:06:51.146Z,74.28
2023-04-15T18:09:36.177Z,74.49
2023-04-15T18:12:19.008Z,74.36
2023-04-15T18:15:01.899Z,74.19
2023-04-15T18:17:44.810Z,74.30
2023-04-15T18:20:28.514Z,74.63
2023-04-15T18:23:11.337Z,74.73
2023-04-15T18:25:57.281Z,74.49
2023-04-15T18:28:40.205Z,74.59
2023-04-15T18:31:23.109Z,74.74
2023-04-15T18:34:07.270Z,74.47
2023-04-15T18:36:50.356Z,74.72
2023-04-15T18:39:33.436Z,74.73
2023-04-15T18:42:17.741Z,74.82
2023-04-15T18:45:00.558Z,74.89
2023-04-15T18:47:43.433Z,74.75
2023-04-15T18:50:26.259Z,74.68
2023-04-15T18:53:09.118Z,74.67
2023-04-15T18:55:51.954Z,74.65
2023-04-15T18:59:26.021Z,74.65
2023-04-15T19:01:39.407Z,74.68
2023-04-15T19:04:22.382Z,74.71
2023-04-15T19:07:05.368Z,74.84
2023-04-15T19:09:48.227Z,74.78
2023-04-15T19:12:31.172Z,74.85
2023-04-15T19:15:15.392Z,74.61
2023-04-15T19:17:58.252Z,74.73
2023-04-15T19:20:41.283Z,74.83
2023-04-15T19:23:24.381Z,74.83
2023-04-15T19:26:08.253Z,74.61
2023-04-15T19:28:53.156Z,74.83
2023-04-15T19:31:37.381Z,74.74
2023-04-15T19:34:20.646Z,74.98
2023-04-15T19:37:03.486Z,74.65
2023-04-15T19:39:46.316Z,74.62
2023-04-15T19:42:29.250Z,74.69
2023-04-15T19:45:12.451Z,74.77
2023-04-15T19:47:56.762Z,74.81
2023-04-15T19:50:39.664Z,74.77
2023-04-15T19:53:22.555Z,74.62
2023-04-15T19:56:05.394Z,74.97
2023-04-15T19:58:52.723Z,75.15
2023-04-15T20:01:35.591Z,75.35
2023-04-15T20:04:19.961Z,75.26
2023-04-15T20:07:02.881Z,75.41
2023-04-15T20:09:45.877Z,75.15
2023-04-15T20:12:50.838Z,75.12
2023-04-15T20:15:33.535Z,75.17
2023-04-15T20:18:16.381Z,75.25
2023-04-15T20:21:00.675Z,75.19
2023-04-15T20:23:43.504Z,75.10
2023-04-15T20:26:26.327Z,75.15
2023-04-15T20:29:09.220Z,75.25
2023-04-15T20:31:52.147Z,74.91
2023-04-15T20:34:35.152Z,74.99
2023-04-15T20:37:19.335Z,74.88
2023-04-15T20:40:02.452Z,75.02
2023-04-15T20:42:45.433Z,74.86
2023-04-15T20:45:28.227Z,74.98
2023-04-15T20:48:11.214Z,74.94
2023-04-15T20:50:54.206Z,74.86
2023-04-15T20:53:38.409Z,74.98
2023-04-15T20:56:21.248Z,74.75
2023-04-15T20:59:04.472Z,75.08
2023-04-15T21:01:47.563Z,75.14
2023-04-15T21:04:30.478Z,75.82
2023-04-15T21:07:13.308Z,76.05
2023-04-15T21:09:57.514Z,75.99
2023-04-15T21:12:41.137Z,76.01
2023-04-15T21:15:23.990Z,76.09
2023-04-15T21:18:06.797Z,76.17
2023-04-15T21:20:57.200Z,76.46
2023-04-15T21:23:41.047Z,76.61
2023-04-15T21:26:25.729Z,76.89
2023-04-15T21:29:11.206Z,77.57
2023-04-15T21:31:54.604Z,77.39
2023-04-15T21:34:37.497Z,77.31
2023-04-15T21:37:20.332Z,77.22
2023-04-15T21:40:03.287Z,77.29
2023-04-15T21:42:48.802Z,77.62
2023-04-15T21:45:31.927Z,77.53
2023-04-15T21:48:14.842Z,77.61
2023-04-15T21:50:59.507Z,77.34
2023-04-15T21:53:42.542Z,77.40
2023-04-15T21:56:25.897Z,77.28
2023-04-15T21:59:10.160Z,77.33
2023-04-15T22:01:53.000Z,77.38
2023-04-15T22:04:35.911Z,77.12
2023-04-15T22:07:18.730Z,77.20
2023-04-15T22:10:01.769Z,77.29
2023-04-15T22:12:44.634Z,77.19
2023-04-15T22:15:28.848Z,77.17
2023-04-15T22:18:12.927Z,77.05
2023-04-15T22:20:56.286Z,77.12
2023-04-15T22:23:39.108Z,77.18
2023-04-15T22:26:21.953Z,77.32
2023-04-15T22:29:05.103Z,77.17
2023-04-15T22:31:49.585Z,76.86
2023-04-15T22:34:32.521Z,77.12
2023-04-15T22:37:15.335Z,77.01
2023-04-15T22:39:58.277Z,77.11
2023-04-15T22:42:41.263Z,76.77
2023-04-15T22:45:24.122Z,76.88
2023-04-15T22:48:08.336Z,76.92
2023-04-15T22:50:51.337Z,76.94
2023-04-15T22:53:34.150Z,76.76
2023-04-15T22:56:19.605Z,76.83
2023-04-15T22:59:02.445Z,76.81
2023-04-15T23:01:45.397Z,76.82
2023-04-15T23:04:29.759Z,76.90
2023-04-15T23:07:12.967Z,76.65
2023-04-15T23:09:55.831Z,76.84
2023-04-15T23:12:38.660Z,76.56
2023-04-15T23:15:21.646Z,76.77
2023-04-15T23:18:04.679Z,76.92
2023-04-15T23:20:48.936Z,77.06
2023-04-15T23:23:31.794Z,77.27
2023-04-15T23:26:14.775Z,77.28
2023-04-15T23:28:57.629Z,77.13
2023-04-15T23:31:41.649Z,77.12
2023-04-15T23:34:24.597Z,77.02
2023-04-15T23:37:08.790Z,77.13
2023-04-15T23:39:51.884Z,77.17
2023-04-15T23:42:34.755Z,77.07
2023-04-15T23:45:17.610Z,77.10
2023-04-15T23:48:00.537Z,77.03
2023-04-15T23:50:43.637Z,77.01
2023-04-15T23:53:29.689Z,77.03
2023-04-15T23:56:12.583Z,77.14
2023-04-15T23:58:55.517Z,77.28
