createdAt,value
2017-07-16T00:02:05.193Z,14.09
2017-07-16T00:04:33.766Z,14.07
2017-07-16T00:07:03.252Z,14.03
2017-07-16T00:09:31.420Z,14.01
2017-07-16T00:12:00.074Z,13.98
2017-07-16T00:14:28.182Z,13.97
2017-07-16T00:16:56.490Z,13.98
2017-07-16T00:19:24.898Z,13.96
2017-07-16T00:21:53.473Z,13.93
2017-07-16T00:24:21.575Z,13.91
2017-07-16T00:26:49.915Z,13.88
2017-07-16T00:29:18.350Z,13.82
2017-07-16T00:31:46.454Z,13.80
2017-07-16T00:34:14.984Z,13.79
2017-07-16T00:36:43.439Z,13.80
2017-07-16T00:39:11.503Z,13.75
2017-07-16T00:41:40.251Z,13.74
2017-07-16T00:44:08.431Z,13.70
2017-07-16T00:46:38.063Z,13.65
2017-07-16T00:49:06.400Z,13.62
2017-07-16T00:51:35.551Z,13.58
2017-07-16T00:54:03.978Z,13.56
2017-07-16T00:56:32.360Z,13.47
2017-07-16T00:59:00.992Z,13.45
2017-07-16T01:01:29.455Z,13.48
2017-07-16T01:03:58.290Z,13.49
2017-07-16T01:06:26.993Z,13.48
2017-07-16T01:08:55.586Z,13.42
2017-07-16T01:11:24.382Z,13.28
2017-07-16T01:13:52.627Z,13.27
2017-07-16T01:16:21.304Z,13.21
2017-07-16T01:18:49.783Z,13.26
2017-07-16T01:21:18.003Z,13.22
2017-07-16T01:23:46.255Z,13.23
2017-07-16T01:26:14.815Z,13.17
2017-07-16T01:28:43.100Z,13.18
2017-07-16T01:31:12.013Z,13.19
2017-07-16T01:33:40.453Z,13.17
2017-07-16T01:36:08.526Z,13.17
2017-07-16T01:38:38.261Z,12.99
2017-07-16T01:41:06.989Z,12.96
2017-07-16T01:43:36.655Z,12.94
2017-07-16T01:46:05.056Z,12.97
2017-07-16T01:48:33.922Z,13.01
2017-07-16T01:51:02.403Z,13.04
2017-07-16T01:53:30.618Z,13.05
2017-07-16T01:55:59.316Z,13.05
2017-07-16T01:58:28.078Z,13.05
2017-07-16T02:00:56.470Z,13.07
2017-07-16T02:03:25.365Z,13.02
2017-07-16T02:05:53.693Z,13.04
2017-07-16T02:08:22.295Z,12.93
2017-07-16T02:10:50.954Z,12.95
2017-07-16T02:13:19.434Z,12.82
2017-07-16T02:15:47.955Z,12.92
2017-07-16T02:18:16.746Z,12.95
2017-07-16T02:20:45.520Z,12.76
2017-07-16T02:23:14.234Z,12.71
2017-07-16T02:25:43.080Z,12.52
2017-07-16T02:28:11.351Z,12.32
2017-07-16T02:30:40.043Z,12.40
2017-07-16T02:33:09.030Z,12.55
2017-07-16T02:35:37.928Z,12.70
2017-07-16T02:38:06.222Z,12.77
2017-07-16T02:40:35.847Z,12.85
2017-07-16T02:43:04.004Z,12.88
2017-07-16T02:45:32.450Z,12.90
2017-07-16T02:48:00.811Z,12.80
2017-07-16T02:50:29.203Z,12.52
2017-07-16T02:52:57.267Z,12.60
2017-07-16T02:55:25.995Z,12.62
2017-07-16T02:57:54.059Z,12.71
2017-07-16T03:00:22.191Z,12.57
2017-07-16T03:02:50.632Z,12.69
2017-07-16T03:05:19.082Z,12.76
2017-07-16T03:07:47.341Z,12.83
2017-07-16T03:10:15.974Z,12.85
2017-07-16T03:12:44.697Z,12.89
2017-07-16T03:15:13.472Z,12.89
2017-07-16T03:17:42.001Z,12.88
2017-07-16T03:20:10.191Z,12.90
2017-07-16T03:22:39.768Z,12.89
2017-07-16T03:25:17.395Z,12.60
2017-07-16T03:27:45.855Z,12.62
2017-07-16T03:30:13.931Z,12.68
2017-07-16T03:32:42.525Z,12.69
2017-07-16T03:35:10.891Z,12.74
2017-07-16T03:37:39.966Z,12.75
2017-07-16T03:40:08.354Z,12.77
2017-07-16T03:42:39.124Z,12.81
2017-07-16T03:45:07.691Z,12.85
2017-07-16T03:47:38.295Z,12.81
2017-07-16T03:50:06.656Z,12.86
2017-07-16T03:52:37.247Z,12.70
2017-07-16T03:55:06.199Z,12.77
2017-07-16T03:57:35.643Z,12.80
2017-07-16T04:00:03.766Z,12.73
2017-07-16T04:02:32.163Z,12.66
2017-07-16T04:05:00.619Z,12.76
2017-07-16T04:07:29.044Z,12.89
2017-07-16T04:09:57.518Z,12.94
2017-07-16T04:12:25.957Z,12.91
2017-07-16T04:14:54.308Z,12.98
2017-07-16T04:17:23.247Z,12.96
2017-07-16T04:19:51.723Z,13.02
2017-07-16T04:22:20.171Z,13.09
2017-07-16T04:24:48.666Z,13.04
2017-07-16T04:27:17.063Z,13.09
2017-07-16T04:29:45.235Z,13.11
2017-07-16T04:32:14.099Z,13.19
2017-07-16T04:34:42.631Z,13.20
2017-07-16T04:37:11.136Z,13.23
2017-07-16T04:39:40.456Z,13.20
2017-07-16T04:42:08.571Z,12.94
2017-07-16T04:44:39.412Z,13.02
2017-07-16T04:47:11.311Z,13.16
2017-07-16T04:49:40.028Z,13.22
2017-07-16T04:52:08.098Z,13.25
2017-07-16T04:54:36.443Z,13.29
2017-07-16T04:57:04.576Z,13.30
2017-07-16T04:59:32.689Z,13.38
2017-07-16T05:02:01.587Z,13.44
2017-07-16T05:04:29.757Z,13.48
2017-07-16T05:07:00.204Z,13.61
2017-07-16T05:09:29.327Z,13.66
2017-07-16T05:11:57.758Z,13.78
2017-07-16T05:14:26.365Z,13.78
2017-07-16T05:16:55.434Z,13.81
2017-07-16T05:19:23.869Z,13.83
2017-07-16T05:21:52.437Z,13.82
2017-07-16T05:24:21.114Z,13.91
2017-07-16T05:26:49.363Z,13.96
2017-07-16T05:29:17.571Z,14.10
2017-07-16T05:31:46.367Z,14.21
2017-07-16T05:34:14.836Z,14.28
2017-07-16T05:36:43.235Z,14.39
2017-07-16T05:39:11.943Z,14.50
2017-07-16T05:41:40.400Z,14.63
2017-07-16T05:44:08.764Z,14.79
2017-07-16T05:46:37.922Z,14.87
2017-07-16T05:49:06.351Z,14.93
2017-07-16T05:51:35.648Z,15.07
2017-07-16T05:54:04.523Z,15.10
2017-07-16T05:56:32.807Z,15.26
2017-07-16T05:59:01.512Z,15.34
2017-07-16T06:01:30.247Z,15.39
2017-07-16T06:03:58.575Z,15.35
2017-07-16T06:06:27.126Z,15.61
2017-07-16T06:08:55.997Z,15.69
2017-07-16T06:11:24.232Z,15.76
2017-07-16T06:13:52.707Z,15.88
2017-07-16T06:16:21.565Z,16.00
2017-07-16T06:18:49.895Z,16.24
2017-07-16T06:21:18.511Z,16.43
2017-07-16T06:23:47.120Z,16.78
2017-07-16T06:26:15.239Z,16.86
2017-07-16T06:28:43.591Z,16.93
2017-07-16T06:31:12.374Z,17.03
2017-07-16T06:33:40.607Z,17.20
2017-07-16T06:36:08.676Z,17.39
2017-07-16T06:38:38.539Z,17.71
2017-07-16T06:41:06.771Z,18.01
2017-07-16T06:43:36.616Z,18.38
2017-07-16T06:46:05.434Z,18.50
2017-07-16T06:48:33.844Z,18.53
2017-07-16T06:51:02.425Z,18.59
2017-07-16T06:53:31.262Z,18.93
2017-07-16T06:55:59.319Z,19.03
2017-07-16T06:58:27.811Z,19.12
2017-07-16T07:00:56.498Z,19.16
2017-07-16T07:03:24.733Z,19.15
2017-07-16T07:05:52.902Z,19.17
2017-07-16T07:08:21.424Z,19.10
2017-07-16T07:10:50.063Z,18.94
2017-07-16T07:13:18.530Z,19.14
2017-07-16T07:15:47.091Z,19.16
2017-07-16T07:18:15.534Z,19.28
2017-07-16T07:20:43.672Z,19.28
2017-07-16T07:23:12.373Z,19.29
2017-07-16T07:25:40.422Z,19.57
2017-07-16T07:28:08.498Z,20.07
2017-07-16T07:30:38.828Z,20.49
2017-07-16T07:33:06.978Z,20.74
2017-07-16T07:35:36.786Z,20.42
2017-07-16T07:38:05.232Z,20.83
2017-07-16T07:40:33.287Z,21.11
2017-07-16T07:43:01.362Z,21.26
2017-07-16T07:45:29.767Z,21.33
2017-07-16T07:47:57.850Z,21.52
2017-07-16T07:50:25.950Z,21.63
2017-07-16T07:52:54.667Z,22.15
2017-07-16T07:55:22.799Z,21.99
2017-07-16T07:57:50.854Z,21.86
2017-07-16T08:00:19.217Z,21.81
2017-07-16T08:02:47.278Z,22.00
2017-07-16T08:05:15.810Z,22.12
2017-07-16T08:07:44.151Z,22.14
2017-07-16T08:10:12.585Z,22.21
2017-07-16T08:12:40.655Z,22.27
2017-07-16T08:15:09.197Z,21.95
2017-07-16T08:17:40.881Z,22.29
2017-07-16T08:20:09.084Z,22.19
2017-07-16T08:22:39.181Z,22.19
2017-07-16T08:25:07.739Z,21.81
2017-07-16T08:27:37.529Z,22.26
2017-07-16T08:30:06.355Z,22.29
2017-07-16T08:32:35.280Z,22.78
2017-07-16T08:35:03.382Z,22.28
2017-07-16T08:37:31.707Z,22.73
2017-07-16T08:39:59.793Z,22.67
2017-07-16T08:42:27.856Z,23.00
2017-07-16T08:44:56.203Z,23.09
2017-07-16T08:47:24.272Z,23.02
2017-07-16T08:49:52.331Z,23.19
2017-07-16T08:52:20.727Z,23.14
2017-07-16T08:54:48.812Z,23.18
2017-07-16T08:57:16.880Z,23.35
2017-07-16T08:59:45.388Z,23.14
2017-07-16T09:02:13.559Z,23.65
2017-07-16T09:04:41.640Z,23.58
2017-07-16T09:07:10.013Z,23.36
2017-07-16T09:09:38.924Z,23.69
2017-07-16T09:12:06.996Z,23.78
2017-07-16T09:14:37.214Z,23.97
2017-07-16T09:17:05.368Z,24.43
2017-07-16T09:19:33.490Z,24.16
2017-07-16T09:22:02.499Z,24.08
2017-07-16T09:24:30.643Z,23.83
2017-07-16T09:26:58.743Z,23.72
2017-07-16T09:29:27.094Z,23.77
2017-07-16T09:31:55.174Z,23.89
2017-07-16T09:34:23.373Z,23.30
2017-07-16T09:36:51.715Z,23.63
2017-07-16T09:39:19.842Z,23.76
2017-07-16T09:41:47.924Z,23.55
2017-07-16T09:44:16.318Z,23.34
2017-07-16T09:46:44.439Z,23.47
2017-07-16T09:49:12.620Z,23.72
2017-07-16T09:51:41.013Z,23.85
2017-07-16T09:54:09.086Z,23.89
2017-07-16T09:56:38.196Z,23.84
2017-07-16T09:59:06.589Z,23.55
2017-07-16T10:01:35.578Z,23.40
2017-07-16T10:04:03.666Z,23.00
2017-07-16T10:06:32.105Z,23.16
2017-07-16T10:09:00.234Z,23.50
2017-07-16T10:11:28.935Z,23.52
2017-07-16T10:13:57.544Z,23.18
2017-07-16T10:16:25.731Z,23.35
2017-07-16T10:18:53.823Z,23.42
2017-07-16T10:21:22.305Z,23.83
2017-07-16T10:23:50.424Z,24.50
2017-07-16T10:26:18.571Z,25.21
2017-07-16T10:28:46.955Z,25.30
2017-07-16T10:31:15.209Z,25.33
2017-07-16T10:33:43.671Z,25.23
2017-07-16T10:36:12.693Z,25.00
2017-07-16T10:38:40.763Z,25.15
2017-07-16T10:41:08.906Z,25.36
2017-07-16T10:43:40.484Z,25.10
2017-07-16T10:46:08.549Z,24.73
2017-07-16T10:48:38.201Z,24.96
2017-07-16T10:51:06.611Z,24.89
2017-07-16T10:53:35.566Z,24.58
2017-07-16T10:56:03.703Z,24.85
2017-07-16T10:58:32.090Z,23.90
2017-07-16T11:01:00.184Z,24.25
2017-07-16T11:03:28.251Z,24.40
2017-07-16T11:05:56.611Z,24.05
2017-07-16T11:08:24.783Z,24.56
2017-07-16T11:10:52.851Z,24.58
2017-07-16T11:13:21.266Z,24.58
2017-07-16T11:15:49.356Z,24.66
2017-07-16T11:18:17.414Z,24.82
2017-07-16T11:20:45.754Z,24.54
2017-07-16T11:23:13.829Z,24.43
2017-07-16T11:25:41.883Z,24.48
2017-07-16T11:28:10.256Z,24.09
2017-07-16T11:30:39.035Z,24.49
2017-07-16T11:33:07.143Z,24.58
2017-07-16T11:35:36.682Z,24.28
2017-07-16T11:38:04.730Z,24.09
2017-07-16T11:40:32.840Z,24.50
2017-07-16T11:43:01.298Z,24.54
2017-07-16T11:45:29.378Z,24.45
2017-07-16T11:47:57.490Z,24.37
2017-07-16T11:50:25.871Z,24.47
2017-07-16T11:52:53.947Z,24.43
2017-07-16T11:55:22.045Z,24.22
2017-07-16T11:57:50.407Z,24.31
2017-07-16T12:00:18.548Z,24.53
2017-07-16T12:02:46.604Z,24.50
2017-07-16T12:05:14.990Z,24.54
2017-07-16T12:07:43.161Z,24.55
2017-07-16T12:10:11.280Z,24.79
2017-07-16T12:12:39.656Z,24.77
2017-07-16T12:15:07.789Z,24.85
2017-07-16T12:17:37.721Z,24.77
2017-07-16T12:20:06.330Z,25.11
2017-07-16T12:22:36.533Z,24.79
2017-07-16T12:25:06.183Z,24.70
2017-07-16T12:27:35.354Z,24.70
2017-07-16T12:30:03.893Z,25.15
2017-07-16T12:32:31.975Z,24.81
2017-07-16T12:35:00.352Z,24.96
2017-07-16T12:37:28.522Z,25.15
2017-07-16T12:39:56.660Z,24.93
2017-07-16T12:42:25.089Z,25.08
2017-07-16T12:44:53.211Z,25.19
2017-07-16T12:47:21.274Z,24.98
2017-07-16T12:49:49.622Z,25.29
2017-07-16T12:52:17.674Z,25.15
2017-07-16T12:54:45.747Z,25.46
2017-07-16T12:57:14.125Z,25.69
2017-07-16T12:59:42.180Z,25.79
2017-07-16T13:02:10.262Z,26.11
2017-07-16T13:04:39.137Z,26.48
2017-07-16T13:07:07.249Z,25.81
2017-07-16T13:09:36.819Z,26.18
2017-07-16T13:12:05.224Z,25.83
2017-07-16T13:14:33.328Z,25.28
2017-07-16T13:17:01.406Z,25.39
2017-07-16T13:19:29.877Z,25.31
2017-07-16T13:21:57.987Z,25.21
2017-07-16T13:24:26.122Z,25.35
2017-07-16T13:26:54.470Z,25.30
2017-07-16T13:29:22.742Z,25.12
2017-07-16T13:31:50.822Z,25.03
2017-07-16T13:34:19.200Z,24.91
2017-07-16T13:36:47.294Z,24.92
2017-07-16T13:39:15.479Z,24.79
2017-07-16T13:41:43.892Z,24.32
2017-07-16T13:44:11.988Z,24.53
2017-07-16T13:46:40.202Z,24.48
2017-07-16T13:49:08.586Z,24.29
2017-07-16T13:51:36.680Z,24.20
2017-07-16T13:54:04.752Z,24.06
2017-07-16T13:56:33.134Z,23.92
2017-07-16T13:59:01.247Z,23.96
2017-07-16T14:01:29.520Z,23.91
2017-07-16T14:03:57.954Z,23.83
2017-07-16T14:06:26.095Z,23.83
2017-07-16T14:08:54.167Z,23.98
2017-07-16T14:11:22.827Z,24.06
2017-07-16T14:13:50.890Z,24.12
2017-07-16T14:16:18.955Z,23.97
2017-07-16T14:18:47.288Z,23.85
2017-07-16T14:21:15.357Z,23.83
2017-07-16T14:23:43.614Z,23.87
2017-07-16T14:26:11.984Z,23.84
2017-07-16T14:28:40.440Z,23.78
2017-07-16T14:31:08.906Z,23.95
2017-07-16T14:33:38.582Z,23.95
2017-07-16T14:36:06.716Z,23.91
2017-07-16T14:38:35.656Z,23.65
2017-07-16T14:41:04.060Z,23.73
2017-07-16T14:43:32.144Z,23.73
2017-07-16T14:46:00.224Z,23.66
2017-07-16T14:48:28.632Z,23.74
2017-07-16T14:50:56.690Z,23.81
2017-07-16T14:53:24.847Z,23.92
2017-07-16T14:55:53.248Z,24.04
2017-07-16T14:58:22.526Z,23.86
2017-07-16T15:00:50.598Z,23.60
2017-07-16T15:03:19.150Z,23.63
2017-07-16T15:05:47.268Z,23.64
2017-07-16T15:08:15.352Z,23.77
2017-07-16T15:10:43.740Z,23.75
2017-07-16T15:13:12.107Z,23.75
2017-07-16T15:15:40.210Z,23.60
2017-07-16T15:18:08.607Z,23.68
2017-07-16T15:20:38.250Z,23.52
2017-07-16T15:23:06.358Z,23.56
2017-07-16T15:25:35.950Z,23.61
2017-07-16T15:28:04.046Z,23.61
2017-07-16T15:30:32.124Z,23.70
2017-07-16T15:33:00.452Z,23.57
2017-07-16T15:35:28.523Z,23.63
2017-07-16T15:37:56.730Z,23.84
2017-07-16T15:40:25.133Z,23.79
2017-07-16T15:42:53.328Z,23.82
2017-07-16T15:45:21.408Z,23.89
2017-07-16T15:47:49.792Z,23.81
2017-07-16T15:50:18.435Z,23.86
2017-07-16T15:52:46.495Z,23.70
2017-07-16T15:55:14.927Z,23.57
2017-07-16T15:57:43.056Z,23.67
2017-07-16T16:00:11.206Z,23.64
2017-07-16T16:02:39.676Z,23.42
2017-07-16T16:05:07.771Z,23.48
2017-07-16T16:07:37.560Z,23.41
2017-07-16T16:10:06.021Z,23.47
2017-07-16T16:12:34.095Z,23.54
2017-07-16T16:15:02.195Z,23.71
2017-07-16T16:17:30.555Z,23.68
2017-07-16T16:19:58.694Z,23.71
2017-07-16T16:22:26.773Z,23.60
2017-07-16T16:28:26.396Z,23.48
2017-07-16T16:30:54.816Z,23.48
2017-07-16T16:33:22.995Z,23.51
2017-07-16T16:35:51.120Z,23.49
2017-07-16T16:38:19.539Z,23.51
2017-07-16T16:40:47.803Z,23.44
2017-07-16T16:43:15.887Z,23.42
2017-07-16T16:45:44.293Z,23.43
2017-07-16T16:48:12.424Z,23.36
2017-07-16T16:50:40.474Z,23.26
2017-07-16T16:53:08.815Z,23.27
2017-07-16T16:55:36.910Z,23.11
2017-07-16T16:58:05.346Z,23.14
2017-07-16T17:00:33.783Z,23.19
2017-07-16T17:03:01.886Z,23.20
2017-07-16T17:05:29.952Z,23.19
2017-07-16T17:07:58.358Z,23.07
2017-07-16T17:10:26.455Z,23.09
2017-07-16T17:12:54.521Z,23.03
2017-07-16T17:15:22.899Z,22.91
2017-07-16T17:17:50.975Z,23.00
2017-07-16T17:20:19.076Z,22.91
2017-07-16T17:22:47.642Z,22.81
2017-07-16T17:25:16.187Z,22.75
2017-07-16T17:27:44.250Z,22.71
2017-07-16T17:30:12.807Z,22.59
2017-07-16T17:32:40.882Z,22.65
2017-07-16T17:35:08.968Z,22.63
2017-07-16T17:37:37.384Z,22.65
2017-07-16T17:40:05.591Z,22.61
2017-07-16T17:42:33.694Z,22.58
2017-07-16T17:45:02.132Z,22.57
2017-07-16T17:47:30.180Z,22.53
2017-07-16T17:49:58.277Z,22.52
2017-07-16T17:52:26.673Z,22.46
2017-07-16T17:54:54.780Z,22.43
2017-07-16T17:57:22.844Z,22.40
2017-07-16T17:59:51.213Z,22.37
2017-07-16T18:02:19.328Z,22.38
2017-07-16T18:04:47.437Z,22.35
2017-07-16T18:07:15.809Z,22.35
2017-07-16T18:09:43.973Z,22.30
2017-07-16T18:12:12.031Z,22.24
2017-07-16T18:14:40.406Z,22.24
2017-07-16T18:17:08.504Z,22.23
2017-07-16T18:19:36.630Z,22.24
2017-07-16T18:22:05.096Z,22.31
2017-07-16T18:24:33.483Z,22.28
2017-07-16T18:27:01.715Z,22.19
2017-07-16T18:29:30.162Z,22.15
2017-07-16T18:31:58.327Z,22.17
2017-07-16T18:34:26.902Z,22.13
2017-07-16T18:36:55.383Z,22.10
2017-07-16T18:39:23.569Z,22.09
2017-07-16T18:41:51.727Z,22.07
2017-07-16T18:44:20.298Z,22.09
2017-07-16T18:46:48.600Z,22.04
2017-07-16T18:49:16.779Z,22.04
2017-07-16T18:51:45.181Z,21.95
2017-07-16T18:54:13.262Z,21.92
2017-07-16T18:56:41.343Z,21.87
2017-07-16T18:59:09.747Z,21.93
2017-07-16T19:01:37.808Z,21.85
2017-07-16T19:04:05.958Z,21.80
2017-07-16T19:06:35.197Z,21.69
2017-07-16T19:09:03.510Z,21.70
2017-07-16T19:11:31.671Z,21.66
2017-07-16T19:14:00.453Z,21.69
2017-07-16T19:16:29.005Z,21.60
2017-07-16T19:18:57.525Z,21.59
2017-07-16T19:21:26.010Z,21.57
2017-07-16T19:23:54.188Z,21.57
2017-07-16T19:26:22.618Z,21.49
2017-07-16T19:28:51.176Z,21.45
2017-07-16T19:31:21.882Z,21.45
2017-07-16T19:33:50.081Z,21.42
2017-07-16T19:36:21.563Z,21.44
2017-07-16T19:38:50.316Z,21.38
2017-07-16T19:41:19.396Z,21.36
2017-07-16T19:43:47.993Z,21.35
2017-07-16T19:46:16.222Z,21.36
2017-07-16T19:48:44.327Z,21.36
2017-07-16T19:51:12.739Z,21.38
2017-07-16T19:53:40.825Z,21.28
2017-07-16T19:56:08.911Z,21.30
2017-07-16T19:58:37.270Z,21.28
2017-07-16T20:01:05.384Z,21.28
2017-07-16T20:03:33.462Z,21.29
2017-07-16T20:06:01.941Z,21.08
2017-07-16T20:08:30.078Z,21.08
2017-07-16T20:10:58.127Z,21.04
2017-07-16T20:13:26.935Z,21.12
2017-07-16T20:15:55.040Z,21.07
2017-07-16T20:18:23.096Z,21.02
2017-07-16T20:20:51.639Z,20.94
2017-07-16T20:23:22.008Z,20.97
2017-07-16T20:25:50.068Z,20.91
2017-07-16T20:28:19.911Z,20.94
2017-07-16T20:30:48.011Z,20.93
2017-07-16T20:33:16.114Z,20.89
2017-07-16T20:35:44.481Z,20.92
2017-07-16T20:38:12.546Z,20.88
2017-07-16T20:40:40.615Z,20.84
2017-07-16T20:43:09.006Z,20.91
2017-07-16T20:45:37.170Z,20.80
2017-07-16T20:48:05.287Z,20.71
2017-07-16T20:50:33.634Z,20.63
2017-07-16T20:53:01.786Z,20.69
2017-07-16T20:55:29.886Z,20.55
2017-07-16T20:57:58.699Z,20.52
2017-07-16T21:00:27.232Z,20.49
2017-07-16T21:02:55.314Z,20.40
2017-07-16T21:05:23.681Z,20.43
2017-07-16T21:07:52.468Z,20.36
2017-07-16T21:10:21.572Z,20.36
2017-07-16T21:12:50.328Z,20.31
2017-07-16T21:15:19.564Z,20.34
2017-07-16T21:17:47.758Z,20.26
2017-07-16T21:20:16.152Z,20.23
2017-07-16T21:22:44.558Z,20.15
2017-07-16T21:25:12.663Z,20.18
2017-07-16T21:27:41.208Z,20.18
2017-07-16T21:30:09.850Z,20.22
2017-07-16T21:32:37.899Z,20.17
2017-07-16T21:35:06.283Z,20.13
2017-07-16T21:37:34.391Z,20.14
2017-07-16T21:40:02.466Z,20.08
2017-07-16T21:42:30.830Z,20.11
2017-07-16T21:44:58.890Z,20.07
2017-07-16T21:47:27.314Z,20.04
2017-07-16T21:49:55.923Z,20.04
2017-07-16T21:52:23.979Z,20.06
2017-07-16T21:54:52.052Z,20.00
2017-07-16T21:57:22.131Z,19.98
2017-07-16T21:59:50.263Z,19.97
2017-07-16T22:02:19.688Z,19.88
2017-07-16T22:04:48.214Z,19.87
2017-07-16T22:07:16.344Z,19.79
2017-07-16T22:09:44.552Z,19.77
2017-07-16T22:12:12.914Z,19.75
2017-07-16T22:14:41.031Z,19.76
2017-07-16T22:17:09.099Z,19.65
2017-07-16T22:19:37.513Z,19.61
2017-07-16T22:22:05.604Z,19.61
2017-07-16T22:24:34.146Z,19.53
2017-07-16T22:27:02.531Z,19.45
2017-07-16T22:29:30.900Z,19.43
2017-07-16T22:31:58.962Z,19.42
2017-07-16T22:34:27.439Z,19.43
2017-07-16T22:36:55.543Z,19.35
2017-07-16T22:39:25.718Z,19.32
2017-07-16T22:41:54.075Z,19.28
2017-07-16T22:44:22.518Z,19.28
2017-07-16T22:46:51.367Z,19.26
2017-07-16T22:49:22.119Z,19.21
2017-07-16T22:51:50.784Z,19.10
2017-07-16T22:54:20.675Z,19.07
2017-07-16T22:56:49.098Z,19.00
2017-07-16T22:59:17.474Z,19.02
2017-07-16T23:01:46.467Z,19.00
2017-07-16T23:04:14.831Z,19.01
2017-07-16T23:06:43.294Z,19.00
2017-07-16T23:09:11.327Z,18.97
2017-07-16T23:11:39.699Z,18.94
2017-07-16T23:14:07.783Z,18.91
2017-07-16T23:16:35.871Z,18.86
2017-07-16T23:19:04.541Z,18.74
2017-07-16T23:21:32.580Z,18.76
2017-07-16T23:24:01.219Z,18.72
2017-07-16T23:26:30.031Z,18.69
2017-07-16T23:28:58.343Z,18.65
2017-07-16T23:31:27.107Z,18.64
2017-07-16T23:33:55.655Z,18.69
2017-07-16T23:36:24.026Z,18.59
2017-07-16T23:38:52.624Z,18.49
2017-07-16T23:41:21.839Z,18.42
2017-07-16T23:43:50.310Z,18.33
2017-07-16T23:46:19.658Z,18.40
2017-07-16T23:48:48.326Z,18.25
2017-07-16T23:51:16.415Z,18.31
2017-07-16T23:53:44.527Z,18.38
2017-07-16T23:56:13.252Z,18.36
2017-07-16T23:58:41.621Z,18.26
