createdAt,value
2018-08-12T00:01:30.320Z,15.30
2018-08-12T00:04:00.356Z,15.30
2018-08-12T00:06:30.358Z,15.30
2018-08-12T00:09:00.393Z,15.30
2018-08-12T00:11:30.306Z,15.30
2018-08-12T00:14:00.310Z,15.30
2018-08-12T00:16:30.500Z,15.30
2018-08-12T00:19:00.327Z,15.30
2018-08-12T00:21:30.377Z,15.30
2018-08-12T00:24:00.524Z,15.30
2018-08-12T00:26:30.350Z,15.30
2018-08-12T00:29:00.589Z,15.30
2018-08-12T00:31:30.354Z,15.30
2018-08-12T00:34:00.366Z,15.30
2018-08-12T00:36:30.433Z,15.20
2018-08-12T00:39:00.721Z,15.20
2018-08-12T00:41:30.280Z,15.10
2018-08-12T00:44:00.432Z,15.00
2018-08-12T00:46:30.364Z,15.00
2018-08-12T00:49:00.510Z,14.90
2018-08-12T00:51:30.436Z,14.90
2018-08-12T00:54:00.409Z,14.90
2018-08-12T00:56:30.354Z,14.90
2018-08-12T00:59:00.451Z,14.90
2018-08-12T01:01:30.416Z,15.00
2018-08-12T01:04:00.802Z,14.90
2018-08-12T01:06:30.405Z,14.90
2018-08-12T01:09:00.464Z,14.90
2018-08-12T01:11:30.529Z,14.90
2018-08-12T01:14:00.517Z,14.90
2018-08-12T01:16:30.511Z,14.80
2018-08-12T01:19:00.731Z,14.80
2018-08-12T01:21:30.482Z,14.80
2018-08-12T01:24:00.491Z,14.80
2018-08-12T01:26:30.526Z,14.80
2018-08-12T01:29:00.476Z,14.80
2018-08-12T01:31:30.577Z,14.80
2018-08-12T01:34:00.592Z,14.70
2018-08-12T01:36:30.432Z,14.70
2018-08-12T01:39:00.486Z,14.70
2018-08-12T01:41:30.541Z,14.70
2018-08-12T01:44:00.488Z,14.60
2018-08-12T01:46:30.623Z,14.60
2018-08-12T01:49:00.567Z,14.60
2018-08-12T01:51:30.500Z,14.60
2018-08-12T01:54:00.542Z,14.60
2018-08-12T01:56:30.722Z,14.60
2018-08-12T01:59:00.566Z,14.50
2018-08-12T02:01:30.596Z,14.50
2018-08-12T02:04:00.625Z,14.50
2018-08-12T02:06:30.656Z,14.50
2018-08-12T02:09:00.553Z,14.50
2018-08-12T02:11:30.588Z,14.50
2018-08-12T02:14:00.569Z,14.50
2018-08-12T02:16:30.609Z,14.50
2018-08-12T02:19:00.641Z,14.50
2018-08-12T02:21:30.655Z,14.50
2018-08-12T02:24:00.739Z,14.50
2018-08-12T02:26:30.628Z,14.50
2018-08-12T02:29:00.628Z,14.50
2018-08-12T02:31:30.610Z,14.50
2018-08-12T02:34:00.808Z,14.50
2018-08-12T02:36:30.675Z,14.50
2018-08-12T02:39:00.614Z,14.40
2018-08-12T02:41:30.733Z,14.40
2018-08-12T02:44:00.697Z,14.40
2018-08-12T02:46:30.874Z,14.40
2018-08-12T02:49:00.689Z,14.30
2018-08-12T02:51:30.741Z,14.40
2018-08-12T02:54:00.751Z,14.30
2018-08-12T02:56:30.963Z,14.30
2018-08-12T02:59:00.664Z,14.30
2018-08-12T03:01:30.715Z,14.30
2018-08-12T03:04:00.713Z,14.30
2018-08-12T03:06:30.745Z,14.30
2018-08-12T03:09:00.716Z,14.40
2018-08-12T03:11:30.670Z,14.30
2018-08-12T03:14:00.781Z,14.30
2018-08-12T03:16:30.846Z,14.30
2018-08-12T03:19:00.754Z,14.30
2018-08-12T03:21:30.752Z,14.30
2018-08-12T03:24:00.773Z,14.20
2018-08-12T03:26:30.746Z,14.20
2018-08-12T03:29:00.771Z,14.20
2018-08-12T03:31:30.766Z,14.20
2018-08-12T03:34:00.777Z,14.20
2018-08-12T03:36:30.755Z,14.20
2018-08-12T03:39:00.759Z,14.10
2018-08-12T03:41:30.831Z,14.20
2018-08-12T03:44:00.841Z,14.10
2018-08-12T03:46:30.810Z,14.10
2018-08-12T03:49:00.864Z,14.10
2018-08-12T03:51:30.818Z,14.10
2018-08-12T03:54:00.819Z,14.10
2018-08-12T03:56:30.876Z,14.10
2018-08-12T03:59:00.780Z,14.00
2018-08-12T04:01:30.890Z,13.90
2018-08-12T04:04:00.870Z,13.90
2018-08-12T04:06:30.842Z,14.00
2018-08-12T04:09:01.040Z,13.90
2018-08-12T04:11:30.831Z,13.90
2018-08-12T04:14:00.843Z,13.90
2018-08-12T04:16:30.941Z,13.90
2018-08-12T04:19:01.047Z,13.90
2018-08-12T04:21:31.256Z,13.90
2018-08-12T04:24:00.939Z,13.90
2018-08-12T04:26:31.082Z,13.90
2018-08-12T04:29:00.841Z,13.90
2018-08-12T04:31:30.887Z,13.90
2018-08-12T04:34:01.107Z,13.90
2018-08-12T04:36:31.064Z,13.90
2018-08-12T04:39:00.922Z,13.90
2018-08-12T04:41:30.955Z,13.90
2018-08-12T04:44:00.946Z,13.90
2018-08-12T04:46:30.985Z,13.90
2018-08-12T04:49:00.969Z,13.90
2018-08-12T04:51:31.002Z,13.90
2018-08-12T04:54:00.937Z,14.00
2018-08-12T04:56:31.259Z,14.00
2018-08-12T04:59:00.942Z,14.00
2018-08-12T05:01:31.093Z,14.00
2018-08-12T05:04:01.131Z,14.10
2018-08-12T05:06:30.942Z,14.10
2018-08-12T05:09:00.981Z,14.20
2018-08-12T05:11:31.007Z,14.20
2018-08-12T05:14:01.353Z,14.30
2018-08-12T05:16:31.058Z,14.40
2018-08-12T05:19:01.022Z,14.50
2018-08-12T05:21:31.093Z,14.60
2018-08-12T05:24:01.129Z,14.80
2018-08-12T05:26:31.055Z,14.90
2018-08-12T05:29:01.086Z,15.00
2018-08-12T05:31:31.157Z,15.10
2018-08-12T05:34:01.241Z,15.10
2018-08-12T05:36:31.025Z,15.30
2018-08-12T05:39:01.441Z,15.40
2018-08-12T05:41:30.992Z,15.50
2018-08-12T05:44:01.077Z,15.70
2018-08-12T05:46:31.476Z,15.80
2018-08-12T05:49:01.106Z,15.90
2018-08-12T05:51:31.565Z,15.90
2018-08-12T05:54:01.206Z,15.90
2018-08-12T05:56:31.192Z,16.00
2018-08-12T05:59:01.054Z,16.10
2018-08-12T06:01:31.113Z,16.20
2018-08-12T06:04:01.498Z,16.40
2018-08-12T06:06:31.147Z,16.60
2018-08-12T06:09:01.231Z,16.70
2018-08-12T06:11:31.134Z,16.80
2018-08-12T06:14:01.178Z,17.00
2018-08-12T06:16:31.220Z,17.00
2018-08-12T06:19:01.177Z,16.90
2018-08-12T06:21:31.229Z,16.80
2018-08-12T06:24:01.134Z,16.80
2018-08-12T06:26:31.225Z,17.00
2018-08-12T06:29:01.235Z,17.10
2018-08-12T06:31:31.286Z,17.30
2018-08-12T06:34:01.239Z,17.50
2018-08-12T06:36:31.287Z,17.80
2018-08-12T06:39:01.286Z,18.10
2018-08-12T06:41:31.188Z,18.40
2018-08-12T06:44:01.172Z,18.50
2018-08-12T06:46:31.231Z,18.60
2018-08-12T06:49:01.208Z,18.80
2018-08-12T06:51:31.298Z,19.00
2018-08-12T06:54:01.246Z,19.10
2018-08-12T06:56:31.313Z,19.20
2018-08-12T06:59:01.405Z,19.20
2018-08-12T07:01:31.262Z,19.40
2018-08-12T07:04:01.624Z,19.70
2018-08-12T07:06:31.404Z,19.90
2018-08-12T07:09:01.423Z,20.00
2018-08-12T07:11:31.303Z,20.00
2018-08-12T07:14:01.359Z,20.10
2018-08-12T07:16:31.368Z,20.20
2018-08-12T07:19:01.514Z,20.30
2018-08-12T07:21:31.230Z,20.40
2018-08-12T07:24:01.654Z,20.50
2018-08-12T07:26:31.894Z,20.80
2018-08-12T07:29:01.510Z,21.10
2018-08-12T07:31:31.445Z,21.40
2018-08-12T07:34:01.530Z,21.50
2018-08-12T07:36:31.575Z,21.60
2018-08-12T07:39:01.307Z,21.40
2018-08-12T07:41:31.367Z,21.40
2018-08-12T07:44:01.555Z,21.10
2018-08-12T07:46:31.849Z,20.80
2018-08-12T07:49:01.541Z,20.50
2018-08-12T07:51:31.379Z,20.40
2018-08-12T07:54:01.277Z,20.30
2018-08-12T07:56:31.398Z,20.10
2018-08-12T07:59:01.425Z,20.00
2018-08-12T08:01:31.428Z,19.80
2018-08-12T08:04:01.695Z,19.70
2018-08-12T08:06:31.506Z,19.80
2018-08-12T08:09:01.401Z,19.90
2018-08-12T08:11:31.392Z,20.00
2018-08-12T08:14:01.462Z,19.90
2018-08-12T08:16:31.358Z,20.00
2018-08-12T08:19:01.565Z,20.20
2018-08-12T08:21:31.485Z,20.90
2018-08-12T08:24:01.418Z,21.40
2018-08-12T08:26:31.410Z,21.70
2018-08-12T08:29:01.448Z,21.90
2018-08-12T08:31:31.532Z,22.20
2018-08-12T08:34:01.744Z,22.50
2018-08-12T08:36:31.509Z,22.50
2018-08-12T08:39:01.477Z,22.60
2018-08-12T08:41:31.613Z,23.00
2018-08-12T08:44:01.614Z,23.30
2018-08-12T08:46:31.515Z,23.60
2018-08-12T08:49:01.490Z,23.60
2018-08-12T08:51:31.538Z,23.50
2018-08-12T08:54:01.797Z,23.50
2018-08-12T08:56:31.741Z,23.50
2018-08-12T08:59:01.467Z,23.30
2018-08-12T09:01:31.617Z,23.50
2018-08-12T09:04:01.581Z,23.50
2018-08-12T09:06:31.613Z,23.40
2018-08-12T09:09:01.828Z,23.40
2018-08-12T09:11:31.620Z,23.10
2018-08-12T09:14:01.666Z,23.30
2018-08-12T09:16:31.561Z,23.20
2018-08-12T09:19:01.562Z,23.30
2018-08-12T09:21:31.853Z,23.40
2018-08-12T09:24:01.660Z,23.40
2018-08-12T09:26:32.097Z,23.40
2018-08-12T09:29:01.801Z,23.50
2018-08-12T09:31:32.127Z,23.60
2018-08-12T09:34:01.994Z,23.70
2018-08-12T09:36:31.742Z,23.70
2018-08-12T09:39:01.558Z,23.80
2018-08-12T09:41:31.794Z,23.90
2018-08-12T09:44:01.636Z,24.10
2018-08-12T09:46:31.768Z,24.30
2018-08-12T09:49:01.771Z,24.40
2018-08-12T09:51:32.159Z,24.20
2018-08-12T09:54:01.924Z,24.00
2018-08-12T09:56:31.627Z,23.90
2018-08-12T09:59:01.651Z,23.80
2018-08-12T10:01:31.640Z,23.60
2018-08-12T10:04:01.777Z,22.90
2018-08-12T10:06:31.645Z,22.80
2018-08-12T10:09:01.928Z,22.70
2018-08-12T10:11:31.738Z,22.60
2018-08-12T10:14:01.741Z,22.30
2018-08-12T10:16:31.687Z,22.50
2018-08-12T10:21:10.770Z,22.80
2018-08-12T10:23:40.102Z,22.80
2018-08-12T10:26:09.409Z,23.00
2018-08-12T10:28:38.857Z,22.90
2018-08-12T10:32:50.370Z,21.90
2018-08-12T11:11:11.521Z,22.70
2018-08-12T11:13:41.028Z,22.60
2018-08-12T11:16:10.364Z,22.40
2018-08-12T11:18:39.702Z,22.40
2018-08-12T11:21:09.232Z,22.30
2018-08-12T11:23:38.651Z,22.20
2018-08-12T11:26:08.019Z,22.10
2018-08-12T11:28:37.481Z,22.20
2018-08-12T11:31:06.904Z,22.30
2018-08-12T11:33:36.229Z,22.30
2018-08-12T11:36:05.694Z,22.30
2018-08-12T11:38:35.000Z,22.40
2018-08-12T11:41:04.362Z,22.20
2018-08-12T11:43:33.696Z,22.30
2018-08-12T11:46:03.002Z,22.30
2018-08-12T11:48:32.349Z,22.30
2018-08-12T11:51:01.977Z,22.20
2018-08-12T11:53:31.902Z,22.30
2018-08-12T11:56:02.012Z,22.30
2018-08-12T11:58:32.029Z,22.30
2018-08-12T12:01:01.903Z,22.20
2018-08-12T12:03:31.908Z,22.20
2018-08-12T12:06:02.016Z,22.20
2018-08-12T12:08:31.877Z,22.10
2018-08-12T12:11:01.993Z,22.20
2018-08-12T12:13:32.043Z,22.30
2018-08-12T12:16:02.016Z,22.40
2018-08-12T12:18:32.469Z,22.40
2018-08-12T12:21:01.948Z,22.50
2018-08-12T12:23:32.800Z,22.50
2018-08-12T12:26:02.234Z,22.30
2018-08-12T12:28:32.088Z,22.20
2018-08-12T12:31:02.090Z,22.10
2018-08-12T12:33:36.782Z,22.00
2018-08-12T12:36:07.701Z,21.90
2018-08-12T12:38:40.512Z,21.90
2018-08-12T12:41:10.635Z,22.00
2018-08-12T12:43:40.348Z,22.10
2018-08-12T12:46:10.261Z,22.40
2018-08-12T12:48:39.967Z,22.50
2018-08-12T12:51:09.700Z,22.70
2018-08-12T12:53:39.431Z,22.60
2018-08-12T12:56:08.769Z,22.60
2018-08-12T12:58:38.111Z,22.50
2018-08-12T13:01:07.619Z,22.50
2018-08-12T13:03:36.949Z,22.50
2018-08-12T13:06:06.325Z,22.60
2018-08-12T13:08:35.679Z,22.70
2018-08-12T13:11:05.286Z,22.80
2018-08-12T13:13:34.619Z,22.70
2018-08-12T13:16:04.009Z,22.70
2018-08-12T13:18:33.406Z,22.60
2018-08-12T13:21:02.762Z,22.70
2018-08-12T13:23:32.125Z,22.70
2018-08-12T13:26:02.176Z,22.80
2018-08-12T13:28:32.602Z,22.90
2018-08-12T13:31:02.201Z,23.20
2018-08-12T13:33:32.195Z,23.30
2018-08-12T13:36:02.157Z,23.50
2018-08-12T13:38:32.226Z,23.50
2018-08-12T13:41:02.317Z,23.60
2018-08-12T13:43:32.260Z,23.70
2018-08-12T13:46:02.188Z,23.70
2018-08-12T13:48:32.298Z,23.60
2018-08-12T13:51:02.209Z,23.50
2018-08-12T13:53:32.124Z,23.40
2018-08-12T13:56:02.166Z,23.30
2018-08-12T13:58:32.201Z,23.10
2018-08-12T14:01:02.231Z,23.00
2018-08-12T14:03:32.332Z,22.80
2018-08-12T14:06:02.199Z,22.80
2018-08-12T14:08:32.349Z,22.80
2018-08-12T14:11:02.425Z,22.80
2018-08-12T14:13:32.479Z,22.70
2018-08-12T14:16:02.372Z,22.70
2018-08-12T14:18:32.549Z,22.70
2018-08-12T14:21:02.516Z,22.50
2018-08-12T14:23:32.513Z,22.40
2018-08-12T14:26:02.436Z,22.50
2018-08-12T14:28:32.515Z,22.60
2018-08-12T14:31:02.446Z,22.50
2018-08-12T14:33:32.666Z,22.60
2018-08-12T14:36:02.489Z,22.60
2018-08-12T14:38:32.564Z,22.70
2018-08-12T14:41:02.459Z,22.60
2018-08-12T14:43:32.555Z,22.50
2018-08-12T14:46:02.522Z,22.50
2018-08-12T14:48:32.514Z,22.60
2018-08-12T14:51:02.572Z,22.50
2018-08-12T14:53:32.441Z,22.50
2018-08-12T14:56:02.513Z,22.60
2018-08-12T14:58:32.821Z,22.60
2018-08-12T15:01:02.502Z,22.70
2018-08-12T15:03:32.891Z,22.80
2018-08-12T15:06:02.585Z,22.80
2018-08-12T15:08:32.599Z,22.80
2018-08-12T15:11:02.521Z,22.80
2018-08-12T15:13:32.650Z,22.80
2018-08-12T15:16:02.502Z,22.70
2018-08-12T15:18:32.587Z,22.70
2018-08-12T15:21:02.739Z,22.70
2018-08-12T15:23:32.596Z,22.70
2018-08-12T15:26:02.670Z,22.70
2018-08-12T15:28:32.570Z,22.70
2018-08-12T15:31:02.568Z,22.80
2018-08-12T15:33:32.602Z,22.80
2018-08-12T15:36:02.579Z,22.80
2018-08-12T15:38:32.642Z,22.90
2018-08-12T15:41:02.640Z,23.00
2018-08-12T15:43:32.705Z,23.10
2018-08-12T15:46:02.518Z,23.10
2018-08-12T15:48:32.590Z,23.10
2018-08-12T15:51:02.704Z,23.20
2018-08-12T15:53:32.698Z,23.20
2018-08-12T15:56:02.572Z,23.20
2018-08-12T15:58:32.581Z,23.20
2018-08-12T16:01:02.628Z,23.30
2018-08-12T16:03:32.647Z,23.30
2018-08-12T16:06:02.844Z,23.30
2018-08-12T16:08:34.305Z,23.40
2018-08-12T16:11:03.797Z,23.30
2018-08-12T16:13:34.096Z,23.40
2018-08-12T16:16:03.413Z,23.30
2018-08-12T16:18:32.766Z,23.20
2018-08-12T16:21:02.705Z,23.10
2018-08-12T16:23:32.752Z,23.00
2018-08-12T16:26:02.803Z,23.00
2018-08-12T16:28:32.736Z,23.00
2018-08-12T16:31:02.680Z,23.10
2018-08-12T16:33:32.729Z,23.10
2018-08-12T16:36:02.759Z,23.00
2018-08-12T16:38:32.698Z,23.10
2018-08-12T16:41:02.824Z,23.00
2018-08-12T16:43:32.792Z,23.10
2018-08-12T16:46:02.813Z,23.00
2018-08-12T16:48:32.709Z,23.00
2018-08-12T16:51:02.741Z,23.00
2018-08-12T16:53:32.810Z,23.00
2018-08-12T16:56:02.955Z,23.00
2018-08-12T16:58:32.737Z,23.00
2018-08-12T17:01:02.817Z,23.00
2018-08-12T17:03:32.791Z,23.00
2018-08-12T17:06:02.782Z,23.00
2018-08-12T17:08:32.990Z,23.00
2018-08-12T17:11:02.699Z,23.00
2018-08-12T17:13:32.792Z,23.10
2018-08-12T17:16:02.986Z,23.00
2018-08-12T17:18:32.732Z,23.00
2018-08-12T17:21:02.762Z,23.00
2018-08-12T17:23:32.762Z,23.00
2018-08-12T17:26:02.839Z,23.00
2018-08-12T17:28:32.774Z,22.90
2018-08-12T17:31:02.787Z,22.90
2018-08-12T17:33:32.860Z,22.90
2018-08-12T17:36:02.835Z,22.90
2018-08-12T17:38:33.045Z,22.90
2018-08-12T17:41:03.282Z,22.90
2018-08-12T17:43:32.856Z,22.90
2018-08-12T17:46:02.914Z,22.90
2018-08-12T17:48:32.932Z,22.80
2018-08-12T17:51:02.805Z,22.80
2018-08-12T17:53:33.068Z,22.80
2018-08-12T17:56:02.871Z,22.80
2018-08-12T17:58:32.972Z,22.80
2018-08-12T18:01:02.863Z,22.70
2018-08-12T18:03:32.989Z,22.70
2018-08-12T18:06:02.858Z,22.70
2018-08-12T18:08:33.085Z,22.70
2018-08-12T18:11:02.912Z,22.60
2018-08-12T18:13:32.974Z,22.60
2018-08-12T18:16:03.067Z,22.60
2018-08-12T18:18:33.245Z,22.50
2018-08-12T18:21:02.989Z,22.50
2018-08-12T18:23:32.938Z,22.40
2018-08-12T18:26:02.924Z,22.40
2018-08-12T18:28:33.033Z,22.40
2018-08-12T18:31:02.931Z,23.10
2018-08-12T18:33:32.983Z,23.40
2018-08-12T18:36:03.244Z,23.50
2018-08-12T18:38:32.942Z,23.10
2018-08-12T18:41:03.039Z,22.80
2018-08-12T18:43:33.035Z,22.60
2018-08-12T18:46:02.949Z,22.50
2018-08-12T18:48:32.968Z,22.30
2018-08-12T18:51:02.998Z,22.30
2018-08-12T18:53:33.091Z,22.10
2018-08-12T18:56:03.013Z,22.10
2018-08-12T18:58:33.033Z,22.10
2018-08-12T19:01:03.926Z,22.00
2018-08-12T19:03:33.298Z,22.30
2018-08-12T19:06:03.150Z,22.60
2018-08-12T19:08:33.342Z,22.40
2018-08-12T19:11:02.987Z,22.20
2018-08-12T19:13:33.125Z,22.10
2018-08-12T19:16:03.529Z,22.00
2018-08-12T19:18:33.581Z,21.90
2018-08-12T19:21:03.495Z,21.90
2018-08-12T19:23:33.033Z,21.90
2018-08-12T19:26:03.182Z,21.80
2018-08-12T19:28:33.043Z,21.70
2018-08-12T19:31:03.054Z,21.70
2018-08-12T19:33:33.327Z,21.70
2018-08-12T19:36:03.274Z,21.60
2018-08-12T19:38:33.174Z,21.60
2018-08-12T19:41:03.126Z,21.60
2018-08-12T19:43:33.106Z,21.50
2018-08-12T19:46:03.042Z,21.50
2018-08-12T19:48:33.422Z,21.50
2018-08-12T19:51:03.165Z,21.50
2018-08-12T19:53:33.256Z,21.50
2018-08-12T19:56:03.133Z,21.40
2018-08-12T19:58:33.246Z,21.40
2018-08-12T20:01:03.735Z,21.40
2018-08-12T20:03:33.112Z,21.40
2018-08-12T20:06:03.070Z,21.40
2018-08-12T20:08:33.145Z,21.40
2018-08-12T20:11:03.362Z,21.30
2018-08-12T20:13:33.235Z,21.30
2018-08-12T20:16:03.390Z,21.30
2018-08-12T20:18:33.564Z,21.30
2018-08-12T20:21:03.154Z,21.30
2018-08-12T20:23:33.384Z,21.30
2018-08-12T20:26:03.230Z,21.30
2018-08-12T20:28:33.264Z,21.20
2018-08-12T20:31:03.335Z,21.20
2018-08-12T20:33:33.976Z,21.20
2018-08-12T20:36:03.417Z,21.20
2018-08-12T20:38:33.393Z,21.10
2018-08-12T20:41:03.153Z,21.10
2018-08-12T20:43:33.160Z,21.20
2018-08-12T20:46:03.207Z,21.20
2018-08-12T20:48:33.279Z,21.10
2018-08-12T20:51:03.185Z,21.10
2018-08-12T20:53:33.447Z,21.10
2018-08-12T20:56:03.195Z,21.10
2018-08-12T20:58:33.434Z,21.10
2018-08-12T21:01:03.224Z,21.10
2018-08-12T21:03:33.399Z,21.10
2018-08-12T21:06:03.210Z,21.00
2018-08-12T21:08:33.347Z,21.00
2018-08-12T21:11:03.334Z,21.00
2018-08-12T21:13:33.323Z,20.90
2018-08-12T21:16:03.343Z,20.90
2018-08-12T21:18:33.230Z,20.90
2018-08-12T21:21:03.304Z,20.90
2018-08-12T21:23:33.288Z,20.80
2018-08-12T21:26:03.270Z,20.80
2018-08-12T21:28:33.335Z,20.80
2018-08-12T21:31:03.271Z,20.90
2018-08-12T21:33:33.332Z,20.80
2018-08-12T21:36:03.353Z,20.80
2018-08-12T21:38:33.256Z,20.80
2018-08-12T21:41:03.349Z,20.70
2018-08-12T21:43:33.324Z,20.80
2018-08-12T21:46:03.280Z,20.70
2018-08-12T21:48:33.275Z,20.70
2018-08-12T21:51:03.324Z,20.70
2018-08-12T21:53:33.331Z,20.70
2018-08-12T21:56:03.386Z,20.70
2018-08-12T21:58:33.433Z,20.70
2018-08-12T22:01:03.366Z,20.70
2018-08-12T22:03:33.609Z,20.70
2018-08-12T22:06:03.499Z,20.70
2018-08-12T22:08:33.392Z,20.60
2018-08-12T22:11:03.398Z,20.60
2018-08-12T22:13:33.425Z,20.60
2018-08-12T22:16:03.458Z,20.60
2018-08-12T22:18:33.548Z,20.60
2018-08-12T22:21:03.514Z,20.60
2018-08-12T22:23:33.561Z,20.70
2018-08-12T22:26:03.449Z,20.60
2018-08-12T22:28:33.441Z,20.60
2018-08-12T22:31:03.463Z,20.50
2018-08-12T22:33:33.570Z,20.50
2018-08-12T22:36:03.503Z,20.50
2018-08-12T22:38:33.610Z,20.50
2018-08-12T22:41:03.461Z,20.50
2018-08-12T22:43:33.486Z,20.50
2018-08-12T22:46:03.454Z,20.40
2018-08-12T22:48:33.664Z,20.50
2018-08-12T22:51:03.520Z,20.40
2018-08-12T22:53:33.444Z,20.50
2018-08-12T22:56:03.649Z,20.40
2018-08-12T22:58:33.465Z,20.40
2018-08-12T23:01:03.614Z,20.40
2018-08-12T23:03:33.583Z,20.40
2018-08-12T23:06:03.485Z,20.40
2018-08-12T23:08:33.579Z,20.40
2018-08-12T23:11:03.608Z,20.40
2018-08-12T23:13:33.476Z,20.30
2018-08-12T23:16:22.763Z,20.30
2018-08-12T23:18:52.286Z,20.30
2018-08-12T23:21:22.080Z,20.30
2018-08-12T23:23:52.581Z,20.20
2018-08-12T23:26:23.191Z,20.20
2018-08-12T23:28:52.556Z,20.20
2018-08-12T23:31:21.861Z,20.20
2018-08-12T23:33:51.209Z,20.20
2018-08-12T23:36:20.560Z,20.20
2018-08-12T23:38:49.858Z,20.10
2018-08-12T23:41:19.169Z,20.10
2018-08-12T23:43:48.494Z,20.10
2018-08-12T23:46:17.797Z,20.10
2018-08-12T23:48:47.537Z,20.00
2018-08-12T23:51:16.847Z,20.00
2018-08-12T23:53:46.163Z,20.00
2018-08-12T23:56:15.516Z,20.00
2018-08-12T23:58:44.805Z,20.00
