createdAt,value
2019-04-26T00:00:45.969Z,72.17
2019-04-26T00:01:46.141Z,72.72
2019-04-26T00:02:46.334Z,72.82
2019-04-26T00:03:46.543Z,72.62
2019-04-26T00:04:46.710Z,72.41
2019-04-26T00:05:47.775Z,72.58
2019-04-26T00:06:47.031Z,72.82
2019-04-26T00:07:47.190Z,73.44
2019-04-26T00:08:47.344Z,73.44
2019-04-26T00:09:47.580Z,73.27
2019-04-26T00:10:47.726Z,73.47
2019-04-26T00:11:47.958Z,73.47
2019-04-26T00:12:48.082Z,73.57
2019-04-26T00:13:48.328Z,74.18
2019-04-26T00:14:48.495Z,73.68
2019-04-26T00:15:48.632Z,73.57
2019-04-26T00:16:49.780Z,73.47
2019-04-26T00:17:49.765Z,74.80
2019-04-26T00:18:50.141Z,74.69
2019-04-26T00:19:49.277Z,74.90
2019-04-26T00:20:49.409Z,73.40
2019-04-26T00:21:49.589Z,74.22
2019-04-26T00:22:49.800Z,73.50
2019-04-26T00:23:50.784Z,73.61
2019-04-26T00:24:50.268Z,73.54
2019-04-26T00:25:50.400Z,73.74
2019-04-26T00:26:50.557Z,73.74
2019-04-26T00:27:50.673Z,73.64
2019-04-26T00:28:51.766Z,73.61
2019-04-26T00:29:51.783Z,73.61
2019-04-26T00:30:51.270Z,73.64
2019-04-26T00:31:51.438Z,74.35
2019-04-26T00:32:52.278Z,74.87
2019-04-26T00:33:51.754Z,74.87
2019-04-26T00:34:51.935Z,74.35
2019-04-26T00:35:52.094Z,74.29
2019-04-26T00:36:52.224Z,75.01
2019-04-26T00:37:52.349Z,75.35
2019-04-26T00:38:52.605Z,75.31
2019-04-26T00:39:52.732Z,75.62
2019-04-26T00:40:52.848Z,75.31
2019-04-26T00:41:53.097Z,74.49
2019-04-26T00:42:53.233Z,75.42
2019-04-26T00:43:53.375Z,75.62
2019-04-26T00:44:53.796Z,74.90
2019-04-26T00:45:53.670Z,74.69
2019-04-26T00:46:53.803Z,74.69
2019-04-26T00:47:53.926Z,75.14
2019-04-26T00:48:54.085Z,75.21
2019-04-26T00:49:55.273Z,75.76
2019-04-26T00:50:54.504Z,75.62
2019-04-26T00:51:54.663Z,76.27
2019-04-26T00:52:54.828Z,76.06
2019-04-26T00:53:55.792Z,76.27
2019-04-26T00:54:55.149Z,76.78
2019-04-26T00:55:55.336Z,76.17
2019-04-26T00:56:55.506Z,76.20
2019-04-26T00:57:55.630Z,76.51
2019-04-26T00:58:55.788Z,76.31
2019-04-26T00:59:55.921Z,76.31
2019-04-26T01:00:56.053Z,76.51
2019-04-26T01:01:56.209Z,76.61
2019-04-26T01:02:56.804Z,76.27
2019-04-26T01:03:56.559Z,76.37
2019-04-26T01:04:56.719Z,76.88
2019-04-26T01:06:00.248Z,76.68
2019-04-26T01:06:58.104Z,77.39
2019-04-26T01:07:57.258Z,76.78
2019-04-26T01:08:57.392Z,76.57
2019-04-26T01:09:57.529Z,77.60
2019-04-26T01:10:57.668Z,77.09
2019-04-26T01:11:57.810Z,76.68
2019-04-26T01:12:57.986Z,77.09
2019-04-26T01:13:58.138Z,77.39
2019-04-26T01:14:58.278Z,76.37
2019-04-26T01:15:58.434Z,75.62
2019-04-26T01:16:58.561Z,75.24
2019-04-26T01:17:58.829Z,75.14
2019-04-26T01:18:59.788Z,76.78
2019-04-26T01:19:59.180Z,76.37
2019-04-26T01:20:59.334Z,76.68
2019-04-26T01:21:59.486Z,76.57
2019-04-26T01:22:59.638Z,76.27
2019-04-26T01:23:59.787Z,76.78
2019-04-26T01:24:59.921Z,76.98
2019-04-26T01:26:00.042Z,76.98
2019-04-26T01:27:01.181Z,76.84
2019-04-26T01:28:00.424Z,76.98
2019-04-26T01:29:00.560Z,76.84
2019-04-26T01:30:00.714Z,76.95
2019-04-26T01:31:00.834Z,76.84
2019-04-26T01:32:00.949Z,76.84
2019-04-26T01:33:01.315Z,77.15
2019-04-26T01:34:01.804Z,76.34
2019-04-26T01:35:01.651Z,76.34
2019-04-26T01:36:12.345Z,76.75
2019-04-26T01:37:04.788Z,76.34
2019-04-26T01:38:03.321Z,76.54
2019-04-26T01:39:02.550Z,77.26
2019-04-26T01:40:02.679Z,76.64
2019-04-26T01:41:02.787Z,76.50
2019-04-26T01:42:03.800Z,76.50
2019-04-26T01:43:03.141Z,76.20
2019-04-26T01:44:03.389Z,76.71
2019-04-26T01:45:03.646Z,75.89
2019-04-26T01:46:03.747Z,75.68
2019-04-26T01:47:03.992Z,75.99
2019-04-26T01:48:04.132Z,75.79
2019-04-26T01:49:04.255Z,75.55
2019-04-26T01:50:04.472Z,75.27
2019-04-26T01:51:04.725Z,75.48
2019-04-26T01:52:04.940Z,75.34
2019-04-26T01:53:05.177Z,75.24
2019-04-26T01:54:05.387Z,75.34
2019-04-26T01:55:05.695Z,74.84
2019-04-26T01:56:05.835Z,74.63
2019-04-26T01:57:06.077Z,74.59
2019-04-26T01:58:06.200Z,74.39
2019-04-26T01:59:06.323Z,73.77
2019-04-26T02:00:06.583Z,73.88
2019-04-26T02:01:06.695Z,73.98
2019-04-26T02:02:07.803Z,73.88
2019-04-26T02:03:07.026Z,73.68
2019-04-26T02:04:07.173Z,73.84
2019-04-26T02:05:07.805Z,74.49
2019-04-26T02:06:07.433Z,73.74
2019-04-26T02:07:08.575Z,73.13
2019-04-26T02:08:08.294Z,73.44
2019-04-26T02:09:08.034Z,73.44
2019-04-26T02:10:08.249Z,73.13
2019-04-26T02:11:08.380Z,72.92
2019-04-26T02:12:09.313Z,73.03
2019-04-26T02:13:08.678Z,72.72
2019-04-26T02:14:09.814Z,72.72
2019-04-26T02:15:09.093Z,72.31
2019-04-26T02:16:09.217Z,72.17
2019-04-26T02:17:09.333Z,72.62
2019-04-26T02:18:09.469Z,71.50
2019-04-26T02:19:09.635Z,72.21
2019-04-26T02:20:09.782Z,72.38
2019-04-26T02:21:09.946Z,72.62
2019-04-26T02:22:10.086Z,71.87
2019-04-26T02:23:10.235Z,71.77
2019-04-26T02:24:10.397Z,71.77
2019-04-26T02:25:10.537Z,71.97
2019-04-26T02:26:10.655Z,72.07
2019-04-26T02:27:11.297Z,71.56
2019-04-26T02:28:10.926Z,71.56
2019-04-26T02:29:11.090Z,71.05
2019-04-26T02:30:11.807Z,71.77
2019-04-26T02:31:11.442Z,71.91
2019-04-26T02:32:11.586Z,71.50
2019-04-26T02:33:11.739Z,72.31
2019-04-26T02:34:11.923Z,71.91
2019-04-26T02:35:12.082Z,72.07
2019-04-26T02:36:12.236Z,71.87
2019-04-26T02:37:12.345Z,72.07
2019-04-26T02:38:12.495Z,72.07
2019-04-26T02:39:12.631Z,71.87
2019-04-26T02:40:12.765Z,71.77
2019-04-26T02:41:12.915Z,72.11
2019-04-26T02:42:13.026Z,71.67
2019-04-26T02:43:13.169Z,71.87
2019-04-26T02:44:13.439Z,71.97
2019-04-26T02:45:13.616Z,71.97
2019-04-26T02:46:13.752Z,72.11
2019-04-26T02:47:13.883Z,71.80
2019-04-26T02:48:14.142Z,71.87
2019-04-26T02:49:14.318Z,72.17
2019-04-26T02:50:14.458Z,72.69
2019-04-26T02:51:14.628Z,72.82
2019-04-26T02:52:14.762Z,72.58
2019-04-26T02:53:15.822Z,72.79
2019-04-26T02:54:15.015Z,72.48
2019-04-26T02:55:15.264Z,72.52
2019-04-26T02:56:15.367Z,72.62
2019-04-26T02:57:16.611Z,72.82
2019-04-26T02:58:16.724Z,73.03
2019-04-26T02:59:15.930Z,72.92
2019-04-26T03:00:16.816Z,73.03
2019-04-26T03:01:16.814Z,73.03
2019-04-26T03:02:16.453Z,72.92
2019-04-26T03:03:16.602Z,73.44
2019-04-26T03:04:16.734Z,73.44
2019-04-26T03:05:16.855Z,73.44
2019-04-26T03:06:16.991Z,73.44
2019-04-26T03:07:17.123Z,73.19
2019-04-26T03:08:17.258Z,73.23
2019-04-26T03:09:17.373Z,73.64
2019-04-26T03:10:18.525Z,73.33
2019-04-26T03:11:17.942Z,73.54
2019-04-26T03:12:17.931Z,73.44
2019-04-26T03:13:18.051Z,73.54
2019-04-26T03:14:18.818Z,73.33
2019-04-26T03:15:18.343Z,73.64
2019-04-26T03:16:18.481Z,74.08
2019-04-26T03:17:18.622Z,74.15
2019-04-26T03:18:18.748Z,74.39
2019-04-26T03:19:18.896Z,74.59
2019-04-26T03:20:19.331Z,74.59
2019-04-26T03:21:19.208Z,74.49
2019-04-26T03:22:19.337Z,75.00
2019-04-26T03:23:19.648Z,74.59
2019-04-26T03:24:19.631Z,74.59
2019-04-26T03:25:19.834Z,74.49
2019-04-26T03:26:19.963Z,74.08
2019-04-26T03:27:20.204Z,74.49
2019-04-26T03:28:20.346Z,73.84
2019-04-26T03:29:21.486Z,73.98
2019-04-26T03:30:22.573Z,74.15
2019-04-26T03:31:21.921Z,73.47
2019-04-26T03:32:21.197Z,73.47
2019-04-26T03:33:21.510Z,73.74
2019-04-26T03:34:21.794Z,73.57
2019-04-26T03:35:22.312Z,73.47
2019-04-26T03:36:21.837Z,73.68
2019-04-26T03:37:22.997Z,73.47
2019-04-26T03:38:22.249Z,73.57
2019-04-26T03:39:22.384Z,73.64
2019-04-26T03:40:23.533Z,73.54
2019-04-26T03:41:22.735Z,73.54
2019-04-26T03:42:22.990Z,73.68
2019-04-26T03:43:23.824Z,73.77
2019-04-26T03:44:23.822Z,73.68
2019-04-26T03:45:23.541Z,73.74
2019-04-26T03:46:24.330Z,73.33
2019-04-26T03:47:23.769Z,73.64
2019-04-26T03:48:24.004Z,74.15
2019-04-26T03:49:24.113Z,73.84
2019-04-26T03:50:24.282Z,73.54
2019-04-26T03:51:25.335Z,73.74
2019-04-26T03:52:24.548Z,73.54
2019-04-26T03:53:25.320Z,73.27
2019-04-26T03:54:24.924Z,73.03
2019-04-26T03:55:25.186Z,73.33
2019-04-26T03:56:25.279Z,73.06
2019-04-26T03:57:25.477Z,73.16
2019-04-26T03:58:26.336Z,73.57
2019-04-26T03:59:25.942Z,73.47
2019-04-26T04:00:26.076Z,73.47
2019-04-26T04:01:26.312Z,73.06
2019-04-26T04:02:26.433Z,73.36
2019-04-26T04:03:27.274Z,73.27
2019-04-26T04:04:27.703Z,73.36
2019-04-26T04:05:26.911Z,73.47
2019-04-26T04:06:27.057Z,73.68
2019-04-26T04:07:37.026Z,73.06
2019-04-26T04:08:30.332Z,73.44
2019-04-26T04:09:27.636Z,73.16
2019-04-26T04:10:27.869Z,72.92
2019-04-26T04:11:28.048Z,72.65
2019-04-26T04:12:28.196Z,72.86
2019-04-26T04:13:29.419Z,72.45
2019-04-26T04:14:28.716Z,72.75
2019-04-26T04:15:29.321Z,73.06
2019-04-26T04:16:29.368Z,72.48
2019-04-26T04:17:29.284Z,72.65
2019-04-26T04:18:30.330Z,73.06
2019-04-26T04:19:29.520Z,72.89
2019-04-26T04:20:29.743Z,73.88
2019-04-26T04:21:29.994Z,74.80
2019-04-26T04:22:30.127Z,73.50
2019-04-26T04:23:30.233Z,74.11
2019-04-26T04:24:30.359Z,74.52
2019-04-26T04:25:31.333Z,74.66
2019-04-26T04:26:30.847Z,74.97
2019-04-26T04:27:30.954Z,75.89
2019-04-26T04:28:32.086Z,76.30
2019-04-26T04:29:39.845Z,77.01
2019-04-26T04:30:33.514Z,77.15
2019-04-26T04:31:31.754Z,76.81
2019-04-26T04:32:31.875Z,76.61
2019-04-26T04:33:32.009Z,77.15
2019-04-26T04:34:32.246Z,77.12
2019-04-26T04:35:33.344Z,76.30
2019-04-26T04:36:32.576Z,76.20
2019-04-26T04:37:32.694Z,77.53
2019-04-26T04:38:32.932Z,77.12
2019-04-26T04:39:33.085Z,76.50
2019-04-26T04:40:33.218Z,77.05
2019-04-26T04:41:33.351Z,76.23
2019-04-26T04:42:33.500Z,77.73
2019-04-26T04:43:33.691Z,76.40
2019-04-26T04:44:34.328Z,77.53
2019-04-26T04:45:33.961Z,76.91
2019-04-26T04:46:34.074Z,77.42
2019-04-26T04:47:34.273Z,78.04
2019-04-26T04:48:35.349Z,77.83
2019-04-26T04:49:34.569Z,78.04
2019-04-26T04:50:35.678Z,77.94
2019-04-26T04:51:34.887Z,78.24
2019-04-26T04:52:35.132Z,78.28
2019-04-26T04:53:35.248Z,78.38
2019-04-26T04:54:36.353Z,78.45
2019-04-26T04:55:36.342Z,79.41
2019-04-26T04:56:35.909Z,80.12
2019-04-26T04:57:36.062Z,80.22
2019-04-26T04:58:36.187Z,80.74
2019-04-26T04:59:36.347Z,80.33
2019-04-26T05:00:36.509Z,80.94
2019-04-26T05:01:37.351Z,81.65
2019-04-26T05:02:36.865Z,81.45
2019-04-26T05:03:36.963Z,81.04
2019-04-26T05:04:37.850Z,81.45
2019-04-26T05:05:37.314Z,81.90
2019-04-26T05:06:37.537Z,80.16
2019-04-26T05:07:37.855Z,80.05
2019-04-26T05:08:38.374Z,81.35
2019-04-26T05:09:38.121Z,81.08
2019-04-26T05:10:38.868Z,81.49
2019-04-26T05:11:40.356Z,81.70
2019-04-26T05:12:38.683Z,81.49
2019-04-26T05:13:38.845Z,82.31
2019-04-26T05:14:39.847Z,81.86
2019-04-26T05:15:39.846Z,81.90
2019-04-26T05:16:39.335Z,82.31
2019-04-26T05:17:40.350Z,83.03
2019-04-26T05:18:39.714Z,82.31
2019-04-26T05:19:39.858Z,82.82
2019-04-26T05:20:39.976Z,82.00
2019-04-26T05:21:40.108Z,81.90
2019-04-26T05:22:40.258Z,82.82
2019-04-26T05:23:40.393Z,81.90
2019-04-26T05:24:40.533Z,82.10
2019-04-26T05:25:40.710Z,83.03
2019-04-26T05:26:40.833Z,83.03
2019-04-26T05:27:40.952Z,82.51
2019-04-26T05:28:41.212Z,83.03
2019-04-26T05:29:41.358Z,83.03
2019-04-26T05:30:41.495Z,82.71
2019-04-26T05:31:41.628Z,82.71
2019-04-26T05:32:41.737Z,83.64
2019-04-26T05:33:42.372Z,83.74
2019-04-26T05:34:42.126Z,82.96
2019-04-26T05:35:42.317Z,82.86
2019-04-26T05:36:43.346Z,83.58
2019-04-26T05:37:42.557Z,83.78
2019-04-26T05:38:43.346Z,85.22
2019-04-26T05:39:42.912Z,83.47
2019-04-26T05:40:43.161Z,84.09
2019-04-26T05:41:43.869Z,84.87
2019-04-26T05:42:44.354Z,84.29
2019-04-26T05:43:44.353Z,83.84
2019-04-26T05:44:44.349Z,85.22
2019-04-26T05:45:43.942Z,83.88
2019-04-26T05:46:44.069Z,85.11
2019-04-26T05:47:44.288Z,84.19
2019-04-26T05:48:44.541Z,84.70
2019-04-26T05:49:44.675Z,85.63
2019-04-26T05:50:44.824Z,85.83
2019-04-26T05:51:44.927Z,85.36
2019-04-26T05:52:45.087Z,86.04
2019-04-26T05:53:45.233Z,85.72
2019-04-26T05:54:46.362Z,85.83
2019-04-26T05:55:45.715Z,86.18
2019-04-26T05:56:45.824Z,85.93
2019-04-26T05:57:46.084Z,85.77
2019-04-26T05:58:46.206Z,86.18
2019-04-26T05:59:46.442Z,85.56
2019-04-26T06:00:46.600Z,86.48
2019-04-26T06:01:46.701Z,87.37
2019-04-26T06:02:46.915Z,86.79
2019-04-26T06:03:47.124Z,86.65
2019-04-26T06:04:47.341Z,86.65
2019-04-26T06:05:47.496Z,86.24
2019-04-26T06:06:47.630Z,85.63
2019-04-26T06:07:47.753Z,85.72
2019-04-26T06:08:47.969Z,85.77
2019-04-26T06:09:48.864Z,85.93
2019-04-26T06:10:48.353Z,85.77
2019-04-26T06:11:48.599Z,86.90
2019-04-26T06:12:48.732Z,86.55
2019-04-26T06:13:48.841Z,86.55
2019-04-26T06:14:49.081Z,87.47
2019-04-26T06:15:51.380Z,85.87
2019-04-26T06:16:50.507Z,86.75
2019-04-26T06:17:51.614Z,85.87
2019-04-26T06:18:51.675Z,86.90
2019-04-26T06:19:51.842Z,86.96
2019-04-26T06:20:51.096Z,87.16
2019-04-26T06:21:52.202Z,87.16
2019-04-26T06:22:53.624Z,86.34
2019-04-26T06:23:53.831Z,86.85
2019-04-26T06:24:52.656Z,85.83
2019-04-26T06:25:52.170Z,86.75
2019-04-26T06:26:52.838Z,86.96
2019-04-26T06:27:51.972Z,87.12
2019-04-26T06:28:52.958Z,88.14
2019-04-26T06:29:53.549Z,86.34
2019-04-26T06:30:52.965Z,86.30
2019-04-26T06:31:52.294Z,87.32
2019-04-26T06:33:00.395Z,85.89
2019-04-26T06:33:55.352Z,87.32
2019-04-26T06:34:55.088Z,86.91
2019-04-26T06:35:54.273Z,86.81
2019-04-26T06:36:56.090Z,87.32
2019-04-26T06:37:54.025Z,86.61
2019-04-26T06:38:54.570Z,86.51
2019-04-26T06:39:54.963Z,87.02
2019-04-26T06:40:55.918Z,86.57
2019-04-26T06:41:55.893Z,85.89
2019-04-26T06:42:56.182Z,85.28
2019-04-26T06:43:55.544Z,85.38
2019-04-26T06:44:55.014Z,87.02
2019-04-26T06:45:55.726Z,85.99
2019-04-26T06:46:56.295Z,86.71
2019-04-26T06:47:56.869Z,86.51
2019-04-26T06:48:56.151Z,87.16
2019-04-26T06:49:57.635Z,87.53
2019-04-26T06:50:56.362Z,87.53
2019-04-26T06:51:57.018Z,87.43
2019-04-26T06:52:56.791Z,88.14
2019-04-26T06:53:57.206Z,86.61
2019-04-26T06:54:57.802Z,86.71
2019-04-26T06:55:57.712Z,87.12
2019-04-26T06:56:57.449Z,87.22
2019-04-26T06:57:59.422Z,87.32
2019-04-26T06:58:57.959Z,86.75
2019-04-26T06:59:59.175Z,86.75
2019-04-26T07:00:57.644Z,86.71
2019-04-26T07:01:59.064Z,87.12
2019-04-26T07:02:58.938Z,87.02
2019-04-26T07:03:58.343Z,87.02
2019-04-26T07:04:59.279Z,87.29
2019-04-26T07:06:00.375Z,86.71
2019-04-26T07:06:59.921Z,86.71
2019-04-26T07:07:59.372Z,85.79
2019-04-26T07:09:00.563Z,85.44
2019-04-26T07:10:00.187Z,84.31
2019-04-26T07:11:00.559Z,85.69
2019-04-26T07:12:00.818Z,86.71
2019-04-26T07:13:00.089Z,84.83
2019-04-26T07:14:00.624Z,85.17
2019-04-26T07:15:00.925Z,85.99
2019-04-26T07:16:01.446Z,86.40
2019-04-26T07:17:02.887Z,87.02
2019-04-26T07:18:00.932Z,86.71
2019-04-26T07:19:01.304Z,86.71
2019-04-26T07:20:01.391Z,85.69
2019-04-26T07:21:02.114Z,86.71
2019-04-26T07:22:02.034Z,86.81
2019-04-26T07:23:02.406Z,86.51
2019-04-26T07:24:02.871Z,87.32
2019-04-26T07:25:01.788Z,87.53
2019-04-26T07:26:01.966Z,86.98
2019-04-26T07:27:03.154Z,85.34
2019-04-26T07:28:06.472Z,85.79
2019-04-26T07:29:04.723Z,84.87
2019-04-26T07:30:04.114Z,84.66
2019-04-26T07:31:03.981Z,85.55
2019-04-26T07:32:03.393Z,83.64
2019-04-26T07:33:04.148Z,85.58
2019-04-26T07:34:03.871Z,84.66
2019-04-26T07:35:04.486Z,85.64
2019-04-26T07:36:03.851Z,86.67
2019-04-26T07:37:04.892Z,86.57
2019-04-26T07:38:04.815Z,87.08
2019-04-26T07:39:16.701Z,86.57
2019-04-26T07:40:05.352Z,86.46
2019-04-26T07:41:05.392Z,84.83
2019-04-26T07:42:05.224Z,84.31
2019-04-26T07:43:06.043Z,85.14
2019-04-26T07:44:05.601Z,85.40
2019-04-26T07:45:05.615Z,85.64
2019-04-26T07:46:06.413Z,85.96
2019-04-26T07:47:05.978Z,85.75
2019-04-26T07:48:05.828Z,85.34
2019-04-26T07:49:06.016Z,86.94
2019-04-26T07:50:07.386Z,86.67
2019-04-26T07:51:06.874Z,86.63
2019-04-26T07:52:06.519Z,85.81
2019-04-26T07:53:07.399Z,85.50
2019-04-26T07:54:06.837Z,85.81
2019-04-26T07:55:08.670Z,85.50
2019-04-26T07:56:07.209Z,86.32
2019-04-26T07:57:07.382Z,86.57
2019-04-26T07:58:08.981Z,86.57
2019-04-26T07:59:08.782Z,86.32
2019-04-26T08:00:08.668Z,86.77
2019-04-26T08:01:09.863Z,85.64
2019-04-26T08:02:09.029Z,85.96
2019-04-26T08:03:08.778Z,86.46
2019-04-26T08:04:09.461Z,87.79
2019-04-26T08:05:09.509Z,87.38
2019-04-26T08:06:09.611Z,88.10
2019-04-26T08:07:10.289Z,85.75
2019-04-26T08:08:10.860Z,85.55
2019-04-26T08:09:10.900Z,86.16
2019-04-26T08:10:10.016Z,86.36
2019-04-26T08:11:10.932Z,86.57
2019-04-26T08:12:10.071Z,86.67
2019-04-26T08:13:10.260Z,86.67
2019-04-26T08:14:10.735Z,86.67
2019-04-26T08:15:11.593Z,86.77
2019-04-26T08:16:10.813Z,85.75
2019-04-26T08:17:10.959Z,86.77
2019-04-26T08:18:11.399Z,86.67
2019-04-26T08:19:12.563Z,86.57
2019-04-26T08:20:12.900Z,85.55
2019-04-26T08:21:15.819Z,85.64
2019-04-26T08:22:20.403Z,85.91
2019-04-26T08:23:35.121Z,85.71
2019-04-26T08:24:14.871Z,86.22
2019-04-26T08:25:14.515Z,85.75
2019-04-26T08:26:13.553Z,85.03
2019-04-26T08:27:21.171Z,85.71
2019-04-26T08:28:16.434Z,85.61
2019-04-26T08:29:13.083Z,85.61
2019-04-26T08:30:16.104Z,85.81
2019-04-26T08:31:19.317Z,85.30
2019-04-26T08:32:15.524Z,85.64
2019-04-26T08:33:14.681Z,86.63
2019-04-26T08:34:14.441Z,86.63
2019-04-26T08:35:18.566Z,87.04
2019-04-26T08:36:17.644Z,86.90
2019-04-26T08:37:15.104Z,84.17
2019-04-26T08:38:20.862Z,84.95
2019-04-26T08:39:18.060Z,84.95
2019-04-26T08:40:23.032Z,85.53
2019-04-26T08:41:17.296Z,83.79
2019-04-26T08:42:21.768Z,83.79
2019-04-26T08:43:18.396Z,83.79
2019-04-26T08:44:15.846Z,84.91
2019-04-26T08:45:16.719Z,85.02
2019-04-26T08:46:16.260Z,83.59
2019-04-26T08:47:22.922Z,83.48
2019-04-26T08:48:23.369Z,82.67
2019-04-26T08:49:18.412Z,82.36
2019-04-26T08:50:17.911Z,81.65
2019-04-26T08:51:20.600Z,82.15
2019-04-26T08:52:18.377Z,82.77
2019-04-26T08:53:17.584Z,82.56
2019-04-26T08:54:17.729Z,82.67
2019-04-26T08:55:17.881Z,82.46
2019-04-26T08:56:20.415Z,82.46
2019-04-26T08:57:18.162Z,82.56
2019-04-26T08:58:18.346Z,82.73
2019-04-26T08:59:18.452Z,82.93
2019-04-26T09:00:18.577Z,82.42
2019-04-26T09:01:18.924Z,81.30
2019-04-26T09:02:18.934Z,82.22
2019-04-26T09:03:19.061Z,82.53
2019-04-26T09:04:19.189Z,83.14
2019-04-26T09:05:19.314Z,82.42
2019-04-26T09:06:19.573Z,80.93
2019-04-26T09:07:20.401Z,81.34
2019-04-26T09:08:19.890Z,81.34
2019-04-26T09:09:20.416Z,81.85
2019-04-26T09:10:20.902Z,80.32
2019-04-26T09:11:25.937Z,82.09
2019-04-26T09:12:23.673Z,82.15
2019-04-26T09:13:21.755Z,82.26
2019-04-26T09:14:20.995Z,81.79
2019-04-26T09:15:21.107Z,81.99
2019-04-26T09:16:21.243Z,81.68
2019-04-26T09:17:21.371Z,82.97
2019-04-26T09:18:21.524Z,83.07
2019-04-26T09:19:22.408Z,82.26
2019-04-26T09:20:28.634Z,82.42
2019-04-26T09:21:24.022Z,82.46
2019-04-26T09:22:22.684Z,82.01
2019-04-26T09:23:23.390Z,83.44
2019-04-26T09:24:24.894Z,82.63
2019-04-26T09:25:24.392Z,81.71
2019-04-26T09:26:23.034Z,81.71
2019-04-26T09:27:23.429Z,81.67
2019-04-26T09:28:23.899Z,81.57
2019-04-26T09:29:26.286Z,81.77
2019-04-26T09:30:33.723Z,82.08
2019-04-26T09:31:25.826Z,80.58
2019-04-26T09:32:27.856Z,81.20
2019-04-26T09:33:24.259Z,80.99
2019-04-26T09:34:25.399Z,81.10
2019-04-26T09:35:25.409Z,80.48
2019-04-26T09:36:24.761Z,81.26
2019-04-26T09:37:24.933Z,80.04
2019-04-26T09:38:25.106Z,80.14
2019-04-26T09:39:25.895Z,79.57
2019-04-26T09:40:25.431Z,79.93
2019-04-26T09:41:26.461Z,80.75
2019-04-26T09:42:27.399Z,79.22
2019-04-26T09:43:25.884Z,78.75
2019-04-26T09:44:26.044Z,80.14
2019-04-26T09:45:26.471Z,80.44
2019-04-26T09:46:26.347Z,80.14
2019-04-26T09:47:26.506Z,80.04
2019-04-26T09:48:26.655Z,79.73
2019-04-26T09:49:27.407Z,79.59
2019-04-26T09:50:27.422Z,79.93
2019-04-26T09:51:27.156Z,79.22
2019-04-26T09:52:27.898Z,79.83
2019-04-26T09:53:28.408Z,77.48
2019-04-26T09:54:27.916Z,78.23
2019-04-26T09:55:35.137Z,79.87
2019-04-26T09:56:30.036Z,79.66
2019-04-26T09:57:28.131Z,79.77
2019-04-26T09:58:30.834Z,79.66
2019-04-26T09:59:29.447Z,79.46
2019-04-26T10:00:28.679Z,79.46
2019-04-26T10:01:28.846Z,78.34
2019-04-26T10:02:33.836Z,79.93
2019-04-26T10:03:30.906Z,79.93
2019-04-26T10:04:29.270Z,79.22
2019-04-26T10:05:29.430Z,79.90
2019-04-26T10:06:30.778Z,79.49
2019-04-26T10:07:33.415Z,77.96
2019-04-26T10:08:30.846Z,78.16
2019-04-26T10:09:30.952Z,77.04
2019-04-26T10:10:35.157Z,77.51
2019-04-26T10:11:31.338Z,77.82
2019-04-26T10:12:30.565Z,76.70
2019-04-26T10:13:30.930Z,75.88
2019-04-26T10:14:30.809Z,77.55
2019-04-26T10:15:30.951Z,78.06
2019-04-26T10:16:33.619Z,77.65
2019-04-26T10:17:33.418Z,76.36
2019-04-26T10:18:31.465Z,76.77
2019-04-26T10:19:33.117Z,78.20
2019-04-26T10:20:31.826Z,77.79
2019-04-26T10:21:32.046Z,78.20
2019-04-26T10:22:32.490Z,76.26
2019-04-26T10:23:32.358Z,77.28
2019-04-26T10:24:32.495Z,76.67
2019-04-26T10:25:32.602Z,77.18
2019-04-26T10:26:32.785Z,77.62
2019-04-26T10:27:36.458Z,77.69
2019-04-26T10:28:34.048Z,77.69
2019-04-26T10:29:33.164Z,76.97
2019-04-26T10:30:33.334Z,77.34
2019-04-26T10:31:33.546Z,76.73
2019-04-26T10:32:34.415Z,76.22
2019-04-26T10:33:36.628Z,75.92
2019-04-26T10:34:35.023Z,76.63
2019-04-26T10:35:34.920Z,76.12
2019-04-26T10:36:34.283Z,75.82
2019-04-26T10:37:39.573Z,76.84
2019-04-26T10:38:36.927Z,77.55
2019-04-26T10:39:36.953Z,76.12
2019-04-26T10:40:36.041Z,76.32
2019-04-26T10:41:35.938Z,76.63
2019-04-26T10:42:35.932Z,77.25
2019-04-26T10:43:35.538Z,76.73
2019-04-26T10:44:39.754Z,77.45
2019-04-26T10:45:37.408Z,77.65
2019-04-26T10:46:36.049Z,77.75
2019-04-26T10:47:38.412Z,76.53
2019-04-26T10:48:37.931Z,76.84
2019-04-26T10:49:36.929Z,78.02
2019-04-26T10:50:36.692Z,78.16
2019-04-26T10:51:38.595Z,79.86
2019-04-26T10:52:37.947Z,78.43
2019-04-26T10:53:37.179Z,76.97
2019-04-26T10:54:41.082Z,75.54
2019-04-26T10:55:38.553Z,75.48
2019-04-26T10:56:37.823Z,74.96
2019-04-26T10:57:38.968Z,76.70
2019-04-26T10:58:38.106Z,77.72
2019-04-26T10:59:39.743Z,77.51
2019-04-26T11:00:40.510Z,74.38
2019-04-26T11:01:39.415Z,74.66
2019-04-26T11:02:38.912Z,74.76
2019-04-26T11:03:39.920Z,76.02
2019-04-26T11:04:41.498Z,75.92
2019-04-26T11:05:40.490Z,76.22
2019-04-26T11:06:40.447Z,76.09
2019-04-26T11:07:39.813Z,76.56
2019-04-26T11:08:40.922Z,76.46
2019-04-26T11:09:40.201Z,75.13
2019-04-26T11:10:48.520Z,75.10
2019-04-26T11:11:42.599Z,73.36
2019-04-26T11:12:43.401Z,72.75
2019-04-26T11:13:41.998Z,73.43
2019-04-26T11:14:41.305Z,75.57
2019-04-26T11:15:41.463Z,73.23
2019-04-26T11:16:42.330Z,71.36
2019-04-26T11:17:41.745Z,71.73
2019-04-26T11:18:41.968Z,71.84
2019-04-26T11:19:44.279Z,70.79
2019-04-26T11:20:45.589Z,70.65
2019-04-26T11:21:43.549Z,70.45
2019-04-26T11:22:42.639Z,69.33
2019-04-26T11:23:45.511Z,71.47
2019-04-26T11:24:43.938Z,69.67
2019-04-26T11:25:43.968Z,69.36
2019-04-26T11:26:43.460Z,69.57
2019-04-26T11:27:44.335Z,69.49
2019-04-26T11:28:44.649Z,69.60
2019-04-26T11:29:53.287Z,70.82
2019-04-26T11:30:48.079Z,69.90
2019-04-26T11:31:45.225Z,67.69
2019-04-26T11:32:45.754Z,67.69
2019-04-26T11:33:49.508Z,67.60
2019-04-26T11:34:46.890Z,66.78
2019-04-26T11:35:44.985Z,66.78
2019-04-26T11:36:45.165Z,67.29
2019-04-26T11:37:46.455Z,67.26
2019-04-26T11:38:46.568Z,66.88
2019-04-26T11:39:45.783Z,66.17
2019-04-26T11:40:49.802Z,66.50
2019-04-26T11:41:48.930Z,66.99
2019-04-26T11:42:47.311Z,67.29
2019-04-26T11:43:49.062Z,66.88
2019-04-26T11:44:48.421Z,66.88
2019-04-26T11:45:49.389Z,66.58
2019-04-26T11:46:48.034Z,66.99
2019-04-26T11:47:55.794Z,65.97
2019-04-26T11:48:58.565Z,66.58
2019-04-26T11:49:50.067Z,66.68
2019-04-26T11:50:52.231Z,65.46
2019-04-26T11:51:47.966Z,66.17
2019-04-26T11:52:48.461Z,66.65
2019-04-26T11:53:48.324Z,65.53
2019-04-26T11:54:51.333Z,66.85
2019-04-26T11:55:50.646Z,65.22
2019-04-26T11:56:50.285Z,64.44
2019-04-26T11:57:50.036Z,64.57
2019-04-26T11:58:52.458Z,65.28
2019-04-26T11:59:51.294Z,65.59
2019-04-26T12:00:49.510Z,66.00
2019-04-26T12:01:49.647Z,65.89
2019-04-26T12:02:50.861Z,66.82
2019-04-26T12:03:51.667Z,67.76
2019-04-26T12:04:53.760Z,67.02
2019-04-26T12:05:51.390Z,66.78
2019-04-26T12:06:50.636Z,66.47
2019-04-26T12:07:50.787Z,67.39
2019-04-26T12:08:51.436Z,67.19
2019-04-26T12:09:51.937Z,64.98
2019-04-26T12:10:51.289Z,66.30
2019-04-26T12:12:04.012Z,66.10
2019-04-26T12:13:05.090Z,65.80
2019-04-26T12:13:55.294Z,66.20
2019-04-26T12:14:53.001Z,67.63
2019-04-26T12:15:52.188Z,67.32
2019-04-26T12:16:59.155Z,65.80
2019-04-26T12:17:58.869Z,65.49
2019-04-26T12:18:53.863Z,66.74
2019-04-26T12:19:53.446Z,66.85
2019-04-26T12:20:53.179Z,66.97
2019-04-26T12:21:53.325Z,67.66
2019-04-26T12:22:53.439Z,67.55
2019-04-26T12:23:55.546Z,67.55
2019-04-26T12:24:55.439Z,66.77
2019-04-26T12:25:54.051Z,67.59
2019-04-26T12:26:56.048Z,67.38
2019-04-26T12:27:55.420Z,66.88
2019-04-26T12:28:54.526Z,67.38
2019-04-26T12:29:54.665Z,67.59
2019-04-26T12:30:58.582Z,67.99
2019-04-26T12:31:55.958Z,67.90
2019-04-26T12:32:55.170Z,67.55
2019-04-26T12:33:55.433Z,67.46
2019-04-26T12:34:55.556Z,68.07
2019-04-26T12:35:56.987Z,66.97
2019-04-26T12:36:57.943Z,66.94
2019-04-26T12:37:56.952Z,66.13
2019-04-26T12:38:58.163Z,66.94
2019-04-26T12:39:58.491Z,67.25
2019-04-26T12:40:57.463Z,67.52
2019-04-26T12:41:56.851Z,66.88
2019-04-26T12:42:56.964Z,65.66
2019-04-26T12:43:59.685Z,66.65
2019-04-26T12:44:59.452Z,65.83
2019-04-26T12:45:57.521Z,66.24
2019-04-26T12:46:59.374Z,64.89
2019-04-26T12:47:59.882Z,64.79
2019-04-26T12:48:58.082Z,65.39
2019-04-26T12:49:58.863Z,66.69
2019-04-26T12:50:59.424Z,65.74
2019-04-26T12:51:58.638Z,64.62
2019-04-26T12:52:58.772Z,62.72
2019-04-26T12:53:58.896Z,63.33
2019-04-26T12:54:59.059Z,62.93