createdAt,value
2022-08-27T00:11:06.104Z,99273.50
2022-08-27T00:12:38.617Z,99274.50
2022-08-27T00:14:10.812Z,99277.63
2022-08-27T00:15:42.842Z,99277.78
2022-08-27T00:17:14.963Z,99269.84
2022-08-27T00:18:48.436Z,99274.91
2022-08-27T00:20:22.734Z,99273.97
2022-08-27T00:21:56.035Z,99277.78
2022-08-27T00:23:27.934Z,99276.03
2022-08-27T00:24:59.991Z,99266.91
2022-08-27T00:26:32.116Z,99271.91
2022-08-27T00:28:04.186Z,99265.16
2022-08-27T00:29:36.422Z,99271.16
2022-08-27T00:31:09.457Z,99277.50
2022-08-27T00:32:44.862Z,99274.78
2022-08-27T00:34:16.921Z,99274.03
2022-08-27T00:35:50.217Z,99275.81
2022-08-27T00:37:22.111Z,99279.19
2022-08-27T00:38:54.538Z,99284.50
2022-08-27T00:40:27.758Z,99284.69
2022-08-27T00:42:01.418Z,99282.22
2022-08-27T00:43:52.731Z,99289.34
2022-08-27T00:45:25.939Z,99280.34
2022-08-27T00:47:04.949Z,99281.09
2022-08-27T00:48:37.324Z,99277.91
2022-08-27T00:50:12.963Z,99288.97
2022-08-27T00:51:47.012Z,99284.84
2022-08-27T00:53:25.045Z,99298.31
2022-08-27T00:55:06.033Z,99288.03
2022-08-27T00:56:45.558Z,99285.69
2022-08-27T01:41:19.324Z,99275.78
2022-08-27T01:42:54.160Z,99281.09
2022-08-27T01:44:26.193Z,99278.00
2022-08-27T01:45:58.812Z,99276.50
2022-08-27T01:47:31.442Z,99276.66
2022-08-27T01:49:03.655Z,99276.56
2022-08-27T01:50:39.360Z,99279.03
2022-08-27T01:52:12.008Z,99273.19
2022-08-27T01:53:44.165Z,99276.66
2022-08-27T01:55:19.115Z,99271.41
2022-08-27T01:56:51.250Z,99276.84
2022-08-27T01:58:25.974Z,99275.34
2022-08-27T01:59:58.346Z,99269.69
2022-08-27T02:01:30.401Z,99272.22
2022-08-27T02:03:03.133Z,99268.94
2022-08-27T02:04:35.322Z,99273.34
2022-08-27T02:06:10.824Z,99277.47
2022-08-27T02:07:43.130Z,99274.09
2022-08-27T02:25:38.556Z,99270.56
2022-08-27T02:27:11.172Z,99275.03
2022-08-27T02:28:43.924Z,99275.88
2022-08-27T02:30:18.886Z,99269.69
2022-08-27T02:31:51.115Z,99278.56
2022-08-27T02:33:23.300Z,99270.16
2022-08-27T02:34:56.805Z,99276.78
2022-08-27T02:36:32.034Z,99276.16
2022-08-27T02:38:04.133Z,99271.81
2022-08-27T02:39:36.487Z,99270.16
2022-08-27T02:43:58.068Z,99279.53
2022-08-27T02:53:40.061Z,99278.56
2022-08-27T03:03:10.796Z,99288.69
2022-08-27T03:04:43.103Z,99295.97
2022-08-27T03:06:15.226Z,99297.91
2022-08-27T03:07:47.323Z,99296.06
2022-08-27T03:09:19.374Z,99305.44
2022-08-27T03:10:52.211Z,99295.78
2022-08-27T03:12:25.926Z,99302.56
2022-08-27T03:13:58.924Z,99300.00
2022-08-27T03:15:31.057Z,99299.03
2022-08-27T03:17:21.706Z,99303.72
2022-08-27T03:18:54.023Z,99308.97
2022-08-27T03:20:27.532Z,99303.84
2022-08-27T03:21:59.565Z,99305.50
2022-08-27T03:23:35.301Z,99306.28
2022-08-27T03:40:43.480Z,99307.88
2022-08-27T03:42:15.577Z,99329.31
2022-08-27T03:43:48.133Z,99317.50
2022-08-27T03:45:20.274Z,99329.78
2022-08-27T03:46:52.966Z,99337.50
2022-08-27T03:48:25.433Z,99329.97
2022-08-27T03:49:57.453Z,99329.28
2022-08-27T03:51:29.597Z,99334.75
2022-08-27T03:53:01.825Z,99334.84
2022-08-27T03:54:38.594Z,99334.94
2022-08-27T03:56:10.978Z,99340.41
2022-08-27T03:57:43.106Z,99330.19
2022-08-27T03:59:16.149Z,99334.34
2022-08-27T04:00:48.830Z,99339.63
2022-08-27T04:02:21.242Z,99340.25
2022-08-27T04:03:53.539Z,99335.94
2022-08-27T04:05:25.646Z,99345.22
2022-08-27T04:06:59.013Z,99333.16
2022-08-27T04:08:31.406Z,99343.63
2022-08-27T04:10:03.811Z,99344.53
2022-08-27T04:11:36.238Z,99342.03
2022-08-27T04:13:08.283Z,99345.16
2022-08-27T04:14:40.508Z,99337.31
2022-08-27T04:16:12.714Z,99336.28
2022-08-27T04:17:44.882Z,99334.69
2022-08-27T04:19:17.174Z,99338.84
2022-08-27T04:20:50.725Z,99344.91
2022-08-27T04:22:24.020Z,99336.38
2022-08-27T04:23:56.852Z,99342.97
2022-08-27T04:54:32.982Z,99344.72
2022-08-27T04:56:05.754Z,99343.69
2022-08-27T04:57:46.524Z,99342.16
2022-08-27T04:59:19.007Z,99342.72
2022-08-27T05:00:56.729Z,99347.25
2022-08-27T05:02:29.056Z,99345.94
2022-08-27T05:04:01.197Z,99347.22
2022-08-27T05:05:33.350Z,99347.50
2022-08-27T05:07:06.110Z,99344.78
2022-08-27T05:08:41.315Z,99353.59
2022-08-27T05:10:13.417Z,99350.72
2022-08-27T05:11:45.687Z,99353.59
2022-08-27T05:13:24.547Z,99357.16
2022-08-27T05:14:56.663Z,99342.06
2022-08-27T05:16:28.723Z,99338.88
2022-08-27T05:18:01.187Z,99341.13
2022-08-27T05:19:33.806Z,99345.50
2022-08-27T05:21:09.115Z,99341.50
2022-08-27T05:22:44.984Z,99340.88
2022-08-27T05:24:17.795Z,99343.03
2022-08-27T05:25:51.641Z,99337.78
2022-08-27T05:27:23.715Z,99340.09
2022-08-27T05:28:56.135Z,99342.34
2022-08-27T05:30:28.193Z,99341.38
2022-08-27T05:32:00.653Z,99349.72
2022-08-27T05:33:33.280Z,99348.28
2022-08-27T05:35:06.541Z,99327.78
2022-08-27T05:36:48.023Z,99329.69
2022-08-27T05:38:22.145Z,99336.50
2022-08-27T05:39:54.575Z,99345.78
2022-08-27T05:41:33.677Z,99348.81
2022-08-27T05:43:07.578Z,99342.75
2022-08-27T05:44:41.348Z,99353.91
2022-08-27T05:46:17.247Z,99353.41
2022-08-27T05:47:49.659Z,99349.47
2022-08-27T05:49:22.137Z,99345.41
2022-08-27T05:50:54.241Z,99345.81
2022-08-27T05:52:26.243Z,99352.31
2022-08-27T05:54:05.601Z,99356.97
2022-08-27T05:55:46.894Z,99352.09
2022-08-27T05:57:19.108Z,99351.03
2022-08-27T05:59:09.650Z,99348.75
2022-08-27T06:01:04.195Z,99356.94
2022-08-27T06:02:39.783Z,99348.38
2022-08-27T06:04:12.702Z,99343.66
2022-08-27T06:05:50.655Z,99354.38
2022-08-27T06:07:23.065Z,99360.78
2022-08-27T06:40:41.642Z,99368.97
2022-08-27T06:42:14.029Z,99359.97
2022-08-27T06:43:47.067Z,99356.97
2022-08-27T06:45:19.496Z,99360.06
2022-08-27T06:46:52.435Z,99359.84
2022-08-27T06:48:24.917Z,99359.34
2022-08-27T06:49:58.171Z,99357.06
2022-08-27T06:51:31.775Z,99363.19
2022-08-27T06:53:04.955Z,99361.25
2022-08-27T06:54:37.222Z,99365.38
2022-08-27T06:56:11.711Z,99361.38
2022-08-27T06:57:46.837Z,99358.72
2022-08-27T06:59:20.220Z,99359.22
2022-08-27T07:00:52.578Z,99357.63
2022-08-27T07:02:25.094Z,99362.28
2022-08-27T07:03:59.308Z,99362.34
2022-08-27T07:05:36.101Z,99365.38
2022-08-27T07:07:08.483Z,99363.88
2022-08-27T07:08:41.494Z,99371.31
2022-08-27T07:10:14.002Z,99371.53
2022-08-27T07:11:46.380Z,99365.97
2022-08-27T07:13:18.704Z,99366.91
2022-08-27T07:14:51.096Z,99378.41
2022-08-27T07:16:24.838Z,99365.50
2022-08-27T07:17:57.431Z,99372.09
2022-08-27T07:19:30.773Z,99365.31
2022-08-27T07:21:06.808Z,99367.44
2022-08-27T07:22:43.567Z,99367.34
2022-08-27T08:09:42.777Z,99373.25
2022-08-27T08:11:17.329Z,99370.19
2022-08-27T08:12:50.113Z,99374.91
2022-08-27T08:14:22.551Z,99371.13
2022-08-27T08:15:55.022Z,99378.38
2022-08-27T08:17:27.486Z,99376.13
2022-08-27T08:19:02.880Z,99372.34
2022-08-27T08:20:56.526Z,99377.91
2022-08-27T08:22:27.978Z,99373.13
2022-08-27T08:24:00.752Z,99365.72
2022-08-27T08:25:34.587Z,99365.63
2022-08-27T09:10:35.893Z,99364.38
2022-08-27T09:12:19.596Z,99366.72
2022-08-27T09:13:51.852Z,99366.72
2022-08-27T09:15:26.493Z,99361.59
2022-08-27T09:17:02.235Z,99365.94
2022-08-27T09:18:40.882Z,99367.97
2022-08-27T09:20:14.017Z,99362.63
2022-08-27T09:21:46.527Z,99363.31
2022-08-27T09:23:25.728Z,99359.19
2022-08-27T09:25:12.196Z,99364.22
2022-08-27T09:26:45.311Z,99361.25
2022-08-27T09:28:50.717Z,99365.47
2022-08-27T09:30:30.347Z,99359.50
2022-08-27T09:32:09.000Z,99357.00
2022-08-27T09:33:53.594Z,99358.84
2022-08-27T09:35:35.442Z,99356.69
2022-08-27T09:37:21.674Z,99356.91
2022-08-27T09:38:59.771Z,99363.72
2022-08-27T09:41:02.292Z,99356.91
2022-08-27T09:42:53.665Z,99351.56
2022-08-27T09:44:26.010Z,99351.56
2022-08-27T09:46:03.311Z,99350.09
2022-08-27T09:47:47.227Z,99352.25
2022-08-27T09:49:20.256Z,99353.94
2022-08-27T09:50:59.442Z,99352.97
2022-08-27T09:52:38.028Z,99353.50
2022-08-27T09:54:11.711Z,99350.50
2022-08-27T09:55:45.430Z,99353.81
2022-08-27T09:57:33.218Z,99349.69
2022-08-27T09:59:13.394Z,99344.19
2022-08-27T10:00:49.919Z,99341.34
2022-08-27T10:02:25.799Z,99341.69
2022-08-27T10:04:11.202Z,99342.19
2022-08-27T10:05:55.038Z,99345.69
2022-08-27T10:07:54.174Z,99349.84
2022-08-27T10:09:34.062Z,99345.19
2022-08-27T10:11:21.679Z,99350.22
2022-08-27T10:13:01.917Z,99340.69
2022-08-27T10:14:47.043Z,99348.53
2022-08-27T10:17:00.898Z,99355.06
2022-08-27T10:18:46.731Z,99352.22
2022-08-27T10:20:55.456Z,99345.72
2022-08-27T10:22:35.471Z,99350.56
2022-08-27T10:24:35.487Z,99349.06
2022-08-27T10:26:18.316Z,99346.25
2022-08-27T10:28:11.182Z,99353.25
2022-08-27T10:30:04.082Z,99354.06
2022-08-27T10:32:09.712Z,99357.41
2022-08-27T10:33:46.109Z,99355.91
2022-08-27T10:35:26.713Z,99356.22
2022-08-27T10:55:15.607Z,99350.50
2022-08-27T10:57:26.204Z,99353.53
2022-08-27T10:59:11.438Z,99348.66
2022-08-27T11:01:09.846Z,99346.66
2022-08-27T11:03:02.257Z,99339.81
2022-08-27T11:04:48.162Z,99346.81
2022-08-27T11:06:37.172Z,99350.63
2022-08-27T11:08:32.367Z,99345.75
2022-08-27T11:10:25.736Z,99335.25
2022-08-27T12:26:33.193Z,99287.03
2022-08-27T12:33:54.351Z,99278.81
2022-08-27T12:41:15.828Z,99266.59
2022-08-27T12:42:50.980Z,99270.31
2022-08-27T12:44:28.973Z,99272.81
2022-08-27T12:46:02.694Z,99274.19
2022-08-27T12:47:42.588Z,99277.31
2022-08-27T12:49:38.381Z,99278.34
2022-08-27T12:51:31.815Z,99269.94
2022-08-27T12:53:13.113Z,99271.44
2022-08-27T12:55:14.801Z,99269.75
2022-08-27T12:56:56.311Z,99275.59
2022-08-27T13:23:36.030Z,99252.03
2022-08-27T13:25:27.929Z,99248.72
2022-08-27T13:27:00.546Z,99259.88
2022-08-27T13:28:34.577Z,99254.16
2022-08-27T13:30:09.826Z,99256.19
2022-08-27T13:31:45.170Z,99259.22
2022-08-27T13:33:24.699Z,99251.81
2022-08-27T13:34:58.876Z,99253.50
2022-08-27T13:36:34.321Z,99257.84
2022-08-27T13:38:07.285Z,99255.16
2022-08-27T13:39:39.554Z,99252.78
2022-08-27T13:41:34.027Z,99260.00
2022-08-27T13:43:13.059Z,99254.97
2022-08-27T13:44:48.419Z,99250.19
2022-08-27T13:46:27.093Z,99258.03
2022-08-27T13:48:00.935Z,99249.34
2022-08-27T13:49:39.725Z,99249.34
2022-08-27T13:51:13.969Z,99245.81
2022-08-27T13:53:05.005Z,99251.19
2022-08-27T13:54:38.777Z,99240.84
2022-08-27T13:56:11.717Z,99249.88
2022-08-27T13:57:45.174Z,99247.84
2022-08-27T13:59:20.049Z,99245.56
2022-08-27T14:00:53.264Z,99241.41
2022-08-27T14:02:28.675Z,99249.06
2022-08-27T14:04:07.075Z,99244.06
2022-08-27T14:05:48.333Z,99251.72
2022-08-27T14:10:41.850Z,99252.75
2022-08-27T14:12:37.604Z,99250.44
2022-08-27T14:14:10.115Z,99248.31
2022-08-27T14:15:45.748Z,99247.28
2022-08-27T14:17:29.756Z,99250.59
2022-08-27T14:19:11.924Z,99253.94
2022-08-27T14:20:44.705Z,99249.31
2022-08-27T14:22:17.814Z,99238.16
2022-08-27T14:23:50.447Z,99244.44
2022-08-27T14:25:23.361Z,99245.06
2022-08-27T14:27:03.044Z,99250.25
2022-08-27T14:28:36.046Z,99249.59
2022-08-27T14:39:04.697Z,99248.47
2022-08-27T14:40:37.362Z,99255.53
2022-08-27T14:42:10.587Z,99260.41
2022-08-27T14:43:48.897Z,99255.41
2022-08-27T14:45:23.817Z,99261.13
2022-08-27T14:46:56.807Z,99260.28
2022-08-27T14:48:32.535Z,99253.25
2022-08-27T14:50:05.313Z,99251.09
2022-08-27T14:51:38.478Z,99251.94
2022-08-27T14:53:11.078Z,99255.63
2022-08-27T14:54:44.593Z,99265.50
2022-08-27T14:56:16.973Z,99265.22
2022-08-27T14:57:49.354Z,99259.56
2022-08-27T14:59:25.276Z,99258.72
2022-08-27T15:00:58.264Z,99261.41
2022-08-27T15:11:21.001Z,99258.50
2022-08-27T15:12:54.898Z,99258.22
2022-08-27T15:14:35.265Z,99255.22
2022-08-27T15:16:07.757Z,99259.09
2022-08-27T15:17:40.375Z,99257.63
2022-08-27T15:19:15.801Z,99262.31
2022-08-27T15:20:48.364Z,99259.16
2022-08-27T15:22:25.336Z,99265.34
2022-08-27T15:39:41.488Z,99245.91
2022-08-27T15:41:13.989Z,99262.75
2022-08-27T15:42:48.187Z,99249.94
2022-08-27T15:44:20.689Z,99249.94
2022-08-27T15:45:54.589Z,99256.63
2022-08-27T15:47:27.023Z,99250.66
2022-08-27T15:48:59.710Z,99248.88
2022-08-27T15:50:32.786Z,99248.19
2022-08-27T15:52:05.736Z,99250.53
2022-08-27T15:53:38.419Z,99248.22
2022-08-27T15:55:21.344Z,99245.22
2022-08-27T15:56:53.755Z,99239.22
2022-08-27T15:58:29.103Z,99243.06
2022-08-27T16:00:01.682Z,99243.75
2022-08-27T16:01:36.632Z,99248.41
2022-08-27T16:03:12.081Z,99249.06
2022-08-27T16:04:45.293Z,99245.59
2022-08-27T16:06:21.555Z,99242.09
2022-08-27T16:07:53.887Z,99249.94
2022-08-27T16:09:26.260Z,99245.28
2022-08-27T17:13:42.037Z,99309.94
2022-08-27T17:15:19.587Z,99308.81
2022-08-27T18:36:31.611Z,99399.09
2022-08-27T18:38:04.552Z,99395.84
2022-08-27T18:39:39.566Z,99397.53
2022-08-27T18:41:12.313Z,99398.75
2022-08-27T18:42:45.669Z,99403.19
2022-08-27T18:44:18.197Z,99408.22
2022-08-27T18:45:50.712Z,99401.25
2022-08-27T18:47:28.277Z,99405.31
2022-08-27T18:49:00.609Z,99409.88
2022-08-27T18:50:33.771Z,99409.41
2022-08-27T18:52:09.352Z,99407.94
2022-08-27T18:53:42.941Z,99411.13
2022-08-27T18:55:17.728Z,99412.69
2022-08-27T18:56:50.863Z,99412.31
2022-08-27T18:58:23.923Z,99410.84
2022-08-27T18:59:56.300Z,99414.78
2022-08-27T19:01:28.856Z,99420.66
2022-08-27T19:03:02.157Z,99416.44
2022-08-27T19:04:34.306Z,99418.59
2022-08-27T19:06:09.804Z,99416.22
2022-08-27T19:07:42.316Z,99424.13
2022-08-27T19:09:16.656Z,99431.06
2022-08-27T19:10:48.968Z,99414.50
2022-08-27T19:12:21.366Z,99425.06
2022-08-27T19:13:53.853Z,99426.16
2022-08-27T19:15:26.583Z,99425.31
2022-08-27T19:16:59.355Z,99433.56
2022-08-27T19:18:33.958Z,99429.34
2022-08-27T19:20:07.219Z,99434.03
2022-08-27T19:21:40.844Z,99436.66
2022-08-27T19:23:13.232Z,99433.59
2022-08-27T19:24:47.553Z,99435.50
2022-08-27T19:28:56.232Z,99430.66
2022-08-27T19:31:06.351Z,99445.41
2022-08-27T19:36:17.753Z,99452.38
2022-08-27T19:37:52.705Z,99457.22
2022-08-27T19:41:00.275Z,99447.16
2022-08-27T19:42:32.768Z,99455.81
2022-08-27T19:44:05.555Z,99451.50
2022-08-27T19:45:39.843Z,99460.75
2022-08-27T19:47:15.028Z,99458.00
2022-08-27T19:48:48.825Z,99458.44
2022-08-27T19:53:37.353Z,99470.69
2022-08-27T19:55:13.897Z,99473.97
2022-08-27T19:56:46.972Z,99469.25
2022-08-27T19:58:20.416Z,99473.97
2022-08-27T19:59:53.144Z,99477.88
2022-08-27T20:01:26.497Z,99467.97
2022-08-27T20:02:58.874Z,99481.88
2022-08-27T20:04:35.738Z,99483.78
2022-08-27T20:06:11.991Z,99480.81
2022-08-27T20:07:46.647Z,99483.56
2022-08-27T20:09:21.713Z,99486.00
2022-08-27T20:10:54.118Z,99488.63
2022-08-27T20:12:27.318Z,99488.53
2022-08-27T20:14:00.598Z,99480.63
2022-08-27T20:15:34.355Z,99492.84
2022-08-27T20:17:06.934Z,99492.19
2022-08-27T20:18:39.425Z,99478.75
2022-08-27T20:20:12.214Z,99484.41
2022-08-27T20:21:44.688Z,99488.00
2022-08-27T20:23:17.093Z,99481.88
2022-08-27T20:24:49.421Z,99475.78
2022-08-27T20:26:23.001Z,99479.03
2022-08-27T20:27:55.405Z,99480.63
2022-08-27T20:29:32.591Z,99481.56
2022-08-27T20:31:05.637Z,99485.25
2022-08-27T20:32:38.043Z,99475.97
2022-08-27T20:34:10.632Z,99480.81
2022-08-27T20:35:43.822Z,99474.38
2022-08-27T20:37:17.597Z,99479.72
2022-08-27T20:38:50.698Z,99485.00
2022-08-27T20:40:27.530Z,99485.00
2022-08-27T20:42:00.276Z,99488.13
2022-08-27T20:43:33.303Z,99484.97
2022-08-27T20:45:11.211Z,99478.25
2022-08-27T20:46:45.642Z,99481.19
2022-08-27T20:48:24.164Z,99480.63
2022-08-27T20:49:56.616Z,99482.84
2022-08-27T20:51:30.139Z,99480.41
2022-08-27T20:53:22.780Z,99483.88
2022-08-27T20:54:55.336Z,99482.19
2022-08-27T20:56:27.815Z,99482.41
2022-08-27T20:58:18.539Z,99478.94
2022-08-27T21:00:09.338Z,99473.53
2022-08-27T21:01:41.902Z,99476.31
2022-08-27T21:03:14.800Z,99487.44
2022-08-27T21:04:47.846Z,99482.19
2022-08-27T21:06:24.985Z,99486.69
2022-08-27T21:07:58.752Z,99484.19
2022-08-27T21:09:31.140Z,99480.69
2022-08-27T21:11:10.048Z,99478.19
2022-08-27T21:12:42.611Z,99478.38
2022-08-27T21:14:14.927Z,99477.53
