createdAt,value
2023-04-06T00:03:44.637Z,54.99
2023-04-06T00:08:46.284Z,55.13
2023-04-06T00:13:47.848Z,55.19
2023-04-06T00:18:49.364Z,55.15
2023-04-06T00:23:50.962Z,55.47
2023-04-06T00:28:53.524Z,55.55
2023-04-06T00:33:55.426Z,55.38
2023-04-06T00:38:57.182Z,55.24
2023-04-06T00:43:58.952Z,55.11
2023-04-06T00:49:00.545Z,55.65
2023-04-06T00:54:02.104Z,56.32
2023-04-06T00:59:04.020Z,57.01
2023-04-06T01:04:05.615Z,57.15
2023-04-06T01:09:07.531Z,57.32
2023-04-06T01:14:09.476Z,57.70
2023-04-06T01:19:12.706Z,57.63
2023-04-06T01:24:14.214Z,57.60
2023-04-06T01:29:15.864Z,57.84
2023-04-06T01:34:17.737Z,57.80
2023-04-06T01:39:20.592Z,58.12
2023-04-06T01:44:22.115Z,58.68
2023-04-06T01:49:23.753Z,58.82
2023-04-06T01:54:25.258Z,59.13
2023-04-06T01:59:26.885Z,59.19
2023-04-06T02:04:28.584Z,59.29
2023-04-06T02:09:30.587Z,59.68
2023-04-06T02:14:32.204Z,59.91
2023-04-06T02:19:33.733Z,59.95
2023-04-06T02:24:35.357Z,60.44
2023-04-06T02:29:36.938Z,60.93
2023-04-06T02:34:38.459Z,61.18
2023-04-06T02:39:39.969Z,61.10
2023-04-06T02:44:41.607Z,60.61
2023-04-06T02:49:43.128Z,61.15
2023-04-06T02:54:44.824Z,61.48
2023-04-06T02:59:46.368Z,61.52
2023-04-06T03:04:48.583Z,61.55
2023-04-06T03:09:50.138Z,61.64
2023-04-06T03:14:51.761Z,61.83
2023-04-06T03:19:53.363Z,61.70
2023-04-06T03:24:54.869Z,61.78
2023-04-06T03:29:56.408Z,62.59
2023-04-06T03:34:57.958Z,62.09
2023-04-06T03:39:59.476Z,62.41
2023-04-06T03:45:01.109Z,62.65
2023-04-06T03:50:03.812Z,62.93
2023-04-06T03:55:06.307Z,63.09
2023-04-06T04:00:08.827Z,63.23
2023-04-06T04:05:10.739Z,63.32
2023-04-06T04:10:12.349Z,63.23
2023-04-06T04:15:13.957Z,62.97
2023-04-06T04:20:16.690Z,63.55
2023-04-06T04:25:18.185Z,63.15
2023-04-06T04:30:26.646Z,63.41
2023-04-06T04:35:28.640Z,63.57
2023-04-06T04:40:30.600Z,63.32
2023-04-06T04:45:32.300Z,63.27
2023-04-06T04:50:33.859Z,63.18
2023-04-06T04:55:35.371Z,62.95
2023-04-06T05:00:38.347Z,62.84
2023-04-06T05:05:39.877Z,62.52
2023-04-06T05:10:41.606Z,61.94
2023-04-06T05:15:43.544Z,61.62
2023-04-06T05:20:45.091Z,61.48
2023-04-06T05:25:46.822Z,61.00
2023-04-06T05:30:48.523Z,60.48
2023-04-06T05:35:50.059Z,60.09
2023-04-06T05:40:51.569Z,59.78
2023-04-06T05:45:53.074Z,59.74
2023-04-06T05:50:56.194Z,59.72
2023-04-06T05:55:57.734Z,59.63
2023-04-06T06:01:04.014Z,59.59
2023-04-06T06:06:06.163Z,59.84
2023-04-06T06:11:07.733Z,59.61
2023-04-06T06:16:09.264Z,59.69
2023-04-06T06:21:12.989Z,59.72
2023-04-06T06:26:14.700Z,59.78
2023-04-06T06:31:17.205Z,59.92
2023-04-06T06:36:19.198Z,60.16
2023-04-06T06:41:20.883Z,60.53
2023-04-06T06:46:23.053Z,61.47
2023-04-06T06:51:24.678Z,61.80
2023-04-06T06:56:27.770Z,62.06
2023-04-06T07:01:29.421Z,62.66
2023-04-06T07:06:31.049Z,62.64
2023-04-06T07:11:32.630Z,62.15
2023-04-06T07:16:34.166Z,61.30
2023-04-06T07:21:36.403Z,60.81
2023-04-06T07:26:37.905Z,61.10
2023-04-06T07:31:39.617Z,61.41
2023-04-06T07:36:41.224Z,61.80
2023-04-06T07:41:42.768Z,62.37
2023-04-06T07:46:44.491Z,62.02
2023-04-06T07:51:46.055Z,63.01
2023-04-06T07:56:47.563Z,63.13
2023-04-06T08:01:49.796Z,63.66
2023-04-06T08:06:51.332Z,63.03
2023-04-06T08:11:52.868Z,62.64
2023-04-06T08:16:54.481Z,63.23
2023-04-06T08:21:56.334Z,63.12
2023-04-06T08:26:57.901Z,63.08
2023-04-06T08:31:59.531Z,63.11
2023-04-06T08:37:01.489Z,63.49
2023-04-06T08:42:04.117Z,62.99
2023-04-06T08:47:06.661Z,63.38
2023-04-06T08:52:11.894Z,64.16
2023-04-06T08:57:13.926Z,65.01
2023-04-06T09:02:18.734Z,65.15
2023-04-06T09:07:33.236Z,65.30
2023-04-06T09:12:36.749Z,65.33
2023-04-06T09:17:38.367Z,65.81
2023-04-06T09:22:42.422Z,66.38
2023-04-06T09:27:45.495Z,68.87
2023-04-06T09:32:51.715Z,71.55
2023-04-06T09:37:54.355Z,71.67
2023-04-06T09:42:58.581Z,72.57
2023-04-06T09:48:01.026Z,73.61
2023-04-06T09:53:04.015Z,73.48
2023-04-06T09:58:08.037Z,73.77
2023-04-06T10:03:30.381Z,73.94
2023-04-06T10:08:34.402Z,74.27
2023-04-06T10:13:36.079Z,73.72
2023-04-06T10:18:40.608Z,74.16
2023-04-06T10:23:45.162Z,73.97
2023-04-06T10:28:47.846Z,74.36
2023-04-06T10:34:00.916Z,74.61
2023-04-06T10:39:04.668Z,75.32
2023-04-06T10:44:06.439Z,74.98
2023-04-06T10:49:15.440Z,74.66
2023-04-06T10:54:17.938Z,75.76
2023-04-06T10:59:22.742Z,76.01
2023-04-06T11:04:26.173Z,75.33
2023-04-06T11:09:29.896Z,75.24
2023-04-06T11:14:31.963Z,74.70
2023-04-06T11:19:34.371Z,74.44
2023-04-06T11:24:35.921Z,74.43
2023-04-06T11:29:39.153Z,74.39
2023-04-06T11:34:42.025Z,74.31
2023-04-06T11:39:51.780Z,73.95
2023-04-06T11:44:56.130Z,73.49
2023-04-06T11:50:10.355Z,73.17
2023-04-06T11:55:13.625Z,73.85
2023-04-06T12:00:16.638Z,73.34
2023-04-06T12:05:18.578Z,73.05
2023-04-06T12:10:20.183Z,73.07
2023-04-06T12:15:21.752Z,73.61
2023-04-06T12:20:26.883Z,73.81
2023-04-06T12:25:30.054Z,74.02
2023-04-06T12:30:39.691Z,74.01
2023-04-06T12:35:41.193Z,74.65
2023-04-06T12:40:44.178Z,74.30
2023-04-06T12:45:45.687Z,74.90
2023-04-06T12:51:05.197Z,74.28
2023-04-06T12:56:14.838Z,73.84
2023-04-06T13:01:16.986Z,74.40
2023-04-06T13:06:18.660Z,75.12
2023-04-06T13:11:22.816Z,75.32
2023-04-06T13:16:24.225Z,75.58
2023-04-06T13:21:25.922Z,76.11
2023-04-06T13:26:27.620Z,76.50
2023-04-06T13:31:29.933Z,76.67
2023-04-06T13:36:32.765Z,77.02
2023-04-06T13:41:34.323Z,77.94
2023-04-06T13:46:35.914Z,78.06
2023-04-06T13:51:37.447Z,78.79
2023-04-06T13:56:38.944Z,78.93
2023-04-06T14:01:40.809Z,77.93
2023-04-06T14:06:42.490Z,78.30
2023-04-06T14:11:43.982Z,78.77
2023-04-06T14:16:46.145Z,78.81
2023-04-06T14:21:49.498Z,78.89
2023-04-06T14:26:50.996Z,78.94
2023-04-06T14:31:52.487Z,78.39
2023-04-06T14:36:54.225Z,78.58
2023-04-06T14:41:55.711Z,78.67
2023-04-06T14:46:57.199Z,79.40
2023-04-06T14:52:00.434Z,79.18
2023-04-06T14:57:02.947Z,79.37
2023-04-06T15:02:04.732Z,78.98
2023-04-06T15:07:06.686Z,79.38
2023-04-06T15:12:08.561Z,80.87
2023-04-06T15:17:10.335Z,79.71
2023-04-06T15:22:12.535Z,80.23
2023-04-06T15:27:14.071Z,79.94
2023-04-06T15:32:15.872Z,80.49
2023-04-06T15:37:17.710Z,80.37
2023-04-06T15:42:19.227Z,80.58
2023-04-06T15:47:21.208Z,80.40
2023-04-06T15:52:22.937Z,80.46
2023-04-06T15:57:24.508Z,80.74
2023-04-06T16:02:26.756Z,80.94
2023-04-06T16:07:29.074Z,81.10
2023-04-06T16:12:33.944Z,81.64
2023-04-06T16:17:35.630Z,81.66
2023-04-06T16:22:37.124Z,82.12
2023-04-06T16:27:38.601Z,81.58
2023-04-06T16:32:40.135Z,80.88
2023-04-06T16:37:41.676Z,81.84
2023-04-06T16:42:44.072Z,82.66
2023-04-06T16:47:45.667Z,82.42
2023-04-06T16:52:47.282Z,82.76
2023-04-06T16:57:49.386Z,82.67
2023-04-06T17:02:51.325Z,82.94
2023-04-06T17:07:53.827Z,83.26
2023-04-06T17:12:55.377Z,83.29
2023-04-06T17:17:57.923Z,83.48
2023-04-06T17:22:59.665Z,83.57
2023-04-06T17:28:01.283Z,83.97
2023-04-06T17:33:02.981Z,83.54
2023-04-06T17:38:04.530Z,83.72
2023-04-06T17:43:06.079Z,83.58
2023-04-06T17:48:07.865Z,84.14
2023-04-06T17:53:09.507Z,84.29
2023-04-06T17:58:11.121Z,84.82
2023-04-06T18:03:12.619Z,84.71
2023-04-06T18:08:14.877Z,84.84
2023-04-06T18:13:17.147Z,84.54
2023-04-06T18:18:18.630Z,84.00
2023-04-06T18:23:20.251Z,85.23
2023-04-06T18:28:22.065Z,85.39
2023-04-06T18:33:23.677Z,85.12
2023-04-06T18:38:25.350Z,85.59
2023-04-06T18:43:26.947Z,85.82
2023-04-06T18:48:28.529Z,85.69
2023-04-06T18:53:30.344Z,86.12
2023-04-06T18:58:32.005Z,86.07
2023-04-06T19:03:33.755Z,85.92
2023-04-06T19:08:35.744Z,86.31
2023-04-06T19:13:39.122Z,85.80
2023-04-06T19:18:45.481Z,86.63
2023-04-06T19:23:50.168Z,86.44
2023-04-06T19:28:51.783Z,86.01
2023-04-06T19:33:53.437Z,86.06
2023-04-06T19:38:55.226Z,85.94
2023-04-06T19:43:56.753Z,85.56
2023-04-06T19:48:58.279Z,85.30
2023-04-06T19:54:00.930Z,85.55
2023-04-06T19:59:02.568Z,85.74
2023-04-06T20:04:04.155Z,85.51
2023-04-06T20:09:05.840Z,86.04
2023-04-06T20:14:07.550Z,85.84
2023-04-06T20:19:09.071Z,85.92
2023-04-06T20:24:11.659Z,85.77
2023-04-06T20:29:13.183Z,85.72
2023-04-06T20:34:14.880Z,85.33
2023-04-06T20:39:16.508Z,84.99
2023-04-06T20:44:19.200Z,84.93
2023-04-06T20:49:23.624Z,86.04
2023-04-06T20:54:25.692Z,85.57
2023-04-06T20:59:27.810Z,86.00
2023-04-06T21:04:29.453Z,86.55
2023-04-06T21:09:31.906Z,86.84
2023-04-06T21:14:34.302Z,87.11
2023-04-06T21:19:35.820Z,86.51
2023-04-06T21:24:37.376Z,86.46
2023-04-06T21:29:39.925Z,86.89
2023-04-06T21:34:42.636Z,86.69
2023-04-06T21:39:44.132Z,86.70
2023-04-06T21:44:45.604Z,86.82
2023-04-06T21:49:47.192Z,87.22
2023-04-06T21:54:48.814Z,87.23
2023-04-06T21:59:50.349Z,87.09
2023-04-06T22:04:52.024Z,87.22
2023-04-06T22:09:53.909Z,87.42
2023-04-06T22:14:55.585Z,87.22
2023-04-06T22:19:57.114Z,87.63
2023-04-06T22:25:00.465Z,86.66
2023-04-06T22:30:02.605Z,88.01
2023-04-06T22:35:04.310Z,87.81
2023-04-06T22:40:06.472Z,87.94
2023-04-06T22:45:09.704Z,87.79
2023-04-06T22:50:11.463Z,87.87
2023-04-06T22:55:12.997Z,87.70
2023-04-06T23:00:22.051Z,87.93
2023-04-06T23:05:23.707Z,87.70
2023-04-06T23:10:25.429Z,87.50
2023-04-06T23:15:27.168Z,87.34
2023-04-06T23:20:28.698Z,87.76
2023-04-06T23:25:30.439Z,87.56
2023-04-06T23:30:32.699Z,87.28
2023-04-06T23:35:34.491Z,87.29
2023-04-06T23:40:38.441Z,87.67
2023-04-06T23:45:42.137Z,87.03
2023-04-06T23:50:43.611Z,87.66
2023-04-06T23:55:45.275Z,88.01
