createdAt,value
2018-07-10T00:01:41.696Z,16.00
2018-07-10T00:04:19.632Z,16.10
2018-07-10T00:08:00.703Z,16.10
2018-07-10T00:10:37.981Z,16.10
2018-07-10T00:13:06.746Z,16.10
2018-07-10T00:15:34.965Z,16.20
2018-07-10T00:18:04.073Z,16.20
2018-07-10T00:20:32.469Z,16.20
2018-07-10T00:23:00.995Z,16.30
2018-07-10T00:25:29.453Z,16.40
2018-07-10T00:30:25.904Z,16.40
2018-07-10T00:32:54.171Z,16.50
2018-07-10T00:35:22.465Z,16.50
2018-07-10T00:38:02.373Z,16.50
2018-07-10T00:40:30.793Z,16.50
2018-07-10T00:42:59.920Z,16.40
2018-07-10T00:45:28.164Z,16.40
2018-07-10T00:47:56.408Z,16.30
2018-07-10T00:50:24.642Z,16.30
2018-07-10T00:52:53.069Z,16.40
2018-07-10T00:55:24.780Z,16.30
2018-07-10T00:57:53.324Z,16.30
2018-07-10T01:00:30.029Z,16.30
2018-07-10T01:02:58.588Z,16.30
2018-07-10T01:05:26.884Z,16.20
2018-07-10T01:07:55.873Z,16.20
2018-07-10T01:10:24.707Z,16.20
2018-07-10T01:12:52.912Z,16.20
2018-07-10T01:15:22.793Z,16.20
2018-07-10T01:17:51.038Z,16.10
2018-07-10T01:20:20.034Z,16.10
2018-07-10T01:22:55.775Z,16.10
2018-07-10T01:25:24.733Z,16.00
2018-07-10T01:27:53.297Z,16.00
2018-07-10T01:30:21.643Z,16.00
2018-07-10T01:32:49.905Z,16.00
2018-07-10T01:35:18.217Z,16.00
2018-07-10T01:37:46.478Z,16.10
2018-07-10T01:40:14.712Z,16.10
2018-07-10T01:42:42.999Z,16.00
2018-07-10T01:45:11.267Z,16.00
2018-07-10T01:47:39.511Z,16.00
2018-07-10T01:50:07.764Z,16.10
2018-07-10T01:52:36.045Z,16.10
2018-07-10T01:55:04.308Z,16.10
2018-07-10T01:57:32.583Z,16.20
2018-07-10T02:00:00.848Z,16.20
2018-07-10T02:02:29.122Z,16.20
2018-07-10T02:04:57.381Z,16.20
2018-07-10T02:07:26.702Z,16.20
2018-07-10T02:09:55.018Z,16.30
2018-07-10T02:12:23.292Z,16.30
2018-07-10T02:14:51.595Z,16.40
2018-07-10T02:17:19.835Z,16.40
2018-07-10T02:19:48.116Z,16.50
2018-07-10T02:22:16.400Z,16.50
2018-07-10T02:24:44.673Z,16.50
2018-07-10T02:27:13.629Z,16.50
2018-07-10T02:29:41.864Z,16.50
2018-07-10T02:32:10.140Z,16.50
2018-07-10T02:34:38.365Z,16.50
2018-07-10T02:37:06.861Z,16.50
2018-07-10T02:39:35.128Z,16.50
2018-07-10T02:42:03.375Z,16.50
2018-07-10T02:44:31.637Z,16.50
2018-07-10T02:46:59.908Z,16.60
2018-07-10T02:49:28.841Z,16.50
2018-07-10T02:52:03.794Z,16.50
2018-07-10T02:54:36.232Z,16.50
2018-07-10T02:57:07.090Z,16.50
2018-07-10T02:59:38.631Z,16.50
2018-07-10T03:02:11.561Z,16.50
2018-07-10T03:04:40.797Z,16.40
2018-07-10T03:07:11.836Z,16.40
2018-07-10T03:09:40.095Z,16.40
2018-07-10T03:12:08.348Z,16.40
2018-07-10T03:14:36.632Z,16.40
2018-07-10T03:17:04.880Z,16.50
2018-07-10T03:19:33.135Z,16.50
2018-07-10T03:22:01.523Z,16.50
2018-07-10T03:24:30.017Z,16.50
2018-07-10T03:26:58.282Z,16.50
2018-07-10T03:29:26.561Z,16.60
2018-07-10T03:31:54.876Z,16.50
2018-07-10T03:34:23.404Z,16.50
2018-07-10T03:36:51.672Z,16.50
2018-07-10T03:39:19.970Z,16.50
2018-07-10T03:41:48.238Z,16.50
2018-07-10T03:44:17.508Z,16.50
2018-07-10T03:46:45.763Z,16.50
2018-07-10T03:49:14.046Z,16.40
2018-07-10T03:51:42.329Z,16.40
2018-07-10T03:54:10.601Z,16.40
2018-07-10T03:56:38.852Z,16.40
2018-07-10T03:59:07.151Z,16.50
2018-07-10T04:01:37.215Z,16.50
2018-07-10T04:04:05.974Z,16.50
2018-07-10T04:06:35.456Z,16.60
2018-07-10T04:09:05.415Z,16.60
2018-07-10T04:11:34.691Z,16.70
2018-07-10T04:14:03.405Z,16.70
2018-07-10T04:16:31.721Z,16.80
2018-07-10T04:18:59.990Z,16.90
2018-07-10T04:21:32.805Z,17.00
2018-07-10T04:24:10.455Z,17.10
2018-07-10T04:26:41.530Z,17.20
2018-07-10T04:29:20.289Z,17.30
2018-07-10T04:31:55.043Z,17.40
2018-07-10T04:34:23.728Z,17.50
2018-07-10T04:36:52.589Z,17.60
2018-07-10T04:39:20.937Z,17.60
2018-07-10T04:42:10.871Z,17.70
2018-07-10T04:44:39.229Z,17.80
2018-07-10T04:47:14.946Z,17.80
2018-07-10T04:49:48.927Z,17.90
2018-07-10T04:52:26.959Z,17.90
2018-07-10T04:55:03.697Z,17.90
2018-07-10T04:57:35.043Z,17.90
2018-07-10T05:00:05.230Z,18.00
2018-07-10T05:02:34.391Z,18.00
2018-07-10T05:05:02.660Z,18.00
2018-07-10T05:07:30.968Z,18.10
2018-07-10T05:09:59.280Z,18.10
2018-07-10T05:12:27.536Z,18.20
2018-07-10T05:14:56.727Z,18.20
2018-07-10T05:17:25.081Z,18.20
2018-07-10T05:19:54.719Z,18.30
2018-07-10T05:22:22.954Z,18.40
2018-07-10T05:24:52.240Z,18.40
2018-07-10T05:27:20.519Z,18.50
2018-07-10T05:29:49.005Z,18.50
2018-07-10T05:32:17.326Z,18.60
2018-07-10T05:34:45.573Z,18.70
2018-07-10T05:37:20.619Z,18.80
2018-07-10T05:39:48.973Z,18.80
2018-07-10T05:42:17.233Z,18.90
2018-07-10T05:44:46.006Z,19.10
2018-07-10T05:47:14.328Z,19.20
2018-07-10T05:49:42.648Z,19.30
2018-07-10T05:52:12.149Z,19.30
2018-07-10T05:54:41.792Z,19.40
2018-07-10T05:57:10.711Z,19.40
2018-07-10T05:59:38.950Z,19.40
2018-07-10T06:02:07.339Z,19.50
2018-07-10T06:04:38.104Z,19.50
2018-07-10T06:07:06.396Z,19.50
2018-07-10T06:09:34.637Z,19.50
2018-07-10T06:12:03.006Z,19.60
2018-07-10T06:14:31.302Z,19.60
2018-07-10T06:16:59.620Z,19.60
2018-07-10T06:19:27.886Z,19.60
2018-07-10T06:21:56.186Z,19.50
2018-07-10T06:24:26.489Z,19.50
2018-07-10T06:27:02.976Z,19.50
2018-07-10T06:29:44.755Z,19.50
2018-07-10T06:32:19.046Z,19.50
2018-07-10T06:34:47.561Z,19.60
2018-07-10T06:37:25.132Z,19.60
2018-07-10T06:39:53.981Z,19.70
2018-07-10T06:42:25.636Z,19.70
2018-07-10T06:44:53.886Z,19.70
2018-07-10T06:47:26.822Z,19.80
2018-07-10T06:49:55.160Z,19.70
2018-07-10T06:52:23.717Z,19.70
2018-07-10T06:55:07.373Z,19.60
2018-07-10T06:57:38.336Z,19.60
2018-07-10T07:00:08.453Z,19.50
2018-07-10T07:02:38.081Z,19.40
2018-07-10T07:05:06.558Z,19.30
2018-07-10T07:07:36.032Z,19.20
2018-07-10T07:10:05.747Z,19.10
2018-07-10T07:12:34.870Z,18.90
2018-07-10T07:15:04.617Z,18.70
2018-07-10T07:17:34.152Z,18.60
2018-07-10T07:20:02.686Z,18.50
2018-07-10T07:22:31.548Z,18.60
2018-07-10T07:25:00.438Z,18.60
2018-07-10T07:27:28.774Z,18.80
2018-07-10T07:29:57.155Z,18.90
2018-07-10T07:32:26.969Z,19.10
2018-07-10T07:34:55.405Z,19.20
2018-07-10T07:37:23.957Z,19.30
2018-07-10T07:39:52.264Z,19.50
2018-07-10T07:42:20.730Z,19.60
2018-07-10T07:44:50.661Z,19.80
2018-07-10T07:47:21.961Z,20.00
2018-07-10T07:49:50.679Z,20.20
2018-07-10T07:52:19.000Z,20.40
2018-07-10T07:54:56.265Z,20.60
2018-07-10T07:57:25.285Z,20.80
2018-07-10T07:59:53.782Z,21.00
2018-07-10T08:02:25.400Z,21.20
2018-07-10T08:04:54.074Z,21.50
2018-07-10T08:07:23.566Z,21.80
2018-07-10T08:09:53.170Z,21.90
2018-07-10T08:12:22.140Z,22.10
2018-07-10T08:14:51.538Z,22.20
2018-07-10T08:17:20.842Z,22.20
2018-07-10T08:19:50.093Z,22.10
2018-07-10T08:22:18.764Z,22.00
2018-07-10T08:24:47.167Z,21.90
2018-07-10T08:27:15.493Z,21.90
2018-07-10T08:29:43.836Z,22.00
2018-07-10T08:32:12.176Z,22.00
2018-07-10T08:34:40.484Z,22.10
2018-07-10T08:37:08.784Z,22.20
2018-07-10T08:39:37.113Z,22.30
2018-07-10T08:42:06.857Z,22.40
2018-07-10T08:44:44.040Z,22.50
2018-07-10T08:47:12.295Z,22.70
2018-07-10T08:49:41.345Z,22.90
2018-07-10T08:52:10.924Z,23.00
2018-07-10T08:54:39.293Z,23.00
2018-07-10T08:57:07.766Z,22.90
2018-07-10T08:59:37.587Z,22.80
2018-07-10T09:02:06.204Z,22.60
2018-07-10T09:04:34.498Z,22.30
2018-07-10T09:07:02.853Z,22.00
2018-07-10T09:09:31.091Z,21.80
2018-07-10T09:11:59.568Z,21.40
2018-07-10T09:14:28.001Z,21.10
2018-07-10T09:16:56.298Z,20.90
2018-07-10T09:19:28.060Z,20.60
2018-07-10T09:22:02.839Z,20.40
2018-07-10T09:24:31.821Z,20.30
2018-07-10T09:27:00.276Z,20.20
2018-07-10T09:29:28.606Z,20.20
2018-07-10T09:31:56.845Z,20.30
2018-07-10T09:34:25.263Z,20.50
2018-07-10T09:36:53.507Z,20.70
2018-07-10T09:41:49.882Z,21.10
2018-07-10T09:44:18.242Z,21.20
2018-07-10T09:46:46.540Z,21.40
2018-07-10T09:49:14.885Z,21.60
2018-07-10T09:51:43.162Z,21.80
2018-07-10T09:54:11.509Z,22.20
2018-07-10T09:56:44.285Z,22.60
2018-07-10T09:59:12.608Z,22.90
2018-07-10T10:04:08.878Z,22.90
2018-07-10T10:06:37.140Z,23.00
2018-07-10T10:09:06.086Z,23.10
2018-07-10T10:11:34.316Z,23.20
2018-07-10T10:14:02.585Z,23.10
2018-07-10T10:16:31.164Z,22.90
2018-07-10T10:19:00.055Z,22.70
2018-07-10T10:21:31.475Z,22.40
2018-07-10T10:24:00.213Z,22.20
2018-07-10T10:26:28.734Z,22.10
2018-07-10T10:28:57.004Z,22.10
2018-07-10T10:31:25.568Z,22.20
2018-07-10T10:33:53.846Z,22.40
2018-07-10T10:36:32.266Z,22.60
2018-07-10T10:39:00.784Z,22.50
2018-07-10T10:41:29.956Z,22.20
2018-07-10T10:43:58.327Z,21.80
2018-07-10T10:46:26.639Z,21.50
2018-07-10T10:48:54.923Z,21.20
2018-07-10T10:51:23.435Z,21.00
2018-07-10T10:53:52.453Z,20.70
2018-07-10T10:56:20.820Z,20.40
2018-07-10T10:58:49.483Z,20.10
2018-07-10T11:01:17.723Z,19.80
2018-07-10T11:03:49.510Z,19.40
2018-07-10T11:06:17.832Z,19.10
2018-07-10T11:08:46.095Z,18.80
2018-07-10T11:11:14.851Z,18.70
2018-07-10T11:13:43.300Z,18.80
2018-07-10T11:16:11.748Z,18.90
2018-07-10T11:18:50.618Z,19.20
2018-07-10T11:21:28.025Z,19.30
2018-07-10T11:23:58.450Z,19.40
2018-07-10T11:26:32.040Z,19.50
2018-07-10T11:29:01.172Z,19.60
2018-07-10T11:31:29.603Z,19.80
2018-07-10T11:33:57.886Z,19.90
2018-07-10T11:36:26.193Z,20.00
2018-07-10T11:38:57.188Z,20.20
2018-07-10T11:41:25.485Z,20.30
2018-07-10T11:43:53.799Z,20.30
2018-07-10T11:46:22.160Z,20.50
2018-07-10T11:48:50.452Z,20.70
2018-07-10T11:53:46.926Z,21.10
2018-07-10T11:56:15.374Z,21.50
2018-07-10T12:01:18.862Z,21.70
2018-07-10T12:03:47.241Z,21.60
2018-07-10T12:06:15.477Z,21.50
2018-07-10T12:08:50.731Z,21.70
2018-07-10T12:11:19.012Z,22.00
2018-07-10T12:14:00.239Z,22.10
2018-07-10T12:16:28.593Z,22.30
2018-07-10T12:18:57.041Z,22.40
2018-07-10T12:21:25.376Z,22.40
2018-07-10T12:23:53.708Z,22.40
2018-07-10T12:26:22.967Z,22.50
2018-07-10T12:28:51.323Z,22.70
2018-07-10T12:31:19.779Z,22.90
2018-07-10T12:36:16.418Z,22.90
2018-07-10T12:38:44.899Z,23.00
2018-07-10T12:41:13.184Z,23.00
2018-07-10T12:43:41.498Z,22.90
2018-07-10T12:46:09.922Z,22.90
2018-07-10T12:48:38.900Z,22.90
2018-07-10T12:51:07.994Z,22.90
2018-07-10T12:53:37.428Z,22.90
2018-07-10T12:56:05.771Z,22.80
2018-07-10T12:58:36.140Z,22.70
2018-07-10T13:01:04.461Z,22.50
2018-07-10T13:03:32.968Z,22.30
2018-07-10T13:06:01.312Z,22.30
2018-07-10T13:08:29.664Z,22.50
2018-07-10T13:10:57.908Z,22.60
2018-07-10T13:13:26.236Z,22.60
2018-07-10T13:15:57.976Z,22.40
2018-07-10T13:18:28.979Z,22.20
2018-07-10T13:20:57.321Z,22.10
2018-07-10T13:23:25.712Z,22.10
2018-07-10T13:25:53.961Z,22.20
2018-07-10T13:28:22.369Z,22.30
2018-07-10T13:30:51.334Z,22.50
2018-07-10T13:33:19.664Z,22.80
2018-07-10T13:35:48.073Z,23.00
2018-07-10T13:38:24.893Z,23.30
2018-07-10T13:40:54.305Z,23.40
2018-07-10T13:43:22.599Z,23.40
2018-07-10T13:45:50.814Z,23.60
2018-07-10T13:48:31.852Z,23.80
2018-07-10T13:51:00.073Z,23.80
2018-07-10T13:53:28.514Z,23.70
2018-07-10T13:55:57.141Z,23.50
2018-07-10T13:58:30.477Z,23.40
2018-07-10T14:03:33.054Z,23.30
2018-07-10T14:06:01.397Z,23.40
2018-07-10T14:08:29.846Z,23.50
2018-07-10T14:10:58.137Z,23.60
2018-07-10T14:13:26.603Z,23.70
2018-07-10T14:15:55.148Z,24.00
2018-07-10T14:18:23.686Z,24.30
2018-07-10T14:20:53.423Z,24.40
2018-07-10T14:23:22.290Z,24.70
2018-07-10T14:25:51.253Z,25.10
2018-07-10T14:28:19.907Z,25.30
2018-07-10T14:30:48.149Z,25.50
2018-07-10T14:33:16.550Z,25.60
2018-07-10T14:38:20.013Z,26.10
2018-07-10T14:40:49.289Z,26.10
2018-07-10T14:43:21.496Z,25.80
2018-07-10T14:45:50.927Z,25.40
2018-07-10T14:48:19.325Z,25.20
2018-07-10T14:50:47.641Z,24.80
2018-07-10T14:53:15.956Z,24.60
2018-07-10T14:55:44.317Z,24.80
2018-07-10T14:58:12.681Z,24.90
2018-07-10T15:00:41.047Z,25.30
2018-07-10T15:03:09.306Z,25.70
2018-07-10T15:05:37.549Z,25.80
2018-07-10T15:08:05.920Z,26.20
2018-07-10T15:10:34.191Z,26.60
2018-07-10T15:13:02.521Z,27.00
2018-07-10T15:15:30.811Z,27.20
2018-07-10T15:18:04.354Z,27.00
2018-07-10T15:20:32.704Z,26.80
2018-07-10T15:23:02.876Z,26.70
2018-07-10T15:25:31.279Z,26.50
2018-07-10T15:28:02.941Z,26.30
2018-07-10T15:30:31.165Z,25.90
2018-07-10T15:32:59.869Z,25.60
2018-07-10T15:35:28.243Z,25.40
2018-07-10T15:37:57.009Z,25.20
2018-07-10T15:40:25.288Z,25.10
2018-07-10T15:42:53.743Z,25.00
2018-07-10T15:45:22.023Z,24.90
2018-07-10T15:47:50.364Z,24.80
2018-07-10T15:50:18.647Z,24.70
2018-07-10T15:52:46.876Z,24.60
2018-07-10T15:55:15.240Z,24.60
2018-07-10T15:57:43.509Z,24.60
2018-07-10T16:00:11.840Z,24.50
2018-07-10T16:02:40.160Z,24.40
2018-07-10T16:05:08.394Z,24.50
2018-07-10T16:07:36.919Z,24.80
2018-07-10T16:10:05.285Z,25.30
2018-07-10T16:12:35.185Z,25.80
2018-07-10T16:15:03.471Z,26.30
2018-07-10T16:17:31.732Z,26.40
2018-07-10T16:20:05.382Z,26.40
2018-07-10T16:22:35.420Z,26.50
2018-07-10T16:25:08.477Z,26.80
2018-07-10T16:27:41.705Z,27.40
2018-07-10T16:30:11.171Z,27.90
2018-07-10T16:32:41.839Z,28.00
2018-07-10T16:35:11.057Z,27.80
2018-07-10T16:37:39.466Z,27.60
2018-07-10T16:40:08.451Z,27.50
2018-07-10T16:42:42.167Z,27.20
2018-07-10T16:45:13.195Z,26.80
2018-07-10T16:47:49.213Z,26.50
2018-07-10T16:50:19.905Z,26.10
2018-07-10T16:52:52.852Z,25.60
2018-07-10T16:55:21.169Z,25.00
2018-07-10T16:57:49.401Z,24.40
2018-07-10T17:00:21.321Z,24.20
2018-07-10T17:02:52.836Z,24.10
2018-07-10T17:05:21.624Z,24.20
2018-07-10T17:07:49.905Z,24.60
2018-07-10T17:10:21.604Z,24.70
2018-07-10T17:12:49.882Z,24.50
2018-07-10T17:15:18.190Z,24.00
2018-07-10T17:17:46.443Z,23.50
2018-07-10T17:20:15.292Z,23.00
2018-07-10T17:22:46.966Z,23.10
2018-07-10T17:25:15.620Z,24.00
2018-07-10T17:27:46.165Z,25.60
2018-07-10T17:30:14.406Z,26.90
2018-07-10T17:32:42.638Z,27.90
2018-07-10T17:35:10.936Z,28.70
2018-07-10T17:37:41.292Z,29.20
2018-07-10T17:40:09.561Z,29.80
2018-07-10T17:42:38.725Z,30.20
2018-07-10T17:45:09.508Z,30.50
2018-07-10T17:47:50.062Z,30.90
2018-07-10T17:50:18.292Z,31.20
2018-07-10T17:52:46.605Z,31.50
2018-07-10T17:55:15.198Z,31.50
2018-07-10T17:57:43.714Z,31.40
2018-07-10T18:00:12.098Z,31.30
2018-07-10T18:02:48.160Z,31.20
2018-07-10T18:05:16.411Z,31.20
2018-07-10T18:07:44.696Z,31.00
2018-07-10T18:10:13.018Z,30.80
2018-07-10T18:12:41.358Z,30.60
2018-07-10T18:15:09.665Z,30.60
2018-07-10T18:17:37.927Z,30.50
2018-07-10T18:20:06.275Z,30.30
2018-07-10T18:22:34.536Z,30.20
2018-07-10T18:25:19.953Z,30.10
2018-07-10T18:27:48.276Z,29.70
2018-07-10T18:30:16.546Z,29.20
2018-07-10T18:32:44.885Z,28.60
2018-07-10T18:35:13.308Z,27.50
2018-07-10T18:37:42.120Z,26.50
2018-07-10T18:40:10.433Z,25.70
2018-07-10T18:42:38.709Z,25.10
2018-07-10T18:45:07.114Z,24.40
2018-07-10T18:47:37.575Z,23.80
2018-07-10T18:50:06.216Z,23.10
2018-07-10T18:52:34.496Z,22.50
2018-07-10T18:55:15.605Z,22.00
2018-07-10T18:57:59.660Z,21.60
2018-07-10T19:01:10.637Z,21.20
2018-07-10T19:03:39.148Z,20.90
2018-07-10T19:06:12.259Z,20.60
2018-07-10T19:08:42.210Z,20.40
2018-07-10T19:11:13.588Z,20.20
2018-07-10T19:13:41.821Z,20.00
2018-07-10T19:16:10.078Z,19.80
2018-07-10T19:18:38.412Z,19.60
2018-07-10T19:21:11.096Z,19.40
2018-07-10T19:23:44.856Z,19.20
2018-07-10T19:26:13.712Z,19.10
2018-07-10T19:28:42.600Z,18.90
2018-07-10T19:31:13.232Z,18.70
2018-07-10T19:33:42.871Z,18.60
2018-07-10T19:36:11.142Z,18.50
2018-07-10T19:38:39.710Z,18.40
2018-07-10T19:41:08.282Z,18.30
2018-07-10T19:43:36.549Z,18.10
2018-07-10T19:46:04.922Z,18.00
2018-07-10T19:48:34.052Z,17.80
2018-07-10T19:51:02.973Z,17.70
2018-07-10T19:53:31.256Z,17.60
2018-07-10T19:56:10.398Z,17.40
2018-07-10T19:58:41.018Z,17.30
2018-07-10T20:01:18.146Z,17.10
2018-07-10T20:04:52.443Z,17.00
2018-07-10T20:07:25.649Z,16.80
2018-07-10T20:10:04.983Z,16.70
2018-07-10T20:12:37.864Z,16.50
2018-07-10T20:15:10.333Z,16.50
2018-07-10T20:17:44.785Z,16.40
2018-07-10T20:20:16.279Z,16.30
2018-07-10T20:25:57.215Z,16.20
2018-07-10T20:28:36.286Z,16.00
2018-07-10T20:31:11.171Z,15.80
2018-07-10T20:34:17.504Z,15.60
2018-07-10T20:36:50.708Z,15.40
2018-07-10T20:39:18.983Z,15.30
2018-07-10T20:41:48.170Z,15.20
2018-07-10T20:44:18.404Z,15.10
2018-07-10T20:46:50.169Z,15.00
2018-07-10T20:49:20.842Z,15.00
2018-07-10T20:52:00.214Z,15.00
2018-07-10T20:55:05.164Z,14.90
2018-07-10T20:57:37.795Z,15.00
2018-07-10T21:00:13.235Z,14.90
2018-07-10T21:02:51.369Z,14.90
2018-07-10T21:05:24.951Z,14.80
2018-07-10T21:07:56.508Z,14.80
2018-07-10T21:10:58.677Z,14.80
2018-07-10T21:13:35.009Z,14.70
2018-07-10T21:16:09.758Z,14.70
2018-07-10T21:19:49.690Z,14.70
2018-07-10T21:23:29.065Z,14.60
2018-07-10T21:26:02.802Z,14.50
2018-07-10T21:28:47.532Z,14.40
2018-07-10T21:31:23.848Z,14.30
2018-07-10T21:34:01.490Z,14.30
2018-07-10T21:37:37.953Z,14.20
2018-07-10T21:40:18.434Z,14.10
2018-07-10T21:42:58.961Z,13.90
2018-07-10T21:45:39.596Z,13.80
2018-07-10T21:49:16.218Z,13.70
2018-07-10T21:51:47.757Z,13.60
2018-07-10T21:54:16.132Z,13.50
2018-07-10T21:56:44.491Z,13.40
2018-07-10T21:59:14.063Z,13.40
2018-07-10T22:01:52.362Z,13.30
2018-07-10T22:04:22.289Z,13.30
2018-07-10T22:06:51.616Z,13.20
2018-07-10T22:09:20.269Z,13.10
2018-07-10T22:11:49.060Z,13.00
2018-07-10T22:14:17.792Z,12.90
2018-07-10T22:16:46.325Z,12.80
2018-07-10T22:19:22.145Z,12.70
2018-07-10T22:21:50.661Z,12.60
2018-07-10T22:24:22.901Z,12.60
2018-07-10T22:26:51.582Z,12.50
2018-07-10T22:29:26.012Z,12.40
2018-07-10T22:32:00.432Z,12.30
2018-07-10T22:34:30.014Z,12.20
2018-07-10T22:36:59.006Z,12.20
2018-07-10T22:39:27.901Z,12.20
2018-07-10T22:41:59.061Z,12.10
2018-07-10T22:44:28.488Z,12.10
2018-07-10T22:46:57.337Z,12.10
2018-07-10T22:49:25.977Z,12.10
2018-07-10T22:51:56.355Z,12.00
2018-07-10T22:54:24.656Z,12.00
2018-07-10T22:56:52.920Z,12.10
2018-07-10T22:59:21.195Z,12.00
2018-07-10T23:01:49.509Z,12.00
2018-07-10T23:04:18.962Z,12.00
2018-07-10T23:06:47.206Z,12.00
2018-07-10T23:09:15.517Z,12.00
2018-07-10T23:11:43.824Z,12.00
2018-07-10T23:14:12.880Z,12.00
2018-07-10T23:16:41.342Z,12.00
2018-07-10T23:19:10.600Z,12.10
2018-07-10T23:21:40.075Z,12.10
2018-07-10T23:24:09.114Z,12.10
2018-07-10T23:26:38.728Z,12.10
2018-07-10T23:29:07.298Z,12.00
2018-07-10T23:31:36.888Z,12.00
2018-07-10T23:34:10.200Z,12.00
2018-07-10T23:36:38.602Z,11.90
2018-07-10T23:39:09.624Z,11.90
2018-07-10T23:41:42.716Z,11.90
2018-07-10T23:44:12.320Z,12.00
2018-07-10T23:46:49.061Z,12.00
2018-07-10T23:49:17.785Z,12.00
2018-07-10T23:51:57.576Z,12.10
2018-07-10T23:54:26.197Z,12.20
2018-07-10T23:56:54.433Z,12.30
2018-07-10T23:59:22.732Z,12.30
