createdAt,value
2023-02-18T00:00:23.997Z,96851.88
2023-02-18T00:02:52.600Z,96856.31
2023-02-18T00:05:19.406Z,96853.06
2023-02-18T00:07:45.932Z,96856.44
2023-02-18T00:10:14.942Z,96864.66
2023-02-18T00:12:42.002Z,96859.66
2023-02-18T00:15:09.129Z,96860.91
2023-02-18T00:17:35.982Z,96865.81
2023-02-18T00:20:04.831Z,96859.41
2023-02-18T00:22:31.509Z,96853.31
2023-02-18T00:24:58.006Z,96851.34
2023-02-18T00:27:24.512Z,96854.72
2023-02-18T00:29:51.029Z,96863.59
2023-02-18T00:32:17.693Z,96862.47
2023-02-18T00:34:44.165Z,96862.75
2023-02-18T00:37:10.678Z,96858.88
2023-02-18T00:39:37.292Z,96854.03
2023-02-18T00:42:03.924Z,96856.53
2023-02-18T00:44:30.445Z,96857.50
2023-02-18T00:46:56.923Z,96854.72
2023-02-18T00:49:23.522Z,96856.09
2023-02-18T00:51:50.086Z,96856.66
2023-02-18T00:54:16.556Z,96861.13
2023-02-18T00:56:43.069Z,96862.22
2023-02-18T00:59:09.570Z,96862.50
2023-02-18T01:01:36.129Z,96859.44
2023-02-18T01:04:02.681Z,96858.03
2023-02-18T01:06:29.184Z,96851.69
2023-02-18T01:08:55.977Z,96848.63
2023-02-18T01:11:22.473Z,96854.31
2023-02-18T01:13:49.003Z,96845.47
2023-02-18T01:16:15.601Z,96850.28
2023-02-18T01:18:42.101Z,96850.50
2023-02-18T01:21:10.214Z,96845.03
2023-02-18T01:23:39.523Z,96844.75
2023-02-18T01:26:07.314Z,96845.25
2023-02-18T01:28:34.204Z,96853.06
2023-02-18T01:31:07.363Z,96842.25
2023-02-18T01:33:33.966Z,96845.44
2023-02-18T01:36:00.490Z,96840.28
2023-02-18T01:38:27.017Z,96836.84
2023-02-18T01:40:54.198Z,96844.28
2023-02-18T01:43:20.789Z,96847.09
2023-02-18T01:46:02.613Z,96845.88
2023-02-18T01:48:32.889Z,96835.56
2023-02-18T01:51:07.285Z,96837.78
2023-02-18T01:54:03.169Z,96840.13
2023-02-18T01:56:55.865Z,96839.06
2023-02-18T01:59:38.613Z,96831.81
2023-02-18T02:02:10.776Z,96831.69
2023-02-18T02:04:37.374Z,96826.03
2023-02-18T02:07:04.101Z,96826.75
2023-02-18T02:09:33.973Z,96819.81
2023-02-18T02:12:09.474Z,96821.97
2023-02-18T02:14:54.881Z,96820.91
2023-02-18T02:17:41.338Z,96827.25
2023-02-18T02:20:30.445Z,96817.03
2023-02-18T02:23:18.194Z,96821.03
2023-02-18T02:25:56.478Z,96813.84
2023-02-18T02:28:27.866Z,96824.50
2023-02-18T02:31:05.536Z,96810.63
2023-02-18T02:33:59.365Z,96808.69
2023-02-18T02:36:44.721Z,96804.84
2023-02-18T02:39:25.894Z,96808.44
2023-02-18T02:42:00.194Z,96805.38
2023-02-18T02:44:41.099Z,96807.47
2023-02-18T02:47:26.204Z,96798.47
2023-02-18T02:50:06.383Z,96793.28
2023-02-18T02:52:41.169Z,96797.03
2023-02-18T02:55:12.330Z,96787.34
2023-02-18T02:57:46.437Z,96792.09
2023-02-18T03:00:16.913Z,96784.03
2023-02-18T03:03:14.741Z,96790.09
2023-02-18T03:06:13.480Z,96785.00
2023-02-18T03:09:16.678Z,96793.13
2023-02-18T03:11:58.430Z,96782.50
2023-02-18T03:14:32.743Z,96787.06
2023-02-18T03:17:32.653Z,96785.72
2023-02-18T03:20:08.140Z,96786.00
2023-02-18T03:22:41.634Z,96788.19
2023-02-18T03:25:10.328Z,96783.59
2023-02-18T03:27:52.885Z,96784.56
2023-02-18T03:30:34.917Z,96780.94
2023-02-18T03:33:09.299Z,96787.88
2023-02-18T03:35:38.404Z,96785.38
2023-02-18T03:38:16.550Z,96782.38
2023-02-18T03:40:43.261Z,96789.56
2023-02-18T03:43:09.901Z,96791.94
2023-02-18T03:45:36.634Z,96789.56
2023-02-18T03:48:03.371Z,96788.19
2023-02-18T03:50:29.860Z,96788.47
2023-02-18T03:52:56.427Z,96792.91
2023-02-18T03:55:22.916Z,96781.56
2023-02-18T03:57:49.516Z,96791.38
2023-02-18T04:00:16.199Z,96788.75
2023-02-18T04:02:42.822Z,96791.09
2023-02-18T04:05:10.591Z,96784.59
2023-02-18T04:07:37.115Z,96788.19
2023-02-18T04:10:05.886Z,96788.47
2023-02-18T04:12:52.366Z,96783.72
2023-02-18T04:15:18.989Z,96784.41
2023-02-18T04:17:45.501Z,96787.31
2023-02-18T04:20:12.252Z,96796.75
2023-02-18T04:22:38.814Z,96792.59
2023-02-18T04:25:05.525Z,96794.00
2023-02-18T04:27:32.575Z,96799.41
2023-02-18T04:29:59.344Z,96793.00
2023-02-18T04:32:25.829Z,96788.59
2023-02-18T04:34:52.549Z,96796.63
2023-02-18T04:37:19.036Z,96790.38
2023-02-18T04:39:45.515Z,96794.13
2023-02-18T04:42:11.989Z,96794.56
2023-02-18T04:44:38.802Z,96782.91
2023-02-18T04:47:06.859Z,96786.84
2023-02-18T04:49:34.321Z,96794.84
2023-02-18T04:52:00.901Z,96798.47
2023-02-18T04:54:27.403Z,96794.44
2023-02-18T04:56:54.360Z,96796.53
2023-02-18T04:59:21.080Z,96806.91
2023-02-18T05:01:47.634Z,96806.09
2023-02-18T05:04:14.242Z,96799.31
2023-02-18T05:06:40.792Z,96800.41
2023-02-18T05:09:07.379Z,96789.75
2023-02-18T05:11:33.960Z,96788.34
2023-02-18T05:14:00.488Z,96791.69
2023-02-18T05:16:27.085Z,96787.06
2023-02-18T05:18:53.705Z,96784.06
2023-02-18T05:21:20.241Z,96785.72
2023-02-18T05:23:46.736Z,96790.97
2023-02-18T05:26:13.355Z,96791.25
2023-02-18T05:28:39.947Z,96786.84
2023-02-18T05:31:06.561Z,96788.06
2023-02-18T05:33:33.138Z,96785.59
2023-02-18T05:35:59.706Z,96788.22
2023-02-18T05:38:26.175Z,96786.94
2023-02-18T05:40:52.823Z,96795.66
2023-02-18T05:43:19.316Z,96793.28
2023-02-18T05:45:45.895Z,96795.66
2023-02-18T05:48:12.424Z,96785.97
2023-02-18T05:50:39.374Z,96791.38
2023-02-18T05:53:05.892Z,96792.03
2023-02-18T05:55:32.379Z,96793.00
2023-02-18T05:57:58.975Z,96782.88
2023-02-18T06:00:25.539Z,96784.56
2023-02-18T06:02:52.119Z,96786.50
2023-02-18T06:05:18.709Z,96780.41
2023-02-18T06:07:45.237Z,96772.38
2023-02-18T06:10:11.713Z,96778.19
2023-02-18T06:12:38.211Z,96782.88
2023-02-18T06:15:05.089Z,96781.22
2023-02-18T06:17:31.663Z,96787.31
2023-02-18T06:19:58.172Z,96787.16
2023-02-18T06:22:24.798Z,96791.72
2023-02-18T06:24:51.294Z,96787.28
2023-02-18T06:27:17.934Z,96786.47
2023-02-18T06:29:44.466Z,96783.44
2023-02-18T06:32:11.098Z,96781.22
2023-02-18T06:34:37.674Z,96784.00
2023-02-18T06:37:04.225Z,96776.50
2023-02-18T06:39:32.165Z,96782.03
2023-02-18T06:41:58.663Z,96784.94
2023-02-18T06:44:25.207Z,96784.81
2023-02-18T06:46:51.762Z,96787.03
2023-02-18T06:49:18.510Z,96792.03
2023-02-18T06:51:45.023Z,96795.06
2023-02-18T06:54:11.550Z,96798.97
2023-02-18T06:56:38.607Z,96796.16
2023-02-18T06:59:05.171Z,96794.50
2023-02-18T07:01:31.677Z,96794.22
2023-02-18T07:03:58.243Z,96803.34
2023-02-18T07:06:24.747Z,96793.13
2023-02-18T07:08:51.224Z,96797.78
2023-02-18T07:11:17.850Z,96801.28
2023-02-18T07:13:44.381Z,96799.28
2023-02-18T07:16:11.652Z,96793.59
2023-02-18T07:18:38.412Z,96790.88
2023-02-18T07:21:05.027Z,96794.16
2023-02-18T07:23:31.653Z,96793.91
2023-02-18T07:26:06.789Z,96797.09
2023-02-18T07:28:33.432Z,96794.34
2023-02-18T07:31:00.139Z,96804.31
2023-02-18T07:33:26.666Z,96800.72
2023-02-18T07:35:54.997Z,96798.38
2023-02-18T07:38:21.953Z,96800.31
2023-02-18T07:40:48.541Z,96797.88
2023-02-18T07:43:15.069Z,96794.25
2023-02-18T07:45:41.634Z,96795.16
2023-02-18T07:48:08.335Z,96795.00
2023-02-18T07:50:34.840Z,96797.06
2023-02-18T07:53:01.673Z,96790.16
2023-02-18T07:55:28.170Z,96794.31
2023-02-18T07:57:54.639Z,96787.63
2023-02-18T08:00:21.231Z,96789.00
2023-02-18T08:02:47.763Z,96792.72
2023-02-18T08:05:14.242Z,96788.09
2023-02-18T08:07:40.742Z,96797.78
2023-02-18T08:10:07.675Z,96798.03
2023-02-18T08:12:34.169Z,96793.84
2023-02-18T08:15:00.631Z,96782.75
2023-02-18T08:17:27.110Z,96783.25
2023-02-18T08:19:53.609Z,96778.75
2023-02-18T08:22:20.209Z,96770.97
2023-02-18T08:24:46.745Z,96773.72
2023-02-18T08:27:13.260Z,96775.16
2023-02-18T08:29:39.772Z,96778.50
2023-02-18T08:32:06.343Z,96775.84
2023-02-18T08:34:33.013Z,96775.06
2023-02-18T08:37:01.874Z,96785.16
2023-02-18T08:39:28.408Z,96789.44
2023-02-18T08:41:56.644Z,96795.47
2023-02-18T08:44:23.103Z,96789.91
2023-02-18T08:46:49.642Z,96793.34
2023-02-18T08:49:16.994Z,96793.06
2023-02-18T08:51:43.558Z,96799.03
2023-02-18T08:54:10.055Z,96793.16
2023-02-18T08:56:36.594Z,96797.19
2023-02-18T08:59:03.113Z,96797.94
2023-02-18T09:01:29.696Z,96797.91
2023-02-18T09:04:02.256Z,96798.75
2023-02-18T09:06:28.761Z,96804.28
2023-02-18T09:08:55.741Z,96800.50
2023-02-18T09:11:22.229Z,96797.25
2023-02-18T09:13:48.724Z,96797.47
2023-02-18T09:16:18.459Z,96796.25
2023-02-18T09:18:46.888Z,96802.59
2023-02-18T09:21:15.517Z,96802.16
2023-02-18T09:23:42.642Z,96797.16
2023-02-18T09:26:13.959Z,96793.81
2023-02-18T09:28:40.716Z,96789.97
2023-02-18T09:31:11.985Z,96795.47
2023-02-18T09:33:41.588Z,96784.72
2023-02-18T09:36:08.953Z,96801.56
2023-02-18T09:38:35.582Z,96793.28
2023-02-18T09:41:08.934Z,96792.75
2023-02-18T09:43:43.465Z,96800.00
2023-02-18T09:46:21.769Z,96798.75
2023-02-18T09:48:48.939Z,96800.72
2023-02-18T09:51:17.282Z,96794.56
2023-02-18T09:53:45.413Z,96796.63
2023-02-18T09:56:20.321Z,96796.56
2023-02-18T09:58:49.463Z,96802.13
2023-02-18T10:01:32.626Z,96797.50
2023-02-18T10:04:07.041Z,96795.06
2023-02-18T10:06:35.255Z,96791.50
2023-02-18T10:09:16.378Z,96795.28
2023-02-18T10:11:47.142Z,96790.25
2023-02-18T10:14:15.538Z,96787.22
2023-02-18T10:16:45.416Z,96785.97
2023-02-18T10:19:33.052Z,96791.75
2023-02-18T10:22:06.515Z,96794.56
2023-02-18T10:24:42.784Z,96788.97
2023-02-18T10:27:13.547Z,96788.28
2023-02-18T10:29:40.283Z,96786.72
2023-02-18T10:32:23.017Z,96782.47
2023-02-18T10:35:02.805Z,96785.09
2023-02-18T10:37:54.143Z,96783.78
2023-02-18T10:40:53.527Z,96786.44
2023-02-18T10:43:32.616Z,96801.38
2023-02-18T10:46:20.547Z,96785.34
2023-02-18T10:49:08.207Z,96800.28
2023-02-18T10:51:39.753Z,96802.81
2023-02-18T10:54:07.046Z,96790.50
2023-02-18T10:56:35.280Z,96789.28
2023-02-18T10:59:11.820Z,96794.84
2023-02-18T11:01:39.957Z,96784.31
2023-02-18T11:04:16.939Z,96784.34
2023-02-18T11:06:48.178Z,96786.97
2023-02-18T11:09:28.281Z,96782.34
2023-02-18T11:12:08.794Z,96777.47
2023-02-18T11:14:45.250Z,96786.13
2023-02-18T11:17:20.401Z,96788.97
2023-02-18T11:19:57.130Z,96798.00
2023-02-18T11:22:34.068Z,96787.00
2023-02-18T11:25:03.626Z,96787.22
2023-02-18T11:27:44.428Z,96781.69
2023-02-18T11:30:26.622Z,96777.88
2023-02-18T11:32:59.825Z,96773.75
2023-02-18T11:35:31.872Z,96762.50
2023-02-18T11:38:02.253Z,96764.00
2023-02-18T11:40:33.781Z,96761.47
2023-02-18T11:43:05.296Z,96753.56
2023-02-18T11:45:33.648Z,96754.84
2023-02-18T11:48:23.989Z,96745.91
2023-02-18T11:50:53.657Z,96741.28
2023-02-18T11:53:33.521Z,96738.59
2023-02-18T11:56:19.440Z,96743.56
2023-02-18T11:58:48.658Z,96738.28
2023-02-18T12:01:45.420Z,96735.63
2023-02-18T12:04:18.404Z,96729.69
2023-02-18T12:06:54.021Z,96727.34
2023-02-18T12:09:40.304Z,96723.56
2023-02-18T12:12:18.755Z,96724.22
2023-02-18T12:14:45.444Z,96724.03
2023-02-18T12:17:40.067Z,96717.41
2023-02-18T12:20:14.707Z,96711.16
2023-02-18T12:22:45.424Z,96706.50
2023-02-18T12:25:31.598Z,96705.38
2023-02-18T12:28:19.677Z,96704.03
2023-02-18T12:30:52.148Z,96697.22
2023-02-18T12:33:18.533Z,96691.44
2023-02-18T12:36:12.308Z,96688.50
2023-02-18T12:38:57.510Z,96686.63
2023-02-18T12:41:42.433Z,96685.69
2023-02-18T12:44:31.289Z,96681.72
2023-02-18T12:47:38.676Z,96674.22
2023-02-18T12:50:32.957Z,96672.38
2023-02-18T12:53:08.272Z,96673.38
2023-02-18T12:55:55.348Z,96672.41
2023-02-18T12:58:30.527Z,96659.25
2023-02-18T13:01:06.137Z,96658.75
2023-02-18T13:03:49.422Z,96643.53
2023-02-18T13:06:48.451Z,96640.69
2023-02-18T13:09:29.351Z,96641.75
2023-02-18T13:12:21.652Z,96635.50
2023-02-18T13:14:53.881Z,96632.38
2023-02-18T13:17:22.174Z,96623.53
2023-02-18T13:19:59.377Z,96623.03
2023-02-18T13:22:29.899Z,96619.94
2023-02-18T13:24:59.016Z,96619.47
2023-02-18T13:27:53.904Z,96610.41
2023-02-18T13:30:48.197Z,96611.41
2023-02-18T13:33:29.629Z,96608.00
2023-02-18T13:36:09.893Z,96606.00
2023-02-18T13:39:06.289Z,96602.06
2023-02-18T13:41:38.629Z,96593.34
2023-02-18T13:44:23.344Z,96592.69
2023-02-18T13:46:53.528Z,96583.50
2023-02-18T13:49:36.767Z,96571.22
2023-02-18T13:52:05.253Z,96578.22
2023-02-18T13:54:41.996Z,96573.50
2023-02-18T13:57:26.796Z,96569.19
2023-02-18T14:00:05.397Z,96559.56
2023-02-18T14:02:35.547Z,96562.28
2023-02-18T14:05:07.965Z,96554.44
2023-02-18T14:07:34.399Z,96554.78
2023-02-18T14:10:03.490Z,96550.25
2023-02-18T14:12:40.453Z,96559.19
2023-02-18T14:15:18.830Z,96545.00
2023-02-18T14:17:49.096Z,96548.25
2023-02-18T14:20:21.643Z,96544.22
2023-02-18T14:22:50.666Z,96543.22
2023-02-18T14:25:20.069Z,96539.97
2023-02-18T14:27:50.884Z,96532.50
2023-02-18T14:30:38.835Z,96530.78
2023-02-18T14:33:06.071Z,96531.09
2023-02-18T14:35:46.579Z,96521.63
2023-02-18T14:38:28.034Z,96516.97
2023-02-18T14:41:10.101Z,96514.63
2023-02-18T14:43:45.767Z,96521.09
2023-02-18T14:46:25.318Z,96510.34
2023-02-18T14:49:01.990Z,96510.34
2023-02-18T14:51:32.392Z,96511.84
2023-02-18T14:54:06.462Z,96504.38
2023-02-18T14:56:39.258Z,96507.78
2023-02-18T14:59:07.134Z,96501.91
2023-02-18T15:01:35.419Z,96507.41
2023-02-18T15:04:03.349Z,96491.16
2023-02-18T15:06:38.324Z,96492.81
2023-02-18T15:09:15.243Z,96496.47
2023-02-18T15:11:51.908Z,96486.34
2023-02-18T15:14:24.157Z,96485.97
2023-02-18T15:16:52.044Z,96478.22
2023-02-18T15:19:26.726Z,96474.66
2023-02-18T15:21:56.592Z,96474.31
2023-02-18T15:24:33.649Z,96472.69
2023-02-18T15:27:05.416Z,96465.66
2023-02-18T15:29:36.255Z,96462.31
2023-02-18T15:32:16.450Z,96460.94
2023-02-18T15:34:44.376Z,96454.16
2023-02-18T15:37:14.198Z,96449.97
2023-02-18T15:39:42.672Z,96455.56
2023-02-18T15:42:19.149Z,96449.25
2023-02-18T15:44:53.443Z,96439.44
2023-02-18T15:47:21.505Z,96444.91
2023-02-18T15:49:54.311Z,96449.13
2023-02-18T15:52:30.763Z,96443.56
2023-02-18T15:55:12.969Z,96436.00
2023-02-18T15:57:40.200Z,96445.22
2023-02-18T16:00:18.893Z,96442.44
2023-02-18T16:03:02.929Z,96444.09
2023-02-18T16:05:29.701Z,96436.38
2023-02-18T16:08:13.424Z,96438.06
2023-02-18T16:10:47.163Z,96434.94
2023-02-18T16:13:17.528Z,96436.91
2023-02-18T16:15:49.057Z,96434.06
2023-02-18T16:18:31.042Z,96429.56
2023-02-18T16:21:02.809Z,96430.81
2023-02-18T16:23:42.657Z,96430.94
2023-02-18T16:26:27.582Z,96430.59
2023-02-18T16:28:55.251Z,96425.00
2023-02-18T16:31:22.605Z,96425.53
2023-02-18T16:33:49.611Z,96432.81
2023-02-18T16:36:16.853Z,96435.75
2023-02-18T16:38:45.287Z,96431.84
2023-02-18T16:41:14.268Z,96425.91
2023-02-18T16:43:41.130Z,96432.66
2023-02-18T16:46:21.005Z,96431.38
2023-02-18T16:48:52.150Z,96429.25
2023-02-18T16:51:29.720Z,96423.50
2023-02-18T16:53:59.297Z,96427.94
2023-02-18T16:56:30.625Z,96431.78
2023-02-18T16:58:57.099Z,96422.91
2023-02-18T17:01:28.360Z,96430.13
2023-02-18T17:03:55.226Z,96428.81
2023-02-18T17:06:21.946Z,96432.50
2023-02-18T17:08:48.544Z,96428.09
2023-02-18T17:11:22.568Z,96429.88
2023-02-18T17:13:50.296Z,96426.69
2023-02-18T17:16:17.506Z,96429.63
2023-02-18T17:18:45.035Z,96430.75
2023-02-18T17:21:14.343Z,96431.06
2023-02-18T17:23:41.510Z,96436.69
2023-02-18T17:26:25.443Z,96434.06
2023-02-18T17:28:54.334Z,96437.16
2023-02-18T17:31:33.685Z,96440.50
2023-02-18T17:34:05.904Z,96443.34
2023-02-18T17:36:32.578Z,96442.25
2023-02-18T17:39:01.562Z,96439.56
2023-02-18T17:41:28.989Z,96440.03
2023-02-18T17:43:55.449Z,96436.00
2023-02-18T17:46:22.030Z,96438.19
2023-02-18T17:48:48.585Z,96440.31
2023-02-18T17:51:26.855Z,96442.72
2023-02-18T17:53:53.407Z,96448.03
2023-02-18T17:56:20.339Z,96451.59
2023-02-18T17:58:46.942Z,96450.22
2023-02-18T18:01:13.485Z,96449.63
2023-02-18T18:03:39.975Z,96448.72
2023-02-18T18:06:18.205Z,96441.09
2023-02-18T18:08:45.600Z,96459.19
2023-02-18T18:11:23.803Z,96452.56
2023-02-18T18:13:51.449Z,96452.78
2023-02-18T18:16:20.200Z,96451.41
2023-02-18T18:18:46.877Z,96453.41
2023-02-18T18:21:32.463Z,96455.28
2023-02-18T18:23:59.032Z,96458.81
2023-02-18T18:26:26.077Z,96461.97
2023-02-18T18:28:52.727Z,96455.56
2023-02-18T18:31:21.063Z,96460.34
2023-02-18T18:33:49.855Z,96460.53
2023-02-18T18:36:17.333Z,96469.03
2023-02-18T18:38:43.823Z,96463.41
2023-02-18T18:41:16.527Z,96461.44
2023-02-18T18:43:43.382Z,96462.81
2023-02-18T18:46:10.221Z,96466.16
2023-02-18T18:48:36.914Z,96460.53
2023-02-18T18:51:03.983Z,96465.53
2023-02-18T18:53:35.260Z,96463.53
2023-02-18T18:56:05.425Z,96463.53
2023-02-18T18:58:32.410Z,96461.94
2023-02-18T19:01:02.004Z,96469.53
2023-02-18T19:03:30.263Z,96473.53
2023-02-18T19:05:57.476Z,96472.88
2023-02-18T19:08:24.180Z,96478.00
2023-02-18T19:10:54.255Z,96477.84
2023-02-18T19:13:26.625Z,96465.25
2023-02-18T19:16:04.326Z,96473.88
2023-02-18T19:18:30.969Z,96471.91
2023-02-18T19:20:57.643Z,96472.25
2023-02-18T19:23:24.220Z,96473.56
2023-02-18T19:25:50.981Z,96479.19
2023-02-18T19:28:19.406Z,96473.56
2023-02-18T19:30:47.061Z,96471.59
2023-02-18T19:33:15.307Z,96468.28
2023-02-18T19:35:43.202Z,96474.22
2023-02-18T19:38:13.642Z,96472.94
2023-02-18T19:40:41.130Z,96478.53
2023-02-18T19:43:07.761Z,96478.06
2023-02-18T19:45:35.159Z,96475.38
2023-02-18T19:48:01.900Z,96479.69
2023-02-18T19:50:29.486Z,96482.00
2023-02-18T19:52:57.464Z,96483.81
2023-02-18T19:55:23.992Z,96486.47
2023-02-18T19:57:51.764Z,96489.75
2023-02-18T20:00:21.092Z,96475.31
2023-02-18T20:02:48.408Z,96481.75
2023-02-18T20:05:15.124Z,96483.72
2023-02-18T20:07:42.452Z,96482.06
2023-02-18T20:10:13.831Z,96483.91
2023-02-18T20:12:40.419Z,96480.41
2023-02-18T20:15:07.246Z,96477.94
2023-02-18T20:17:33.874Z,96478.78
2023-02-18T20:20:00.360Z,96483.06
2023-02-18T20:22:26.866Z,96486.38
2023-02-18T20:24:53.326Z,96478.41
2023-02-18T20:27:19.907Z,96485.34
2023-02-18T20:29:46.439Z,96480.72
2023-02-18T20:32:12.968Z,96480.38
2023-02-18T20:34:39.480Z,96473.78
2023-02-18T20:37:05.952Z,96477.41
2023-02-18T20:39:32.461Z,96475.25
2023-02-18T20:42:02.911Z,96478.03
2023-02-18T20:44:31.910Z,96481.03
2023-02-18T20:47:01.456Z,96477.09
2023-02-18T20:49:27.958Z,96482.69
2023-02-18T20:51:54.479Z,96486.63
2023-02-18T20:54:20.955Z,96486.28
2023-02-18T20:56:49.927Z,96492.25
2023-02-18T20:59:19.277Z,96487.75
2023-02-18T21:01:47.748Z,96481.34
2023-02-18T21:04:17.311Z,96484.28
2023-02-18T21:06:44.441Z,96482.63
2023-02-18T21:09:11.644Z,96481.75
2023-02-18T21:11:38.375Z,96484.22
2023-02-18T21:14:04.852Z,96487.16
2023-02-18T21:16:31.722Z,96492.13
2023-02-18T21:18:59.110Z,96486.00
2023-02-18T21:21:26.532Z,96482.19
2023-02-18T21:23:53.330Z,96486.75
2023-02-18T21:26:22.810Z,96486.78
2023-02-18T21:28:52.752Z,96480.53
2023-02-18T21:31:31.084Z,96481.69
2023-02-18T21:33:57.966Z,96481.91
2023-02-18T21:36:26.180Z,96490.66
2023-02-18T21:38:54.694Z,96484.91
2023-02-18T21:41:21.583Z,96486.03
2023-02-18T21:43:48.659Z,96481.91
2023-02-18T21:46:21.932Z,96489.91
2023-02-18T21:48:48.980Z,96489.56
2023-02-18T21:51:15.623Z,96494.84
2023-02-18T21:53:42.097Z,96498.09
2023-02-18T21:56:10.861Z,96498.31
2023-02-18T21:58:37.345Z,96501.63
2023-02-18T22:01:03.935Z,96498.41
2023-02-18T22:03:32.296Z,96491.81
2023-02-18T22:05:58.822Z,96496.25
2023-02-18T22:08:25.327Z,96493.84
2023-02-18T22:10:51.783Z,96494.44
2023-02-18T22:13:18.275Z,96492.69
2023-02-18T22:15:44.729Z,96494.88
2023-02-18T22:18:11.229Z,96493.63
2023-02-18T22:20:38.638Z,96494.81
2023-02-18T22:23:05.079Z,96500.44
2023-02-18T22:25:31.556Z,96500.66
2023-02-18T22:27:58.068Z,96503.09
2023-02-18T22:30:24.658Z,96510.69
2023-02-18T22:32:51.201Z,96511.97
2023-02-18T22:35:17.748Z,96512.50
2023-02-18T22:37:44.200Z,96514.78
2023-02-18T22:40:11.035Z,96517.47
2023-02-18T22:42:37.594Z,96512.28
2023-02-18T22:45:04.300Z,96519.84
2023-02-18T22:47:30.818Z,96517.03
2023-02-18T22:49:57.488Z,96514.16
2023-02-18T22:52:24.021Z,96509.28
2023-02-18T22:54:50.463Z,96514.63
2023-02-18T22:57:16.986Z,96507.75
2023-02-18T22:59:43.429Z,96511.59
2023-02-18T23:02:10.059Z,96516.59
2023-02-18T23:04:39.096Z,96512.69
2023-02-18T23:07:05.668Z,96510.72
2023-02-18T23:09:32.332Z,96513.25
2023-02-18T23:11:58.990Z,96518.84
2023-02-18T23:14:26.769Z,96517.31
2023-02-18T23:17:03.662Z,96520.94
2023-02-18T23:19:32.343Z,96512.28
2023-02-18T23:21:58.897Z,96527.38
2023-02-18T23:24:25.842Z,96523.84
2023-02-18T23:26:52.756Z,96527.03
2023-02-18T23:29:20.358Z,96521.13
2023-02-18T23:31:46.946Z,96530.38
2023-02-18T23:34:15.615Z,96528.41
2023-02-18T23:36:43.292Z,96520.31
2023-02-18T23:39:11.388Z,96522.75
2023-02-18T23:41:37.920Z,96525.00
2023-02-18T23:44:06.595Z,96529.16
2023-02-18T23:46:33.732Z,96518.31
2023-02-18T23:49:01.357Z,96519.31
2023-02-18T23:51:27.881Z,96520.09
2023-02-18T23:53:54.371Z,96520.78
2023-02-18T23:56:26.147Z,96527.34
2023-02-18T23:58:57.924Z,96519.19
