createdAt,value
2022-08-27T00:02:05.157Z,18.00
2022-08-27T00:04:33.406Z,18.70
2022-08-27T00:07:01.988Z,18.50
2022-08-27T00:09:31.813Z,18.70
2022-08-27T00:12:01.347Z,18.20
2022-08-27T00:14:30.491Z,17.70
2022-08-27T00:16:58.679Z,17.40
2022-08-27T00:19:27.414Z,17.90
2022-08-27T00:21:55.870Z,17.40
2022-08-27T00:24:24.357Z,17.20
2022-08-27T00:26:53.799Z,17.10
2022-08-27T00:29:23.347Z,17.00
2022-08-27T00:31:52.689Z,17.00
2022-08-27T00:34:22.276Z,17.00
2022-08-27T00:36:50.685Z,16.90
2022-08-27T00:39:18.869Z,16.80
2022-08-27T00:41:47.278Z,16.70
2022-08-27T00:44:16.008Z,16.70
2022-08-27T00:46:49.012Z,16.60
2022-08-27T00:49:21.319Z,16.60
2022-08-27T00:51:54.132Z,16.90
2022-08-27T00:54:23.045Z,17.10
2022-08-27T00:56:52.041Z,16.90
2022-08-27T00:59:22.974Z,16.60
2022-08-27T01:02:10.100Z,16.50
2022-08-27T01:04:39.747Z,16.40
2022-08-27T01:07:08.022Z,16.50
2022-08-27T01:09:36.415Z,16.50
2022-08-27T01:12:05.754Z,16.50
2022-08-27T01:14:34.502Z,16.50
2022-08-27T01:17:05.227Z,16.50
2022-08-27T01:19:38.007Z,16.50
2022-08-27T01:22:20.342Z,16.50
2022-08-27T01:24:53.706Z,16.40
2022-08-27T01:27:25.829Z,16.40
2022-08-27T01:29:54.001Z,16.40
2022-08-27T01:32:24.460Z,16.40
2022-08-27T01:34:53.808Z,16.40
2022-08-27T01:37:23.968Z,16.30
2022-08-27T01:39:55.193Z,16.20
2022-08-27T01:42:26.051Z,16.10
2022-08-27T01:44:56.525Z,16.10
2022-08-27T01:47:30.617Z,16.20
2022-08-27T01:50:00.577Z,16.20
2022-08-27T01:52:30.605Z,16.10
2022-08-27T01:55:00.780Z,16.10
2022-08-27T01:57:29.037Z,16.10
2022-08-27T01:59:58.046Z,16.10
2022-08-27T02:02:27.726Z,16.10
2022-08-27T02:04:56.311Z,16.10
2022-08-27T02:07:24.409Z,16.10
2022-08-27T02:09:52.510Z,16.20
2022-08-27T02:12:22.024Z,16.30
2022-08-27T02:14:50.182Z,16.20
2022-08-27T02:17:18.533Z,16.20
2022-08-27T02:19:46.672Z,16.30
2022-08-27T02:22:15.008Z,16.30
2022-08-27T02:24:43.104Z,16.30
2022-08-27T02:27:11.868Z,16.20
2022-08-27T02:29:41.495Z,16.20
2022-08-27T02:32:17.658Z,16.20
2022-08-27T02:34:57.937Z,16.20
2022-08-27T02:37:26.432Z,16.20
2022-08-27T02:39:54.639Z,16.10
2022-08-27T02:42:22.779Z,16.10
2022-08-27T02:44:53.800Z,16.20
2022-08-27T02:47:22.015Z,16.20
2022-08-27T02:49:50.343Z,16.20
2022-08-27T02:52:24.916Z,16.20
2022-08-27T02:54:53.504Z,16.20
2022-08-27T02:57:22.339Z,16.20
2022-08-27T02:59:52.893Z,16.20
2022-08-27T03:02:22.045Z,16.30
2022-08-27T03:04:51.401Z,16.30
2022-08-27T03:07:20.171Z,16.30
2022-08-27T03:09:48.225Z,16.40
2022-08-27T03:12:17.041Z,16.30
2022-08-27T03:14:45.956Z,16.30
2022-08-27T03:17:33.160Z,16.40
2022-08-27T03:20:02.002Z,16.40
2022-08-27T03:22:30.199Z,16.40
2022-08-27T03:24:58.297Z,16.40
2022-08-27T03:27:26.546Z,16.40
2022-08-27T03:29:54.627Z,16.50
2022-08-27T03:32:24.175Z,16.50
2022-08-27T03:34:52.457Z,16.50
2022-08-27T03:37:20.609Z,16.50
2022-08-27T03:39:48.715Z,16.60
2022-08-27T03:42:16.903Z,16.50
2022-08-27T03:44:45.003Z,16.60
2022-08-27T03:47:13.015Z,16.60
2022-08-27T03:49:42.873Z,16.60
2022-08-27T03:52:11.581Z,16.60
2022-08-27T03:54:40.039Z,16.60
2022-08-27T03:57:08.698Z,16.60
2022-08-27T03:59:36.802Z,16.60
2022-08-27T04:02:05.812Z,16.60
2022-08-27T04:04:34.056Z,16.60
2022-08-27T04:07:03.545Z,16.60
2022-08-27T04:09:31.820Z,16.60
2022-08-27T04:12:00.160Z,16.60
2022-08-27T04:14:28.394Z,16.60
2022-08-27T04:16:57.332Z,16.70
2022-08-27T04:19:28.022Z,16.70
2022-08-27T04:22:01.733Z,16.70
2022-08-27T04:24:32.827Z,16.70
2022-08-27T04:27:02.139Z,16.70
2022-08-27T04:29:31.746Z,16.70
2022-08-27T04:32:00.998Z,16.70
2022-08-27T04:34:29.339Z,16.70
2022-08-27T04:36:58.424Z,16.70
2022-08-27T04:39:27.358Z,16.70
2022-08-27T04:41:59.387Z,16.80
2022-08-27T04:44:29.760Z,16.80
2022-08-27T04:46:59.945Z,16.80
2022-08-27T04:49:28.689Z,16.80
2022-08-27T04:51:57.357Z,16.90
2022-08-27T04:54:32.479Z,16.90
2022-08-27T04:57:03.247Z,16.90
2022-08-27T04:59:32.422Z,16.90
2022-08-27T05:02:04.411Z,16.90
2022-08-27T05:04:35.403Z,16.90
2022-08-27T05:07:03.448Z,16.90
2022-08-27T05:09:31.751Z,16.90
2022-08-27T05:12:00.036Z,16.90
2022-08-27T05:14:32.268Z,16.90
2022-08-27T05:17:00.920Z,16.90
2022-08-27T05:19:29.071Z,16.90
2022-08-27T05:21:57.304Z,16.90
2022-08-27T05:24:25.724Z,16.90
2022-08-27T05:26:54.440Z,17.00
2022-08-27T05:29:22.540Z,17.00
2022-08-27T05:31:52.099Z,17.00
2022-08-27T05:34:26.226Z,17.00
2022-08-27T05:36:55.687Z,17.10
2022-08-27T05:39:24.045Z,17.10
2022-08-27T05:41:53.619Z,17.10
2022-08-27T05:44:40.611Z,17.10
2022-08-27T05:47:11.444Z,17.20
2022-08-27T05:49:39.990Z,17.30
2022-08-27T05:52:10.566Z,17.30
2022-08-27T05:54:39.668Z,17.50
2022-08-27T05:57:07.772Z,17.20
2022-08-27T05:59:53.799Z,17.50
2022-08-27T06:02:23.572Z,17.50
2022-08-27T06:04:52.568Z,17.60
2022-08-27T06:07:20.756Z,17.60
2022-08-27T06:09:48.852Z,17.60
2022-08-27T06:12:16.975Z,17.80
2022-08-27T06:14:45.174Z,17.80
2022-08-27T06:17:13.362Z,17.70
2022-08-27T06:19:43.202Z,17.70
2022-08-27T06:22:11.348Z,17.60
2022-08-27T06:24:41.119Z,17.70
2022-08-27T06:27:11.885Z,17.50
2022-08-27T06:29:40.695Z,17.60
2022-08-27T06:32:09.514Z,17.60
2022-08-27T06:34:38.527Z,17.60
2022-08-27T06:37:08.444Z,17.60
2022-08-27T06:39:37.842Z,17.70
2022-08-27T06:42:06.478Z,17.70
2022-08-27T06:44:35.104Z,17.90
2022-08-27T06:47:04.626Z,18.00
2022-08-27T06:49:33.548Z,18.10
2022-08-27T06:52:01.987Z,18.00
2022-08-27T06:54:32.227Z,18.10
2022-08-27T06:57:00.844Z,18.10
2022-08-27T06:59:29.045Z,18.00
2022-08-27T07:01:57.288Z,18.20
2022-08-27T07:04:32.647Z,18.20
2022-08-27T07:07:02.386Z,18.20
2022-08-27T07:09:33.072Z,18.40
2022-08-27T07:12:01.435Z,18.30
2022-08-27T07:14:32.987Z,18.40
2022-08-27T07:17:06.121Z,18.30
2022-08-27T07:19:40.896Z,18.30
2022-08-27T07:22:10.385Z,18.50
2022-08-27T07:24:40.180Z,18.50
2022-08-27T07:27:08.743Z,18.70
2022-08-27T07:29:37.026Z,18.60
2022-08-27T07:32:05.701Z,18.70
2022-08-27T07:34:33.806Z,18.60
2022-08-27T07:37:01.898Z,18.80
2022-08-27T07:39:29.985Z,18.80
2022-08-27T07:42:17.234Z,19.00
2022-08-27T07:44:45.516Z,19.10
2022-08-27T07:47:13.743Z,18.90
2022-08-27T07:49:41.946Z,19.00
2022-08-27T07:52:10.058Z,19.00
2022-08-27T07:54:38.176Z,19.10
2022-08-27T07:57:07.718Z,19.10
2022-08-27T07:59:35.879Z,19.10
2022-08-27T08:02:04.739Z,18.80
2022-08-27T08:04:33.012Z,18.90
2022-08-27T08:07:01.399Z,19.00
2022-08-27T08:09:30.679Z,19.00
2022-08-27T08:11:58.843Z,19.40
2022-08-27T08:14:28.357Z,19.30
2022-08-27T08:17:00.582Z,19.40
2022-08-27T08:19:29.127Z,19.70
2022-08-27T08:22:03.668Z,19.50
2022-08-27T08:24:34.405Z,19.60
2022-08-27T08:27:06.820Z,19.70
2022-08-27T08:29:37.642Z,19.50
2022-08-27T08:32:06.320Z,19.90
2022-08-27T08:34:35.696Z,19.60
2022-08-27T08:37:04.767Z,19.60
2022-08-27T08:39:32.981Z,19.60
2022-08-27T08:42:03.378Z,19.70
2022-08-27T08:44:35.494Z,19.80
2022-08-27T08:47:11.497Z,19.90
2022-08-27T08:49:47.740Z,19.90
2022-08-27T08:52:31.340Z,19.70
2022-08-27T08:55:09.990Z,19.70
2022-08-27T08:57:41.804Z,19.80
2022-08-27T09:00:13.480Z,19.90
2022-08-27T09:02:48.924Z,20.10
2022-08-27T09:05:17.696Z,20.00
2022-08-27T09:07:51.857Z,20.30
2022-08-27T09:10:27.686Z,20.10
2022-08-27T09:13:01.334Z,20.10
2022-08-27T09:15:31.837Z,20.20
2022-08-27T09:18:14.007Z,20.20
2022-08-27T09:20:47.047Z,20.50
2022-08-27T09:23:25.169Z,20.30
2022-08-27T09:25:53.701Z,20.30
2022-08-27T09:28:42.539Z,20.40
2022-08-27T09:31:14.091Z,20.70
2022-08-27T09:33:55.724Z,20.90
2022-08-27T09:36:25.930Z,21.10
2022-08-27T09:38:58.866Z,21.10
2022-08-27T09:41:30.403Z,20.70
2022-08-27T09:44:00.336Z,20.60
2022-08-27T09:46:29.347Z,21.00
2022-08-27T09:48:59.014Z,21.10
2022-08-27T09:51:29.355Z,21.10
2022-08-27T09:54:00.380Z,20.90
2022-08-27T09:56:32.074Z,21.40
2022-08-27T09:59:05.156Z,21.80
2022-08-27T10:01:34.739Z,21.80
2022-08-27T10:04:10.190Z,22.20
2022-08-27T10:06:39.711Z,22.00
2022-08-27T10:09:14.301Z,21.60
2022-08-27T10:11:49.406Z,21.70
2022-08-27T10:14:22.609Z,21.60
2022-08-27T10:17:02.238Z,21.30
2022-08-27T10:19:44.676Z,21.20
2022-08-27T10:22:24.071Z,21.90
2022-08-27T10:25:03.848Z,21.90
2022-08-27T10:27:38.565Z,21.40
2022-08-27T10:30:10.156Z,21.20
2022-08-27T10:32:55.867Z,21.70
2022-08-27T10:35:28.291Z,22.00
2022-08-27T10:38:11.595Z,22.50
2022-08-27T10:40:44.445Z,22.80
2022-08-27T10:43:27.633Z,22.50
2022-08-27T10:46:05.573Z,21.80
2022-08-27T10:48:38.445Z,21.70
2022-08-27T10:51:15.602Z,22.30
2022-08-27T10:53:51.389Z,22.70
2022-08-27T10:56:28.754Z,22.50
2022-08-27T10:59:07.927Z,22.70
2022-08-27T11:01:46.706Z,22.90
2022-08-27T11:04:18.573Z,23.50
2022-08-27T11:06:57.907Z,23.70
2022-08-27T11:09:36.849Z,23.40
2022-08-27T11:12:14.564Z,23.90
2022-08-27T11:14:51.825Z,24.10
2022-08-27T11:17:32.286Z,24.70
2022-08-27T11:20:07.151Z,24.60
2022-08-27T11:22:42.043Z,23.70
2022-08-27T11:25:20.414Z,23.80
2022-08-27T11:27:51.219Z,23.60
2022-08-27T11:30:27.613Z,22.60
2022-08-27T11:33:02.403Z,22.40
2022-08-27T11:35:43.278Z,22.40
2022-08-27T11:38:27.979Z,21.80
2022-08-27T11:41:07.500Z,22.00
2022-08-27T11:43:38.567Z,22.00
2022-08-27T11:46:08.722Z,22.00
2022-08-27T11:48:39.879Z,22.20
2022-08-27T11:51:11.981Z,22.20
2022-08-27T11:53:52.371Z,22.50
2022-08-27T11:56:37.363Z,22.60
2022-08-27T11:59:11.803Z,22.30
2022-08-27T12:01:41.013Z,22.50
2022-08-27T12:04:24.511Z,22.70
2022-08-27T12:07:00.630Z,22.80
2022-08-27T12:09:30.930Z,23.20
2022-08-27T12:12:06.988Z,23.20
2022-08-27T12:14:44.059Z,22.40
2022-08-27T12:17:24.465Z,23.50
2022-08-27T12:20:05.942Z,24.20
2022-08-27T12:23:14.839Z,24.00
2022-08-27T12:25:44.418Z,24.30
2022-08-27T12:28:26.649Z,24.40
2022-08-27T12:30:56.812Z,23.80
2022-08-27T12:33:31.400Z,23.80
2022-08-27T12:36:07.320Z,23.80
2022-08-27T12:38:46.316Z,23.40
2022-08-27T12:41:28.996Z,23.60
2022-08-27T12:44:05.642Z,23.80
2022-08-27T12:46:37.590Z,22.70
2022-08-27T12:49:36.093Z,22.80
2022-08-27T12:51:55.842Z,23.00
2022-08-27T12:54:35.976Z,23.40
2022-08-27T12:57:16.729Z,23.80
2022-08-27T13:00:07.488Z,23.40
2022-08-27T13:03:07.453Z,23.90
2022-08-27T13:05:39.722Z,24.10
2022-08-27T13:08:22.668Z,23.40
2022-08-27T13:10:51.528Z,23.70
2022-08-27T13:13:23.838Z,24.10
2022-08-27T13:15:55.510Z,24.40
2022-08-27T13:18:24.970Z,26.30
2022-08-27T13:21:03.325Z,26.90
2022-08-27T13:23:32.022Z,27.00
2022-08-27T13:26:07.528Z,26.60
2022-08-27T13:28:38.801Z,27.80
2022-08-27T13:31:09.395Z,27.10
2022-08-27T13:33:39.748Z,27.20
2022-08-27T13:36:09.590Z,26.40
2022-08-27T13:38:49.965Z,26.10
2022-08-27T13:41:25.127Z,25.60
2022-08-27T13:43:59.248Z,24.60
2022-08-27T13:46:30.878Z,24.40
2022-08-27T13:49:00.765Z,24.30
2022-08-27T13:51:32.544Z,24.20
2022-08-27T13:54:13.526Z,23.80
2022-08-27T13:56:56.157Z,24.30
2022-08-27T13:59:27.177Z,23.90
2022-08-27T14:01:58.408Z,24.20
2022-08-27T14:04:28.803Z,24.20
2022-08-27T14:06:56.983Z,24.70
2022-08-27T14:09:27.465Z,25.40
2022-08-27T14:12:03.886Z,25.90
2022-08-27T14:14:38.837Z,26.30
2022-08-27T14:17:20.186Z,26.80
2022-08-27T14:19:49.596Z,27.00
2022-08-27T14:22:18.345Z,27.40
2022-08-27T14:24:46.734Z,28.20
2022-08-27T14:27:17.031Z,29.30
2022-08-27T14:29:46.655Z,28.50
2022-08-27T14:32:14.910Z,28.70
2022-08-27T14:34:43.016Z,26.80
2022-08-27T14:37:11.255Z,26.70
2022-08-27T14:39:39.983Z,27.60
2022-08-27T14:42:10.286Z,26.00
2022-08-27T14:44:39.953Z,24.60
2022-08-27T14:47:10.553Z,24.70
2022-08-27T14:49:41.715Z,24.10
2022-08-27T14:52:11.209Z,24.00
2022-08-27T14:54:40.247Z,23.90
2022-08-27T14:57:09.666Z,24.30
2022-08-27T14:59:38.826Z,23.60
2022-08-27T15:02:11.800Z,24.00
2022-08-27T15:04:40.074Z,23.80
2022-08-27T15:07:10.447Z,23.70
2022-08-27T15:09:38.524Z,24.00
2022-08-27T15:12:07.462Z,24.10
2022-08-27T15:14:45.976Z,24.30
2022-08-27T15:17:34.667Z,24.40
2022-08-27T15:20:04.985Z,24.20
2022-08-27T15:22:34.803Z,24.90
2022-08-27T15:25:05.161Z,24.90
2022-08-27T15:27:38.724Z,24.90
2022-08-27T15:30:10.676Z,25.20
2022-08-27T15:32:44.696Z,25.50
2022-08-27T15:35:16.884Z,26.90
2022-08-27T15:37:45.130Z,25.60
2022-08-27T15:40:14.792Z,26.60
2022-08-27T15:42:43.526Z,28.00
2022-08-27T15:45:13.890Z,28.60
2022-08-27T15:47:43.510Z,28.40
2022-08-27T15:50:11.835Z,27.50
2022-08-27T15:52:41.522Z,26.60
2022-08-27T15:55:21.990Z,27.60
2022-08-27T15:57:50.413Z,27.10
2022-08-27T16:00:20.166Z,27.10
2022-08-27T16:02:50.013Z,27.90
2022-08-27T16:05:19.008Z,27.90
2022-08-27T16:07:47.725Z,26.40
2022-08-27T16:10:16.575Z,25.40
2022-08-27T16:12:44.932Z,25.50
2022-08-27T16:15:13.474Z,25.50
2022-08-27T16:17:42.420Z,25.60
2022-08-27T16:20:14.840Z,25.30
2022-08-27T16:22:43.410Z,24.90
2022-08-27T16:25:16.508Z,24.70
2022-08-27T16:27:46.519Z,24.70
2022-08-27T16:30:15.358Z,24.80
2022-08-27T16:32:45.545Z,24.60
2022-08-27T16:35:15.995Z,24.30
2022-08-27T16:37:44.715Z,23.90
2022-08-27T16:40:13.291Z,23.90
2022-08-27T16:42:46.473Z,24.10
2022-08-27T16:45:16.862Z,24.30
2022-08-27T16:48:02.782Z,23.70
2022-08-27T16:50:35.167Z,22.80
2022-08-27T16:53:06.139Z,22.70
2022-08-27T16:55:35.129Z,22.70
2022-08-27T16:58:03.333Z,22.60
2022-08-27T17:00:32.490Z,22.30
2022-08-27T17:03:00.979Z,22.50
2022-08-27T17:05:34.405Z,22.20
2022-08-27T17:08:05.436Z,22.10
2022-08-27T17:10:38.631Z,22.20
2022-08-27T17:13:08.364Z,22.00
2022-08-27T17:15:37.032Z,22.00
2022-08-27T17:18:05.623Z,22.20
2022-08-27T17:20:35.454Z,21.80
2022-08-27T17:23:06.997Z,21.80
2022-08-27T17:25:35.097Z,21.80
2022-08-27T17:28:03.492Z,21.70
2022-08-27T17:30:31.937Z,21.60
2022-08-27T17:33:00.170Z,21.40
2022-08-27T17:35:28.402Z,21.30
2022-08-27T17:37:56.519Z,21.20
2022-08-27T17:40:26.241Z,21.40
2022-08-27T17:42:54.908Z,21.30
2022-08-27T17:45:22.958Z,21.20
2022-08-27T17:47:51.069Z,21.10
2022-08-27T17:50:19.323Z,21.00
2022-08-27T17:52:47.512Z,20.90
2022-08-27T17:55:15.860Z,20.90
2022-08-27T17:57:46.316Z,20.90
2022-08-27T18:00:15.410Z,20.80
2022-08-27T18:05:14.539Z,20.60
2022-08-27T18:07:43.844Z,20.60
2022-08-27T18:10:14.223Z,20.70
2022-08-27T18:12:43.355Z,20.40
2022-08-27T18:15:18.119Z,20.30
2022-08-27T18:17:46.243Z,20.20
2022-08-27T18:20:16.560Z,20.10
2022-08-27T18:22:48.543Z,20.10
2022-08-27T18:25:18.915Z,20.00
2022-08-27T18:27:50.044Z,20.00
2022-08-27T18:30:20.494Z,20.00
2022-08-27T18:32:48.604Z,20.10
2022-08-27T18:35:19.130Z,20.10
2022-08-27T18:37:47.883Z,20.00
2022-08-27T18:40:19.114Z,19.90
2022-08-27T18:42:48.229Z,19.90
2022-08-27T18:45:20.885Z,19.90
2022-08-27T18:47:50.773Z,19.90
2022-08-27T18:50:19.981Z,19.90
2022-08-27T18:52:50.226Z,19.90
2022-08-27T18:55:22.664Z,19.80
2022-08-27T18:57:50.933Z,19.80
2022-08-27T19:00:21.506Z,19.70
2022-08-27T19:02:52.557Z,19.80
2022-08-27T19:05:25.069Z,19.70
2022-08-27T19:07:53.686Z,19.70
2022-08-27T19:10:22.273Z,19.70
2022-08-27T19:12:50.516Z,19.80
2022-08-27T19:15:20.812Z,19.60
2022-08-27T19:17:54.585Z,19.60
2022-08-27T19:20:23.597Z,19.50
2022-08-27T19:22:51.790Z,19.50
2022-08-27T19:25:19.950Z,19.50
2022-08-27T19:27:48.938Z,19.40
2022-08-27T19:30:18.088Z,19.50
2022-08-27T19:32:47.645Z,19.50
2022-08-27T19:35:23.009Z,19.50
2022-08-27T19:37:53.171Z,19.50
2022-08-27T19:40:22.792Z,19.50
2022-08-27T19:42:51.637Z,19.40
2022-08-27T19:45:22.940Z,19.30
2022-08-27T19:47:54.905Z,19.30
2022-08-27T19:50:23.994Z,19.20
2022-08-27T19:52:52.874Z,19.20
2022-08-27T19:55:21.457Z,19.20
2022-08-27T19:57:49.757Z,19.20
2022-08-27T20:00:21.147Z,19.40
2022-08-27T20:02:50.810Z,19.20
2022-08-27T20:05:21.505Z,19.30
2022-08-27T20:07:51.040Z,19.20
2022-08-27T20:10:19.724Z,19.10
2022-08-27T20:12:50.044Z,19.10
2022-08-27T20:15:23.541Z,19.20
2022-08-27T20:17:53.522Z,19.20
2022-08-27T20:20:25.505Z,19.20
2022-08-27T20:22:55.142Z,19.30
2022-08-27T20:25:23.859Z,19.20
2022-08-27T20:27:52.705Z,18.80
2022-08-27T20:30:23.374Z,18.70
2022-08-27T20:32:51.865Z,18.70
2022-08-27T20:35:22.210Z,19.00
2022-08-27T20:37:50.663Z,18.70
2022-08-27T20:40:21.778Z,18.70
2022-08-27T20:42:50.005Z,18.60
2022-08-27T20:45:19.180Z,18.60
2022-08-27T20:47:49.491Z,18.60
2022-08-27T20:50:19.299Z,18.40
2022-08-27T20:52:49.247Z,18.50
2022-08-27T20:55:18.472Z,18.30
2022-08-27T20:58:04.501Z,18.30
2022-08-27T21:00:36.012Z,18.20
2022-08-27T21:03:04.675Z,18.20
2022-08-27T21:05:35.559Z,18.20
2022-08-27T21:08:06.565Z,18.10
2022-08-27T21:10:35.964Z,18.20
2022-08-27T21:13:05.321Z,18.20
2022-08-27T21:15:34.847Z,18.10
2022-08-27T21:18:02.929Z,18.10
2022-08-27T21:20:32.180Z,18.00
2022-08-27T21:23:00.467Z,18.10
2022-08-27T21:25:30.371Z,18.10
2022-08-27T21:28:00.295Z,18.10
2022-08-27T21:30:28.740Z,18.00
2022-08-27T21:32:57.144Z,18.00
2022-08-27T21:35:27.417Z,17.90
2022-08-27T21:37:55.819Z,18.00
2022-08-27T21:40:25.260Z,17.90
2022-08-27T21:42:55.881Z,17.90
2022-08-27T21:45:24.969Z,17.80
2022-08-27T21:47:54.093Z,17.80
2022-08-27T21:50:23.678Z,17.80
2022-08-27T21:52:52.269Z,17.70
2022-08-27T21:55:20.484Z,17.70
2022-08-27T21:57:48.770Z,17.60
2022-08-27T22:00:40.833Z,17.40
2022-08-27T22:03:11.732Z,17.40
2022-08-27T22:05:42.629Z,17.30
2022-08-27T22:08:12.118Z,17.30
2022-08-27T22:10:42.212Z,17.20
2022-08-27T22:13:10.795Z,17.20
2022-08-27T22:15:40.335Z,17.20
2022-08-27T22:18:08.982Z,17.10
2022-08-27T22:20:37.452Z,17.10
2022-08-27T22:23:06.861Z,17.00
2022-08-27T22:25:34.953Z,17.00
2022-08-27T22:28:03.340Z,16.90
2022-08-27T22:30:31.756Z,16.80
2022-08-27T22:33:01.290Z,16.90
2022-08-27T22:35:29.497Z,16.90
2022-08-27T22:37:57.566Z,16.80
2022-08-27T22:40:29.235Z,16.80
2022-08-27T22:42:58.910Z,16.80
2022-08-27T22:45:28.040Z,16.70
2022-08-27T22:47:56.496Z,16.70
2022-08-27T22:50:26.001Z,16.80
2022-08-27T22:52:54.200Z,16.70
2022-08-27T22:55:23.653Z,16.70
2022-08-27T22:57:54.479Z,16.80
2022-08-27T23:00:24.859Z,16.70
2022-08-27T23:02:53.445Z,16.60
2022-08-27T23:05:22.379Z,16.60
2022-08-27T23:07:52.350Z,16.50
2022-08-27T23:10:24.088Z,16.50
2022-08-27T23:12:53.515Z,16.50
2022-08-27T23:15:23.799Z,16.50
2022-08-27T23:17:52.371Z,16.50
2022-08-27T23:20:22.111Z,16.50
2022-08-27T23:22:52.262Z,16.50
2022-08-27T23:25:44.124Z,16.50
2022-08-27T23:28:15.189Z,16.50
2022-08-27T23:30:44.508Z,16.40
2022-08-27T23:33:13.841Z,16.40
2022-08-27T23:35:44.482Z,16.40
2022-08-27T23:38:14.130Z,16.50
2022-08-27T23:40:43.282Z,16.40
2022-08-27T23:43:11.482Z,16.50
2022-08-27T23:45:40.752Z,16.40
2022-08-27T23:48:09.153Z,16.40
2022-08-27T23:50:38.364Z,16.40
2022-08-27T23:53:07.446Z,16.40
2022-08-27T23:55:38.560Z,16.20
2022-08-27T23:58:07.614Z,16.30
