createdAt,value
2023-08-12T00:03:28.527Z,100673.07
2023-08-12T00:08:31.802Z,100665.64
2023-08-12T00:13:34.997Z,100672.86
2023-08-12T00:18:38.227Z,100672.33
2023-08-12T00:23:42.017Z,100673.23
2023-08-12T00:28:44.669Z,100678.17
2023-08-12T00:33:47.380Z,100683.16
2023-08-12T00:38:50.671Z,100682.98
2023-08-12T00:43:53.277Z,100684.77
2023-08-12T00:48:55.930Z,100683.16
2023-08-12T00:54:00.283Z,100679.24
2023-08-12T00:59:06.204Z,100677.21
2023-08-12T01:04:09.001Z,100677.98
2023-08-12T01:09:11.976Z,100680.41
2023-08-12T01:14:20.420Z,100674.65
2023-08-12T01:19:37.638Z,100674.02
2023-08-12T01:24:45.002Z,100675.85
2023-08-12T01:29:50.625Z,100675.04
2023-08-12T01:35:07.814Z,100676.48
2023-08-12T01:40:12.626Z,100687.04
2023-08-12T01:45:15.640Z,100693.67
2023-08-12T01:50:20.104Z,100693.34
2023-08-12T01:55:22.780Z,100697.25
2023-08-12T02:00:25.785Z,100698.91
2023-08-12T02:05:28.447Z,100700.55
2023-08-12T02:10:31.466Z,100701.98
2023-08-12T02:15:34.116Z,100700.50
2023-08-12T02:20:36.797Z,100701.86
2023-08-12T02:25:39.482Z,100705.33
2023-08-12T02:30:44.514Z,100708.66
2023-08-12T02:35:47.143Z,100705.19
2023-08-12T02:40:50.874Z,100704.06
2023-08-12T02:45:53.792Z,100702.66
2023-08-12T02:50:56.808Z,100700.42
2023-08-12T02:55:59.477Z,100700.77
2023-08-12T03:01:02.182Z,100699.09
2023-08-12T03:06:04.857Z,100694.30
2023-08-12T03:11:07.515Z,100695.42
2023-08-12T03:16:14.957Z,100697.09
2023-08-12T03:21:17.525Z,100706.46
2023-08-12T03:26:20.166Z,100702.20
2023-08-12T03:31:22.892Z,100700.42
2023-08-12T03:36:25.584Z,100702.52
2023-08-12T03:41:28.424Z,100700.91
2023-08-12T03:46:31.206Z,100704.12
2023-08-12T03:51:33.975Z,100702.20
2023-08-12T03:56:36.635Z,100704.04
2023-08-12T04:01:39.324Z,100700.21
2023-08-12T04:06:41.945Z,100708.29
2023-08-12T04:11:46.355Z,100702.61
2023-08-12T04:16:49.488Z,100701.83
2023-08-12T04:21:52.395Z,100698.69
2023-08-12T04:26:55.046Z,100701.41
2023-08-12T04:31:57.735Z,100698.22
2023-08-12T04:37:00.304Z,100697.05
2023-08-12T04:42:03.088Z,100700.29
2023-08-12T04:47:06.118Z,100700.67
2023-08-12T04:52:09.242Z,100703.84
2023-08-12T04:57:12.145Z,100707.52
2023-08-12T05:02:15.086Z,100703.42
2023-08-12T05:07:18.688Z,100705.13
2023-08-12T05:12:21.407Z,100709.09
2023-08-12T05:17:24.130Z,100703.06
2023-08-12T05:22:26.753Z,100706.04
2023-08-12T05:27:29.481Z,100706.61
2023-08-12T05:32:32.065Z,100707.16
2023-08-12T05:37:34.812Z,100708.72
2023-08-12T05:42:37.649Z,100705.17
2023-08-12T05:47:40.547Z,100706.65
2023-08-12T05:52:44.982Z,100705.52
2023-08-12T05:57:48.003Z,100700.26
2023-08-12T06:02:52.735Z,100695.98
2023-08-12T06:07:55.724Z,100699.05
2023-08-12T06:12:58.391Z,100704.56
2023-08-12T06:18:02.136Z,100701.83
2023-08-12T06:23:04.930Z,100700.70
2023-08-12T06:28:09.692Z,100700.49
2023-08-12T06:33:12.349Z,100699.41
2023-08-12T06:38:15.144Z,100696.48
2023-08-12T06:43:17.928Z,100700.67
2023-08-12T06:48:20.610Z,100702.76
2023-08-12T06:53:23.666Z,100703.34
2023-08-12T06:58:26.464Z,100698.41
2023-08-12T07:03:29.239Z,100694.58
2023-08-12T07:08:33.308Z,100689.55
2023-08-12T07:13:36.181Z,100688.60
2023-08-12T07:18:39.166Z,100688.33
2023-08-12T07:23:48.656Z,100687.20
2023-08-12T07:28:57.612Z,100688.82
2023-08-12T07:34:00.383Z,100685.83
2023-08-12T07:39:03.282Z,100677.34
2023-08-12T07:44:06.105Z,100670.23
2023-08-12T07:49:08.802Z,100666.55
2023-08-12T07:54:11.470Z,100665.53
2023-08-12T07:59:14.094Z,100661.91
2023-08-12T08:04:16.754Z,100656.60
2023-08-12T08:09:19.323Z,100651.80
2023-08-12T08:14:22.043Z,100652.06
2023-08-12T08:19:29.937Z,100647.83
2023-08-12T08:24:32.917Z,100649.11
2023-08-12T08:29:35.567Z,100648.31
2023-08-12T08:34:38.275Z,100647.98
2023-08-12T08:39:40.929Z,100641.41
2023-08-12T08:44:44.588Z,100637.20
2023-08-12T08:49:47.737Z,100635.34
2023-08-12T08:59:58.636Z,100626.45
2023-08-12T09:05:03.593Z,100627.04
2023-08-12T09:10:07.883Z,100626.39
2023-08-12T09:15:11.651Z,100627.38
2023-08-12T09:20:14.375Z,100621.05
2023-08-12T09:25:21.375Z,100615.05
2023-08-12T09:30:24.120Z,100612.58
2023-08-12T09:35:36.872Z,100609.89
2023-08-12T09:40:40.707Z,100606.36
2023-08-12T09:45:46.983Z,100602.34
2023-08-12T09:50:51.093Z,100598.42
2023-08-12T09:55:55.243Z,100584.71
2023-08-12T10:00:58.511Z,100578.73
2023-08-12T10:06:04.265Z,100569.10
2023-08-12T10:11:13.358Z,100564.24
2023-08-12T10:16:18.262Z,100562.95
2023-08-12T10:21:23.935Z,100557.63
2023-08-12T10:26:26.713Z,100558.05
2023-08-12T10:31:30.303Z,100555.48
2023-08-12T10:36:33.190Z,100557.02
2023-08-12T10:41:37.282Z,100551.02
2023-08-12T10:46:40.170Z,100545.79
2023-08-12T10:51:48.788Z,100539.52
2023-08-12T10:57:06.957Z,100541.23
2023-08-12T11:02:17.105Z,100542.99
2023-08-12T11:07:22.101Z,100540.77
2023-08-12T11:12:32.215Z,100536.88
2023-08-12T11:17:43.072Z,100531.64
2023-08-12T11:22:45.859Z,100527.96
2023-08-12T11:27:49.357Z,100521.96
2023-08-12T11:32:56.943Z,100519.25
2023-08-12T11:38:00.207Z,100508.18
2023-08-12T11:43:04.537Z,100507.41
2023-08-12T11:48:11.110Z,100503.45
2023-08-12T11:53:13.855Z,100504.29
2023-08-12T11:58:21.453Z,100499.99
2023-08-12T12:03:28.997Z,100495.68
2023-08-12T12:08:35.004Z,100488.90
2023-08-12T12:13:37.922Z,100486.64
2023-08-12T12:18:40.620Z,100483.84
2023-08-12T12:23:43.307Z,100481.47
2023-08-12T12:28:45.995Z,100474.64
2023-08-12T12:33:48.698Z,100470.61
2023-08-12T12:38:51.368Z,100469.23
2023-08-12T12:43:54.094Z,100457.96
2023-08-12T12:48:56.830Z,100455.59
2023-08-12T12:53:59.492Z,100456.84
2023-08-12T12:59:02.230Z,100453.21
2023-08-12T13:04:05.088Z,100454.10
2023-08-12T13:09:07.826Z,100450.45
2023-08-12T13:14:10.567Z,100444.00
2023-08-12T13:19:13.227Z,100440.40
2023-08-12T13:24:16.513Z,100437.73
2023-08-12T13:29:19.213Z,100436.40
2023-08-12T13:34:21.895Z,100433.60
2023-08-12T13:39:24.556Z,100426.02
2023-08-12T13:44:27.295Z,100424.21
2023-08-12T13:49:32.652Z,100424.90
2023-08-12T13:54:35.258Z,100413.17
2023-08-12T13:59:37.774Z,100404.73
2023-08-12T14:04:40.522Z,100405.62
2023-08-12T14:09:43.668Z,100408.38
2023-08-12T14:14:46.851Z,100403.63
2023-08-12T14:19:50.920Z,100397.67
2023-08-12T14:24:53.950Z,100399.29
2023-08-12T14:29:56.615Z,100393.82
2023-08-12T14:34:59.298Z,100383.86
2023-08-12T14:40:02.643Z,100376.83
2023-08-12T14:45:05.740Z,100380.34
2023-08-12T14:50:09.763Z,100370.52
2023-08-12T14:55:12.417Z,100365.59
2023-08-12T15:00:15.728Z,100355.53
2023-08-12T15:05:18.613Z,100350.52
2023-08-12T15:10:21.428Z,100343.05
2023-08-12T15:15:24.031Z,100344.29
2023-08-12T15:20:26.930Z,100342.95
2023-08-12T15:25:29.631Z,100345.85
2023-08-12T15:30:32.547Z,100342.09
2023-08-12T15:35:35.397Z,100336.89
2023-08-12T15:40:39.863Z,100332.63
2023-08-12T15:45:43.569Z,100334.13
2023-08-12T15:50:48.927Z,100331.80
2023-08-12T15:55:52.943Z,100328.00
2023-08-12T16:00:55.730Z,100320.73
2023-08-12T16:06:01.701Z,100315.89
2023-08-12T16:11:04.760Z,100310.40
2023-08-12T16:16:07.572Z,100299.55
2023-08-12T16:21:10.330Z,100286.95
2023-08-12T16:26:13.101Z,100281.77
2023-08-12T16:31:15.805Z,100277.02
2023-08-12T16:36:18.670Z,100270.80
2023-08-12T16:41:21.445Z,100265.97
2023-08-12T16:46:24.489Z,100263.23
2023-08-12T16:51:27.863Z,100261.52
2023-08-12T16:56:30.432Z,100253.81
2023-08-12T17:01:33.476Z,100249.96
2023-08-12T17:06:36.451Z,100253.85
2023-08-12T17:11:39.230Z,100258.73
2023-08-12T17:16:41.982Z,100260.10
2023-08-12T17:21:44.989Z,100256.95
2023-08-12T17:26:47.865Z,100251.30
2023-08-12T17:31:50.515Z,100252.27
2023-08-12T17:36:53.485Z,100251.39
2023-08-12T17:41:56.178Z,100245.60
2023-08-12T17:47:00.378Z,100249.25
2023-08-12T17:52:03.204Z,100241.39
2023-08-12T17:57:05.870Z,100239.48
2023-08-12T18:02:08.610Z,100241.96
2023-08-12T18:07:11.637Z,100240.44
2023-08-12T18:12:14.576Z,100243.65
2023-08-12T18:17:17.623Z,100240.63
2023-08-12T18:22:20.557Z,100237.44
2023-08-12T18:27:23.227Z,100235.10
2023-08-12T18:32:29.369Z,100234.34
2023-08-12T18:37:32.612Z,100237.34
2023-08-12T18:42:36.840Z,100243.54
2023-08-12T18:47:39.609Z,100243.13
2023-08-12T18:52:42.444Z,100238.65
2023-08-12T18:57:45.164Z,100234.55
2023-08-12T19:02:47.816Z,100235.05
2023-08-12T19:07:50.575Z,100239.02
2023-08-12T19:12:53.264Z,100237.11
2023-08-12T19:17:55.984Z,100233.91
2023-08-12T19:22:58.777Z,100241.73
2023-08-12T19:28:01.458Z,100241.77
2023-08-12T19:33:04.824Z,100243.00
2023-08-12T19:38:15.325Z,100241.04
2023-08-12T19:43:18.014Z,100246.26
2023-08-12T19:48:21.098Z,100241.29
2023-08-12T19:53:24.777Z,100247.63
2023-08-12T19:58:27.446Z,100243.52
2023-08-12T20:03:30.462Z,100237.20
2023-08-12T20:08:33.283Z,100230.66
2023-08-12T20:13:36.038Z,100222.77
2023-08-12T20:18:38.732Z,100221.45
2023-08-12T20:23:42.450Z,100226.23
2023-08-12T20:28:45.074Z,100223.20
2023-08-12T20:33:47.740Z,100224.06
2023-08-12T20:38:50.590Z,100218.48
2023-08-12T20:43:53.285Z,100216.10
2023-08-12T20:48:55.945Z,100214.23
2023-08-12T20:53:58.583Z,100211.58
2023-08-12T20:59:01.373Z,100214.33
2023-08-12T21:04:04.265Z,100213.83
2023-08-12T21:09:07.083Z,100214.77
2023-08-12T21:14:09.793Z,100211.44
2023-08-12T21:19:14.375Z,100207.69
2023-08-12T21:24:16.973Z,100208.13
2023-08-12T21:29:21.418Z,100203.79
2023-08-12T21:34:24.213Z,100201.79
2023-08-12T21:39:26.884Z,100195.64
2023-08-12T21:44:29.752Z,100191.60
2023-08-12T21:49:32.621Z,100183.73
2023-08-12T21:54:35.261Z,100180.20
2023-08-12T21:59:37.956Z,100174.65
2023-08-12T22:04:40.655Z,100174.46
2023-08-12T22:09:43.254Z,100182.23
2023-08-12T22:14:46.348Z,100182.89
2023-08-12T22:19:49.855Z,100178.89
2023-08-12T22:24:52.602Z,100175.98
2023-08-12T22:29:55.274Z,100165.23
2023-08-12T22:34:57.933Z,100154.92
2023-08-12T22:40:00.644Z,100153.52
2023-08-12T22:45:05.216Z,100154.70
2023-08-12T22:50:10.452Z,100160.37
2023-08-12T22:55:13.191Z,100155.79
2023-08-12T23:00:16.252Z,100156.44
2023-08-12T23:05:19.382Z,100155.33
2023-08-12T23:10:22.230Z,100153.45
2023-08-12T23:15:24.953Z,100151.98
2023-08-12T23:20:27.660Z,100141.41
2023-08-12T23:25:30.534Z,100136.63
2023-08-12T23:30:33.361Z,100134.73
2023-08-12T23:35:36.338Z,100124.81
2023-08-12T23:40:40.314Z,100124.31
2023-08-12T23:45:42.922Z,100120.50
2023-08-12T23:50:45.633Z,100118.33
2023-08-12T23:55:50.998Z,100117.59
