createdAt,value
2018-09-05T00:01:00.387Z,9.25
2018-09-05T00:03:28.594Z,11.88
2018-09-05T00:05:56.762Z,10.60
2018-09-05T00:08:24.934Z,9.13
2018-09-05T00:10:53.106Z,9.10
2018-09-05T00:13:21.292Z,10.63
2018-09-05T00:15:49.466Z,12.53
2018-09-05T00:18:17.652Z,11.33
2018-09-05T00:20:45.827Z,10.32
2018-09-05T00:23:14.033Z,10.82
2018-09-05T00:25:42.206Z,10.40
2018-09-05T00:28:10.423Z,11.05
2018-09-05T00:30:38.617Z,10.70
2018-09-05T00:33:06.815Z,10.63
2018-09-05T00:35:35.005Z,11.05
2018-09-05T00:38:03.207Z,10.72
2018-09-05T00:40:31.412Z,10.68
2018-09-05T00:42:59.603Z,10.25
2018-09-05T00:45:27.806Z,10.30
2018-09-05T00:47:56.008Z,10.28
2018-09-05T00:50:24.196Z,10.15
2018-09-05T00:52:52.396Z,10.75
2018-09-05T00:55:20.598Z,10.30
2018-09-05T00:57:48.785Z,10.20
2018-09-05T01:00:16.983Z,11.25
2018-09-05T01:02:45.164Z,11.78
2018-09-05T01:05:13.415Z,11.25
2018-09-05T01:07:41.612Z,10.90
2018-09-05T01:10:09.823Z,10.53
2018-09-05T01:12:38.019Z,9.68
2018-09-05T01:15:06.214Z,10.28
2018-09-05T01:17:34.413Z,11.68
2018-09-05T01:20:02.598Z,11.35
2018-09-05T01:22:30.770Z,11.90
2018-09-05T01:24:59.059Z,10.95
2018-09-05T01:27:27.272Z,10.58
2018-09-05T01:29:55.460Z,11.97
2018-09-05T01:32:23.652Z,10.98
2018-09-05T01:34:51.858Z,10.90
2018-09-05T01:37:20.068Z,11.03
2018-09-05T01:39:48.275Z,11.30
2018-09-05T01:42:16.484Z,12.33
2018-09-05T01:44:44.704Z,13.83
2018-09-05T01:47:12.889Z,12.73
2018-09-05T01:49:41.795Z,12.10
2018-09-05T01:52:09.987Z,11.78
2018-09-05T01:54:38.187Z,12.53
2018-09-05T01:57:06.387Z,12.47
2018-09-05T01:59:34.585Z,11.60
2018-09-05T02:02:02.785Z,12.75
2018-09-05T02:04:30.978Z,14.30
2018-09-05T02:06:59.187Z,12.10
2018-09-05T02:09:27.375Z,11.65
2018-09-05T02:11:55.569Z,11.30
2018-09-05T02:14:23.763Z,11.88
2018-09-05T02:16:51.954Z,11.50
2018-09-05T02:19:20.169Z,11.63
2018-09-05T02:21:48.367Z,11.50
2018-09-05T02:24:16.576Z,11.18
2018-09-05T02:26:44.775Z,12.20
2018-09-05T02:29:12.975Z,11.28
2018-09-05T02:31:41.179Z,11.83
2018-09-05T02:34:09.401Z,12.30
2018-09-05T02:36:37.698Z,12.10
2018-09-05T02:39:07.731Z,13.50
2018-09-05T02:41:35.920Z,11.83
2018-09-05T02:44:09.540Z,12.10
2018-09-05T02:46:37.709Z,12.07
2018-09-05T02:49:05.893Z,11.00
2018-09-05T02:51:34.086Z,10.95
2018-09-05T02:54:02.314Z,11.70
2018-09-05T02:56:30.522Z,12.20
2018-09-05T02:58:58.726Z,12.25
2018-09-05T03:01:26.925Z,10.80
2018-09-05T03:03:55.117Z,12.18
2018-09-05T03:06:23.314Z,11.38
2018-09-05T03:08:51.525Z,13.03
2018-09-05T03:11:19.727Z,11.63
2018-09-05T03:13:47.938Z,11.12
2018-09-05T03:16:16.133Z,11.28
2018-09-05T03:18:45.203Z,10.75
2018-09-05T03:21:13.402Z,13.72
2018-09-05T03:23:41.595Z,10.98
2018-09-05T03:26:09.822Z,11.40
2018-09-05T03:28:38.021Z,11.35
2018-09-05T03:31:06.524Z,12.15
2018-09-05T03:33:34.749Z,10.40
2018-09-05T03:36:02.945Z,10.43
2018-09-05T03:38:31.159Z,11.15
2018-09-05T03:40:59.351Z,10.72
2018-09-05T03:43:27.550Z,11.33
2018-09-05T03:45:55.770Z,10.95
2018-09-05T03:48:23.926Z,11.22
2018-09-05T03:50:56.663Z,11.55
2018-09-05T03:53:25.530Z,10.88
2018-09-05T03:55:54.355Z,11.43
2018-09-05T03:58:22.769Z,10.93
2018-09-05T04:00:50.955Z,10.48
2018-09-05T04:03:19.174Z,11.68
2018-09-05T04:05:47.388Z,11.53
2018-09-05T04:08:15.608Z,11.90
2018-09-05T04:10:43.794Z,11.97
2018-09-05T04:13:11.987Z,13.00
2018-09-05T04:15:40.194Z,11.88
2018-09-05T04:18:08.383Z,11.12
2018-09-05T04:20:36.583Z,11.33
2018-09-05T04:23:04.764Z,10.78
2018-09-05T04:25:33.111Z,11.33
2018-09-05T04:28:01.291Z,11.00
2018-09-05T04:30:29.513Z,14.38
2018-09-05T04:32:57.734Z,10.75
2018-09-05T04:35:25.985Z,11.83
2018-09-05T04:37:54.188Z,10.93
2018-09-05T04:40:22.426Z,11.53
2018-09-05T04:42:50.624Z,11.70
2018-09-05T04:45:19.090Z,12.00
2018-09-05T04:47:47.307Z,12.70
2018-09-05T04:50:15.633Z,12.07
2018-09-05T04:52:43.844Z,12.13
2018-09-05T04:55:12.058Z,10.98
2018-09-05T04:57:40.284Z,11.75
2018-09-05T05:00:08.466Z,11.93
2018-09-05T05:02:36.671Z,12.53
2018-09-05T05:05:04.850Z,13.40
2018-09-05T05:07:33.077Z,13.53
2018-09-05T05:10:01.267Z,12.55
2018-09-05T05:12:29.535Z,12.47
2018-09-05T05:14:57.715Z,12.90
2018-09-05T05:17:25.955Z,12.37
2018-09-05T05:19:54.125Z,11.15
2018-09-05T05:22:22.527Z,10.75
2018-09-05T05:24:50.740Z,15.35
2018-09-05T05:27:18.922Z,11.48
2018-09-05T05:29:47.115Z,11.43
2018-09-05T05:32:15.312Z,11.22
2018-09-05T05:34:43.537Z,11.93
2018-09-05T05:37:11.870Z,11.57
2018-09-05T05:39:40.032Z,12.37
2018-09-05T05:42:08.222Z,12.88
2018-09-05T05:44:36.465Z,14.55
2018-09-05T05:47:05.341Z,15.20
2018-09-05T05:49:33.553Z,13.53
2018-09-05T05:52:01.753Z,14.15
2018-09-05T05:54:30.008Z,15.72
2018-09-05T05:56:58.270Z,13.18
2018-09-05T05:59:26.465Z,13.90
2018-09-05T06:01:54.681Z,13.70
2018-09-05T06:04:22.880Z,14.55
2018-09-05T06:06:51.056Z,14.00
2018-09-05T06:09:19.267Z,14.10
2018-09-05T06:11:47.463Z,14.23
2018-09-05T06:14:15.661Z,13.45
2018-09-05T06:16:43.867Z,14.68
2018-09-05T06:19:12.073Z,14.85
2018-09-05T06:21:40.287Z,15.00
2018-09-05T06:24:08.537Z,15.83
2018-09-05T06:26:36.718Z,15.15
2018-09-05T06:29:04.947Z,15.63
2018-09-05T06:31:33.158Z,15.93
2018-09-05T06:34:01.357Z,17.62
2018-09-05T06:36:29.540Z,14.05
2018-09-05T06:38:57.887Z,14.23
2018-09-05T06:41:26.049Z,15.28
2018-09-05T06:43:54.251Z,17.85
2018-09-05T06:46:22.424Z,16.95
2018-09-05T06:48:50.633Z,15.30
2018-09-05T06:51:18.897Z,15.45
2018-09-05T06:53:47.016Z,15.45
2018-09-05T06:56:15.188Z,15.93
2018-09-05T06:58:43.399Z,15.10
2018-09-05T07:01:11.579Z,14.20
2018-09-05T07:03:39.872Z,14.20
2018-09-05T07:06:07.998Z,14.73
2018-09-05T07:08:36.185Z,15.08
2018-09-05T07:11:04.412Z,14.28
2018-09-05T07:13:32.619Z,13.78
2018-09-05T07:16:00.804Z,15.25
2018-09-05T07:18:29.049Z,16.00
2018-09-05T07:21:05.690Z,14.58
2018-09-05T07:23:25.443Z,14.55
2018-09-05T07:25:53.666Z,17.00
2018-09-05T07:28:21.895Z,15.13
2018-09-05T07:30:50.120Z,16.85
2018-09-05T07:33:18.300Z,20.90
2018-09-05T07:35:46.531Z,16.00
2018-09-05T07:38:14.650Z,17.25
2018-09-05T07:40:42.933Z,16.10
2018-09-05T07:43:11.113Z,15.53
2018-09-05T07:45:39.302Z,15.25
2018-09-05T07:48:07.480Z,17.62
2018-09-05T07:50:35.698Z,24.47
2018-09-05T07:53:03.865Z,16.55
2018-09-05T07:55:32.085Z,16.10
2018-09-05T07:58:00.489Z,15.80
2018-09-05T08:00:28.727Z,16.27
2018-09-05T08:02:56.946Z,17.23
2018-09-05T08:05:25.139Z,15.32
2018-09-05T08:07:53.353Z,15.80
2018-09-05T08:10:21.796Z,16.05
2018-09-05T08:12:49.986Z,15.32
2018-09-05T08:15:18.207Z,16.12
2018-09-05T08:17:46.407Z,15.63
2018-09-05T08:20:14.603Z,18.25
2018-09-05T08:22:42.901Z,17.37
2018-09-05T08:25:11.088Z,17.90
2018-09-05T08:27:39.260Z,15.18
2018-09-05T08:30:07.472Z,16.40
2018-09-05T08:32:35.627Z,15.38
2018-09-05T08:35:03.997Z,15.00
2018-09-05T08:37:32.696Z,14.63
2018-09-05T08:40:00.651Z,14.75
2018-09-05T08:42:32.595Z,15.20
2018-09-05T08:45:01.296Z,15.65
2018-09-05T08:47:29.796Z,13.80
2018-09-05T08:49:58.522Z,15.48
2018-09-05T08:52:26.630Z,13.70
2018-09-05T08:54:55.010Z,15.60
2018-09-05T08:57:23.260Z,14.80
2018-09-05T08:59:51.451Z,15.25
2018-09-05T09:02:19.666Z,13.72
2018-09-05T09:04:47.875Z,14.40
2018-09-05T09:07:16.055Z,15.60
2018-09-05T09:09:44.281Z,15.90
2018-09-05T09:12:12.465Z,26.05
2018-09-05T09:14:40.674Z,21.55
2018-09-05T09:17:08.872Z,14.60
2018-09-05T09:19:37.059Z,15.93
2018-09-05T09:22:05.259Z,15.90
2018-09-05T09:24:33.459Z,14.98
2018-09-05T09:27:01.671Z,13.88
2018-09-05T09:29:29.871Z,16.15
2018-09-05T09:31:58.046Z,15.18
2018-09-05T09:34:26.234Z,17.52
2018-09-05T09:36:54.435Z,14.35
2018-09-05T09:39:22.642Z,14.75
2018-09-05T09:41:50.844Z,14.10
2018-09-05T09:44:19.013Z,17.02
2018-09-05T09:46:47.230Z,14.35
2018-09-05T09:49:15.434Z,17.25
2018-09-05T09:51:43.607Z,14.98
2018-09-05T09:54:11.834Z,15.48
2018-09-05T09:56:40.078Z,16.10
2018-09-05T09:59:08.226Z,14.33
2018-09-05T10:01:41.703Z,17.98
2018-09-05T10:04:15.406Z,14.13
2018-09-05T10:06:47.846Z,15.45
2018-09-05T10:09:21.357Z,15.80
2018-09-05T10:11:55.088Z,15.65
2018-09-05T10:14:28.743Z,16.23
2018-09-05T10:17:02.330Z,15.35
2018-09-05T10:19:30.527Z,14.78
2018-09-05T10:21:58.711Z,14.58
2018-09-05T10:24:26.941Z,13.88
2018-09-05T10:26:55.137Z,13.45
2018-09-05T10:29:23.332Z,14.85
2018-09-05T10:31:51.578Z,13.20
2018-09-05T10:34:19.736Z,14.15
2018-09-05T10:36:47.971Z,13.05
2018-09-05T10:39:16.300Z,13.48
2018-09-05T10:41:44.489Z,12.85
2018-09-05T10:44:12.717Z,13.85
2018-09-05T10:46:40.887Z,14.55
2018-09-05T10:49:09.211Z,13.75
2018-09-05T10:51:43.525Z,12.78
2018-09-05T10:54:11.748Z,14.53
2018-09-05T10:56:39.931Z,13.65
2018-09-05T10:59:08.139Z,13.32
2018-09-05T11:01:36.337Z,13.85
2018-09-05T11:04:05.007Z,15.20
2018-09-05T11:06:33.152Z,13.80
2018-09-05T11:09:01.409Z,13.03
2018-09-05T11:11:29.606Z,13.48
2018-09-05T11:13:57.814Z,13.00
2018-09-05T11:16:26.006Z,13.58
2018-09-05T11:18:54.217Z,13.45
2018-09-05T11:21:22.552Z,13.45
2018-09-05T11:23:50.686Z,12.98
2018-09-05T11:26:18.919Z,12.40
2018-09-05T11:28:47.120Z,12.63
2018-09-05T11:31:15.305Z,13.65
2018-09-05T11:33:43.510Z,12.85
2018-09-05T11:36:11.723Z,12.65
2018-09-05T11:38:40.149Z,12.23
2018-09-05T11:41:08.432Z,12.98
2018-09-05T11:43:36.810Z,13.43
2018-09-05T11:46:05.041Z,13.18
2018-09-05T11:48:33.257Z,13.30
2018-09-05T11:51:01.672Z,14.05
2018-09-05T11:53:29.915Z,13.35
2018-09-05T11:55:58.141Z,13.45
2018-09-05T11:58:26.419Z,13.72
2018-09-05T12:00:54.674Z,12.95
2018-09-05T12:03:22.852Z,12.65
2018-09-05T12:05:53.924Z,12.75
2018-09-05T12:08:22.111Z,12.78
2018-09-05T12:10:50.392Z,12.53
2018-09-05T12:13:18.582Z,13.53
2018-09-05T12:15:46.852Z,11.68
2018-09-05T12:18:15.062Z,13.18
2018-09-05T12:20:43.283Z,12.68
2018-09-05T12:23:11.478Z,11.53
2018-09-05T12:25:39.734Z,12.78
2018-09-05T12:28:08.301Z,13.05
2018-09-05T12:30:36.494Z,12.75
2018-09-05T12:33:04.703Z,12.30
2018-09-05T12:35:33.622Z,13.05
2018-09-05T12:38:01.813Z,12.70
2018-09-05T12:40:30.041Z,12.88
2018-09-05T12:42:58.221Z,14.38
2018-09-05T12:45:26.461Z,11.97
2018-09-05T12:47:54.694Z,12.10
2018-09-05T12:50:22.899Z,11.53
2018-09-05T12:52:51.098Z,11.80
2018-09-05T12:55:19.282Z,11.40
2018-09-05T12:57:47.471Z,12.68
2018-09-05T13:00:15.652Z,11.90
2018-09-05T13:02:43.850Z,11.50
2018-09-05T13:05:12.086Z,12.37
2018-09-05T13:07:40.252Z,11.50
2018-09-05T13:10:08.435Z,12.25
2018-09-05T13:12:36.794Z,11.15
2018-09-05T13:15:04.988Z,11.48
2018-09-05T13:17:33.208Z,11.95
2018-09-05T13:20:01.406Z,11.18
2018-09-05T13:22:29.621Z,11.50
2018-09-05T13:24:57.800Z,11.85
2018-09-05T13:27:26.011Z,12.98
2018-09-05T13:29:54.212Z,13.25
2018-09-05T13:32:22.422Z,12.75
2018-09-05T13:34:50.636Z,13.35
2018-09-05T13:37:18.902Z,12.40
2018-09-05T13:39:47.116Z,12.90
2018-09-05T13:42:15.308Z,13.00
2018-09-05T13:44:43.493Z,12.33
2018-09-05T13:47:11.990Z,12.68
2018-09-05T13:49:40.225Z,12.10
2018-09-05T13:52:12.658Z,11.83
2018-09-05T13:54:40.851Z,11.80
2018-09-05T13:57:09.053Z,11.50
2018-09-05T13:59:37.258Z,11.03
2018-09-05T14:02:05.431Z,10.95
2018-09-05T14:04:33.635Z,11.15
2018-09-05T14:07:01.847Z,10.78
2018-09-05T14:09:30.083Z,11.45
2018-09-05T14:11:58.319Z,11.48
2018-09-05T14:14:26.533Z,11.48
2018-09-05T14:16:54.713Z,11.18
2018-09-05T14:19:22.929Z,11.20
2018-09-05T14:21:51.122Z,10.90
2018-09-05T14:24:19.331Z,10.95
2018-09-05T14:26:47.540Z,11.35
2018-09-05T14:29:15.710Z,12.47
2018-09-05T14:31:43.923Z,12.25
2018-09-05T14:34:12.110Z,12.30
2018-09-05T14:36:40.336Z,10.78
2018-09-05T14:39:10.903Z,11.10
2018-09-05T14:41:39.076Z,10.43
2018-09-05T14:44:07.267Z,10.40
2018-09-05T14:46:35.643Z,10.50
2018-09-05T14:49:03.850Z,11.05
2018-09-05T14:51:32.040Z,10.48
2018-09-05T14:54:00.299Z,10.30
2018-09-05T14:56:28.431Z,9.58
2018-09-05T14:58:56.632Z,9.35
2018-09-05T15:01:24.839Z,10.00
2018-09-05T15:03:53.025Z,9.53
2018-09-05T15:06:21.247Z,9.95
2018-09-05T15:08:49.416Z,9.65
2018-09-05T15:11:17.631Z,10.15
2018-09-05T15:13:45.795Z,9.25
2018-09-05T15:16:13.984Z,9.38
2018-09-05T15:18:42.168Z,9.18
2018-09-05T15:21:10.366Z,9.23
2018-09-05T15:23:38.548Z,10.65
2018-09-05T15:26:06.744Z,9.15
2018-09-05T15:28:34.943Z,8.58
2018-09-05T15:31:03.148Z,8.68
2018-09-05T15:33:31.347Z,8.73
2018-09-05T15:35:59.519Z,9.13
2018-09-05T15:38:27.702Z,9.35
2018-09-05T15:40:55.901Z,9.83
2018-09-05T15:43:24.563Z,8.50
2018-09-05T15:45:52.748Z,8.38
2018-09-05T15:48:20.953Z,8.58
2018-09-05T15:50:49.133Z,8.98
2018-09-05T15:53:17.319Z,9.08
2018-09-05T15:55:45.508Z,8.43
2018-09-05T15:58:13.687Z,9.40
2018-09-05T16:00:41.937Z,8.20
2018-09-05T16:03:10.103Z,8.65
2018-09-05T16:05:38.299Z,8.78
2018-09-05T16:08:07.073Z,8.05
2018-09-05T16:10:35.282Z,9.03
2018-09-05T16:13:03.463Z,8.30
2018-09-05T16:15:31.790Z,8.45
2018-09-05T16:17:59.869Z,8.30
2018-09-05T16:20:28.051Z,8.50
2018-09-05T16:22:56.253Z,8.18
2018-09-05T16:25:24.685Z,9.03
2018-09-05T16:27:52.856Z,8.20
2018-09-05T16:30:21.346Z,9.03
2018-09-05T16:32:49.559Z,9.08
2018-09-05T16:35:17.756Z,8.88
2018-09-05T16:37:45.941Z,8.85
2018-09-05T16:40:14.152Z,9.28
2018-09-05T16:42:42.320Z,9.20
2018-09-05T16:45:10.489Z,9.08
2018-09-05T16:47:38.670Z,8.83
2018-09-05T16:50:06.862Z,8.50
2018-09-05T16:52:35.063Z,8.85
2018-09-05T16:55:03.288Z,8.93
2018-09-05T16:57:31.486Z,9.00
2018-09-05T16:59:59.684Z,9.23
2018-09-05T17:02:27.899Z,9.20
2018-09-05T17:04:56.087Z,9.15
2018-09-05T17:07:24.271Z,9.48
2018-09-05T17:09:52.542Z,8.90
2018-09-05T17:12:20.684Z,8.95
2018-09-05T17:14:48.872Z,9.18
2018-09-05T17:17:17.047Z,9.70
2018-09-05T17:19:45.236Z,9.48
2018-09-05T17:22:13.464Z,9.63
2018-09-05T17:24:41.634Z,8.50
2018-09-05T17:27:09.844Z,10.00
2018-09-05T17:29:38.039Z,9.93
2018-09-05T17:32:06.249Z,9.73
2018-09-05T17:34:34.458Z,9.60
2018-09-05T17:37:02.658Z,9.68
2018-09-05T17:39:30.860Z,10.43
2018-09-05T17:41:59.205Z,9.80
2018-09-05T17:44:27.367Z,9.63
2018-09-05T17:46:55.552Z,9.85
2018-09-05T17:49:23.757Z,9.50
2018-09-05T17:51:52.000Z,10.13
2018-09-05T17:54:20.175Z,10.50
2018-09-05T17:56:48.351Z,10.35
2018-09-05T17:59:17.392Z,10.40
2018-09-05T18:01:45.604Z,10.63
2018-09-05T18:04:13.801Z,11.00
2018-09-05T18:06:41.991Z,11.48
2018-09-05T18:09:10.999Z,10.50
2018-09-05T18:11:39.185Z,10.38
2018-09-05T18:14:07.407Z,11.40
2018-09-05T18:16:35.590Z,11.55
2018-09-05T18:19:03.800Z,11.35
2018-09-05T18:21:32.000Z,10.40
2018-09-05T18:24:00.209Z,13.88
2018-09-05T18:26:28.385Z,11.88
2018-09-05T18:28:56.577Z,13.28
2018-09-05T18:31:24.764Z,12.88
2018-09-05T18:33:52.986Z,11.78
2018-09-05T18:36:21.177Z,11.43
2018-09-05T18:38:49.404Z,11.45
2018-09-05T18:41:17.594Z,10.93
2018-09-05T18:43:45.807Z,11.88
2018-09-05T18:46:13.995Z,14.18
2018-09-05T18:48:42.195Z,11.28
2018-09-05T18:51:10.371Z,11.45
2018-09-05T18:53:38.560Z,12.35
2018-09-05T18:56:06.783Z,11.55
2018-09-05T18:58:34.963Z,11.90
2018-09-05T19:01:03.163Z,13.95
2018-09-05T19:03:31.371Z,12.28
2018-09-05T19:05:59.577Z,11.53
2018-09-05T19:08:27.862Z,11.68
2018-09-05T19:10:56.000Z,11.70
2018-09-05T19:13:24.187Z,12.05
2018-09-05T19:15:52.385Z,12.10
2018-09-05T19:18:20.661Z,11.95
2018-09-05T19:20:48.830Z,12.93
2018-09-05T19:23:17.003Z,12.98
2018-09-05T19:25:45.221Z,13.08
2018-09-05T19:28:13.411Z,12.30
2018-09-05T19:30:41.622Z,11.65
2018-09-05T19:33:09.820Z,13.58
2018-09-05T19:35:38.070Z,12.07
2018-09-05T19:38:06.224Z,14.40
2018-09-05T19:40:34.415Z,13.48
2018-09-05T19:43:02.589Z,16.37
2018-09-05T19:45:30.787Z,14.00
2018-09-05T19:47:58.987Z,12.47
2018-09-05T19:50:28.177Z,13.40
2018-09-05T19:52:56.357Z,11.57
2018-09-05T19:55:24.552Z,13.20
2018-09-05T19:57:52.732Z,15.43
2018-09-05T20:00:21.124Z,10.98
2018-09-05T20:02:49.349Z,13.75
2018-09-05T20:05:17.552Z,11.78
2018-09-05T20:07:45.755Z,11.05
2018-09-05T20:10:13.955Z,15.78
2018-09-05T20:12:42.125Z,11.78
2018-09-05T20:15:10.501Z,16.27
2018-09-05T20:17:38.697Z,14.47
2018-09-05T20:20:06.989Z,14.58
2018-09-05T20:22:35.166Z,13.70
2018-09-05T20:25:03.516Z,12.43
2018-09-05T20:27:31.703Z,13.53
2018-09-05T20:29:59.898Z,14.78
2018-09-05T20:32:28.340Z,14.07
2018-09-05T20:34:56.535Z,14.35
2018-09-05T20:37:24.722Z,14.35
2018-09-05T20:39:52.924Z,12.75
2018-09-05T20:42:21.114Z,12.30
2018-09-05T20:44:49.317Z,13.32
2018-09-05T20:47:17.501Z,13.15
2018-09-05T20:49:45.703Z,13.55
2018-09-05T20:52:13.929Z,14.25
2018-09-05T20:54:42.130Z,13.35
2018-09-05T20:57:10.297Z,17.35
2018-09-05T20:59:38.483Z,13.83
2018-09-05T21:02:06.683Z,15.65
2018-09-05T21:04:34.874Z,15.03
2018-09-05T21:07:03.084Z,14.38
2018-09-05T21:09:31.280Z,14.13
2018-09-05T21:11:59.484Z,13.48
2018-09-05T21:14:27.675Z,13.08
2018-09-05T21:16:55.904Z,12.85
2018-09-05T21:19:24.074Z,13.15
2018-09-05T21:21:52.300Z,13.60
2018-09-05T21:24:20.491Z,13.58
2018-09-05T21:26:48.707Z,13.83
2018-09-05T21:29:16.892Z,14.03
2018-09-05T21:31:45.102Z,12.55
2018-09-05T21:34:13.315Z,14.65
2018-09-05T21:36:41.550Z,14.45
2018-09-05T21:39:10.151Z,15.18
2018-09-05T21:41:38.292Z,15.25
2018-09-05T21:44:06.466Z,16.30
2018-09-05T21:46:34.720Z,14.03
2018-09-05T21:49:02.898Z,14.45
2018-09-05T21:51:31.101Z,15.05
2018-09-05T21:53:59.290Z,15.45
2018-09-05T21:56:27.888Z,15.05
2018-09-05T21:58:56.177Z,14.47
2018-09-05T22:01:24.642Z,15.08
2018-09-05T22:03:53.191Z,15.72
2018-09-05T22:06:21.389Z,15.98
2018-09-05T22:08:49.869Z,15.20
2018-09-05T22:11:24.854Z,14.78
2018-09-05T22:13:53.329Z,15.45
2018-09-05T22:16:21.506Z,15.08
2018-09-05T22:18:49.695Z,14.83
2018-09-05T22:21:18.121Z,14.45
2018-09-05T22:23:46.327Z,15.03
2018-09-05T22:26:14.512Z,15.58
2018-09-05T22:28:42.692Z,15.43
2018-09-05T22:31:10.875Z,15.55
2018-09-05T22:33:39.086Z,15.45
2018-09-05T22:36:07.492Z,15.30
2018-09-05T22:38:35.678Z,15.05
2018-09-05T22:41:03.901Z,15.25
2018-09-05T22:43:43.723Z,13.90
2018-09-05T22:46:23.336Z,14.83
2018-09-05T22:52:14.536Z,15.45
2018-09-05T22:55:31.568Z,15.60
2018-09-05T22:59:10.527Z,16.32
2018-09-05T23:02:50.266Z,15.80
2018-09-05T23:06:30.074Z,14.58
2018-09-05T23:08:58.361Z,15.53
2018-09-05T23:11:38.081Z,15.58
2018-09-05T23:14:17.803Z,14.90
2018-09-05T23:19:08.982Z,13.80
2018-09-05T23:21:37.168Z,16.37
2018-09-05T23:24:07.509Z,15.43
2018-09-05T23:26:35.721Z,15.85
2018-09-05T23:29:03.947Z,15.60
2018-09-05T23:31:32.118Z,14.20
2018-09-05T23:34:00.346Z,15.20
2018-09-05T23:36:28.560Z,15.32
2018-09-05T23:38:56.769Z,15.63
2018-09-05T23:41:24.951Z,13.45
2018-09-05T23:43:53.176Z,13.30
2018-09-05T23:46:21.364Z,14.53
2018-09-05T23:48:49.570Z,14.60
2018-09-05T23:51:17.762Z,14.45
2018-09-05T23:53:45.963Z,15.75
2018-09-05T23:56:14.155Z,15.68
2018-09-05T23:58:42.330Z,16.73
