createdAt,value
2022-09-21T00:01:25.658Z,2.30
2022-09-21T00:06:23.996Z,2.13
2022-09-21T00:08:51.962Z,1.98
2022-09-21T00:11:28.524Z,2.50
2022-09-21T00:14:01.374Z,1.92
2022-09-21T00:16:29.481Z,2.08
2022-09-21T00:18:57.083Z,1.88
2022-09-21T00:21:24.714Z,2.30
2022-09-21T00:23:52.989Z,2.55
2022-09-21T00:26:24.119Z,2.22
2022-09-21T00:28:57.529Z,2.20
2022-09-21T00:31:26.252Z,2.30
2022-09-21T00:33:54.174Z,2.53
2022-09-21T00:36:24.863Z,2.40
2022-09-21T00:38:54.659Z,2.17
2022-09-21T00:41:23.144Z,2.28
2022-09-21T00:44:26.019Z,2.13
2022-09-21T00:46:56.358Z,1.88
2022-09-21T00:49:25.654Z,2.08
2022-09-21T00:51:53.971Z,2.33
2022-09-21T00:54:30.826Z,2.35
2022-09-21T00:57:02.996Z,1.80
2022-09-21T00:59:34.287Z,1.92
2022-09-21T01:02:02.715Z,1.98
2022-09-21T01:04:31.774Z,2.30
2022-09-21T01:07:02.595Z,2.17
2022-09-21T01:09:30.326Z,2.10
2022-09-21T01:12:21.299Z,2.15
2022-09-21T01:14:58.050Z,2.30
2022-09-21T01:17:25.541Z,1.85
2022-09-21T01:20:32.085Z,2.35
2022-09-21T01:23:17.848Z,1.83
2022-09-21T01:26:13.224Z,2.28
2022-09-21T01:31:26.948Z,1.70
2022-09-21T01:34:01.801Z,1.92
2022-09-21T01:39:13.057Z,1.70
2022-09-21T01:41:44.246Z,1.83
2022-09-21T01:44:19.890Z,2.15
2022-09-21T01:46:48.616Z,2.03
2022-09-21T01:49:27.200Z,2.30
2022-09-21T01:52:18.509Z,1.67
2022-09-21T01:54:55.082Z,2.08
2022-09-21T01:57:49.720Z,1.95
2022-09-21T02:00:17.516Z,2.30
2022-09-21T02:03:10.706Z,2.78
2022-09-21T02:05:38.510Z,2.08
2022-09-21T02:08:06.599Z,1.70
2022-09-21T02:10:42.828Z,2.10
2022-09-21T02:13:11.075Z,2.10
2022-09-21T02:16:14.728Z,2.08
2022-09-21T02:19:10.788Z,2.03
2022-09-21T02:21:43.973Z,1.80
2022-09-21T02:24:26.406Z,2.20
2022-09-21T02:27:13.564Z,2.05
2022-09-21T02:29:54.818Z,1.80
2022-09-21T02:32:53.192Z,1.90
2022-09-21T02:35:38.624Z,2.25
2022-09-21T02:38:08.582Z,2.03
2022-09-21T02:40:54.076Z,2.13
2022-09-21T02:43:42.117Z,2.00
2022-09-21T02:46:22.975Z,1.90
2022-09-21T02:48:55.027Z,2.10
2022-09-21T02:51:29.680Z,1.77
2022-09-21T02:56:26.933Z,1.83
2022-09-21T02:58:57.512Z,1.60
2022-09-21T03:01:26.926Z,1.95
2022-09-21T03:03:54.599Z,1.92
2022-09-21T03:06:21.945Z,1.98
2022-09-21T03:08:49.312Z,2.10
2022-09-21T03:11:18.141Z,2.20
2022-09-21T03:13:45.724Z,2.17
2022-09-21T03:16:13.738Z,2.33
2022-09-21T03:18:44.380Z,1.90
2022-09-21T03:21:12.446Z,1.77
2022-09-21T03:23:40.573Z,2.03
2022-09-21T03:26:08.377Z,2.00
2022-09-21T03:28:35.954Z,1.98
2022-09-21T03:31:03.351Z,1.98
2022-09-21T03:33:30.744Z,1.92
2022-09-21T03:35:58.374Z,2.30
2022-09-21T03:38:26.897Z,2.15
2022-09-21T03:40:58.296Z,2.03
2022-09-21T03:43:25.820Z,1.90
2022-09-21T03:45:53.498Z,1.80
2022-09-21T03:48:21.639Z,1.95
2022-09-21T03:50:48.993Z,2.13
2022-09-21T03:53:16.887Z,2.25
2022-09-21T03:55:44.325Z,2.08
2022-09-21T03:58:11.718Z,1.92
2022-09-21T04:00:39.319Z,2.03
2022-09-21T04:03:06.885Z,2.17
2022-09-21T04:05:34.219Z,2.10
2022-09-21T04:08:02.426Z,1.70
2022-09-21T04:10:33.361Z,1.77
2022-09-21T04:13:02.101Z,1.65
2022-09-21T04:15:29.802Z,2.03
2022-09-21T04:17:57.829Z,2.20
2022-09-21T04:20:25.474Z,1.85
2022-09-21T04:22:52.909Z,2.35
2022-09-21T04:25:20.612Z,2.20
2022-09-21T04:27:48.151Z,2.05
2022-09-21T04:30:16.853Z,2.25
2022-09-21T04:32:44.403Z,1.50
2022-09-21T04:35:11.771Z,1.85
2022-09-21T04:37:39.155Z,2.20
2022-09-21T04:40:07.676Z,2.30
2022-09-21T04:42:35.173Z,1.85
2022-09-21T04:45:03.135Z,2.58
2022-09-21T04:47:31.592Z,2.30
2022-09-21T04:49:58.980Z,2.25
2022-09-21T04:52:26.417Z,1.88
2022-09-21T04:54:53.814Z,2.00
2022-09-21T04:57:21.117Z,2.00
2022-09-21T04:59:48.457Z,2.15
2022-09-21T05:02:15.763Z,2.10
2022-09-21T05:04:45.494Z,1.98
2022-09-21T05:07:16.756Z,1.95
2022-09-21T05:10:02.451Z,2.28
2022-09-21T05:12:34.300Z,2.05
2022-09-21T05:15:02.032Z,2.28
2022-09-21T05:17:29.982Z,2.50
2022-09-21T05:19:57.358Z,2.13
2022-09-21T05:22:24.765Z,2.45
2022-09-21T05:24:54.619Z,2.10
2022-09-21T05:27:29.310Z,2.47
2022-09-21T05:29:56.886Z,2.17
2022-09-21T05:32:26.176Z,2.60
2022-09-21T05:34:53.464Z,2.47
2022-09-21T05:37:56.147Z,2.30
2022-09-21T05:40:23.808Z,2.40
2022-09-21T05:42:51.642Z,2.17
2022-09-21T05:49:26.125Z,2.13
2022-09-21T05:52:01.785Z,2.65
2022-09-21T05:55:01.369Z,2.45
2022-09-21T05:57:40.476Z,2.83
2022-09-21T06:00:22.717Z,2.10
2022-09-21T06:03:18.019Z,2.80
2022-09-21T06:05:45.616Z,2.30
2022-09-21T06:08:13.026Z,2.72
2022-09-21T06:10:40.858Z,2.20
2022-09-21T06:13:08.316Z,2.75
2022-09-21T06:15:38.596Z,2.15
2022-09-21T06:18:07.201Z,2.17
2022-09-21T06:20:35.266Z,2.45
2022-09-21T06:23:10.898Z,2.88
2022-09-21T06:25:38.890Z,2.95
2022-09-21T06:28:11.833Z,2.80
2022-09-21T06:30:42.204Z,2.75
2022-09-21T06:33:09.788Z,2.90
2022-09-21T06:35:37.377Z,2.80
2022-09-21T06:38:07.141Z,2.70
2022-09-21T06:40:37.213Z,3.38
2022-09-21T06:43:05.594Z,2.45
2022-09-21T06:45:33.547Z,3.08
2022-09-21T06:48:01.154Z,2.30
2022-09-21T06:50:28.543Z,2.55
2022-09-21T06:52:56.200Z,2.50
2022-09-21T06:55:24.191Z,2.75
2022-09-21T06:57:51.893Z,3.35
2022-09-21T07:00:19.279Z,2.70
2022-09-21T07:02:46.762Z,2.90
2022-09-21T07:05:14.243Z,2.80
2022-09-21T07:07:41.598Z,3.03
2022-09-21T07:10:14.410Z,3.17
2022-09-21T07:12:43.695Z,2.55
2022-09-21T07:15:11.891Z,2.95
2022-09-21T07:17:40.060Z,2.75
2022-09-21T07:20:08.305Z,2.80
2022-09-21T07:22:36.107Z,2.58
2022-09-21T07:25:05.323Z,2.30
2022-09-21T07:27:33.680Z,2.40
2022-09-21T07:30:01.037Z,2.40
2022-09-21T07:32:28.426Z,2.30
2022-09-21T07:34:56.498Z,2.15
2022-09-21T07:37:25.119Z,2.10
2022-09-21T07:39:53.247Z,1.95
2022-09-21T07:42:25.597Z,2.13
2022-09-21T07:45:03.427Z,2.03
2022-09-21T07:47:31.987Z,2.15
2022-09-21T07:49:59.299Z,1.92
2022-09-21T07:52:27.238Z,1.45
2022-09-21T07:54:54.572Z,1.73
2022-09-21T07:57:40.463Z,1.60
2022-09-21T08:00:09.081Z,1.45
2022-09-21T08:02:41.746Z,1.52
2022-09-21T08:05:12.548Z,1.60
2022-09-21T08:07:40.155Z,1.40
2022-09-21T08:10:08.072Z,1.50
2022-09-21T08:12:35.664Z,1.50
2022-09-21T08:15:03.133Z,2.10
2022-09-21T08:17:30.435Z,2.20
2022-09-21T08:19:58.706Z,1.77
2022-09-21T08:22:26.101Z,1.80
2022-09-21T08:24:53.422Z,1.52
2022-09-21T08:27:20.789Z,1.70
2022-09-21T08:29:48.356Z,1.55
2022-09-21T08:32:33.049Z,1.40
2022-09-21T08:35:03.131Z,1.45
2022-09-21T08:37:32.027Z,1.23
2022-09-21T08:40:02.446Z,1.25
2022-09-21T08:42:32.976Z,0.98
2022-09-21T08:45:06.474Z,0.90
2022-09-21T08:47:53.636Z,1.33
2022-09-21T08:50:30.870Z,1.30
2022-09-21T08:53:04.136Z,1.00
2022-09-21T08:55:31.816Z,1.05
2022-09-21T08:58:00.474Z,1.00
2022-09-21T09:00:32.254Z,1.23
2022-09-21T09:03:41.102Z,1.00
2022-09-21T09:06:26.642Z,1.08
2022-09-21T09:09:31.407Z,1.20
2022-09-21T09:12:34.123Z,0.90
2022-09-21T09:15:17.668Z,1.27
2022-09-21T09:18:06.531Z,1.25
2022-09-21T09:20:42.287Z,1.13
2022-09-21T09:23:31.205Z,1.10
2022-09-21T09:26:20.575Z,0.90
2022-09-21T09:28:57.875Z,1.05
2022-09-21T09:31:37.095Z,0.82
2022-09-21T09:34:17.221Z,0.90
2022-09-21T09:37:01.265Z,0.88
2022-09-21T09:39:30.737Z,0.90
2022-09-21T09:42:05.090Z,1.00
2022-09-21T09:44:50.353Z,1.00
2022-09-21T09:47:36.189Z,0.82
2022-09-21T09:50:03.460Z,0.90
2022-09-21T09:52:32.243Z,0.60
2022-09-21T09:55:00.979Z,1.05
2022-09-21T09:57:33.451Z,0.77
2022-09-21T10:00:08.948Z,0.80
2022-09-21T10:02:54.276Z,0.85
2022-09-21T10:05:24.883Z,1.02
2022-09-21T10:07:53.153Z,0.98
2022-09-21T10:10:30.323Z,0.95
2022-09-21T10:13:09.165Z,1.08
2022-09-21T10:15:48.622Z,1.10
2022-09-21T10:18:20.402Z,0.95
2022-09-21T10:21:01.449Z,1.10
2022-09-21T10:23:32.235Z,0.80
2022-09-21T10:26:08.859Z,1.20
2022-09-21T10:28:37.129Z,0.93
2022-09-21T10:31:21.554Z,0.93
2022-09-21T10:33:55.282Z,0.98
2022-09-21T10:36:35.298Z,1.00
2022-09-21T10:39:31.566Z,1.10
2022-09-21T10:42:02.756Z,1.10
2022-09-21T10:44:43.700Z,0.80
2022-09-21T10:47:28.511Z,0.80
2022-09-21T10:52:32.878Z,0.68
2022-09-21T10:55:00.531Z,1.00
2022-09-21T10:57:29.708Z,0.60
2022-09-21T10:59:57.434Z,0.70
2022-09-21T11:02:35.873Z,1.00
2022-09-21T11:05:11.788Z,1.15
2022-09-21T11:07:57.265Z,0.80
2022-09-21T11:10:50.173Z,1.02
2022-09-21T11:13:42.046Z,0.93
2022-09-21T11:16:21.959Z,0.73
2022-09-21T11:19:00.043Z,1.08
2022-09-21T11:22:02.587Z,0.98
2022-09-21T11:24:54.407Z,0.65
2022-09-21T11:27:32.291Z,0.90
2022-09-21T11:30:07.185Z,0.93
2022-09-21T11:32:34.491Z,0.65
2022-09-21T11:35:17.405Z,0.93
2022-09-21T11:38:11.452Z,0.70
2022-09-21T11:41:02.265Z,0.88
2022-09-21T11:43:47.553Z,0.90
2022-09-21T11:46:36.405Z,0.98
2022-09-21T11:49:27.890Z,0.80
2022-09-21T11:52:02.964Z,0.77
2022-09-21T11:55:03.041Z,0.80
2022-09-21T11:58:10.306Z,0.80
2022-09-21T12:00:58.187Z,0.98
2022-09-21T12:04:00.390Z,0.80
2022-09-21T12:07:07.050Z,0.70
2022-09-21T12:09:56.866Z,1.25
2022-09-21T12:12:34.793Z,1.00
2022-09-21T12:15:22.778Z,1.02
2022-09-21T12:17:53.089Z,0.88
2022-09-21T12:20:49.789Z,1.10
2022-09-21T12:23:23.274Z,0.70
2022-09-21T12:25:57.214Z,1.00
2022-09-21T12:28:32.025Z,0.80
2022-09-21T12:31:09.910Z,0.82
2022-09-21T12:33:49.373Z,0.63
2022-09-21T12:36:17.440Z,1.00
2022-09-21T12:38:53.080Z,0.68
2022-09-21T12:41:46.277Z,1.00
2022-09-21T12:44:52.323Z,0.90
2022-09-21T12:47:31.043Z,0.85
2022-09-21T12:50:05.887Z,0.85
2022-09-21T12:52:34.184Z,0.80
2022-09-21T12:55:50.035Z,0.90
2022-09-21T12:58:45.855Z,0.88
2022-09-21T13:01:45.786Z,0.60
2022-09-21T13:04:35.476Z,0.93
2022-09-21T13:07:30.074Z,1.10
2022-09-21T13:09:58.781Z,0.80
2022-09-21T13:12:38.062Z,0.85
2022-09-21T13:15:19.036Z,0.60
2022-09-21T13:17:46.467Z,0.80
2022-09-21T13:20:20.615Z,0.80
2022-09-21T13:22:49.019Z,0.65
2022-09-21T13:25:22.566Z,0.95
2022-09-21T13:28:23.847Z,1.30
2022-09-21T13:31:13.782Z,0.80
2022-09-21T13:34:17.013Z,0.90
2022-09-21T13:36:44.366Z,0.70
2022-09-21T13:39:19.300Z,0.60
2022-09-21T13:42:03.513Z,0.80
2022-09-21T13:47:02.183Z,0.82
2022-09-21T13:49:40.455Z,0.70
2022-09-21T13:52:13.719Z,0.70
2022-09-21T13:55:00.608Z,0.88
2022-09-21T13:57:41.345Z,0.90
2022-09-21T14:00:34.359Z,0.90
2022-09-21T14:03:07.348Z,0.80
2022-09-21T14:05:48.828Z,0.93
2022-09-21T14:08:16.216Z,0.90
2022-09-21T14:11:09.131Z,1.00
2022-09-21T14:13:46.788Z,1.00
2022-09-21T14:16:37.261Z,0.70
2022-09-21T14:19:29.568Z,0.77
2022-09-21T14:22:06.431Z,0.75
2022-09-21T14:24:38.313Z,0.73
2022-09-21T14:27:13.328Z,0.70
2022-09-21T14:29:47.226Z,0.90
2022-09-21T14:32:23.374Z,0.70
2022-09-21T14:34:55.540Z,0.90
2022-09-21T14:37:36.429Z,0.65
2022-09-21T14:40:16.858Z,1.00
2022-09-21T14:42:44.434Z,0.77
2022-09-21T14:45:18.221Z,0.70
2022-09-21T14:48:12.031Z,0.80
2022-09-21T14:51:00.329Z,0.60
2022-09-21T14:53:42.951Z,0.70
2022-09-21T14:56:22.486Z,1.10
2022-09-21T14:58:55.902Z,1.02
2022-09-21T15:01:33.263Z,0.90
2022-09-21T15:04:25.270Z,0.85
2022-09-21T15:07:56.106Z,0.80
2022-09-21T15:10:57.322Z,0.65
2022-09-21T15:13:41.151Z,0.80
2022-09-21T15:16:21.901Z,0.82
2022-09-21T15:18:53.959Z,0.70
2022-09-21T15:21:22.656Z,0.60
2022-09-21T15:23:51.592Z,0.70
2022-09-21T15:26:26.820Z,0.90
2022-09-21T15:29:09.252Z,0.80
2022-09-21T15:31:39.948Z,0.50
2022-09-21T15:34:09.165Z,0.77
2022-09-21T15:36:39.601Z,0.65
2022-09-21T15:39:19.865Z,0.93
2022-09-21T15:41:49.455Z,0.82
2022-09-21T15:44:31.466Z,0.57
2022-09-21T15:47:00.464Z,0.60
2022-09-21T15:49:29.651Z,0.90
2022-09-21T15:52:29.330Z,0.60
2022-09-21T15:55:00.724Z,0.80
2022-09-21T15:57:39.192Z,0.73
2022-09-21T16:00:16.115Z,0.95
2022-09-21T16:03:04.241Z,0.82
2022-09-21T16:05:47.339Z,0.63
2022-09-21T16:08:30.183Z,0.90
2022-09-21T16:11:16.596Z,0.70
2022-09-21T16:14:04.366Z,0.80
2022-09-21T16:16:32.095Z,0.80
2022-09-21T16:19:00.195Z,0.60
2022-09-21T16:21:32.674Z,0.90
2022-09-21T16:24:22.394Z,0.90
2022-09-21T16:27:01.047Z,0.98
2022-09-21T16:29:39.836Z,0.75
2022-09-21T16:32:27.573Z,0.70
2022-09-21T16:35:17.801Z,0.73
2022-09-21T16:37:45.162Z,0.90
2022-09-21T16:40:14.111Z,0.70
2022-09-21T16:42:43.242Z,1.00
2022-09-21T16:45:28.772Z,0.73
2022-09-21T16:47:57.627Z,0.85
2022-09-21T16:50:25.637Z,0.80
2022-09-21T16:52:53.087Z,0.95
2022-09-21T16:55:25.475Z,0.93
2022-09-21T16:57:55.953Z,0.90
2022-09-21T17:00:23.670Z,0.85
2022-09-21T17:02:51.477Z,1.10
2022-09-21T17:05:20.562Z,0.80
2022-09-21T17:07:57.277Z,0.98
2022-09-21T17:10:29.127Z,0.95
2022-09-21T17:12:57.160Z,1.00
2022-09-21T17:15:25.212Z,1.00
2022-09-21T17:17:52.682Z,1.20
2022-09-21T17:20:34.612Z,1.10
2022-09-21T17:23:03.245Z,0.90
2022-09-21T17:25:32.770Z,1.10
2022-09-21T17:28:06.484Z,1.00
2022-09-21T17:30:35.079Z,1.00
2022-09-21T17:33:02.431Z,0.90
2022-09-21T17:35:39.536Z,1.00
2022-09-21T17:38:12.422Z,1.40
2022-09-21T17:40:43.147Z,1.10
2022-09-21T17:43:13.745Z,1.08
2022-09-21T17:45:58.007Z,1.00
2022-09-21T17:48:25.642Z,1.38
2022-09-21T17:50:53.265Z,1.15
2022-09-21T17:53:40.446Z,1.33
2022-09-21T17:56:16.876Z,1.55
2022-09-21T17:59:05.386Z,1.60
2022-09-21T18:01:35.031Z,1.38
2022-09-21T18:04:04.045Z,1.60
2022-09-21T18:06:31.782Z,1.70
2022-09-21T18:08:59.694Z,1.60
2022-09-21T18:11:30.019Z,1.55
2022-09-21T18:14:17.475Z,1.50
2022-09-21T18:16:56.835Z,1.70
2022-09-21T18:19:46.028Z,1.50
2022-09-21T18:22:27.568Z,1.65
2022-09-21T18:24:57.020Z,1.60
2022-09-21T18:27:24.806Z,1.50
2022-09-21T18:29:52.513Z,1.30
2022-09-21T18:32:49.380Z,1.48
2022-09-21T18:36:03.888Z,1.80
2022-09-21T18:38:50.393Z,1.80
2022-09-21T18:42:00.581Z,2.00
2022-09-21T18:44:46.425Z,1.80
2022-09-21T18:47:27.920Z,1.83
2022-09-21T18:50:18.337Z,1.67
2022-09-21T18:53:03.785Z,1.70
2022-09-21T18:55:33.294Z,1.73
2022-09-21T18:58:02.546Z,1.88
2022-09-21T19:00:35.421Z,1.80
2022-09-21T19:03:17.215Z,2.65
2022-09-21T19:06:01.263Z,2.10
2022-09-21T19:08:38.934Z,2.03
2022-09-21T19:11:27.432Z,1.85
2022-09-21T19:14:06.823Z,1.67
2022-09-21T19:16:56.584Z,1.60
2022-09-21T19:19:40.447Z,1.92
2022-09-21T19:22:29.725Z,1.95
2022-09-21T19:25:07.595Z,1.90
2022-09-21T19:27:43.177Z,1.80
2022-09-21T19:30:15.696Z,1.70
2022-09-21T19:32:58.150Z,1.55
2022-09-21T19:35:27.248Z,1.70
2022-09-21T19:37:57.269Z,1.38
2022-09-21T19:40:33.418Z,1.77
2022-09-21T19:43:32.810Z,1.75
2022-09-21T19:46:12.482Z,1.85
2022-09-21T19:48:45.222Z,1.85
2022-09-21T19:51:26.095Z,1.70
2022-09-21T19:54:15.519Z,2.65
2022-09-21T19:57:06.132Z,2.28
2022-09-21T19:59:43.015Z,1.92
2022-09-21T20:02:19.628Z,1.70
2022-09-21T20:05:16.006Z,1.70
2022-09-21T20:07:58.147Z,1.60
2022-09-21T20:10:32.540Z,1.58
2022-09-21T20:12:59.899Z,1.73
2022-09-21T20:15:38.372Z,1.65
2022-09-21T20:18:30.560Z,1.60
2022-09-21T20:20:58.247Z,1.92
2022-09-21T20:23:26.006Z,2.00
2022-09-21T20:25:59.995Z,1.85
2022-09-21T20:28:27.727Z,1.80
2022-09-21T20:30:55.172Z,1.75
2022-09-21T20:33:24.194Z,1.50
2022-09-21T20:35:55.664Z,1.52
2022-09-21T20:38:23.381Z,2.00
2022-09-21T20:40:51.562Z,1.60
2022-09-21T20:43:19.961Z,5.50
2022-09-21T20:45:49.431Z,3.30
2022-09-21T20:48:17.272Z,2.45
2022-09-21T20:50:50.403Z,1.90
2022-09-21T20:53:19.329Z,2.03
2022-09-21T20:55:57.747Z,1.60
2022-09-21T20:58:25.214Z,2.20
2022-09-21T21:00:57.968Z,2.03
2022-09-21T21:03:28.616Z,2.28
2022-09-21T21:06:07.972Z,1.98
2022-09-21T21:08:35.764Z,2.00
2022-09-21T21:11:03.229Z,1.73
2022-09-21T21:13:31.353Z,1.83
2022-09-21T21:16:00.243Z,1.98
2022-09-21T21:18:28.015Z,2.00
2022-09-21T21:20:55.420Z,2.13
2022-09-21T21:23:22.768Z,2.10
2022-09-21T21:25:50.194Z,1.88
2022-09-21T21:28:17.649Z,1.98
2022-09-21T21:30:45.300Z,2.40
2022-09-21T21:33:12.651Z,2.10
2022-09-21T21:35:40.497Z,1.80
2022-09-21T21:38:08.415Z,1.85
2022-09-21T21:40:36.140Z,1.90
2022-09-21T21:43:04.553Z,2.10
2022-09-21T21:45:32.200Z,1.70
2022-09-21T21:47:59.656Z,1.80
2022-09-21T21:50:27.182Z,2.00
2022-09-21T21:52:58.711Z,1.90
2022-09-21T21:55:26.196Z,1.70
2022-09-21T21:57:53.796Z,1.80
2022-09-21T22:00:22.067Z,1.60
2022-09-21T22:02:49.431Z,1.50
2022-09-21T22:05:16.930Z,1.70
2022-09-21T22:07:44.230Z,1.92
2022-09-21T22:10:11.668Z,1.83
2022-09-21T22:12:39.037Z,1.83
2022-09-21T22:15:07.006Z,1.88
2022-09-21T22:17:34.380Z,1.60
2022-09-21T22:20:01.897Z,2.35
2022-09-21T22:22:29.250Z,1.90
2022-09-21T22:24:56.711Z,1.77
2022-09-21T22:27:24.130Z,1.92
2022-09-21T22:29:51.483Z,1.95
2022-09-21T22:32:19.952Z,1.70
2022-09-21T22:34:47.482Z,1.92
2022-09-21T22:37:14.890Z,1.80
2022-09-21T22:39:42.849Z,1.85
2022-09-21T22:42:13.438Z,2.25
2022-09-21T22:44:40.795Z,2.17
2022-09-21T22:47:08.335Z,1.95
2022-09-21T22:49:35.747Z,1.88
2022-09-21T22:52:04.445Z,1.92
2022-09-21T22:54:31.894Z,2.00
2022-09-21T22:56:59.351Z,1.75
2022-09-21T22:59:26.922Z,1.73
2022-09-21T23:01:56.391Z,1.45
2022-09-21T23:04:23.930Z,1.60
2022-09-21T23:06:51.327Z,1.80
2022-09-21T23:09:20.908Z,2.00
2022-09-21T23:11:53.086Z,1.85
2022-09-21T23:14:22.047Z,1.67
2022-09-21T23:16:49.636Z,2.13
2022-09-21T23:19:17.698Z,2.08
2022-09-21T23:21:49.495Z,1.90
2022-09-21T23:24:17.489Z,1.95
2022-09-21T23:26:45.692Z,2.15
2022-09-21T23:29:15.061Z,2.30
2022-09-21T23:31:45.527Z,1.70
2022-09-21T23:34:14.737Z,1.70
2022-09-21T23:36:43.699Z,1.67
2022-09-21T23:39:12.929Z,1.80
2022-09-21T23:41:40.416Z,1.55
2022-09-21T23:44:08.065Z,1.90
2022-09-21T23:46:38.013Z,2.00
2022-09-21T23:49:05.972Z,1.77
2022-09-21T23:51:34.020Z,1.70
2022-09-21T23:54:01.972Z,1.70
2022-09-21T23:56:29.991Z,1.92
2022-09-21T23:58:57.951Z,1.95
