createdAt,value
2022-11-17T00:02:30.043Z,36.63
2022-11-17T00:07:27.129Z,36.55
2022-11-17T00:12:42.127Z,32.58
2022-11-17T00:17:41.093Z,33.03
2022-11-17T00:22:38.145Z,36.35
2022-11-17T00:27:35.096Z,34.15
2022-11-17T00:32:50.105Z,35.67
2022-11-17T00:38:02.120Z,35.97
2022-11-17T00:42:59.239Z,30.88
2022-11-17T00:47:56.048Z,33.95
2022-11-17T00:52:53.990Z,33.95
2022-11-17T00:57:50.971Z,31.70
2022-11-17T01:02:48.035Z,32.88
2022-11-17T01:07:46.334Z,30.58
2022-11-17T01:12:44.414Z,30.92
2022-11-17T01:17:41.429Z,33.38
2022-11-17T01:22:38.386Z,31.33
2022-11-17T01:27:35.369Z,32.20
2022-11-17T01:32:32.989Z,25.58
2022-11-17T01:37:30.414Z,28.40
2022-11-17T01:42:27.567Z,24.38
2022-11-17T01:47:32.066Z,26.50
2022-11-17T01:52:31.864Z,28.55
2022-11-17T01:57:34.888Z,27.52
2022-11-17T02:02:33.029Z,23.98
2022-11-17T02:07:34.202Z,23.40
2022-11-17T02:12:32.844Z,18.88
2022-11-17T02:17:35.138Z,18.60
2022-11-17T02:23:08.656Z,20.33
2022-11-17T02:28:17.969Z,20.83
2022-11-17T02:33:21.722Z,21.10
2022-11-17T02:38:28.530Z,22.95
2022-11-17T02:43:51.216Z,22.50
2022-11-17T02:48:53.270Z,24.55
2022-11-17T02:53:53.162Z,23.95
2022-11-17T02:58:53.807Z,21.25
2022-11-17T03:04:06.369Z,26.70
2022-11-17T03:09:12.957Z,27.75
2022-11-17T03:14:20.288Z,27.38
2022-11-17T03:19:19.787Z,29.70
2022-11-17T03:24:21.514Z,30.30
2022-11-17T03:29:22.975Z,28.80
2022-11-17T03:34:24.733Z,28.40
2022-11-17T03:39:25.868Z,20.40
2022-11-17T03:44:26.995Z,19.27
2022-11-17T03:49:33.086Z,23.08
2022-11-17T03:54:30.488Z,22.00
2022-11-17T03:59:33.668Z,28.17
2022-11-17T04:04:50.700Z,28.52
2022-11-17T04:09:47.596Z,25.38
2022-11-17T04:15:03.437Z,23.40
2022-11-17T04:20:00.661Z,23.67
2022-11-17T04:24:57.640Z,21.63
2022-11-17T04:29:55.266Z,23.40
2022-11-17T04:34:52.265Z,21.88
2022-11-17T04:39:49.209Z,19.58
2022-11-17T04:44:46.133Z,21.15
2022-11-17T04:49:44.025Z,22.15
2022-11-17T04:54:41.351Z,21.48
2022-11-17T04:59:38.294Z,24.45
2022-11-17T05:04:52.865Z,24.50
2022-11-17T05:09:52.009Z,25.08
2022-11-17T05:14:49.755Z,36.28
2022-11-17T05:19:48.161Z,31.20
2022-11-17T05:24:45.173Z,28.80
2022-11-17T05:29:43.312Z,24.98
2022-11-17T05:34:40.524Z,28.88
2022-11-17T05:39:37.531Z,27.17
2022-11-17T05:44:34.437Z,28.80
2022-11-17T05:49:34.265Z,29.25
2022-11-17T05:54:31.338Z,31.83
2022-11-17T05:59:32.547Z,25.90
2022-11-17T06:04:30.482Z,25.77
2022-11-17T06:09:31.897Z,25.48
2022-11-17T06:14:28.868Z,28.20
2022-11-17T06:19:30.369Z,30.63
2022-11-17T06:24:28.950Z,30.58
2022-11-17T06:29:30.756Z,26.67
2022-11-17T06:34:31.320Z,30.77
2022-11-17T06:39:29.304Z,30.38
2022-11-17T06:44:30.710Z,33.22
2022-11-17T06:49:27.916Z,32.25
2022-11-17T06:54:25.144Z,31.10
2022-11-17T06:59:22.823Z,29.83
2022-11-17T07:04:19.845Z,33.05
2022-11-17T07:09:16.746Z,31.98
2022-11-17T07:14:13.772Z,25.38
2022-11-17T07:19:12.579Z,19.60
2022-11-17T07:24:09.588Z,11.77
2022-11-17T07:29:06.923Z,10.93
2022-11-17T07:34:04.120Z,8.95
2022-11-17T07:39:02.139Z,9.05
2022-11-17T07:43:59.926Z,8.40
2022-11-17T07:48:57.021Z,8.20
2022-11-17T07:53:54.113Z,7.43
2022-11-17T07:58:54.189Z,6.10
2022-11-17T08:03:51.241Z,6.78
2022-11-17T08:09:00.064Z,7.30
2022-11-17T08:14:13.323Z,6.60
2022-11-17T08:19:40.441Z,6.55
2022-11-17T08:24:42.891Z,7.30
2022-11-17T08:29:40.951Z,7.72
2022-11-17T08:34:38.428Z,6.78
2022-11-17T08:39:38.371Z,8.27
2022-11-17T08:44:35.696Z,7.30
2022-11-17T08:49:33.873Z,6.40
2022-11-17T08:54:31.297Z,6.93
2022-11-17T08:59:28.574Z,7.30
2022-11-17T09:04:25.478Z,6.45
2022-11-17T09:09:26.478Z,5.90
2022-11-17T09:14:23.935Z,6.25
2022-11-17T09:19:21.289Z,6.38
2022-11-17T09:24:18.696Z,6.28
2022-11-17T09:29:17.664Z,6.22
2022-11-17T09:34:15.365Z,6.13
2022-11-17T09:39:12.668Z,5.22
2022-11-17T09:44:28.350Z,5.45
2022-11-17T09:49:35.943Z,4.32
2022-11-17T09:54:42.822Z,3.92
2022-11-17T09:59:42.457Z,4.13
2022-11-17T10:04:39.664Z,4.72
2022-11-17T10:09:42.418Z,3.42
2022-11-17T10:14:41.265Z,4.63
2022-11-17T10:19:39.404Z,4.95
2022-11-17T10:24:42.140Z,3.72
2022-11-17T10:29:40.201Z,4.85
2022-11-17T10:34:41.671Z,5.72
2022-11-17T10:39:42.867Z,6.43
2022-11-17T10:44:43.489Z,4.97
2022-11-17T10:49:40.913Z,6.10
2022-11-17T10:54:39.182Z,6.30
2022-11-17T10:59:45.503Z,7.53
2022-11-17T11:04:43.596Z,9.02
2022-11-17T11:09:53.764Z,9.30
2022-11-17T11:14:56.205Z,12.35
2022-11-17T11:19:54.775Z,15.38
2022-11-17T11:24:58.424Z,15.45
2022-11-17T11:30:06.060Z,18.45
2022-11-17T11:35:40.781Z,17.23
2022-11-17T11:40:41.100Z,17.38
2022-11-17T11:45:51.049Z,16.67
2022-11-17T11:50:52.848Z,18.20
2022-11-17T11:55:55.815Z,16.48
2022-11-17T12:01:05.239Z,15.90
2022-11-17T12:06:30.538Z,14.65
2022-11-17T12:11:46.459Z,13.00
2022-11-17T12:16:46.529Z,12.10
2022-11-17T12:21:44.212Z,11.52
2022-11-17T12:26:45.574Z,9.32
2022-11-17T12:31:46.340Z,7.45
2022-11-17T12:37:03.565Z,7.07
2022-11-17T12:42:08.122Z,6.43
2022-11-17T12:47:16.822Z,6.03
2022-11-17T12:52:22.135Z,6.15
2022-11-17T13:02:37.498Z,4.28
2022-11-17T13:07:34.940Z,4.80
2022-11-17T13:12:34.542Z,5.00
2022-11-17T13:17:34.023Z,5.43
2022-11-17T13:22:32.022Z,5.85
2022-11-17T13:27:31.559Z,5.57
2022-11-17T13:32:32.919Z,5.75
2022-11-17T13:37:31.069Z,5.63
2022-11-17T13:42:32.503Z,6.80
2022-11-17T13:47:45.291Z,6.20
2022-11-17T13:52:46.836Z,6.30
2022-11-17T13:57:54.844Z,5.80
2022-11-17T14:02:53.929Z,6.07
2022-11-17T14:07:52.970Z,6.72
2022-11-17T14:12:54.486Z,7.93
2022-11-17T14:17:58.337Z,6.85
2022-11-17T14:23:08.767Z,6.88
2022-11-17T14:33:43.486Z,7.13
2022-11-17T14:38:47.004Z,7.93
2022-11-17T14:43:45.962Z,8.50
2022-11-17T14:48:46.262Z,8.85
2022-11-17T14:53:46.320Z,9.00
2022-11-17T14:58:44.055Z,8.60
2022-11-17T15:03:41.763Z,8.85
2022-11-17T15:08:39.854Z,9.88
2022-11-17T15:13:37.088Z,9.93
2022-11-17T15:18:34.624Z,10.77
2022-11-17T15:23:32.682Z,9.25
2022-11-17T15:28:30.747Z,9.38
2022-11-17T15:33:31.709Z,9.80
2022-11-17T15:38:29.522Z,9.93
2022-11-17T15:43:32.421Z,9.52
2022-11-17T15:48:32.147Z,12.10
2022-11-17T15:53:32.397Z,10.80
2022-11-17T15:58:29.513Z,11.40
2022-11-17T16:03:26.525Z,10.88
2022-11-17T16:08:37.502Z,8.23
2022-11-17T16:13:37.779Z,9.40
2022-11-17T16:18:37.277Z,9.88
2022-11-17T16:23:40.137Z,10.13
2022-11-17T16:28:37.883Z,9.70
2022-11-17T16:33:35.364Z,10.93
2022-11-17T16:38:55.063Z,11.27
2022-11-17T16:43:58.206Z,11.10
2022-11-17T16:48:56.427Z,13.05
2022-11-17T16:53:56.579Z,11.68
2022-11-17T16:58:54.952Z,10.82
2022-11-17T17:03:56.840Z,9.95
2022-11-17T17:08:55.137Z,11.30
2022-11-17T17:13:52.924Z,10.82
2022-11-17T17:18:58.938Z,10.02
2022-11-17T17:23:56.797Z,11.38
2022-11-17T17:28:55.949Z,10.85
2022-11-17T17:33:54.802Z,10.18
2022-11-17T17:38:56.132Z,10.00
2022-11-17T17:43:58.080Z,10.70
2022-11-17T17:48:55.451Z,9.98
2022-11-17T17:53:58.233Z,9.95
2022-11-17T17:58:56.300Z,9.77
2022-11-17T18:04:01.115Z,11.10
2022-11-17T18:09:05.118Z,11.20
2022-11-17T18:14:23.250Z,11.38
2022-11-17T18:19:32.612Z,10.85
2022-11-17T18:24:31.358Z,11.77
2022-11-17T18:29:31.432Z,10.68
2022-11-17T18:34:28.583Z,10.43
2022-11-17T18:39:27.801Z,11.10
2022-11-17T18:44:26.096Z,10.65
2022-11-17T18:49:31.776Z,9.98
2022-11-17T18:54:29.146Z,9.20
2022-11-17T18:59:27.253Z,8.60
2022-11-17T19:04:29.242Z,8.68
2022-11-17T19:09:29.227Z,8.98
2022-11-17T19:14:26.994Z,8.40
2022-11-17T19:19:24.128Z,7.22
2022-11-17T19:24:21.623Z,9.02
2022-11-17T19:29:20.664Z,9.88
2022-11-17T19:34:19.227Z,9.35
2022-11-17T19:39:18.135Z,8.43
2022-11-17T19:44:17.945Z,8.77
2022-11-17T19:49:15.790Z,8.40
2022-11-17T19:54:14.451Z,7.28
2022-11-17T19:59:16.004Z,7.53
2022-11-17T20:04:14.317Z,7.95
2022-11-17T20:09:14.333Z,7.85
2022-11-17T20:14:14.466Z,8.48
2022-11-17T20:19:13.193Z,8.05
2022-11-17T20:24:20.055Z,8.70
2022-11-17T20:29:19.680Z,7.78
2022-11-17T20:34:17.200Z,8.25
2022-11-17T20:39:15.418Z,8.25
2022-11-17T20:44:24.079Z,8.02
2022-11-17T20:49:25.070Z,7.55
2022-11-17T20:54:22.216Z,9.07
2022-11-17T20:59:20.391Z,8.07
2022-11-17T21:04:17.703Z,9.18
2022-11-17T21:09:15.910Z,9.05
2022-11-17T21:14:18.895Z,7.35
2022-11-17T21:19:17.394Z,8.00
2022-11-17T21:24:15.672Z,8.82
2022-11-17T21:29:13.058Z,7.25
2022-11-17T21:34:15.272Z,6.80
2022-11-17T21:39:19.499Z,7.38
2022-11-17T21:44:17.793Z,8.00
2022-11-17T21:49:15.377Z,7.80
2022-11-17T21:54:15.385Z,8.32
2022-11-17T21:59:15.210Z,7.22
2022-11-17T22:04:15.365Z,8.15
2022-11-17T22:09:16.043Z,8.27
2022-11-17T22:14:18.661Z,7.53
2022-11-17T22:19:18.683Z,8.95
2022-11-17T22:24:17.867Z,7.30
2022-11-17T22:29:17.240Z,8.63
2022-11-17T22:34:15.465Z,7.90
2022-11-17T22:39:13.484Z,7.85
2022-11-17T22:44:14.113Z,9.05
2022-11-17T22:49:11.573Z,8.05
2022-11-17T22:54:09.150Z,7.90
2022-11-17T22:59:07.247Z,7.57
2022-11-17T23:04:04.659Z,7.72
2022-11-17T23:09:01.672Z,8.18
2022-11-17T23:13:58.731Z,8.27
2022-11-17T23:18:56.871Z,7.88
2022-11-17T23:23:53.995Z,7.53
2022-11-17T23:28:50.946Z,8.77
2022-11-17T23:33:51.191Z,9.13
2022-11-17T23:38:50.233Z,9.13
2022-11-17T23:43:49.818Z,8.35
2022-11-17T23:48:47.421Z,7.95
2022-11-17T23:53:45.833Z,9.65
2022-11-17T23:58:43.782Z,9.13
