createdAt,value
2022-08-26T00:02:12.690Z,2.00
2022-08-26T00:04:41.074Z,2.00
2022-08-26T00:07:09.026Z,1.90
2022-08-26T00:09:40.106Z,1.90
2022-08-26T00:12:12.486Z,1.80
2022-08-26T00:14:40.977Z,1.70
2022-08-26T00:17:09.995Z,1.80
2022-08-26T00:19:37.936Z,1.70
2022-08-26T00:22:06.227Z,1.40
2022-08-26T00:24:34.673Z,1.30
2022-08-26T00:27:02.766Z,1.60
2022-08-26T00:29:32.064Z,1.40
2022-08-26T00:32:04.183Z,1.50
2022-08-26T00:34:32.603Z,1.50
2022-08-26T00:37:00.633Z,1.40
2022-08-26T00:39:28.480Z,1.50
2022-08-26T00:41:56.601Z,1.40
2022-08-26T00:44:24.517Z,1.30
2022-08-26T00:47:01.113Z,1.40
2022-08-26T00:49:39.763Z,1.40
2022-08-26T00:52:15.318Z,1.10
2022-08-26T00:55:02.813Z,1.30
2022-08-26T00:57:33.216Z,1.60
2022-08-26T01:00:11.346Z,1.50
2022-08-26T01:02:46.890Z,1.70
2022-08-26T01:05:17.965Z,1.70
2022-08-26T01:07:47.437Z,1.20
2022-08-26T01:10:23.136Z,1.20
2022-08-26T01:13:00.281Z,1.10
2022-08-26T01:15:35.841Z,1.00
2022-08-26T01:18:06.545Z,1.40
2022-08-26T01:21:19.123Z,1.50
2022-08-26T01:23:51.850Z,1.40
2022-08-26T01:26:39.302Z,1.00
2022-08-26T01:29:13.289Z,1.20
2022-08-26T01:31:51.301Z,1.10
2022-08-26T01:34:35.231Z,1.00
2022-08-26T01:37:19.842Z,1.30
2022-08-26T01:39:54.700Z,1.00
2022-08-26T01:42:25.529Z,1.30
2022-08-26T01:45:05.821Z,1.20
2022-08-26T01:47:36.647Z,1.20
2022-08-26T01:50:12.331Z,1.30
2022-08-26T01:52:49.960Z,1.10
2022-08-26T01:55:32.286Z,1.40
2022-08-26T01:58:07.510Z,1.20
2022-08-26T02:03:17.193Z,1.00
2022-08-26T02:05:54.975Z,1.30
2022-08-26T02:08:35.934Z,1.20
2022-08-26T02:11:04.593Z,1.10
2022-08-26T02:13:37.428Z,1.30
2022-08-26T02:16:08.425Z,1.00
2022-08-26T02:18:41.243Z,1.00
2022-08-26T02:21:12.770Z,1.20
2022-08-26T02:23:40.735Z,1.10
2022-08-26T02:26:17.995Z,1.20
2022-08-26T02:28:58.619Z,1.20
2022-08-26T02:31:26.911Z,1.40
2022-08-26T02:33:54.817Z,1.30
2022-08-26T02:36:28.563Z,1.20
2022-08-26T02:38:56.831Z,1.30
2022-08-26T02:41:25.442Z,1.20
2022-08-26T02:43:53.505Z,1.30
2022-08-26T02:46:30.030Z,1.20
2022-08-26T02:48:59.624Z,1.20
2022-08-26T02:51:28.326Z,1.20
2022-08-26T02:53:56.962Z,1.30
2022-08-26T02:56:25.219Z,1.30
2022-08-26T02:58:53.388Z,1.30
2022-08-26T03:01:30.068Z,1.10
2022-08-26T03:04:01.189Z,1.20
2022-08-26T03:06:29.923Z,1.50
2022-08-26T03:08:58.090Z,1.30
2022-08-26T03:11:30.893Z,1.40
2022-08-26T03:14:03.419Z,1.10
2022-08-26T03:16:35.132Z,1.30
2022-08-26T03:19:06.425Z,1.40
2022-08-26T03:21:38.101Z,1.20
2022-08-26T03:24:06.425Z,1.10
2022-08-26T03:26:34.377Z,1.20
2022-08-26T03:29:25.348Z,1.10
2022-08-26T03:31:54.305Z,0.90
2022-08-26T03:34:22.653Z,1.10
2022-08-26T03:36:50.696Z,1.20
2022-08-26T03:39:18.616Z,1.20
2022-08-26T03:41:46.437Z,1.10
2022-08-26T03:44:14.894Z,1.10
2022-08-26T03:46:42.864Z,1.20
2022-08-26T03:49:12.017Z,1.20
2022-08-26T03:51:40.919Z,1.20
2022-08-26T03:54:10.008Z,0.90
2022-08-26T03:56:38.556Z,1.30
2022-08-26T03:59:08.365Z,1.80
2022-08-26T04:01:36.630Z,1.10
2022-08-26T04:04:06.436Z,1.10
2022-08-26T04:06:39.330Z,1.10
2022-08-26T04:09:13.353Z,1.60
2022-08-26T04:14:20.128Z,1.20
2022-08-26T04:16:50.218Z,1.30
2022-08-26T04:19:21.250Z,1.30
2022-08-26T04:21:53.413Z,1.30
2022-08-26T04:24:24.677Z,1.30
2022-08-26T04:26:53.984Z,1.60
2022-08-26T04:29:25.922Z,1.30
2022-08-26T04:31:56.620Z,1.50
2022-08-26T04:34:28.704Z,1.00
2022-08-26T04:37:01.992Z,1.10
2022-08-26T04:39:30.045Z,1.20
2022-08-26T04:41:58.639Z,1.70
2022-08-26T04:44:30.060Z,1.80
2022-08-26T04:46:58.658Z,2.10
2022-08-26T04:49:28.088Z,3.00
2022-08-26T04:52:05.316Z,2.30
2022-08-26T04:54:33.119Z,2.60
2022-08-26T04:57:00.981Z,2.10
2022-08-26T04:59:29.139Z,2.60
2022-08-26T05:01:59.492Z,2.80
2022-08-26T05:04:28.059Z,2.50
2022-08-26T05:07:02.388Z,3.10
2022-08-26T05:09:30.989Z,2.80
2022-08-26T05:11:58.785Z,3.30
2022-08-26T05:14:26.645Z,3.30
2022-08-26T05:16:55.945Z,2.40
2022-08-26T05:19:24.887Z,2.30
2022-08-26T05:21:55.670Z,3.10
2022-08-26T05:24:23.564Z,2.90
2022-08-26T05:26:51.401Z,2.90
2022-08-26T05:29:19.449Z,2.30
2022-08-26T05:31:52.665Z,2.50
2022-08-26T05:34:25.733Z,2.30
2022-08-26T05:36:59.741Z,2.50
2022-08-26T05:39:27.452Z,2.40
2022-08-26T05:41:56.361Z,2.20
2022-08-26T05:44:24.782Z,1.90
2022-08-26T05:46:52.901Z,2.00
2022-08-26T05:49:21.073Z,1.70
2022-08-26T05:51:54.108Z,1.80
2022-08-26T05:54:23.493Z,1.70
2022-08-26T05:56:52.099Z,1.90
2022-08-26T05:59:24.297Z,1.90
2022-08-26T06:01:55.088Z,2.20
2022-08-26T06:04:28.541Z,1.80
2022-08-26T06:06:59.058Z,2.10
2022-08-26T06:09:27.331Z,2.10
2022-08-26T06:12:01.935Z,2.10
2022-08-26T06:14:31.581Z,1.70
2022-08-26T06:17:00.898Z,2.00
2022-08-26T06:19:33.038Z,2.30
2022-08-26T06:22:23.856Z,2.30
2022-08-26T06:25:11.116Z,2.00
2022-08-26T06:27:39.137Z,1.80
2022-08-26T06:30:09.939Z,1.60
2022-08-26T06:32:37.700Z,1.70
2022-08-26T06:35:06.944Z,1.50
2022-08-26T06:37:41.281Z,1.30
2022-08-26T06:40:10.101Z,1.30
2022-08-26T06:42:39.788Z,1.30
2022-08-26T06:45:08.928Z,1.20
2022-08-26T06:47:37.102Z,1.10
2022-08-26T06:50:05.698Z,1.10
2022-08-26T06:52:33.488Z,1.20
2022-08-26T06:55:03.609Z,1.20
2022-08-26T06:57:32.938Z,1.20
2022-08-26T07:00:10.913Z,1.10
2022-08-26T07:02:39.316Z,0.90
2022-08-26T07:05:08.318Z,1.10
2022-08-26T07:07:38.544Z,1.20
2022-08-26T07:10:08.737Z,1.00
2022-08-26T07:12:37.093Z,1.00
2022-08-26T07:15:05.804Z,1.00
2022-08-26T07:17:35.641Z,1.00
2022-08-26T07:20:08.356Z,1.00
2022-08-26T07:22:38.258Z,1.20
2022-08-26T07:25:09.414Z,1.10
2022-08-26T07:27:39.845Z,1.20
2022-08-26T07:30:09.072Z,0.90
2022-08-26T07:32:37.846Z,1.20
2022-08-26T07:35:06.540Z,1.00
2022-08-26T07:37:35.480Z,0.90
2022-08-26T07:40:09.680Z,1.10
2022-08-26T07:42:37.486Z,1.30
2022-08-26T07:45:07.704Z,1.10
2022-08-26T07:47:35.524Z,0.90
2022-08-26T07:50:03.932Z,1.30
2022-08-26T07:52:34.437Z,1.10
2022-08-26T07:55:06.182Z,1.10
2022-08-26T07:57:34.599Z,0.90
2022-08-26T08:00:12.188Z,1.10
2022-08-26T08:02:41.900Z,1.20
2022-08-26T08:05:11.671Z,1.00
2022-08-26T08:07:44.632Z,1.20
2022-08-26T08:10:21.046Z,1.20
2022-08-26T08:12:50.695Z,1.40
2022-08-26T08:15:25.086Z,1.00
2022-08-26T08:17:54.780Z,1.20
2022-08-26T08:20:26.709Z,0.80
2022-08-26T08:22:55.036Z,0.90
2022-08-26T08:25:23.572Z,1.30
2022-08-26T08:27:52.994Z,1.10
2022-08-26T08:30:23.021Z,1.00
2022-08-26T08:32:52.728Z,1.00
2022-08-26T08:35:23.441Z,1.00
2022-08-26T08:37:55.178Z,1.10
2022-08-26T08:40:27.877Z,1.20
2022-08-26T08:43:11.569Z,1.00
2022-08-26T08:45:57.717Z,1.20
2022-08-26T08:48:43.738Z,1.10
2022-08-26T08:52:29.068Z,1.30
2022-08-26T08:54:57.519Z,1.00
2022-08-26T08:58:02.500Z,1.00
2022-08-26T09:00:45.181Z,1.00
2022-08-26T09:03:51.667Z,0.90
2022-08-26T09:06:20.530Z,0.90
2022-08-26T09:08:52.145Z,1.40
2022-08-26T09:11:20.975Z,1.20
2022-08-26T09:13:53.758Z,1.00
2022-08-26T09:16:46.851Z,0.90
2022-08-26T09:19:43.082Z,1.40
2022-08-26T09:22:11.316Z,1.30
2022-08-26T09:24:41.768Z,1.40
2022-08-26T09:27:11.510Z,1.20
2022-08-26T09:29:45.692Z,0.80
2022-08-26T09:32:26.581Z,1.00
2022-08-26T09:35:00.579Z,1.40
2022-08-26T09:40:39.793Z,1.20
2022-08-26T09:43:26.068Z,1.20
2022-08-26T09:46:12.494Z,1.10
2022-08-26T09:48:43.406Z,1.10
2022-08-26T09:51:23.196Z,1.00
2022-08-26T09:54:05.753Z,1.10
2022-08-26T09:56:39.346Z,1.00
2022-08-26T09:59:12.248Z,1.10
2022-08-26T10:01:44.994Z,1.00
2022-08-26T10:04:23.336Z,0.80
2022-08-26T10:07:06.157Z,1.10
2022-08-26T10:09:43.444Z,1.00
2022-08-26T10:12:18.902Z,1.00
2022-08-26T10:14:55.265Z,1.00
2022-08-26T10:17:51.115Z,1.10
2022-08-26T10:20:26.545Z,1.10
2022-08-26T10:23:17.266Z,0.80
2022-08-26T10:25:57.000Z,1.00
2022-08-26T10:28:41.198Z,0.90
2022-08-26T10:31:38.155Z,0.90
2022-08-26T10:34:12.437Z,1.00
2022-08-26T10:40:00.985Z,1.10
2022-08-26T10:42:42.748Z,1.00
2022-08-26T10:45:17.183Z,1.00
2022-08-26T10:48:02.865Z,1.40
2022-08-26T10:50:42.133Z,1.70
2022-08-26T10:53:34.126Z,1.00
2022-08-26T10:56:30.449Z,0.90
2022-08-26T10:59:18.791Z,1.20
2022-08-26T11:02:25.270Z,0.90
2022-08-26T11:05:05.497Z,1.40
2022-08-26T11:07:52.520Z,1.40
2022-08-26T11:10:23.252Z,1.20
2022-08-26T11:12:55.840Z,1.10
2022-08-26T11:15:25.073Z,0.70
2022-08-26T11:18:01.316Z,0.90
2022-08-26T11:20:47.117Z,1.30
2022-08-26T11:23:20.501Z,1.20
2022-08-26T11:26:35.395Z,1.30
2022-08-26T11:29:03.250Z,1.10
2022-08-26T11:31:31.772Z,1.10
2022-08-26T11:34:07.225Z,1.30
2022-08-26T11:36:47.894Z,1.00
2022-08-26T11:39:54.053Z,1.50
2022-08-26T11:42:54.557Z,0.80
2022-08-26T11:45:34.452Z,1.30
2022-08-26T11:48:21.744Z,1.30
2022-08-26T11:51:11.987Z,1.10
2022-08-26T11:53:47.412Z,1.20
2022-08-26T11:56:33.942Z,1.40
2022-08-26T11:59:09.786Z,1.10
2022-08-26T12:01:45.793Z,1.20
2022-08-26T12:04:49.114Z,1.20
2022-08-26T12:07:24.474Z,1.40
2022-08-26T12:10:02.726Z,1.00
2022-08-26T12:12:38.780Z,1.40
2022-08-26T12:15:12.253Z,1.30
2022-08-26T12:17:41.947Z,1.40
2022-08-26T12:20:48.473Z,1.30
2022-08-26T12:23:35.127Z,1.20
2022-08-26T12:26:24.795Z,1.30
2022-08-26T12:29:26.846Z,1.40
2022-08-26T12:35:10.488Z,1.40
2022-08-26T12:37:44.365Z,1.60
2022-08-26T12:40:35.622Z,1.20
2022-08-26T12:43:07.313Z,1.90
2022-08-26T12:45:56.129Z,1.60
2022-08-26T12:48:38.852Z,1.40
2022-08-26T12:51:35.492Z,1.30
2022-08-26T12:54:06.997Z,1.70
2022-08-26T12:56:39.877Z,1.60
2022-08-26T12:59:26.121Z,2.00
2022-08-26T13:01:55.708Z,1.70
2022-08-26T13:04:43.255Z,1.40
2022-08-26T13:07:18.444Z,1.60
2022-08-26T13:09:46.574Z,1.70
2022-08-26T13:12:24.684Z,1.70
2022-08-26T13:14:53.389Z,1.80
2022-08-26T13:17:21.411Z,1.50
2022-08-26T13:19:49.345Z,1.70
2022-08-26T13:22:23.573Z,1.60
2022-08-26T13:24:57.032Z,1.60
2022-08-26T13:27:27.346Z,1.70
2022-08-26T13:29:57.689Z,1.40
2022-08-26T13:32:27.264Z,1.80
2022-08-26T13:34:57.716Z,1.40
2022-08-26T13:37:34.539Z,1.80
2022-08-26T13:40:07.931Z,1.60
2022-08-26T13:42:36.976Z,1.50
2022-08-26T13:45:18.040Z,1.50
2022-08-26T13:47:46.031Z,1.90
2022-08-26T13:50:13.910Z,1.60
2022-08-26T13:52:43.259Z,1.50
2022-08-26T13:55:11.152Z,1.60
2022-08-26T13:57:38.980Z,1.70
2022-08-26T14:00:11.132Z,1.70
2022-08-26T14:02:39.463Z,1.60
2022-08-26T14:05:08.233Z,1.60
2022-08-26T14:07:36.939Z,1.80
2022-08-26T14:10:06.363Z,1.80
2022-08-26T14:12:34.895Z,1.80
2022-08-26T14:15:02.777Z,2.10
2022-08-26T14:17:31.559Z,2.00
2022-08-26T14:20:00.296Z,1.60
2022-08-26T14:22:28.137Z,1.80
2022-08-26T14:24:56.691Z,1.80
2022-08-26T14:27:25.612Z,1.60
2022-08-26T14:29:54.475Z,1.90
2022-08-26T14:32:28.850Z,1.60
2022-08-26T14:34:56.766Z,1.80
2022-08-26T14:37:25.007Z,1.90
2022-08-26T14:39:53.754Z,1.60
2022-08-26T14:42:28.000Z,2.00
2022-08-26T14:45:03.466Z,1.90
2022-08-26T14:47:31.343Z,2.20
2022-08-26T14:49:59.612Z,1.80
2022-08-26T14:52:27.779Z,1.90
2022-08-26T14:54:55.880Z,2.00
2022-08-26T14:57:25.212Z,1.70
2022-08-26T14:59:53.292Z,1.80
2022-08-26T15:02:32.781Z,1.70
2022-08-26T15:05:04.159Z,2.00
2022-08-26T15:07:32.250Z,1.90
2022-08-26T15:10:00.785Z,2.20
2022-08-26T15:12:28.581Z,1.80
2022-08-26T15:14:56.449Z,1.90
2022-08-26T15:17:24.988Z,2.10
2022-08-26T15:19:52.931Z,2.10
2022-08-26T15:22:20.895Z,1.60
2022-08-26T15:24:51.778Z,2.20
2022-08-26T15:27:21.759Z,2.30
2022-08-26T15:29:49.935Z,2.00
2022-08-26T15:32:18.157Z,2.00
2022-08-26T15:34:46.014Z,2.10
2022-08-26T15:37:13.847Z,1.80
2022-08-26T15:39:42.013Z,1.80
2022-08-26T15:42:11.189Z,1.70
2022-08-26T15:44:44.826Z,1.70
2022-08-26T15:47:13.140Z,2.10
2022-08-26T15:49:41.495Z,2.10
2022-08-26T15:52:09.470Z,2.50
2022-08-26T15:54:37.403Z,2.50
2022-08-26T15:57:08.243Z,2.10
2022-08-26T15:59:39.491Z,2.40
2022-08-26T16:02:07.540Z,2.00
2022-08-26T16:04:35.682Z,2.00
2022-08-26T16:07:04.812Z,2.10
2022-08-26T16:09:32.580Z,2.30
2022-08-26T16:12:01.270Z,2.10
2022-08-26T16:14:31.291Z,1.90
2022-08-26T16:16:59.038Z,2.10
2022-08-26T16:19:26.912Z,2.40
2022-08-26T16:21:54.850Z,2.60
2022-08-26T16:24:27.186Z,2.10
2022-08-26T16:26:58.392Z,1.80
2022-08-26T16:29:26.701Z,1.80
2022-08-26T16:31:55.132Z,2.20
2022-08-26T16:34:24.505Z,2.20
2022-08-26T16:36:53.113Z,2.30
2022-08-26T16:39:20.967Z,2.40
2022-08-26T16:41:48.777Z,2.30
2022-08-26T16:44:16.708Z,2.60
2022-08-26T16:46:45.744Z,2.40
2022-08-26T16:49:14.081Z,2.20
2022-08-26T16:51:41.957Z,2.30
2022-08-26T16:54:10.409Z,2.60
2022-08-26T16:56:38.443Z,2.20
2022-08-26T16:59:11.523Z,2.40
2022-08-26T17:01:40.720Z,2.80
2022-08-26T17:04:08.892Z,2.40
2022-08-26T17:06:38.499Z,2.00
2022-08-26T17:09:06.411Z,2.10
2022-08-26T17:11:35.529Z,2.60
2022-08-26T17:14:04.928Z,2.30
2022-08-26T17:16:32.981Z,2.50
2022-08-26T17:19:02.419Z,2.40
2022-08-26T17:21:33.417Z,2.70
2022-08-26T17:24:03.954Z,2.50
2022-08-26T17:26:32.412Z,2.50
2022-08-26T17:29:00.564Z,2.70
2022-08-26T17:31:28.410Z,2.90
2022-08-26T17:33:56.852Z,2.90
2022-08-26T17:36:27.893Z,2.90
2022-08-26T17:38:59.432Z,2.70
2022-08-26T17:41:27.704Z,2.50
2022-08-26T17:43:57.223Z,2.70
2022-08-26T17:46:25.637Z,2.90
2022-08-26T17:48:53.861Z,2.60
2022-08-26T17:51:23.518Z,2.80
2022-08-26T17:53:52.783Z,3.10
2022-08-26T17:56:26.976Z,3.00
2022-08-26T17:58:58.059Z,2.40
2022-08-26T18:01:32.555Z,2.50
2022-08-26T18:04:01.056Z,3.10
2022-08-26T18:06:30.908Z,2.60
2022-08-26T18:09:00.860Z,2.70
2022-08-26T18:11:30.081Z,2.90
2022-08-26T18:13:59.073Z,2.70
2022-08-26T18:16:34.225Z,2.80
2022-08-26T18:19:02.181Z,2.90
2022-08-26T18:21:30.001Z,2.40
2022-08-26T18:24:00.306Z,2.10
2022-08-26T18:26:33.451Z,2.40
2022-08-26T18:29:02.416Z,2.30
2022-08-26T18:31:31.472Z,3.00
2022-08-26T18:34:02.137Z,2.80
2022-08-26T18:36:35.764Z,2.90
2022-08-26T18:41:42.449Z,2.50
2022-08-26T18:44:13.850Z,2.30
2022-08-26T18:46:44.494Z,2.40
2022-08-26T18:49:15.561Z,2.60
2022-08-26T18:51:44.891Z,2.70
2022-08-26T18:54:13.221Z,2.90
2022-08-26T18:56:43.950Z,3.40
2022-08-26T18:59:13.938Z,2.20
2022-08-26T19:01:43.419Z,2.70
2022-08-26T19:04:15.744Z,2.50
2022-08-26T19:06:51.000Z,2.50
2022-08-26T19:09:21.059Z,2.60
2022-08-26T19:11:49.827Z,2.80
2022-08-26T19:14:19.656Z,3.50
2022-08-26T19:16:50.097Z,2.90
2022-08-26T19:19:24.087Z,3.10
2022-08-26T19:21:54.430Z,3.30
2022-08-26T19:24:27.280Z,2.90
2022-08-26T19:27:01.269Z,3.00
2022-08-26T19:29:34.281Z,2.80
2022-08-26T19:32:04.323Z,3.40
2022-08-26T19:34:32.090Z,3.00
2022-08-26T19:37:00.216Z,3.10
2022-08-26T19:39:28.782Z,2.80
2022-08-26T19:41:56.842Z,2.80
2022-08-26T19:44:43.281Z,2.80
2022-08-26T19:47:13.160Z,3.00
2022-08-26T19:49:41.321Z,2.80
2022-08-26T19:52:11.705Z,3.10
2022-08-26T19:54:40.954Z,2.80
2022-08-26T19:57:08.778Z,3.10
2022-08-26T19:59:36.597Z,3.20
2022-08-26T20:02:10.584Z,3.70
2022-08-26T20:04:40.065Z,2.60
2022-08-26T20:07:09.500Z,2.90
2022-08-26T20:09:38.519Z,2.60
2022-08-26T20:12:07.582Z,2.40
2022-08-26T20:14:35.791Z,2.60
2022-08-26T20:17:05.758Z,2.70
2022-08-26T20:19:54.746Z,2.80
2022-08-26T20:22:23.945Z,3.00
2022-08-26T20:24:53.224Z,2.70
2022-08-26T20:27:27.672Z,2.40
2022-08-26T20:30:10.892Z,2.60
2022-08-26T20:32:41.757Z,2.70
2022-08-26T20:35:14.541Z,2.90
2022-08-26T20:37:43.425Z,2.80
2022-08-26T20:40:14.213Z,3.30
2022-08-26T20:42:43.673Z,2.30
2022-08-26T20:45:11.616Z,2.50
2022-08-26T20:47:42.038Z,2.40
2022-08-26T20:50:10.213Z,2.60
2022-08-26T20:52:40.734Z,2.10
2022-08-26T20:55:11.500Z,2.20
2022-08-26T20:57:39.547Z,2.30
2022-08-26T21:00:08.441Z,2.30
2022-08-26T21:02:37.159Z,2.20
2022-08-26T21:05:07.127Z,2.30
2022-08-26T21:07:35.487Z,2.60
2022-08-26T21:10:04.629Z,2.20
2022-08-26T21:12:32.516Z,2.80
2022-08-26T21:15:00.705Z,2.80
2022-08-26T21:17:29.456Z,2.60
2022-08-26T21:19:57.512Z,3.00
2022-08-26T21:22:25.481Z,2.50
2022-08-26T21:24:53.961Z,3.00
2022-08-26T21:27:26.110Z,2.80
2022-08-26T21:29:55.213Z,2.50
2022-08-26T21:32:23.340Z,2.60
2022-08-26T21:34:58.053Z,2.60
2022-08-26T21:39:58.244Z,2.70
2022-08-26T21:42:26.637Z,2.90
2022-08-26T21:44:54.694Z,2.60
2022-08-26T21:47:24.753Z,2.80
2022-08-26T21:49:53.852Z,2.50
2022-08-26T21:52:21.735Z,2.50
2022-08-26T21:54:50.207Z,2.20
2022-08-26T21:57:18.582Z,2.50
2022-08-26T21:59:49.419Z,2.40
2022-08-26T22:02:17.548Z,2.20
2022-08-26T22:04:49.024Z,2.30
2022-08-26T22:07:19.880Z,3.20
2022-08-26T22:09:48.673Z,2.70
2022-08-26T22:12:18.531Z,2.70
2022-08-26T22:14:47.137Z,2.60
2022-08-26T22:17:16.040Z,2.40
2022-08-26T22:19:46.248Z,2.10
2022-08-26T22:22:15.353Z,2.20
2022-08-26T22:24:43.829Z,2.00
2022-08-26T22:27:13.773Z,2.90
2022-08-26T22:29:42.600Z,4.00
2022-08-26T22:32:11.355Z,3.80
2022-08-26T22:34:42.095Z,5.00
2022-08-26T22:37:11.017Z,3.80
2022-08-26T22:39:38.954Z,4.10
2022-08-26T22:42:07.702Z,3.90
2022-08-26T22:44:37.466Z,3.80
2022-08-26T22:47:06.550Z,3.00
2022-08-26T22:49:34.542Z,2.80
2022-08-26T22:52:03.208Z,3.50
2022-08-26T22:54:31.177Z,2.50
2022-08-26T22:56:59.155Z,2.30
2022-08-26T22:59:27.251Z,2.00
2022-08-26T23:01:56.109Z,2.10
2022-08-26T23:04:24.432Z,2.30
2022-08-26T23:06:52.316Z,2.10
2022-08-26T23:09:20.355Z,2.30
2022-08-26T23:11:49.859Z,3.80
2022-08-26T23:14:19.141Z,6.10
2022-08-26T23:16:47.896Z,4.90
2022-08-26T23:19:20.510Z,4.90
2022-08-26T23:21:50.647Z,3.60
2022-08-26T23:24:18.802Z,2.60
2022-08-26T23:26:48.920Z,2.70
2022-08-26T23:29:16.772Z,2.50
2022-08-26T23:31:45.558Z,2.60
2022-08-26T23:34:33.248Z,2.40
2022-08-26T23:37:06.239Z,4.10
2022-08-26T23:39:37.366Z,4.20
2022-08-26T23:42:06.704Z,4.50
2022-08-26T23:44:35.061Z,3.50
2022-08-26T23:47:03.507Z,3.40
2022-08-26T23:49:32.113Z,4.00
2022-08-26T23:52:19.745Z,3.20
2022-08-26T23:54:49.018Z,2.60
2022-08-26T23:57:19.751Z,2.60
2022-08-26T23:59:48.678Z,1.80
