createdAt,value
2022-07-30T00:02:18.952Z,21.00
2022-07-30T00:04:47.074Z,21.00
2022-07-30T00:07:15.354Z,20.90
2022-07-30T00:09:44.578Z,20.90
2022-07-30T00:12:12.439Z,20.90
2022-07-30T00:14:40.258Z,20.90
2022-07-30T00:17:08.199Z,20.80
2022-07-30T00:19:36.875Z,20.80
2022-07-30T00:22:04.703Z,20.80
2022-07-30T00:24:32.593Z,20.80
2022-07-30T00:27:02.141Z,20.80
2022-07-30T00:29:30.772Z,20.70
2022-07-30T00:31:58.591Z,20.70
2022-07-30T00:34:26.416Z,20.60
2022-07-30T00:36:54.229Z,20.60
2022-07-30T00:39:22.062Z,20.60
2022-07-30T00:41:57.879Z,20.50
2022-07-30T00:44:27.392Z,20.50
2022-07-30T00:46:56.058Z,20.50
2022-07-30T00:49:24.536Z,20.50
2022-07-30T00:51:52.899Z,20.50
2022-07-30T00:54:21.154Z,20.40
2022-07-30T00:56:49.390Z,20.40
2022-07-30T00:59:17.445Z,20.40
2022-07-30T01:01:46.662Z,20.40
2022-07-30T01:04:14.558Z,20.30
2022-07-30T01:06:42.383Z,20.30
2022-07-30T01:09:10.175Z,20.20
2022-07-30T01:11:39.423Z,20.20
2022-07-30T01:14:08.388Z,20.20
2022-07-30T01:16:37.997Z,20.10
2022-07-30T01:19:28.410Z,20.10
2022-07-30T01:22:10.460Z,20.00
2022-07-30T01:24:43.770Z,20.00
2022-07-30T01:27:19.497Z,20.00
2022-07-30T01:29:49.054Z,19.90
2022-07-30T01:32:18.696Z,19.90
2022-07-30T01:34:47.811Z,20.00
2022-07-30T01:37:17.878Z,19.90
2022-07-30T01:39:49.444Z,19.90
2022-07-30T01:42:20.350Z,19.90
2022-07-30T01:44:50.334Z,19.80
2022-07-30T01:47:19.358Z,19.80
2022-07-30T01:49:49.389Z,19.80
2022-07-30T01:52:18.838Z,19.80
2022-07-30T01:54:49.471Z,19.80
2022-07-30T01:57:21.465Z,19.80
2022-07-30T01:59:52.975Z,19.80
2022-07-30T02:02:20.967Z,19.70
2022-07-30T02:04:49.175Z,19.70
2022-07-30T02:07:20.628Z,19.70
2022-07-30T02:09:54.654Z,19.60
2022-07-30T02:12:29.119Z,19.60
2022-07-30T02:15:08.029Z,19.50
2022-07-30T02:17:42.996Z,19.50
2022-07-30T02:20:15.401Z,19.50
2022-07-30T02:22:48.029Z,19.50
2022-07-30T02:25:21.271Z,19.50
2022-07-30T02:27:55.581Z,19.50
2022-07-30T02:30:26.844Z,19.50
2022-07-30T02:33:00.943Z,19.50
2022-07-30T02:35:31.485Z,19.40
2022-07-30T02:38:01.223Z,19.40
2022-07-30T02:40:29.550Z,19.40
2022-07-30T02:42:59.728Z,19.40
2022-07-30T02:45:28.835Z,19.40
2022-07-30T02:48:01.032Z,19.40
2022-07-30T02:50:29.594Z,19.30
2022-07-30T02:53:00.391Z,19.30
2022-07-30T02:55:31.054Z,19.30
2022-07-30T02:58:01.961Z,19.30
2022-07-30T03:00:31.813Z,19.20
2022-07-30T03:03:00.310Z,19.20
2022-07-30T03:05:30.099Z,19.20
2022-07-30T03:08:02.572Z,19.10
2022-07-30T03:10:31.827Z,19.10
2022-07-30T03:13:05.261Z,19.10
2022-07-30T03:15:39.421Z,19.10
2022-07-30T03:18:12.985Z,19.10
2022-07-30T03:20:41.809Z,19.10
2022-07-30T03:23:12.438Z,19.00
2022-07-30T03:25:42.227Z,19.00
2022-07-30T03:28:12.856Z,19.00
2022-07-30T03:30:40.811Z,19.00
2022-07-30T03:33:09.043Z,18.90
2022-07-30T03:35:37.104Z,18.90
2022-07-30T03:38:07.480Z,18.90
2022-07-30T03:40:35.713Z,18.90
2022-07-30T03:43:03.688Z,18.90
2022-07-30T03:45:33.780Z,18.90
2022-07-30T03:48:02.355Z,18.80
2022-07-30T03:50:31.301Z,18.80
2022-07-30T03:52:59.347Z,18.80
2022-07-30T03:55:27.491Z,18.80
2022-07-30T03:57:55.420Z,18.80
2022-07-30T04:00:23.598Z,18.80
2022-07-30T04:02:52.758Z,18.80
2022-07-30T04:05:20.638Z,18.80
2022-07-30T04:07:48.610Z,18.70
2022-07-30T04:10:17.102Z,18.70
2022-07-30T04:12:44.945Z,18.70
2022-07-30T04:16:05.442Z,18.70
2022-07-30T04:18:05.392Z,18.70
2022-07-30T04:20:39.791Z,18.70
2022-07-30T04:23:08.755Z,18.70
2022-07-30T04:25:36.666Z,18.70
2022-07-30T04:28:05.579Z,18.70
2022-07-30T04:30:34.760Z,18.70
2022-07-30T04:33:04.327Z,18.70
2022-07-30T04:35:49.862Z,18.70
2022-07-30T04:38:20.657Z,18.70
2022-07-30T04:40:48.999Z,18.70
2022-07-30T04:43:18.403Z,18.70
2022-07-30T04:45:46.257Z,18.70
2022-07-30T04:48:15.498Z,18.60
2022-07-30T04:50:46.844Z,18.60
2022-07-30T04:53:15.453Z,18.50
2022-07-30T04:55:45.823Z,18.50
2022-07-30T04:58:16.205Z,18.50
2022-07-30T05:00:44.960Z,18.40
2022-07-30T05:03:15.455Z,18.40
2022-07-30T05:05:43.907Z,18.30
2022-07-30T05:08:14.212Z,18.20
2022-07-30T05:10:42.459Z,18.20
2022-07-30T05:13:13.471Z,18.20
2022-07-30T05:15:41.402Z,18.20
2022-07-30T05:18:09.635Z,18.20
2022-07-30T05:20:39.175Z,18.20
2022-07-30T05:23:08.645Z,18.20
2022-07-30T05:25:36.491Z,18.20
2022-07-30T05:28:04.442Z,18.20
2022-07-30T05:30:32.508Z,18.20
2022-07-30T05:33:01.401Z,18.20
2022-07-30T05:35:31.630Z,18.20
2022-07-30T05:38:01.771Z,18.20
2022-07-30T05:40:29.640Z,18.20
2022-07-30T05:42:57.485Z,18.20
2022-07-30T05:45:25.355Z,18.20
2022-07-30T05:47:53.162Z,18.20
2022-07-30T05:50:20.974Z,18.20
2022-07-30T05:52:48.864Z,18.20
2022-07-30T05:55:18.087Z,18.20
2022-07-30T05:57:45.938Z,18.20
2022-07-30T06:00:15.996Z,18.20
2022-07-30T06:02:43.833Z,18.30
2022-07-30T06:05:12.231Z,18.30
2022-07-30T06:07:40.064Z,18.30
2022-07-30T06:10:08.627Z,18.30
2022-07-30T06:12:37.787Z,18.30
2022-07-30T06:15:06.297Z,18.30
2022-07-30T06:17:41.327Z,18.40
2022-07-30T06:20:11.524Z,18.50
2022-07-30T06:22:39.389Z,18.50
2022-07-30T06:25:08.281Z,18.50
2022-07-30T06:27:39.860Z,18.50
2022-07-30T06:30:10.457Z,18.50
2022-07-30T06:32:38.550Z,18.50
2022-07-30T06:35:07.162Z,18.60
2022-07-30T06:37:58.822Z,18.70
2022-07-30T06:40:23.012Z,18.80
2022-07-30T06:42:52.204Z,18.90
2022-07-30T06:45:20.333Z,19.10
2022-07-30T06:47:48.207Z,19.20
2022-07-30T06:50:18.804Z,19.20
2022-07-30T06:52:47.146Z,19.20
2022-07-30T06:55:15.022Z,19.20
2022-07-30T06:57:42.880Z,19.20
2022-07-30T07:00:13.036Z,19.20
2022-07-30T07:02:42.543Z,19.30
2022-07-30T07:05:10.619Z,19.40
2022-07-30T07:07:42.964Z,19.30
2022-07-30T07:10:14.315Z,19.20
2022-07-30T07:12:52.616Z,19.20
2022-07-30T07:15:28.057Z,19.20
2022-07-30T07:18:06.589Z,19.30
2022-07-30T07:20:35.137Z,19.30
2022-07-30T07:23:09.390Z,19.30
2022-07-30T07:25:40.464Z,19.40
2022-07-30T07:28:10.877Z,19.40
2022-07-30T07:30:43.213Z,19.50
2022-07-30T07:33:12.073Z,19.50
2022-07-30T07:35:48.718Z,19.60
2022-07-30T07:38:18.166Z,19.60
2022-07-30T07:40:46.119Z,19.80
2022-07-30T07:43:14.550Z,19.90
2022-07-30T07:45:45.442Z,20.00
2022-07-30T07:48:13.542Z,20.10
2022-07-30T07:50:41.795Z,20.20
2022-07-30T07:53:09.580Z,20.30
2022-07-30T07:55:37.411Z,20.40
2022-07-30T07:58:05.230Z,20.50
2022-07-30T08:00:33.077Z,20.40
2022-07-30T08:03:02.266Z,20.30
2022-07-30T08:05:59.020Z,20.40
2022-07-30T08:08:18.248Z,20.40
2022-07-30T08:10:46.174Z,20.40
2022-07-30T08:13:49.076Z,20.40
2022-07-30T08:16:03.454Z,20.40
2022-07-30T08:18:32.593Z,20.50
2022-07-30T08:21:00.372Z,20.50
2022-07-30T08:23:28.256Z,20.60
2022-07-30T08:25:58.039Z,20.70
2022-07-30T08:28:35.871Z,20.80
2022-07-30T08:31:05.004Z,20.90
2022-07-30T08:33:34.207Z,21.00
2022-07-30T08:36:04.295Z,21.10
2022-07-30T08:38:37.164Z,21.20
2022-07-30T08:41:05.173Z,21.30
2022-07-30T08:43:34.042Z,21.30
2022-07-30T08:46:03.508Z,21.30
2022-07-30T08:48:32.196Z,21.30
2022-07-30T08:51:01.952Z,21.40
2022-07-30T08:53:30.472Z,21.40
2022-07-30T08:55:58.781Z,21.40
2022-07-30T08:58:30.437Z,21.50
2022-07-30T09:00:58.515Z,21.60
2022-07-30T09:03:26.330Z,21.70
2022-07-30T09:05:54.153Z,21.80
2022-07-30T09:08:24.017Z,21.90
2022-07-30T09:10:53.410Z,22.10
2022-07-30T09:13:26.260Z,22.20
2022-07-30T09:15:55.007Z,22.30
2022-07-30T09:18:31.368Z,22.50
2022-07-30T09:21:00.985Z,22.50
2022-07-30T09:23:30.215Z,22.60
2022-07-30T09:26:00.791Z,22.60
2022-07-30T09:28:31.375Z,22.70
2022-07-30T09:30:59.423Z,22.80
2022-07-30T09:33:36.949Z,22.80
2022-07-30T09:36:06.939Z,22.80
2022-07-30T09:38:49.833Z,22.90
2022-07-30T09:41:40.229Z,23.20
2022-07-30T09:44:08.463Z,23.30
2022-07-30T09:46:49.707Z,23.30
2022-07-30T09:49:18.859Z,23.40
2022-07-30T09:51:54.164Z,23.40
2022-07-30T09:54:51.643Z,23.60
2022-07-30T09:57:26.555Z,23.60
2022-07-30T09:59:57.269Z,23.60
2022-07-30T10:02:32.797Z,23.60
2022-07-30T10:05:14.080Z,23.60
2022-07-30T10:07:49.165Z,23.50
2022-07-30T10:10:25.514Z,23.60
2022-07-30T10:12:58.028Z,23.90
2022-07-30T10:15:29.463Z,24.00
2022-07-30T10:17:57.937Z,24.00
2022-07-30T10:20:26.764Z,24.00
2022-07-30T10:22:56.074Z,24.10
2022-07-30T10:25:27.640Z,24.30
2022-07-30T10:27:57.082Z,24.40
2022-07-30T10:30:27.778Z,24.50
2022-07-30T10:32:59.964Z,24.40
2022-07-30T10:35:34.535Z,24.40
2022-07-30T10:38:13.721Z,24.40
2022-07-30T10:40:49.078Z,24.30
2022-07-30T10:43:53.134Z,24.30
2022-07-30T10:46:34.872Z,24.40
2022-07-30T10:49:12.674Z,24.40
2022-07-30T10:51:49.209Z,24.60
2022-07-30T10:54:39.670Z,24.70
2022-07-30T10:57:14.662Z,24.80
2022-07-30T11:00:15.201Z,24.80
2022-07-30T11:03:18.419Z,24.90
2022-07-30T11:05:48.616Z,24.90
2022-07-30T11:08:48.462Z,24.90
2022-07-30T11:12:01.625Z,25.10
2022-07-30T11:15:07.450Z,25.20
2022-07-30T11:18:00.831Z,25.30
2022-07-30T11:20:31.012Z,25.30
2022-07-30T11:23:14.051Z,25.30
2022-07-30T11:25:50.639Z,25.20
2022-07-30T11:28:41.845Z,25.30
2022-07-30T11:31:55.721Z,25.40
2022-07-30T11:34:30.820Z,25.50
2022-07-30T11:37:19.093Z,25.50
2022-07-30T11:40:12.846Z,25.50
2022-07-30T11:42:42.668Z,25.50
2022-07-30T11:45:31.623Z,25.50
2022-07-30T11:48:03.179Z,25.50
2022-07-30T11:50:35.463Z,25.60
2022-07-30T11:53:14.670Z,25.60
2022-07-30T11:55:44.195Z,25.70
2022-07-30T11:58:24.573Z,26.00
2022-07-30T12:00:53.067Z,26.20
2022-07-30T12:03:22.747Z,26.40
2022-07-30T12:05:51.071Z,26.60
2022-07-30T12:08:35.216Z,26.70
2022-07-30T12:11:04.542Z,26.80
2022-07-30T12:13:43.611Z,26.60
2022-07-30T12:16:14.891Z,26.70
2022-07-30T12:18:43.292Z,26.70
2022-07-30T12:21:13.483Z,26.90
2022-07-30T12:23:43.947Z,26.90
2022-07-30T12:26:21.883Z,27.10
2022-07-30T12:28:50.063Z,27.20
2022-07-30T12:31:18.302Z,27.20
2022-07-30T12:33:46.519Z,27.10
2022-07-30T12:36:26.077Z,27.20
2022-07-30T12:38:56.595Z,27.30
2022-07-30T12:41:25.005Z,27.50
2022-07-30T12:43:55.101Z,27.60
2022-07-30T12:46:24.433Z,27.80
2022-07-30T12:49:19.095Z,27.80
2022-07-30T12:51:52.658Z,27.90
2022-07-30T12:54:30.141Z,27.90
2022-07-30T12:57:00.494Z,27.90
2022-07-30T12:59:29.857Z,27.90
2022-07-30T13:02:00.404Z,28.00
2022-07-30T13:04:29.163Z,28.00
2022-07-30T13:07:11.433Z,27.90
2022-07-30T13:09:40.942Z,27.90
2022-07-30T13:12:12.624Z,28.00
2022-07-30T13:14:41.465Z,28.10
2022-07-30T13:17:09.693Z,28.10
2022-07-30T13:19:38.402Z,28.10
2022-07-30T13:22:06.183Z,28.00
2022-07-30T13:24:34.466Z,28.00
2022-07-30T13:27:03.797Z,28.00
2022-07-30T13:29:31.930Z,27.90
2022-07-30T13:31:59.711Z,28.10
2022-07-30T13:34:33.035Z,28.20
2022-07-30T13:37:01.066Z,28.30
2022-07-30T13:39:29.039Z,28.40
2022-07-30T13:41:56.933Z,28.50
2022-07-30T13:44:26.092Z,28.60
2022-07-30T13:46:54.692Z,28.80
2022-07-30T13:49:24.605Z,29.10
2022-07-30T13:51:55.089Z,29.10
2022-07-30T13:54:23.339Z,29.30
2022-07-30T13:56:51.126Z,29.10
2022-07-30T13:59:18.894Z,28.90
2022-07-30T14:01:48.126Z,29.10
2022-07-30T14:04:15.986Z,29.10
2022-07-30T14:06:44.071Z,29.10
2022-07-30T14:09:12.224Z,29.20
2022-07-30T14:11:40.035Z,29.20
2022-07-30T14:14:07.875Z,29.10
2022-07-30T14:16:45.171Z,28.90
2022-07-30T14:19:23.741Z,28.80
2022-07-30T14:21:53.472Z,28.80
2022-07-30T14:24:21.984Z,28.80
2022-07-30T14:26:55.781Z,28.80
2022-07-30T14:29:26.008Z,28.80
2022-07-30T14:31:53.875Z,28.70
2022-07-30T14:34:23.046Z,28.70
2022-07-30T14:36:51.148Z,28.60
2022-07-30T14:39:19.012Z,28.60
2022-07-30T14:41:46.876Z,28.50
2022-07-30T14:44:16.703Z,28.40
2022-07-30T14:46:51.496Z,28.30
2022-07-30T14:49:24.272Z,28.30
2022-07-30T14:51:52.300Z,28.10
2022-07-30T14:54:20.452Z,28.10
2022-07-30T14:56:48.313Z,28.10
2022-07-30T14:59:16.767Z,28.10
2022-07-30T15:01:44.655Z,28.00
2022-07-30T15:04:12.583Z,28.00
2022-07-30T15:06:42.457Z,28.00
2022-07-30T15:09:10.699Z,28.00
2022-07-30T15:12:04.273Z,28.00
2022-07-30T15:14:28.327Z,28.00
2022-07-30T15:17:00.624Z,27.90
2022-07-30T15:19:31.270Z,27.90
2022-07-30T15:22:02.081Z,27.90
2022-07-30T15:24:30.379Z,27.90
2022-07-30T15:26:58.219Z,27.90
2022-07-30T15:29:29.157Z,27.90
2022-07-30T15:31:56.958Z,28.00
2022-07-30T15:34:24.765Z,27.90
2022-07-30T15:36:52.607Z,27.90
2022-07-30T15:39:21.802Z,27.80
2022-07-30T15:41:52.420Z,27.80
2022-07-30T15:44:21.409Z,27.80
2022-07-30T15:46:49.211Z,27.80
2022-07-30T15:49:17.092Z,27.90
2022-07-30T15:51:48.581Z,27.90
2022-07-30T15:54:22.138Z,27.90
2022-07-30T15:56:53.714Z,28.00
2022-07-30T15:59:22.161Z,28.20
2022-07-30T16:01:50.377Z,28.30
2022-07-30T16:04:19.551Z,28.30
2022-07-30T16:06:48.025Z,28.10
2022-07-30T16:09:15.969Z,28.10
2022-07-30T16:11:43.789Z,28.10
2022-07-30T16:14:13.076Z,28.10
2022-07-30T16:16:41.077Z,28.10
2022-07-30T16:19:09.381Z,28.20
2022-07-30T16:21:37.267Z,28.30
2022-07-30T16:24:05.339Z,28.30
2022-07-30T16:26:33.246Z,28.40
2022-07-30T16:29:01.068Z,28.40
2022-07-30T16:31:30.290Z,28.30
2022-07-30T16:33:58.143Z,28.30
2022-07-30T16:36:25.959Z,28.10
2022-07-30T16:38:53.747Z,28.10
2022-07-30T16:41:21.547Z,27.90
2022-07-30T16:43:49.563Z,27.80
2022-07-30T16:46:19.052Z,27.80
2022-07-30T16:48:50.468Z,27.70
2022-07-30T16:51:18.670Z,27.70
2022-07-30T16:53:48.487Z,27.60
2022-07-30T16:56:16.624Z,27.60
2022-07-30T16:58:44.522Z,27.50
2022-07-30T17:01:12.384Z,27.40
2022-07-30T17:03:40.346Z,27.40
2022-07-30T17:06:09.841Z,27.40
2022-07-30T17:08:37.783Z,27.50
2022-07-30T17:11:09.777Z,27.40
2022-07-30T17:13:40.422Z,27.40
2022-07-30T17:16:08.891Z,27.40
2022-07-30T17:18:36.938Z,27.40
2022-07-30T17:21:04.950Z,27.40
2022-07-30T17:23:36.072Z,27.40
2022-07-30T17:26:04.116Z,27.30
2022-07-30T17:28:32.190Z,27.30
2022-07-30T17:31:00.065Z,27.30
2022-07-30T17:33:27.831Z,27.30
2022-07-30T17:35:56.387Z,27.20
2022-07-30T17:38:24.293Z,27.20
2022-07-30T17:40:53.431Z,27.20
2022-07-30T17:43:21.272Z,27.10
2022-07-30T17:45:49.519Z,27.00
2022-07-30T17:48:18.035Z,26.90
2022-07-30T17:50:45.849Z,26.80
2022-07-30T17:53:14.079Z,26.80
2022-07-30T17:55:41.995Z,26.70
2022-07-30T17:58:27.187Z,26.70
2022-07-30T18:00:55.708Z,26.60
2022-07-30T18:03:23.580Z,26.60
2022-07-30T18:05:51.636Z,26.60
2022-07-30T18:08:19.612Z,26.60
2022-07-30T18:10:47.535Z,26.50
2022-07-30T18:13:25.636Z,26.50
2022-07-30T18:15:56.482Z,26.50
2022-07-30T18:18:24.405Z,26.50
2022-07-30T18:25:18.776Z,26.50
2022-07-30T18:32:53.420Z,26.30
2022-07-30T18:39:09.080Z,26.20
2022-07-30T18:41:36.968Z,26.10
2022-07-30T18:44:05.752Z,26.10
2022-07-30T18:46:33.630Z,26.00
2022-07-30T18:49:20.952Z,25.90
2022-07-30T18:51:49.360Z,25.90
2022-07-30T18:54:19.218Z,25.90
2022-07-30T18:56:47.077Z,25.80
2022-07-30T19:03:05.220Z,25.70
2022-07-30T19:05:33.104Z,25.60
2022-07-30T19:08:00.931Z,25.60
2022-07-30T19:10:30.068Z,25.60
2022-07-30T19:12:58.152Z,25.50
2022-07-30T19:15:26.741Z,25.50
2022-07-30T19:17:54.708Z,25.50
2022-07-30T19:20:23.548Z,25.50
2022-07-30T19:22:53.195Z,25.40
2022-07-30T19:25:21.030Z,25.30
2022-07-30T19:27:50.196Z,25.30
2022-07-30T19:30:20.545Z,25.30
2022-07-30T19:32:48.581Z,25.30
2022-07-30T19:35:16.455Z,25.30
2022-07-30T19:37:44.415Z,25.30
2022-07-30T19:40:13.430Z,25.20
2022-07-30T19:42:41.813Z,25.20
2022-07-30T19:45:13.024Z,25.20
2022-07-30T19:47:42.640Z,25.20
2022-07-30T19:50:11.590Z,25.20
2022-07-30T19:52:39.623Z,25.10
2022-07-30T19:55:16.900Z,25.00
2022-07-30T19:57:56.726Z,25.00
2022-07-30T20:00:26.870Z,25.00
2022-07-30T20:02:54.753Z,25.00
2022-07-30T20:05:24.709Z,24.90
2022-07-30T20:07:52.902Z,24.90
2022-07-30T20:10:20.779Z,24.90
2022-07-30T20:12:50.812Z,24.90
2022-07-30T20:15:18.688Z,24.90
2022-07-30T20:17:47.877Z,24.90
2022-07-30T20:20:16.082Z,24.80
2022-07-30T20:22:43.943Z,24.80
2022-07-30T20:25:11.890Z,24.70
2022-07-30T20:27:48.481Z,24.70
2022-07-30T20:30:17.016Z,24.70
2022-07-30T20:32:55.976Z,24.70
2022-07-30T20:35:23.912Z,24.60
2022-07-30T20:37:56.591Z,24.50
2022-07-30T20:40:27.580Z,24.50
2022-07-30T20:42:56.913Z,24.50
2022-07-30T20:45:40.506Z,24.40
2022-07-30T20:48:17.441Z,24.50
2022-07-30T20:50:53.489Z,24.50
2022-07-30T20:53:23.343Z,24.40
2022-07-30T20:55:51.321Z,24.40
2022-07-30T20:58:20.613Z,24.40
2022-07-30T21:00:51.134Z,24.40
2022-07-30T21:03:21.360Z,24.50
2022-07-30T21:05:52.598Z,24.50
2022-07-30T21:08:21.205Z,24.50
2022-07-30T21:10:53.586Z,24.50
2022-07-30T21:13:26.081Z,24.60
2022-07-30T21:16:01.882Z,24.60
2022-07-30T21:18:31.207Z,24.60
2022-07-30T21:21:00.511Z,24.60
2022-07-30T21:23:28.956Z,24.60
2022-07-30T21:26:00.428Z,24.60
2022-07-30T21:28:35.645Z,24.60
2022-07-30T21:31:04.064Z,24.60
2022-07-30T21:33:35.722Z,24.60
2022-07-30T21:36:03.668Z,24.60
2022-07-30T21:38:34.339Z,24.60
2022-07-30T21:41:02.416Z,24.60
2022-07-30T21:43:33.646Z,24.50
2022-07-30T21:46:03.764Z,24.50
2022-07-30T21:48:31.795Z,24.50
2022-07-30T21:50:59.647Z,24.40
2022-07-30T21:53:44.647Z,24.30
2022-07-30T21:56:13.282Z,24.30
2022-07-30T21:58:42.548Z,24.20
2022-07-30T22:01:17.957Z,24.20
2022-07-30T22:04:03.952Z,24.20
2022-07-30T22:06:36.436Z,24.20
2022-07-30T22:09:20.501Z,24.20
2022-07-30T22:11:55.961Z,24.20
2022-07-30T22:14:25.572Z,24.20
2022-07-30T22:16:53.721Z,24.10
2022-07-30T22:19:22.522Z,24.10
2022-07-30T22:21:50.927Z,24.10
2022-07-30T22:24:28.992Z,24.10
2022-07-30T22:26:59.883Z,24.10
2022-07-30T22:29:34.142Z,24.10
2022-07-30T22:32:03.814Z,24.00
2022-07-30T22:34:32.123Z,24.00
2022-07-30T22:36:59.918Z,24.00
2022-07-30T22:39:32.079Z,24.00
2022-07-30T22:42:15.946Z,24.00
2022-07-30T22:44:45.983Z,24.00
2022-07-30T22:47:21.094Z,23.90
2022-07-30T22:49:55.247Z,23.90
2022-07-30T22:52:27.403Z,23.90
2022-07-30T22:54:59.667Z,23.90
2022-07-30T22:57:38.082Z,23.80
2022-07-30T23:00:12.073Z,23.80
2022-07-30T23:02:40.232Z,23.70
2022-07-30T23:05:08.894Z,23.70
2022-07-30T23:07:39.637Z,23.70
2022-07-30T23:12:31.000Z,23.70
2022-07-30T23:12:58.342Z,23.70
2022-07-30T23:15:27.667Z,23.70
2022-07-30T23:17:55.494Z,23.70
2022-07-30T23:20:23.376Z,23.70
2022-07-30T23:22:51.697Z,23.60
2022-07-30T23:25:19.887Z,23.70
2022-07-30T23:27:47.669Z,23.70
2022-07-30T23:30:15.979Z,23.70
2022-07-30T23:32:45.126Z,23.70
2022-07-30T23:35:13.598Z,23.60
2022-07-30T23:37:48.200Z,23.60
2022-07-30T23:40:17.596Z,23.60
2022-07-30T23:42:45.416Z,23.60
2022-07-30T23:45:13.169Z,23.60
2022-07-30T23:48:01.900Z,23.50
2022-07-30T23:50:30.479Z,23.50
2022-07-30T23:52:58.347Z,23.50
2022-07-30T23:55:26.926Z,23.50
2022-07-30T23:57:54.787Z,23.40
