createdAt,value
2022-10-07T00:02:39.732Z,83.02
2022-10-07T00:05:19.850Z,82.48
2022-10-07T00:08:06.723Z,82.86
2022-10-07T00:10:54.712Z,83.13
2022-10-07T00:13:42.721Z,83.24
2022-10-07T00:16:26.247Z,83.49
2022-10-07T00:19:16.697Z,83.40
2022-10-07T00:22:03.713Z,83.41
2022-10-07T00:24:44.313Z,82.99
2022-10-07T00:27:30.702Z,82.82
2022-10-07T00:30:11.692Z,82.29
2022-10-07T00:32:58.700Z,81.58
2022-10-07T00:35:39.064Z,82.39
2022-10-07T00:38:25.715Z,81.45
2022-10-07T00:41:07.191Z,81.58
2022-10-07T00:43:53.742Z,81.47
2022-10-07T00:46:44.710Z,81.22
2022-10-07T00:49:31.723Z,80.44
2022-10-07T00:52:21.700Z,80.52
2022-10-07T00:55:05.288Z,79.80
2022-10-07T00:57:55.646Z,79.59
2022-10-07T01:00:42.665Z,79.30
2022-10-07T01:03:30.706Z,79.92
2022-10-07T01:06:11.738Z,79.35
2022-10-07T01:09:00.700Z,79.73
2022-10-07T01:12:03.771Z,80.12
2022-10-07T01:14:58.672Z,79.75
2022-10-07T01:18:03.670Z,79.98
2022-10-07T01:21:08.651Z,79.69
2022-10-07T01:24:16.787Z,79.54
2022-10-07T01:27:20.649Z,79.78
2022-10-07T01:30:13.628Z,79.98
2022-10-07T01:33:06.634Z,80.48
2022-10-07T01:35:50.767Z,80.62
2022-10-07T01:38:41.606Z,80.12
2022-10-07T01:41:25.130Z,79.44
2022-10-07T01:44:12.626Z,79.81
2022-10-07T01:46:59.617Z,79.40
2022-10-07T01:49:39.979Z,78.36
2022-10-07T01:52:44.614Z,78.29
2022-10-07T01:56:02.592Z,77.86
2022-10-07T01:59:20.598Z,77.74
2022-10-07T02:02:19.638Z,77.40
2022-10-07T02:05:09.586Z,77.24
2022-10-07T02:07:51.981Z,77.39
2022-10-07T02:11:09.615Z,76.78
2022-10-07T02:14:18.785Z,76.94
2022-10-07T02:17:16.619Z,77.58
2022-10-07T02:19:59.697Z,77.41
2022-10-07T02:22:47.549Z,77.21
2022-10-07T02:25:33.210Z,77.13
2022-10-07T02:28:22.618Z,77.66
2022-10-07T02:31:05.391Z,77.41
2022-10-07T02:33:53.583Z,77.20
2022-10-07T02:36:47.779Z,77.38
2022-10-07T02:39:34.610Z,77.67
2022-10-07T02:43:09.582Z,77.67
2022-10-07T02:46:01.835Z,77.77
2022-10-07T02:48:58.581Z,77.77
2022-10-07T02:51:46.496Z,78.31
2022-10-07T02:54:42.566Z,77.59
2022-10-07T02:57:32.547Z,77.33
2022-10-07T03:00:14.329Z,77.62
2022-10-07T03:03:09.519Z,77.49
2022-10-07T03:25:48.752Z,80.35
2022-10-07T03:28:42.801Z,79.86
2022-10-07T03:31:27.699Z,78.70
2022-10-07T03:34:15.834Z,79.00
2022-10-07T03:37:03.768Z,78.62
2022-10-07T03:39:44.127Z,78.15
2022-10-07T03:42:30.777Z,78.04
2022-10-07T03:45:17.751Z,77.49
2022-10-07T03:47:57.889Z,77.57
2022-10-07T03:50:44.744Z,77.00
2022-10-07T03:53:27.250Z,77.43
2022-10-07T03:56:14.758Z,77.59
2022-10-07T03:59:02.693Z,77.19
2022-10-07T04:01:49.765Z,77.15
2022-10-07T04:04:36.717Z,77.04
2022-10-07T04:07:23.761Z,76.84
2022-10-07T04:10:04.815Z,76.58
2022-10-07T04:12:52.727Z,76.79
2022-10-07T04:15:32.905Z,76.50
2022-10-07T04:18:19.706Z,76.38
2022-10-07T04:21:07.685Z,75.80
2022-10-07T04:23:48.143Z,75.19
2022-10-07T04:26:34.690Z,75.01
2022-10-07T04:29:21.869Z,75.28
2022-10-07T04:32:05.673Z,74.21
2022-10-07T04:34:53.171Z,73.86
2022-10-07T04:37:32.663Z,73.94
2022-10-07T04:40:13.095Z,73.17
2022-10-07T04:43:19.651Z,72.81
2022-10-07T04:46:09.709Z,72.17
2022-10-07T04:49:02.666Z,71.61
2022-10-07T04:51:49.653Z,70.62
2022-10-07T04:54:34.198Z,69.83
2022-10-07T04:57:20.638Z,69.74
2022-10-07T05:00:01.823Z,69.59
2022-10-07T05:02:48.641Z,69.17
2022-10-07T05:05:29.755Z,68.75
2022-10-07T05:08:16.632Z,68.15
2022-10-07T05:11:06.753Z,68.08
2022-10-07T05:14:04.652Z,66.89
2022-10-07T05:16:45.012Z,66.24
2022-10-07T05:19:33.604Z,65.29
2022-10-07T05:22:21.634Z,65.26
2022-10-07T05:25:08.745Z,64.79
2022-10-07T05:27:48.917Z,64.71
2022-10-07T05:30:29.003Z,63.80
2022-10-07T05:33:16.654Z,62.36
2022-10-07T05:35:57.211Z,61.42
2022-10-07T05:38:43.646Z,60.85
2022-10-07T05:41:31.614Z,59.79
2022-10-07T05:44:11.761Z,58.55
2022-10-07T05:46:59.584Z,57.34
2022-10-07T05:49:47.602Z,57.50
2022-10-07T05:52:28.491Z,56.81
2022-10-07T05:55:15.620Z,54.73
2022-10-07T05:57:56.039Z,52.47
2022-10-07T06:00:48.582Z,52.29
2022-10-07T06:03:35.885Z,51.92
2022-10-07T06:06:16.592Z,50.62
2022-10-07T06:09:24.578Z,51.90
2022-10-07T06:12:27.551Z,51.75
2022-10-07T06:15:18.550Z,50.86
2022-10-07T06:17:58.739Z,49.81
2022-10-07T06:20:46.542Z,48.43
2022-10-07T06:23:33.593Z,44.60
2022-10-07T06:26:27.563Z,42.69
2022-10-07T06:29:09.632Z,43.06
2022-10-07T06:31:56.591Z,42.80
2022-10-07T06:34:36.943Z,43.59
2022-10-07T06:37:23.554Z,43.30
2022-10-07T06:40:04.201Z,42.71
2022-10-07T06:42:50.494Z,43.14
2022-10-07T06:45:49.901Z,43.40
2022-10-07T06:48:36.536Z,43.04
2022-10-07T06:51:26.542Z,43.92
2022-10-07T06:54:06.630Z,43.62
2022-10-07T06:56:53.528Z,44.58
2022-10-07T06:59:33.631Z,42.85
2022-10-07T07:02:25.734Z,42.52
2022-10-07T07:05:15.519Z,41.75
2022-10-07T07:08:03.477Z,41.37
2022-10-07T07:10:45.612Z,41.20
2022-10-07T07:13:32.473Z,40.02
2022-10-07T07:16:19.547Z,38.86
2022-10-07T07:19:02.514Z,38.79
2022-10-07T07:21:51.400Z,39.50
2022-10-07T07:24:46.468Z,39.71
2022-10-07T07:27:33.538Z,39.37
2022-10-07T07:30:23.484Z,38.80
2022-10-07T07:33:13.505Z,36.64
2022-10-07T07:35:53.581Z,35.31
2022-10-07T07:38:40.477Z,35.52
2022-10-07T07:41:20.748Z,33.29
2022-10-07T07:44:10.484Z,32.73
2022-10-07T07:46:54.638Z,33.81
2022-10-07T07:49:42.507Z,31.46
2022-10-07T07:52:35.472Z,30.31
2022-10-07T07:55:22.461Z,29.65
2022-10-07T07:58:11.673Z,28.66
2022-10-07T08:01:03.570Z,27.88
2022-10-07T08:03:50.457Z,26.33
2022-10-07T08:06:38.418Z,23.39
2022-10-07T08:09:26.454Z,21.75
2022-10-07T08:12:07.830Z,21.36
2022-10-07T08:14:54.458Z,19.98
2022-10-07T08:17:48.739Z,19.92
2022-10-07T08:20:28.847Z,19.99
2022-10-07T08:23:15.443Z,19.27
2022-10-07T08:26:06.532Z,18.44
2022-10-07T08:28:46.435Z,21.77
2022-10-07T08:31:35.767Z,23.17
2022-10-07T08:34:17.424Z,22.27
2022-10-07T08:36:57.825Z,21.04
2022-10-07T08:39:44.381Z,20.73
2022-10-07T08:42:42.430Z,21.38
2022-10-07T08:45:39.506Z,20.38
2022-10-07T08:48:31.421Z,20.59
2022-10-07T08:51:23.497Z,19.08
2022-10-07T08:54:10.402Z,19.23
2022-10-07T08:56:50.533Z,20.48
2022-10-07T08:59:42.414Z,23.65
2022-10-07T09:02:42.510Z,25.29
2022-10-07T09:05:34.406Z,26.63
2022-10-07T09:08:44.591Z,25.21
2022-10-07T09:11:33.382Z,22.63
2022-10-07T09:14:37.392Z,20.43
2022-10-07T09:17:24.360Z,20.68
2022-10-07T09:20:17.382Z,17.95
2022-10-07T09:23:05.377Z,19.12
2022-10-07T09:25:59.363Z,18.95
2022-10-07T09:28:46.390Z,17.06
2022-10-07T09:31:28.538Z,16.18
2022-10-07T09:34:28.371Z,18.55
2022-10-07T09:37:31.348Z,18.11
2022-10-07T09:41:06.807Z,19.59
2022-10-07T09:44:15.381Z,18.83
2022-10-07T09:47:02.172Z,19.68
2022-10-07T09:50:03.337Z,18.94
2022-10-07T09:53:02.378Z,20.65
2022-10-07T09:55:47.482Z,19.00
2022-10-07T09:58:37.593Z,19.34
2022-10-07T10:01:17.596Z,19.13
2022-10-07T10:04:05.361Z,15.75
2022-10-07T10:06:59.333Z,15.27
2022-10-07T10:09:50.640Z,18.29
2022-10-07T10:12:42.087Z,19.55
2022-10-07T10:15:44.258Z,19.34
2022-10-07T10:18:44.363Z,19.78
2022-10-07T10:21:35.299Z,19.43
2022-10-07T10:24:48.315Z,20.82
2022-10-07T10:27:43.322Z,23.18
2022-10-07T10:30:28.430Z,21.09
2022-10-07T10:33:40.345Z,21.62
2022-10-07T10:36:27.911Z,24.10
2022-10-07T10:39:59.285Z,25.57
2022-10-07T10:43:08.265Z,22.93
2022-10-07T10:46:16.382Z,21.71
2022-10-07T10:49:02.415Z,23.58
2022-10-07T10:52:28.281Z,26.46
2022-10-07T10:55:53.290Z,25.79
2022-10-07T10:58:39.924Z,25.76
2022-10-07T11:01:57.322Z,25.95
2022-10-07T11:05:28.316Z,28.08
2022-10-07T11:08:38.815Z,28.37
2022-10-07T11:11:21.946Z,30.00
2022-10-07T11:14:14.275Z,30.75
2022-10-07T11:17:01.391Z,31.65
2022-10-07T11:20:01.247Z,29.92
2022-10-07T11:22:55.275Z,31.63
2022-10-07T11:25:59.286Z,36.08
2022-10-07T11:28:49.220Z,35.59
2022-10-07T11:31:52.287Z,36.56
2022-10-07T11:34:54.836Z,35.69
2022-10-07T11:37:48.282Z,36.12
2022-10-07T11:40:32.059Z,36.19
2022-10-07T11:43:27.248Z,36.76
2022-10-07T11:46:27.294Z,37.65
2022-10-07T11:49:10.400Z,36.98
2022-10-07T11:52:14.239Z,43.07
2022-10-07T11:55:20.354Z,47.67
2022-10-07T11:58:13.229Z,50.81
2022-10-07T12:00:53.334Z,54.31
2022-10-07T12:03:40.254Z,58.57
2022-10-07T12:06:20.302Z,60.85
2022-10-07T12:09:46.266Z,62.53
2022-10-07T12:12:37.234Z,64.75
2022-10-07T12:15:26.890Z,65.32
2022-10-07T12:18:18.181Z,66.19
2022-10-07T12:21:01.868Z,66.73
2022-10-07T12:23:53.189Z,66.77
2022-10-07T12:26:43.284Z,67.41
2022-10-07T12:29:35.184Z,66.24
2022-10-07T12:33:00.214Z,66.71
2022-10-07T12:35:51.476Z,66.67
2022-10-07T12:38:34.815Z,66.46
2022-10-07T12:41:27.186Z,66.98
2022-10-07T12:44:28.202Z,66.79
2022-10-07T12:47:24.189Z,67.78
2022-10-07T12:50:18.169Z,68.44
2022-10-07T12:53:10.153Z,69.76
2022-10-07T12:55:54.336Z,70.28
2022-10-07T12:59:37.157Z,71.01
2022-10-07T13:02:51.169Z,72.25
2022-10-07T13:06:02.242Z,72.52
2022-10-07T13:09:01.199Z,72.57
2022-10-07T13:12:07.320Z,73.04
2022-10-07T13:15:12.121Z,72.81
2022-10-07T13:18:10.985Z,72.33
2022-10-07T13:21:07.245Z,72.21
2022-10-07T13:23:47.125Z,71.23
2022-10-07T13:26:43.239Z,70.06
2022-10-07T13:29:30.420Z,69.53
2022-10-07T13:32:20.124Z,69.02
2022-10-07T13:35:21.181Z,68.41
2022-10-07T13:38:08.141Z,64.63
2022-10-07T13:41:09.137Z,67.52
2022-10-07T13:43:54.640Z,67.16
2022-10-07T13:46:43.127Z,65.71
2022-10-07T13:49:31.217Z,67.49
2022-10-07T13:52:37.117Z,67.81
2022-10-07T13:55:52.115Z,67.84
2022-10-07T13:58:39.173Z,68.87
2022-10-07T14:01:20.183Z,70.36
2022-10-07T14:04:34.070Z,69.26
2022-10-07T14:07:24.273Z,67.57
2022-10-07T14:10:16.093Z,65.86
2022-10-07T14:13:03.414Z,63.77
2022-10-07T14:15:56.084Z,60.07
2022-10-07T14:18:36.151Z,56.93
2022-10-07T14:21:24.070Z,57.23
2022-10-07T14:24:04.174Z,54.86
2022-10-07T14:26:52.074Z,51.70
2022-10-07T14:29:35.760Z,51.44
2022-10-07T14:32:46.230Z,51.68
2022-10-07T14:35:28.262Z,51.86
2022-10-07T14:38:41.069Z,53.20
2022-10-07T14:41:31.012Z,52.42
2022-10-07T14:44:11.423Z,51.83
2022-10-07T14:46:58.055Z,51.96
2022-10-07T14:49:38.777Z,52.44
2022-10-07T14:52:43.476Z,54.55
2022-10-07T14:55:34.033Z,55.61
2022-10-07T14:58:24.083Z,56.37
2022-10-07T15:01:05.057Z,56.66
2022-10-07T15:03:55.085Z,57.29
2022-10-07T15:06:35.478Z,57.84
2022-10-07T15:09:26.023Z,57.14
2022-10-07T15:27:36.928Z,59.60
2022-10-07T15:30:17.377Z,59.58
2022-10-07T15:33:03.966Z,59.52
2022-10-07T15:35:44.414Z,59.00
2022-10-07T15:38:30.930Z,59.25
2022-10-07T15:41:44.951Z,59.72
2022-10-07T15:44:29.938Z,60.31
2022-10-07T15:47:19.918Z,60.08
2022-10-07T15:50:06.940Z,60.07
2022-10-07T15:52:47.853Z,59.80
2022-10-07T15:55:34.987Z,60.46
2022-10-07T15:58:15.292Z,60.46
2022-10-07T16:01:16.979Z,60.45
2022-10-07T16:04:05.006Z,60.99
2022-10-07T16:06:57.928Z,61.12
2022-10-07T16:09:38.540Z,61.64
2022-10-07T16:12:24.964Z,62.02
2022-10-07T16:15:06.703Z,62.15
2022-10-07T16:17:53.931Z,62.36
2022-10-07T16:20:46.154Z,62.71
2022-10-07T16:23:25.924Z,62.67
2022-10-07T16:26:10.956Z,62.47
2022-10-07T16:29:17.885Z,62.14
2022-10-07T16:32:05.066Z,62.12
2022-10-07T16:34:47.028Z,61.73
2022-10-07T16:37:35.933Z,60.58
2022-10-07T16:40:15.971Z,59.55
2022-10-07T16:43:05.840Z,58.10
2022-10-07T16:45:45.978Z,57.98
2022-10-07T16:48:32.871Z,55.96
2022-10-07T16:51:40.187Z,55.11
2022-10-07T16:54:26.873Z,54.02
2022-10-07T16:57:06.955Z,53.08
2022-10-07T16:59:53.819Z,52.71
2022-10-07T17:02:40.950Z,52.31
2022-10-07T17:05:21.190Z,50.76
2022-10-07T17:08:07.875Z,50.24
2022-10-07T17:10:48.220Z,50.02
2022-10-07T17:13:34.819Z,50.10
2022-10-07T17:16:16.603Z,49.98
2022-10-07T17:19:04.927Z,49.92
2022-10-07T17:21:47.728Z,50.30
2022-10-07T17:24:36.843Z,50.59
2022-10-07T17:27:23.969Z,51.28
2022-10-07T17:30:03.959Z,51.36
2022-10-07T17:32:44.726Z,51.52
2022-10-07T17:35:31.855Z,51.73
2022-10-07T17:38:18.801Z,51.85
2022-10-07T17:40:58.926Z,52.31
2022-10-07T17:43:49.349Z,52.15
2022-10-07T17:46:31.549Z,52.23
2022-10-07T17:49:21.808Z,51.56
2022-10-07T17:52:01.975Z,51.15
2022-10-07T17:54:48.844Z,51.08
2022-10-07T17:57:32.243Z,50.84
2022-10-07T18:00:18.793Z,49.99
2022-10-07T18:02:58.983Z,49.80
2022-10-07T18:05:45.758Z,50.07
2022-10-07T18:08:33.870Z,48.79
2022-10-07T18:11:18.137Z,48.60
2022-10-07T18:14:22.742Z,48.99
2022-10-07T18:17:10.785Z,49.27
2022-10-07T18:19:50.900Z,48.71
2022-10-07T18:22:37.750Z,48.40
2022-10-07T18:25:24.815Z,47.77
2022-10-07T18:28:07.519Z,47.30
2022-10-07T18:30:54.765Z,47.54
2022-10-07T18:33:43.714Z,47.24
2022-10-07T18:36:31.788Z,47.14
2022-10-07T18:39:13.481Z,46.86
2022-10-07T18:41:59.709Z,47.43
2022-10-07T18:44:46.759Z,46.96
2022-10-07T18:47:26.901Z,47.80
2022-10-07T18:50:13.745Z,48.01
2022-10-07T18:53:00.748Z,48.77
2022-10-07T18:55:41.102Z,50.13
2022-10-07T18:58:27.765Z,50.39
2022-10-07T19:01:30.320Z,51.26
2022-10-07T19:04:17.723Z,52.05
2022-10-07T19:06:58.158Z,52.99
2022-10-07T19:09:44.734Z,53.26
2022-10-07T19:12:43.778Z,53.84
2022-10-07T19:15:30.723Z,54.63
2022-10-07T19:18:17.706Z,54.08
2022-10-07T19:21:04.849Z,54.48
2022-10-07T19:23:53.703Z,54.91
2022-10-07T19:26:43.934Z,55.91
2022-10-07T19:29:24.659Z,56.70
2022-10-07T19:32:12.758Z,57.46
2022-10-07T19:35:00.702Z,57.85
2022-10-07T19:37:48.913Z,58.15
2022-10-07T19:40:29.544Z,58.51
2022-10-07T19:43:17.677Z,58.68
2022-10-07T19:46:04.701Z,59.23
2022-10-07T19:48:52.678Z,59.50
2022-10-07T19:51:41.669Z,59.67
2022-10-07T19:54:28.687Z,60.25
2022-10-07T19:57:09.608Z,60.36
2022-10-07T19:59:56.673Z,61.31
2022-10-07T20:02:45.834Z,61.85
2022-10-07T20:05:36.649Z,62.49
2022-10-07T20:08:18.030Z,62.80
2022-10-07T20:11:04.634Z,63.02
2022-10-07T20:13:52.675Z,63.00
2022-10-07T20:16:40.682Z,63.31
2022-10-07T20:19:30.656Z,63.37
2022-10-07T20:22:17.615Z,63.60
2022-10-07T20:25:04.681Z,63.89
2022-10-07T20:27:51.686Z,65.24
2022-10-07T20:30:31.652Z,66.08
2022-10-07T20:33:12.113Z,66.17
2022-10-07T20:35:59.639Z,66.78
2022-10-07T20:39:05.562Z,67.65
2022-10-07T20:42:19.700Z,67.93
2022-10-07T20:45:00.263Z,68.46
2022-10-07T20:47:48.630Z,69.22
2022-10-07T20:50:28.970Z,69.77
2022-10-07T20:53:15.551Z,70.23
2022-10-07T20:55:55.959Z,70.50
2022-10-07T20:58:44.588Z,70.80
2022-10-07T21:01:25.851Z,70.84
2022-10-07T21:04:13.667Z,71.30
2022-10-07T21:06:55.817Z,72.34
2022-10-07T21:09:46.560Z,72.60
2022-10-07T21:12:26.967Z,72.95
2022-10-07T21:15:13.636Z,73.30
2022-10-07T21:18:01.551Z,73.01
2022-10-07T21:20:41.648Z,73.41
2022-10-07T21:23:32.593Z,73.86
2022-10-07T21:26:12.661Z,73.95
2022-10-07T21:28:59.570Z,74.40
2022-10-07T21:31:40.085Z,74.87
