createdAt,value
2019-04-29T00:01:26.713Z,3.20
2019-04-29T00:03:55.627Z,3.15
2019-04-29T00:06:24.538Z,3.12
2019-04-29T00:08:53.359Z,3.02
2019-04-29T00:11:22.235Z,3.67
2019-04-29T00:13:51.058Z,3.40
2019-04-29T00:16:30.482Z,2.85
2019-04-29T00:19:07.109Z,2.80
2019-04-29T00:21:35.841Z,2.80
2019-04-29T00:24:04.867Z,2.98
2019-04-29T00:26:33.793Z,4.90
2019-04-29T00:29:02.652Z,2.92
2019-04-29T00:31:31.573Z,2.90
2019-04-29T00:34:00.340Z,3.58
2019-04-29T00:36:30.999Z,2.85
2019-04-29T00:39:13.427Z,3.35
2019-04-29T00:41:49.935Z,3.05
2019-04-29T00:44:18.744Z,2.77
2019-04-29T00:46:47.535Z,3.15
2019-04-29T00:49:16.305Z,3.20
2019-04-29T00:51:45.091Z,3.25
2019-04-29T00:54:15.558Z,3.08
2019-04-29T00:56:44.366Z,2.72
2019-04-29T00:59:13.202Z,2.70
2019-04-29T01:01:42.984Z,3.45
2019-04-29T01:04:11.756Z,2.83
2019-04-29T01:06:40.530Z,2.72
2019-04-29T01:09:12.483Z,2.67
2019-04-29T01:11:41.260Z,2.98
2019-04-29T01:14:10.272Z,2.70
2019-04-29T01:16:39.061Z,2.67
2019-04-29T01:19:07.881Z,2.65
2019-04-29T01:21:36.694Z,2.58
2019-04-29T01:24:05.456Z,3.05
2019-04-29T01:26:48.143Z,2.87
2019-04-29T01:29:18.562Z,3.10
2019-04-29T01:31:47.416Z,2.80
2019-04-29T01:34:17.802Z,3.10
2019-04-29T01:36:47.796Z,2.77
2019-04-29T01:39:16.731Z,2.90
2019-04-29T01:41:47.181Z,2.90
2019-04-29T01:44:17.591Z,3.50
2019-04-29T01:46:46.507Z,3.15
2019-04-29T01:49:15.278Z,3.02
2019-04-29T01:51:44.032Z,2.70
2019-04-29T01:54:12.792Z,2.95
2019-04-29T01:56:41.676Z,3.10
2019-04-29T01:59:10.558Z,2.92
2019-04-29T02:01:39.432Z,3.02
2019-04-29T02:04:08.236Z,3.25
2019-04-29T02:06:37.021Z,3.02
2019-04-29T02:09:10.136Z,3.17
2019-04-29T02:11:39.633Z,3.08
2019-04-29T02:14:08.409Z,3.75
2019-04-29T02:16:37.216Z,2.62
2019-04-29T02:19:06.010Z,2.98
2019-04-29T02:21:34.839Z,2.75
2019-04-29T02:24:07.991Z,3.40
2019-04-29T02:26:36.788Z,3.42
2019-04-29T02:29:05.588Z,3.75
2019-04-29T02:31:45.166Z,3.02
2019-04-29T02:34:13.997Z,2.98
2019-04-29T02:36:42.813Z,2.67
2019-04-29T02:39:30.204Z,2.65
2019-04-29T02:42:00.639Z,2.95
2019-04-29T02:44:29.374Z,3.47
2019-04-29T02:46:58.266Z,2.70
2019-04-29T02:49:27.101Z,3.00
2019-04-29T02:51:55.966Z,3.17
2019-04-29T02:54:26.390Z,3.45
2019-04-29T02:56:56.923Z,2.90
2019-04-29T02:59:33.428Z,3.02
2019-04-29T03:02:03.860Z,3.30
2019-04-29T03:04:34.269Z,3.00
2019-04-29T03:07:03.160Z,2.98
2019-04-29T03:09:33.541Z,3.08
2019-04-29T03:12:02.339Z,3.08
2019-04-29T03:14:31.472Z,3.12
2019-04-29T03:17:00.278Z,3.15
2019-04-29T03:19:30.630Z,3.45
2019-04-29T03:22:01.114Z,3.35
2019-04-29T03:24:30.066Z,3.30
2019-04-29T03:26:58.865Z,3.33
2019-04-29T03:29:27.719Z,3.72
2019-04-29T03:31:57.259Z,3.08
2019-04-29T03:34:26.077Z,3.17
2019-04-29T03:36:54.865Z,2.90
2019-04-29T03:39:23.642Z,2.92
2019-04-29T03:41:52.696Z,2.67
2019-04-29T03:44:21.573Z,3.33
2019-04-29T03:46:50.418Z,3.50
2019-04-29T03:49:19.253Z,3.08
2019-04-29T03:51:47.961Z,3.10
2019-04-29T03:54:16.807Z,3.30
2019-04-29T03:56:46.055Z,3.40
2019-04-29T03:59:14.813Z,3.17
2019-04-29T04:01:57.343Z,2.90
2019-04-29T04:04:43.990Z,3.05
2019-04-29T04:07:29.706Z,3.17
2019-04-29T04:09:58.541Z,3.50
2019-04-29T04:12:27.322Z,3.80
2019-04-29T04:14:56.181Z,3.22
2019-04-29T04:17:26.622Z,3.17
2019-04-29T04:19:55.574Z,3.52
2019-04-29T04:22:24.413Z,3.25
2019-04-29T04:24:53.476Z,3.00
2019-04-29T04:27:22.239Z,3.20
2019-04-29T04:29:51.190Z,3.02
2019-04-29T04:32:19.978Z,3.27
2019-04-29T04:34:48.787Z,3.12
2019-04-29T04:37:17.576Z,3.10
2019-04-29T04:39:46.696Z,2.92
2019-04-29T04:42:15.684Z,3.25
2019-04-29T04:44:50.571Z,2.95
2019-04-29T04:47:19.995Z,3.02
2019-04-29T04:49:48.746Z,3.90
2019-04-29T04:52:17.545Z,3.40
2019-04-29T04:54:47.999Z,3.30
2019-04-29T04:57:17.142Z,3.22
2019-04-29T04:59:45.980Z,3.47
2019-04-29T05:02:14.845Z,3.20
2019-04-29T05:04:43.615Z,3.20
2019-04-29T05:07:12.448Z,2.83
2019-04-29T05:09:41.213Z,3.37
2019-04-29T05:12:10.096Z,3.42
2019-04-29T05:14:38.869Z,3.05
2019-04-29T05:17:07.685Z,3.40
2019-04-29T05:19:36.529Z,3.08
2019-04-29T05:22:05.506Z,3.62
2019-04-29T05:24:34.318Z,3.40
2019-04-29T05:27:03.166Z,3.05
2019-04-29T05:29:31.950Z,3.12
2019-04-29T05:32:00.850Z,2.90
2019-04-29T05:34:31.376Z,2.85
2019-04-29T05:37:01.910Z,3.10
2019-04-29T05:39:32.360Z,2.77
2019-04-29T05:42:01.172Z,3.05
2019-04-29T05:44:43.540Z,3.22
2019-04-29T05:47:32.029Z,3.30
2019-04-29T05:50:18.723Z,3.17
2019-04-29T05:52:52.353Z,3.35
2019-04-29T05:55:21.276Z,3.35
2019-04-29T05:57:50.103Z,3.70
2019-04-29T06:00:23.247Z,4.00
2019-04-29T06:02:51.036Z,3.55
2019-04-29T06:05:19.925Z,3.15
2019-04-29T06:07:51.528Z,3.22
2019-04-29T06:10:22.974Z,3.98
2019-04-29T06:12:49.885Z,3.50
2019-04-29T06:15:18.670Z,4.00
2019-04-29T06:17:47.575Z,3.22
2019-04-29T06:20:17.908Z,3.15
2019-04-29T06:22:47.111Z,3.58
2019-04-29T06:25:16.207Z,3.22
2019-04-29T06:27:45.307Z,3.60
2019-04-29T06:30:14.193Z,3.30
2019-04-29T06:32:43.197Z,3.87
2019-04-29T06:35:14.150Z,4.50
2019-04-29T06:37:42.831Z,3.60
2019-04-29T06:40:11.991Z,2.90
2019-04-29T06:42:40.794Z,3.37
2019-04-29T06:45:10.225Z,3.20
2019-04-29T06:47:38.954Z,4.10
2019-04-29T06:50:08.624Z,3.42
2019-04-29T06:52:37.633Z,3.20
2019-04-29T06:55:07.346Z,3.80
2019-04-29T06:57:36.234Z,3.75
2019-04-29T07:00:06.732Z,4.00
2019-04-29T07:02:35.769Z,4.00
2019-04-29T07:05:06.623Z,3.52
2019-04-29T07:07:35.496Z,3.27
2019-04-29T07:10:05.516Z,3.22
2019-04-29T07:12:34.521Z,3.60
2019-04-29T07:15:03.411Z,3.60
2019-04-29T07:17:32.138Z,4.08
2019-04-29T07:20:02.148Z,3.58
2019-04-29T07:22:31.425Z,3.58
2019-04-29T07:25:00.319Z,3.20
2019-04-29T07:27:29.053Z,3.52
2019-04-29T07:30:01.672Z,3.27
2019-04-29T07:32:28.653Z,3.45
2019-04-29T07:34:57.398Z,4.08
2019-04-29T07:37:29.688Z,4.03
2019-04-29T07:39:56.866Z,3.62
2019-04-29T07:42:31.939Z,3.47
2019-04-29T07:45:14.105Z,4.10
2019-04-29T07:47:55.818Z,3.80
2019-04-29T07:50:15.165Z,4.05
2019-04-29T07:52:45.632Z,3.67
2019-04-29T07:55:14.655Z,3.55
2019-04-29T07:57:43.464Z,3.62
2019-04-29T08:00:14.488Z,3.58
2019-04-29T08:02:43.015Z,3.72
2019-04-29T08:05:12.122Z,3.83
2019-04-29T08:07:41.826Z,3.65
2019-04-29T08:10:23.241Z,4.22
2019-04-29T08:12:43.100Z,3.47
2019-04-29T08:15:13.131Z,4.08
2019-04-29T08:17:41.910Z,3.30
2019-04-29T08:20:10.991Z,3.50
2019-04-29T08:22:39.912Z,3.50
2019-04-29T08:25:08.758Z,4.37
2019-04-29T08:27:39.967Z,3.98
2019-04-29T08:30:11.290Z,3.87
2019-04-29T08:32:38.741Z,3.90
2019-04-29T08:35:07.507Z,3.80
2019-04-29T08:37:36.448Z,3.80
2019-04-29T08:40:16.087Z,4.50
2019-04-29T08:45:14.229Z,3.75
2019-04-29T08:47:47.365Z,4.37
2019-04-29T08:50:16.373Z,3.70
2019-04-29T08:52:45.370Z,4.40
2019-04-29T08:55:14.627Z,3.90
2019-04-29T08:57:43.463Z,4.05
2019-04-29T09:00:13.054Z,4.37
2019-04-29T09:02:46.904Z,4.22
2019-04-29T09:05:13.227Z,4.08
2019-04-29T09:07:42.200Z,3.67
2019-04-29T09:10:11.174Z,5.42
2019-04-29T09:12:40.526Z,4.03
2019-04-29T09:15:10.088Z,3.35
2019-04-29T09:17:38.922Z,3.33
2019-04-29T09:20:09.575Z,5.55
2019-04-29T09:22:49.095Z,3.67
2019-04-29T09:25:21.375Z,4.40
2019-04-29T09:27:51.802Z,3.92
2019-04-29T09:30:20.798Z,4.12
2019-04-29T09:32:49.690Z,4.20
2019-04-29T09:35:18.588Z,4.03
2019-04-29T09:37:47.476Z,4.30
2019-04-29T09:40:18.731Z,3.45
2019-04-29T09:42:50.218Z,3.67
2019-04-29T09:45:24.390Z,4.83
2019-04-29T09:47:51.859Z,4.30
2019-04-29T09:50:20.647Z,4.35
2019-04-29T09:52:49.451Z,4.45
2019-04-29T09:55:19.696Z,4.55
2019-04-29T09:57:48.662Z,4.37
2019-04-29T10:00:32.094Z,4.97
2019-04-29T10:03:15.010Z,4.50
2019-04-29T10:05:48.416Z,4.83
2019-04-29T10:08:17.253Z,4.67
2019-04-29T10:10:46.078Z,4.60
2019-04-29T10:13:14.935Z,4.30
2019-04-29T10:15:48.383Z,4.05
2019-04-29T10:18:29.799Z,4.40
2019-04-29T10:21:08.599Z,3.90
2019-04-29T10:23:37.787Z,4.17
2019-04-29T10:26:06.552Z,3.80
2019-04-29T10:28:37.318Z,4.20
2019-04-29T10:31:06.935Z,4.10
2019-04-29T10:33:35.921Z,3.85
2019-04-29T10:36:05.762Z,4.45
2019-04-29T10:38:34.844Z,3.80
2019-04-29T10:41:08.371Z,4.10
2019-04-29T10:43:53.742Z,4.05
2019-04-29T10:46:34.880Z,3.35
2019-04-29T10:49:21.891Z,3.47
2019-04-29T10:51:50.784Z,3.70
2019-04-29T10:54:19.680Z,4.17
2019-04-29T10:56:49.704Z,4.00
2019-04-29T10:59:18.702Z,3.77
2019-04-29T11:02:09.410Z,3.87
2019-04-29T11:04:36.080Z,3.58
2019-04-29T11:07:19.200Z,2.95
2019-04-29T11:09:50.910Z,3.55
2019-04-29T11:12:19.641Z,3.55
2019-04-29T11:14:48.599Z,4.03
2019-04-29T11:17:19.240Z,3.83
2019-04-29T11:19:48.032Z,3.85
2019-04-29T11:22:18.563Z,4.00
2019-04-29T11:25:05.413Z,3.87
2019-04-29T11:27:35.873Z,4.30
2019-04-29T11:30:07.160Z,4.03
2019-04-29T11:32:37.634Z,3.70
2019-04-29T11:35:11.074Z,3.85
2019-04-29T11:37:39.875Z,3.55
2019-04-29T11:40:09.277Z,3.77
2019-04-29T11:42:41.626Z,3.55
2019-04-29T11:45:09.715Z,3.98
2019-04-29T11:47:38.720Z,3.70
2019-04-29T11:50:26.992Z,3.37
2019-04-29T11:52:56.127Z,3.50
2019-04-29T11:55:24.885Z,3.80
2019-04-29T11:57:55.386Z,3.65
2019-04-29T12:00:26.014Z,3.47
2019-04-29T12:02:56.480Z,3.70
2019-04-29T12:05:29.948Z,3.40
2019-04-29T12:07:58.761Z,3.17
2019-04-29T12:10:27.841Z,3.15
2019-04-29T12:12:58.386Z,3.65
2019-04-29T12:15:28.948Z,4.00
2019-04-29T12:18:11.406Z,3.90
2019-04-29T12:20:44.543Z,4.53
2019-04-29T12:23:15.705Z,3.53
2019-04-29T12:25:44.006Z,4.12
2019-04-29T12:28:19.209Z,3.47
2019-04-29T12:30:44.978Z,4.20
2019-04-29T12:33:15.527Z,4.55
2019-04-29T12:35:51.970Z,3.47
2019-04-29T12:38:40.099Z,4.33
2019-04-29T12:41:29.912Z,4.05
2019-04-29T12:44:03.597Z,3.42
2019-04-29T12:46:37.037Z,4.12
2019-04-29T12:49:08.464Z,4.10
2019-04-29T12:51:36.631Z,3.30
2019-04-29T12:54:07.276Z,3.17
2019-04-29T12:56:37.580Z,4.00
2019-04-29T12:59:06.569Z,3.27
2019-04-29T13:01:51.417Z,3.22
2019-04-29T13:04:28.142Z,3.02
2019-04-29T13:07:07.920Z,3.10
2019-04-29T13:09:38.599Z,3.08
2019-04-29T13:12:18.883Z,3.33
2019-04-29T13:14:39.764Z,3.22
2019-04-29T13:17:14.796Z,2.83
2019-04-29T13:19:50.264Z,3.40
2019-04-29T13:22:17.108Z,3.20
2019-04-29T13:24:46.191Z,3.22
2019-04-29T13:27:16.215Z,3.62
2019-04-29T13:29:45.478Z,3.70
2019-04-29T13:32:14.356Z,3.12
2019-04-29T13:34:44.808Z,3.00
2019-04-29T13:37:18.781Z,2.58
2019-04-29T13:39:44.133Z,3.22
2019-04-29T13:42:15.584Z,3.52
2019-04-29T13:45:04.741Z,3.50
2019-04-29T13:47:28.785Z,3.20
2019-04-29T13:50:17.827Z,3.30
2019-04-29T13:52:33.121Z,2.98
2019-04-29T13:55:17.273Z,2.70
2019-04-29T13:57:32.385Z,3.25
2019-04-29T14:00:12.066Z,3.22
2019-04-29T14:02:58.878Z,3.30
2019-04-29T14:05:20.796Z,2.55
2019-04-29T14:07:52.699Z,2.75
2019-04-29T14:10:20.330Z,3.25
2019-04-29T14:15:20.473Z,2.02
2019-04-29T14:17:49.431Z,2.92
2019-04-29T14:18:53.617Z,3.83
2019-04-29T14:20:19.223Z,2.58
2019-04-29T14:22:49.716Z,3.20
2019-04-29T14:25:18.609Z,2.50
2019-04-29T14:27:47.339Z,2.30
2019-04-29T14:30:20.916Z,2.80
2019-04-29T14:32:51.704Z,3.17
2019-04-29T14:35:22.114Z,3.20
2019-04-29T14:37:55.470Z,2.90
2019-04-29T14:40:21.337Z,3.42
2019-04-29T14:43:02.902Z,2.27
2019-04-29T14:45:44.975Z,2.58
2019-04-29T14:48:24.553Z,2.40
2019-04-29T14:50:54.058Z,2.67
2019-04-29T14:53:24.318Z,3.12
2019-04-29T14:55:53.959Z,2.15
2019-04-29T14:58:22.960Z,2.40
2019-04-29T15:00:53.453Z,2.62
2019-04-29T15:03:24.659Z,2.20
2019-04-29T15:05:53.574Z,2.60
2019-04-29T15:08:22.682Z,2.20
2019-04-29T15:10:53.520Z,2.22
2019-04-29T15:13:24.163Z,2.77
2019-04-29T15:16:09.501Z,2.77
2019-04-29T15:18:50.657Z,2.77
2019-04-29T15:21:32.424Z,3.95
2019-04-29T15:23:56.934Z,2.67
2019-04-29T15:26:25.782Z,3.10
2019-04-29T15:28:54.722Z,2.77
2019-04-29T15:31:24.531Z,2.55
2019-04-29T15:33:53.725Z,2.52
2019-04-29T15:36:22.630Z,2.12
2019-04-29T15:39:07.646Z,4.03
2019-04-29T15:41:30.074Z,2.60
2019-04-29T15:44:06.038Z,2.00
2019-04-29T15:46:23.058Z,2.00
2019-04-29T15:48:51.817Z,2.20
2019-04-29T15:51:20.816Z,2.65
2019-04-29T15:53:49.814Z,1.98
2019-04-29T15:56:28.391Z,2.42
2019-04-29T15:58:49.373Z,2.42
2019-04-29T16:01:27.002Z,2.50
2019-04-29T16:03:50.189Z,2.42
2019-04-29T16:06:21.931Z,2.33
2019-04-29T16:08:58.936Z,2.40
2019-04-29T16:11:39.499Z,2.67
2019-04-29T16:14:10.223Z,27.15
2019-04-29T16:16:39.442Z,3.10
2019-04-29T16:19:10.190Z,3.15
2019-04-29T16:21:39.772Z,2.90
2019-04-29T16:24:25.999Z,3.10
2019-04-29T16:26:39.934Z,2.90
2019-04-29T16:29:13.003Z,2.72
2019-04-29T16:31:39.386Z,2.42
2019-04-29T16:34:08.354Z,2.37
2019-04-29T16:36:37.357Z,2.40
2019-04-29T16:39:07.223Z,2.45
2019-04-29T16:41:37.698Z,4.25
2019-04-29T16:44:33.630Z,7.20
2019-04-29T16:46:40.197Z,13.28
2019-04-29T16:49:09.195Z,16.97
2019-04-29T16:51:38.084Z,13.95
2019-04-29T16:54:06.967Z,15.90
2019-04-29T16:56:35.879Z,22.77
2019-04-29T16:59:09.296Z,23.40
2019-04-29T17:01:35.508Z,19.20
2019-04-29T17:04:05.545Z,14.13
2019-04-29T17:06:36.112Z,5.22
2019-04-29T17:09:10.700Z,4.58
2019-04-29T17:11:41.195Z,3.37
2019-04-29T17:14:12.519Z,3.17
2019-04-29T17:16:40.768Z,3.08
2019-04-29T17:19:09.589Z,3.08
2019-04-29T17:21:38.402Z,2.87
2019-04-29T17:24:07.333Z,3.15
2019-04-29T17:26:40.322Z,2.92
2019-04-29T17:29:37.920Z,3.17
2019-04-29T17:32:02.788Z,3.60
2019-04-29T17:34:58.067Z,3.40
2019-04-29T17:37:10.218Z,3.92
2019-04-29T17:39:39.638Z,3.08
2019-04-29T17:42:08.515Z,3.27
2019-04-29T17:44:46.829Z,3.30
2019-04-29T17:47:33.706Z,3.80
2019-04-29T17:50:29.977Z,3.90
2019-04-29T17:52:54.043Z,3.40
2019-04-29T17:55:25.045Z,3.80
2019-04-29T17:57:55.584Z,3.10
2019-04-29T18:00:41.363Z,3.30
2019-04-29T18:03:21.290Z,3.37
2019-04-29T18:05:55.715Z,3.30
2019-04-29T18:08:32.779Z,3.60
2019-04-29T18:11:04.686Z,3.90
2019-04-29T18:13:35.223Z,3.77
2019-04-29T18:16:17.074Z,3.67
2019-04-29T18:18:46.658Z,5.33
2019-04-29T18:21:27.520Z,4.50
2019-04-29T18:24:00.758Z,3.92
2019-04-29T18:26:52.903Z,4.42
2019-04-29T18:29:22.097Z,4.20
2019-04-29T18:31:50.987Z,3.77
2019-04-29T18:34:19.983Z,3.50
2019-04-29T18:36:48.822Z,4.28
2019-04-29T18:39:20.053Z,4.17
2019-04-29T18:41:49.943Z,4.33
2019-04-29T18:44:19.732Z,3.92
2019-04-29T18:46:53.430Z,4.15
2019-04-29T18:49:19.388Z,4.50
2019-04-29T18:51:48.283Z,4.12
2019-04-29T18:54:17.184Z,4.12
2019-04-29T18:56:46.047Z,4.05
2019-04-29T18:59:18.228Z,4.30
2019-04-29T19:01:45.349Z,4.33
2019-04-29T19:04:19.223Z,5.42
2019-04-29T19:09:20.820Z,4.50
2019-04-29T19:11:49.253Z,4.78
2019-04-29T19:14:20.654Z,5.28
2019-04-29T19:16:48.497Z,4.03
2019-04-29T19:19:18.800Z,4.45
2019-04-29T19:21:47.907Z,4.05
2019-04-29T19:24:16.802Z,4.75
2019-04-29T19:26:45.632Z,4.33
2019-04-29T19:29:15.619Z,6.75
2019-04-29T19:31:49.409Z,4.33
2019-04-29T19:34:18.650Z,5.67
2019-04-29T19:36:45.657Z,4.60
2019-04-29T19:39:16.831Z,5.62
2019-04-29T19:41:49.333Z,4.90
2019-04-29T19:44:15.570Z,4.35
2019-04-29T19:46:45.391Z,4.08
2019-04-29T19:49:15.808Z,4.10
2019-04-29T19:51:47.306Z,3.90
2019-04-29T19:54:17.009Z,4.15
2019-04-29T19:56:45.635Z,4.20
2019-04-29T19:59:17.106Z,3.60
2019-04-29T20:01:48.946Z,3.35
2019-04-29T20:04:22.522Z,4.75
2019-04-29T20:06:51.045Z,3.58
2019-04-29T20:09:22.967Z,3.10
2019-04-29T20:11:52.473Z,3.80
2019-04-29T20:14:27.425Z,3.55
2019-04-29T20:16:59.651Z,4.12
2019-04-29T20:19:31.856Z,4.72
2019-04-29T20:22:05.532Z,3.35
2019-04-29T20:24:31.518Z,3.70
2019-04-29T20:27:00.536Z,3.65
2019-04-29T20:29:33.794Z,3.65
2019-04-29T20:31:59.962Z,3.52
2019-04-29T20:34:28.975Z,3.65
2019-04-29T20:36:58.164Z,4.00
2019-04-29T20:39:27.188Z,3.83
2019-04-29T20:41:56.441Z,3.70
2019-04-29T20:44:25.486Z,3.62
2019-04-29T20:47:14.124Z,3.45
2019-04-29T20:49:26.286Z,3.83
2019-04-29T20:51:57.063Z,3.77
2019-04-29T20:54:27.887Z,3.58
2019-04-29T20:57:04.804Z,3.47
2019-04-29T20:59:27.544Z,3.52
2019-04-29T21:02:12.069Z,4.97
2019-04-29T21:04:38.595Z,3.27
2019-04-29T21:07:02.715Z,2.60
2019-04-29T21:09:31.782Z,3.62
2019-04-29T21:12:20.801Z,3.30
2019-04-29T21:14:51.377Z,2.85
2019-04-29T21:17:28.589Z,3.65
2019-04-29T21:19:50.664Z,3.62
2019-04-29T21:22:23.422Z,2.85
2019-04-29T21:24:53.844Z,3.52
2019-04-29T21:27:22.678Z,3.37
2019-04-29T21:29:54.063Z,3.20
2019-04-29T21:32:21.588Z,3.25
2019-04-29T21:34:52.085Z,3.45
2019-04-29T21:37:35.789Z,3.12
2019-04-29T21:40:14.712Z,3.60
2019-04-29T21:42:42.897Z,4.70
2019-04-29T21:45:13.595Z,3.40
2019-04-29T21:47:45.641Z,3.50
2019-04-29T21:50:15.224Z,3.12
2019-04-29T21:52:44.752Z,3.72
2019-04-29T21:55:16.166Z,3.35
2019-04-29T21:57:45.106Z,3.40
2019-04-29T22:00:19.820Z,3.33
2019-04-29T22:02:46.680Z,3.45
2019-04-29T22:05:18.369Z,3.30
2019-04-29T22:07:47.494Z,3.22
2019-04-29T22:10:19.807Z,3.12
2019-04-29T22:12:50.855Z,3.10
2019-04-29T22:15:24.067Z,3.08
2019-04-29T22:17:56.235Z,2.83
2019-04-29T22:20:18.736Z,3.02
2019-04-29T22:22:47.833Z,2.87
2019-04-29T22:25:16.847Z,3.25
2019-04-29T22:27:45.674Z,2.92
2019-04-29T22:30:18.494Z,3.08
2019-04-29T22:32:47.321Z,3.00
2019-04-29T22:35:17.504Z,3.00
2019-04-29T22:37:46.391Z,2.67
2019-04-29T22:40:17.332Z,3.30
2019-04-29T22:42:53.242Z,3.27
2019-04-29T22:45:22.991Z,3.10
2019-04-29T22:47:54.402Z,3.20
2019-04-29T22:50:22.348Z,3.52
2019-04-29T22:52:51.195Z,3.10
2019-04-29T22:55:19.993Z,3.83
2019-04-29T22:57:48.750Z,3.50
2019-04-29T23:00:19.200Z,3.67
2019-04-29T23:02:47.979Z,4.72
2019-04-29T23:05:16.711Z,3.80
2019-04-29T23:07:45.624Z,4.00
2019-04-29T23:10:18.059Z,3.62
2019-04-29T23:12:45.159Z,4.08
2019-04-29T23:15:18.936Z,4.28
2019-04-29T23:17:47.457Z,3.92
2019-04-29T23:20:29.000Z,3.75
2019-04-29T23:23:02.159Z,3.52
2019-04-29T23:25:32.607Z,3.58
2019-04-29T23:28:01.418Z,3.42
2019-04-29T23:30:30.245Z,3.72
2019-04-29T23:32:59.146Z,3.42
2019-04-29T23:35:27.867Z,3.60
2019-04-29T23:38:03.635Z,4.05
2019-04-29T23:40:27.166Z,3.60
2019-04-29T23:42:57.449Z,3.45
2019-04-29T23:45:26.695Z,3.55
2019-04-29T23:47:55.602Z,3.27
2019-04-29T23:50:25.845Z,3.37
2019-04-29T23:52:55.670Z,3.30
2019-04-29T23:55:28.038Z,3.40
2019-04-29T23:58:08.772Z,3.35
